createdAt,value
2018-07-31T00:01:43.817Z,7.37
2018-07-31T00:04:13.596Z,8.70
2018-07-31T00:06:43.853Z,7.50
2018-07-31T00:09:13.631Z,7.30
2018-07-31T00:11:43.422Z,7.20
2018-07-31T00:14:13.236Z,11.00
2018-07-31T00:16:44.505Z,9.10
2018-07-31T00:19:14.318Z,7.17
2018-07-31T00:21:44.098Z,7.33
2018-07-31T00:24:13.909Z,7.43
2018-07-31T00:26:43.728Z,7.17
2018-07-31T00:29:13.617Z,6.30
2018-07-31T00:31:43.213Z,10.00
2018-07-31T00:34:12.778Z,7.20
2018-07-31T00:36:42.802Z,7.63
2018-07-31T00:39:12.839Z,6.97
2018-07-31T00:41:42.959Z,6.57
2018-07-31T00:44:12.720Z,6.13
2018-07-31T00:46:42.512Z,6.10
2018-07-31T00:49:12.838Z,8.80
2018-07-31T00:51:43.435Z,6.13
2018-07-31T00:54:12.916Z,6.20
2018-07-31T00:56:42.475Z,6.53
2018-07-31T00:59:12.227Z,6.70
2018-07-31T01:01:42.040Z,9.70
2018-07-31T01:04:11.931Z,6.93
2018-07-31T01:06:43.676Z,6.93
2018-07-31T01:09:14.284Z,6.87
2018-07-31T01:11:43.784Z,6.20
2018-07-31T01:14:13.347Z,5.80
2018-07-31T01:16:43.441Z,6.37
2018-07-31T01:19:13.876Z,5.47
2018-07-31T01:21:43.781Z,9.53
2018-07-31T01:24:13.215Z,6.20
2018-07-31T01:26:42.785Z,6.63
2018-07-31T01:29:12.572Z,6.60
2018-07-31T01:31:42.107Z,8.77
2018-07-31T01:34:11.684Z,5.57
2018-07-31T01:36:41.568Z,6.23
2018-07-31T01:39:12.421Z,7.03
2018-07-31T01:41:42.152Z,5.33
2018-07-31T01:44:11.722Z,6.17
2018-07-31T01:46:41.550Z,5.90
2018-07-31T01:49:11.333Z,8.03
2018-07-31T01:51:41.113Z,6.13
2018-07-31T01:54:10.961Z,5.60
2018-07-31T01:56:47.574Z,5.20
2018-07-31T01:59:16.999Z,6.67
2018-07-31T02:01:46.600Z,6.97
2018-07-31T02:04:16.407Z,6.03
2018-07-31T02:06:46.136Z,6.17
2018-07-31T02:09:15.929Z,6.50
2018-07-31T02:11:46.249Z,6.00
2018-07-31T02:14:16.007Z,8.87
2018-07-31T02:16:45.759Z,6.40
2018-07-31T02:19:16.285Z,6.87
2018-07-31T02:21:46.035Z,6.07
2018-07-31T02:24:15.828Z,6.60
2018-07-31T02:26:46.460Z,8.23
2018-07-31T02:29:20.484Z,7.13
2018-07-31T02:31:50.284Z,6.40
2018-07-31T02:34:20.052Z,5.93
2018-07-31T02:36:50.035Z,9.87
2018-07-31T02:39:20.877Z,5.60
2018-07-31T02:41:51.432Z,10.00
2018-07-31T02:44:21.252Z,6.63
2018-07-31T02:46:51.092Z,6.13
2018-07-31T02:49:20.859Z,5.17
2018-07-31T02:51:50.628Z,5.70
2018-07-31T02:54:20.569Z,6.90
2018-07-31T02:56:50.373Z,6.43
2018-07-31T02:59:20.210Z,5.60
2018-07-31T03:01:50.009Z,6.20
2018-07-31T03:04:19.927Z,7.37
2018-07-31T03:06:50.455Z,7.83
2018-07-31T03:09:20.223Z,6.23
2018-07-31T03:11:49.996Z,8.83
2018-07-31T03:14:21.533Z,7.03
2018-07-31T03:16:51.306Z,6.77
2018-07-31T03:19:21.225Z,7.87
2018-07-31T03:21:51.020Z,6.87
2018-07-31T03:24:20.476Z,6.30
2018-07-31T03:26:50.337Z,5.83
2018-07-31T03:29:20.896Z,7.77
2018-07-31T03:31:50.672Z,6.20
2018-07-31T03:34:21.043Z,10.90
2018-07-31T03:36:50.921Z,6.30
2018-07-31T03:39:20.682Z,7.00
2018-07-31T03:41:50.603Z,8.83
2018-07-31T03:44:20.993Z,11.13
2018-07-31T03:46:50.812Z,7.20
2018-07-31T03:49:21.400Z,7.47
2018-07-31T03:51:51.167Z,9.13
2018-07-31T03:54:20.605Z,11.73
2018-07-31T03:56:50.196Z,11.20
2018-07-31T03:59:19.972Z,12.70
2018-07-31T04:01:49.802Z,9.10
2018-07-31T04:04:19.595Z,8.10
2018-07-31T04:06:49.377Z,6.83
2018-07-31T04:09:19.155Z,6.83
2018-07-31T04:11:49.900Z,7.20
2018-07-31T04:14:19.629Z,8.70
2018-07-31T04:16:49.482Z,7.23
2018-07-31T04:19:19.321Z,9.33
2018-07-31T04:21:49.106Z,10.03
2018-07-31T04:24:18.889Z,9.60
2018-07-31T04:26:48.665Z,7.90
2018-07-31T04:29:19.015Z,6.80
2018-07-31T04:31:48.784Z,8.37
2018-07-31T04:34:18.544Z,7.40
2018-07-31T04:36:48.346Z,7.17
2018-07-31T04:39:18.145Z,11.30
2018-07-31T04:41:48.710Z,8.17
2018-07-31T04:44:19.144Z,6.60
2018-07-31T04:46:49.094Z,11.00
2018-07-31T04:49:19.415Z,7.70
2018-07-31T04:51:49.245Z,8.63
2018-07-31T04:54:19.086Z,8.03
2018-07-31T04:56:49.019Z,9.00
2018-07-31T04:59:20.056Z,7.93
2018-07-31T05:01:49.865Z,10.93
2018-07-31T05:04:19.721Z,8.53
2018-07-31T05:06:49.487Z,10.13
2018-07-31T05:09:19.326Z,10.93
2018-07-31T05:11:49.532Z,10.33
2018-07-31T05:14:19.280Z,9.20
2018-07-31T05:16:49.056Z,9.03
2018-07-31T05:19:18.857Z,9.30
2018-07-31T05:21:48.725Z,9.83
2018-07-31T05:24:18.540Z,10.50
2018-07-31T05:26:48.326Z,13.70
2018-07-31T05:29:18.181Z,14.27
2018-07-31T05:31:47.982Z,9.30
2018-07-31T05:34:17.748Z,12.97
2018-07-31T05:36:48.111Z,12.33
2018-07-31T05:39:18.039Z,13.37
2018-07-31T05:41:48.428Z,12.27
2018-07-31T05:44:18.245Z,10.50
2018-07-31T05:46:48.015Z,11.97
2018-07-31T05:49:18.784Z,14.30
2018-07-31T05:51:48.425Z,11.50
2018-07-31T05:54:18.300Z,12.00
2018-07-31T05:56:48.842Z,14.50
2018-07-31T05:59:18.659Z,16.40
2018-07-31T06:01:48.458Z,14.60
2018-07-31T06:04:18.220Z,13.03
2018-07-31T06:06:48.184Z,11.73
2018-07-31T06:09:17.996Z,13.37
2018-07-31T06:11:48.533Z,14.73
2018-07-31T06:14:18.360Z,12.63
2018-07-31T06:16:49.152Z,13.30
2018-07-31T06:19:18.929Z,16.27
2018-07-31T06:21:48.844Z,14.43
2018-07-31T06:24:18.656Z,12.83
2018-07-31T06:26:48.568Z,14.80
2018-07-31T06:29:18.477Z,18.50
2018-07-31T06:31:48.252Z,17.27
2018-07-31T06:34:18.019Z,18.80
2018-07-31T06:36:47.490Z,19.93
2018-07-31T06:39:17.667Z,17.07
2018-07-31T06:41:47.167Z,17.07
2018-07-31T06:44:16.748Z,18.77
2018-07-31T06:46:46.524Z,18.20
2018-07-31T06:49:16.435Z,19.00
2018-07-31T06:51:46.179Z,18.30
2018-07-31T06:54:16.073Z,19.37
2018-07-31T06:56:45.945Z,18.90
2018-07-31T06:59:15.693Z,19.80
2018-07-31T07:01:45.440Z,20.10
2018-07-31T07:04:15.242Z,21.80
2018-07-31T07:06:45.040Z,18.80
2018-07-31T07:09:14.888Z,20.10
2018-07-31T07:11:44.683Z,21.20
2018-07-31T07:14:14.457Z,19.60
2018-07-31T07:16:44.272Z,18.93
2018-07-31T07:19:14.108Z,19.83
2018-07-31T07:21:43.882Z,20.20
2018-07-31T07:24:13.346Z,19.03
2018-07-31T07:26:42.917Z,17.57
2018-07-31T07:29:12.775Z,17.83
2018-07-31T07:31:42.579Z,17.00
2018-07-31T07:34:12.429Z,20.10
2018-07-31T07:36:41.931Z,16.93
2018-07-31T07:39:12.901Z,18.07
2018-07-31T07:41:42.770Z,18.87
2018-07-31T07:44:12.611Z,17.30
2018-07-31T07:46:42.412Z,19.33
2018-07-31T07:49:12.195Z,17.27
2018-07-31T07:51:42.717Z,19.50
2018-07-31T07:54:12.611Z,18.93
2018-07-31T07:56:42.329Z,21.07
2018-07-31T07:59:12.093Z,18.47
2018-07-31T08:01:42.395Z,18.80
2018-07-31T08:04:12.114Z,17.50
2018-07-31T08:06:41.980Z,17.27
2018-07-31T08:09:12.380Z,18.50
2018-07-31T08:11:42.280Z,16.47
2018-07-31T08:14:12.053Z,19.50
2018-07-31T08:16:41.882Z,12.60
2018-07-31T08:19:11.708Z,12.57
2018-07-31T08:21:41.883Z,15.97
2018-07-31T08:24:12.289Z,15.83
2018-07-31T08:26:42.193Z,12.27
2018-07-31T08:29:11.985Z,10.90
2018-07-31T08:31:42.236Z,10.53
2018-07-31T08:34:12.064Z,9.37
2018-07-31T08:36:41.870Z,12.37
2018-07-31T08:39:11.701Z,10.30
2018-07-31T08:41:41.484Z,14.87
2018-07-31T08:44:11.309Z,10.43
2018-07-31T08:46:41.125Z,9.53
2018-07-31T08:49:11.289Z,10.33
2018-07-31T08:51:41.095Z,9.43
2018-07-31T08:54:11.552Z,9.23
2018-07-31T08:56:41.533Z,11.67
2018-07-31T08:59:11.354Z,11.20
2018-07-31T09:01:41.180Z,7.80
2018-07-31T09:04:11.244Z,6.83
2018-07-31T09:06:41.148Z,8.53
2018-07-31T09:09:11.872Z,8.23
2018-07-31T09:11:41.453Z,6.80
2018-07-31T09:14:11.038Z,6.13
2018-07-31T09:16:40.819Z,5.43
2018-07-31T09:19:10.716Z,9.53
2018-07-31T09:21:40.762Z,7.13
2018-07-31T09:24:11.135Z,6.63
2018-07-31T09:26:41.000Z,5.83
2018-07-31T09:29:10.830Z,7.93
2018-07-31T09:31:40.727Z,5.70
2018-07-31T09:34:10.276Z,7.20
2018-07-31T09:36:39.908Z,7.90
2018-07-31T09:39:10.797Z,6.70
2018-07-31T09:41:41.638Z,5.90
2018-07-31T09:44:12.099Z,5.63
2018-07-31T09:46:42.391Z,4.00
2018-07-31T09:49:12.244Z,5.13
2018-07-31T09:51:42.070Z,4.43
2018-07-31T09:54:11.933Z,5.40
2018-07-31T09:56:41.755Z,4.60
2018-07-31T09:59:11.649Z,7.50
2018-07-31T10:01:41.405Z,8.43
2018-07-31T10:04:11.229Z,4.50
2018-07-31T10:06:41.016Z,5.70
2018-07-31T10:09:11.319Z,7.50
2018-07-31T10:11:42.196Z,4.93
2018-07-31T10:14:12.007Z,7.37
2018-07-31T10:16:41.852Z,5.40
2018-07-31T10:19:11.979Z,4.37
2018-07-31T10:21:41.781Z,6.50
2018-07-31T10:24:11.653Z,4.53
2018-07-31T10:26:41.693Z,8.00
2018-07-31T10:29:11.510Z,5.10
2018-07-31T10:31:42.260Z,9.60
2018-07-31T10:34:13.013Z,3.67
2018-07-31T10:36:43.124Z,5.90
2018-07-31T10:39:12.908Z,4.53
2018-07-31T10:41:42.704Z,4.10
2018-07-31T10:44:12.550Z,7.20
2018-07-31T10:46:43.136Z,6.47
2018-07-31T10:49:12.941Z,3.40
2018-07-31T10:51:42.900Z,4.17
2018-07-31T10:54:12.756Z,3.83
2018-07-31T10:56:42.545Z,3.20
2018-07-31T10:59:12.312Z,3.20
2018-07-31T11:01:42.233Z,4.57
2018-07-31T11:04:12.092Z,3.30
2018-07-31T11:06:42.023Z,7.40
2018-07-31T11:09:12.391Z,9.80
2018-07-31T11:11:42.866Z,3.30
2018-07-31T11:14:12.657Z,5.20
2018-07-31T11:16:42.460Z,4.40
2018-07-31T11:19:13.140Z,2.87
2018-07-31T11:21:43.003Z,2.90
2018-07-31T11:24:12.794Z,3.90
2018-07-31T11:26:42.597Z,3.03
2018-07-31T11:29:12.447Z,3.17
2018-07-31T11:31:42.067Z,2.73
2018-07-31T11:34:11.639Z,5.87
2018-07-31T11:36:41.452Z,2.63
2018-07-31T11:39:12.126Z,4.60
2018-07-31T11:41:42.973Z,3.00
2018-07-31T11:44:12.822Z,4.57
2018-07-31T11:46:42.653Z,3.43
2018-07-31T11:49:12.475Z,3.67
2018-07-31T11:51:42.348Z,4.90
2018-07-31T11:54:12.155Z,6.40
2018-07-31T11:56:42.604Z,4.00
2018-07-31T11:59:12.450Z,3.00
2018-07-31T12:01:42.301Z,4.37
2018-07-31T12:04:12.149Z,3.87
2018-07-31T12:06:42.084Z,4.00
2018-07-31T12:09:13.568Z,3.13
2018-07-31T12:11:44.653Z,8.00
2018-07-31T12:14:14.758Z,6.03
2018-07-31T12:16:44.585Z,6.37
2018-07-31T12:19:14.368Z,8.13
2018-07-31T12:21:44.175Z,3.63
2018-07-31T12:24:13.979Z,3.30
2018-07-31T12:26:44.101Z,5.03
2018-07-31T12:29:14.041Z,6.17
2018-07-31T12:31:43.837Z,3.70
2018-07-31T12:34:13.752Z,3.80
2018-07-31T12:36:43.364Z,5.83
2018-07-31T12:39:13.396Z,4.90
2018-07-31T12:41:43.201Z,3.43
2018-07-31T12:44:13.800Z,3.23
2018-07-31T12:46:43.631Z,5.07
2018-07-31T12:49:13.404Z,4.07
2018-07-31T12:51:43.276Z,4.13
2018-07-31T12:54:13.092Z,3.03
2018-07-31T12:56:42.879Z,6.63
2018-07-31T12:59:13.371Z,4.70
2018-07-31T13:01:43.321Z,3.10
2018-07-31T13:04:13.165Z,4.57
2018-07-31T13:06:43.052Z,2.90
2018-07-31T13:09:12.814Z,5.63
2018-07-31T13:11:42.633Z,2.80
2018-07-31T13:14:12.773Z,2.50
2018-07-31T13:16:43.073Z,5.23
2018-07-31T13:19:12.751Z,3.63
2018-07-31T13:21:42.543Z,5.70
2018-07-31T13:24:12.371Z,6.80
2018-07-31T13:26:42.174Z,3.37
2018-07-31T13:29:12.545Z,2.53
2018-07-31T13:31:42.438Z,5.90
2018-07-31T13:34:12.479Z,4.23
2018-07-31T13:36:42.253Z,4.87
2018-07-31T13:39:12.564Z,4.00
2018-07-31T13:41:42.367Z,4.87
2018-07-31T13:44:18.709Z,2.77
2018-07-31T13:46:48.483Z,3.50
2018-07-31T13:49:18.250Z,6.40
2018-07-31T13:51:48.143Z,3.27
2018-07-31T13:54:18.056Z,2.93
2018-07-31T13:56:48.023Z,3.47
2018-07-31T13:59:17.828Z,4.07
2018-07-31T14:01:47.739Z,3.13
2018-07-31T14:04:17.519Z,5.10
2018-07-31T14:06:47.656Z,8.50
2018-07-31T14:09:18.412Z,10.90
2018-07-31T14:11:48.337Z,2.70
2018-07-31T14:14:18.274Z,5.20
2018-07-31T14:16:48.128Z,3.30
2018-07-31T14:19:17.956Z,13.80
2018-07-31T14:21:48.397Z,8.73
2018-07-31T14:24:18.229Z,7.80
2018-07-31T14:26:48.779Z,3.17
2018-07-31T14:29:18.596Z,7.47
2018-07-31T14:31:48.369Z,4.00
2018-07-31T14:34:18.217Z,3.80
2018-07-31T14:36:48.045Z,3.20
2018-07-31T14:39:17.856Z,7.57
2018-07-31T14:41:47.971Z,4.20
2018-07-31T14:44:17.790Z,2.80
2018-07-31T14:46:47.759Z,4.40
2018-07-31T14:49:17.576Z,2.63
2018-07-31T14:51:47.373Z,3.30
2018-07-31T14:54:17.720Z,4.53
2018-07-31T14:56:47.507Z,4.30
2018-07-31T14:59:17.344Z,7.47
2018-07-31T15:01:47.149Z,2.40
2018-07-31T15:04:16.933Z,4.93
2018-07-31T15:06:46.716Z,4.40
2018-07-31T15:09:16.787Z,3.07
2018-07-31T15:11:46.571Z,4.70
2018-07-31T15:14:22.449Z,3.30
2018-07-31T15:16:52.351Z,3.30
2018-07-31T15:19:22.180Z,2.40
2018-07-31T15:21:52.033Z,6.50
2018-07-31T15:24:21.825Z,2.67
2018-07-31T15:26:51.814Z,2.90
2018-07-31T15:29:22.476Z,3.27
2018-07-31T15:31:52.307Z,4.30
2018-07-31T15:34:22.103Z,2.77
2018-07-31T15:36:51.876Z,5.40
2018-07-31T15:39:22.183Z,2.97
2018-07-31T15:41:52.490Z,6.90
2018-07-31T15:44:22.080Z,3.20
2018-07-31T15:46:51.835Z,4.23
2018-07-31T15:49:21.684Z,2.83
2018-07-31T15:51:53.935Z,7.30
2018-07-31T15:54:23.709Z,3.63
2018-07-31T15:56:53.539Z,3.80
2018-07-31T15:59:24.973Z,4.13
2018-07-31T16:01:54.754Z,2.67
2018-07-31T16:04:24.523Z,2.30
2018-07-31T16:06:54.325Z,3.80
2018-07-31T16:09:24.192Z,6.40
2018-07-31T16:11:53.978Z,3.70
2018-07-31T16:14:24.820Z,2.87
2018-07-31T16:16:54.631Z,2.57
2018-07-31T16:19:24.475Z,2.60
2018-07-31T16:21:54.891Z,2.20
2018-07-31T16:24:24.768Z,3.17
2018-07-31T16:26:54.595Z,4.50
2018-07-31T16:29:25.177Z,3.73
2018-07-31T16:31:54.967Z,2.67
2018-07-31T16:34:24.765Z,4.03
2018-07-31T16:36:54.574Z,2.60
2018-07-31T16:39:24.424Z,5.77
2018-07-31T16:41:54.218Z,2.90
2018-07-31T16:44:24.120Z,3.90
2018-07-31T16:46:54.269Z,2.40
2018-07-31T16:49:24.298Z,2.83
2018-07-31T16:51:54.088Z,5.37
2018-07-31T16:54:25.396Z,5.70
2018-07-31T16:56:55.222Z,3.30
2018-07-31T16:59:25.051Z,2.23
2018-07-31T17:01:55.364Z,2.00
2018-07-31T17:04:25.145Z,3.27
2018-07-31T17:06:54.922Z,3.13
2018-07-31T17:09:24.720Z,2.40
2018-07-31T17:11:54.531Z,4.03
2018-07-31T17:14:24.428Z,6.40
2018-07-31T17:16:54.202Z,3.77
2018-07-31T17:19:24.075Z,1.70
2018-07-31T17:21:54.528Z,2.60
2018-07-31T17:24:25.048Z,4.00
2018-07-31T17:26:54.886Z,3.23
2018-07-31T17:29:25.456Z,4.47
2018-07-31T17:31:57.689Z,12.83
2018-07-31T17:34:27.525Z,12.80
2018-07-31T17:36:57.427Z,6.03
2018-07-31T17:39:27.235Z,7.27
2018-07-31T17:41:57.140Z,8.30
2018-07-31T17:44:27.104Z,4.20
2018-07-31T17:46:56.830Z,5.30
2018-07-31T17:49:26.658Z,4.80
2018-07-31T17:51:56.614Z,3.50
2018-07-31T17:54:29.752Z,2.57
2018-07-31T17:56:59.957Z,2.60
2018-07-31T17:59:30.248Z,3.57
2018-07-31T18:02:00.061Z,2.97
2018-07-31T18:04:29.890Z,6.00
2018-07-31T18:06:59.778Z,3.87
2018-07-31T18:09:29.654Z,4.07
2018-07-31T18:11:59.504Z,3.43
2018-07-31T18:14:29.441Z,10.50
2018-07-31T18:17:04.759Z,4.77
2018-07-31T18:19:34.819Z,3.90
2018-07-31T18:22:05.073Z,2.53
2018-07-31T18:24:35.609Z,8.63
2018-07-31T18:27:05.983Z,4.33
2018-07-31T18:29:35.775Z,3.37
2018-07-31T18:32:06.002Z,6.10
2018-07-31T18:34:36.568Z,4.67
2018-07-31T18:37:06.857Z,5.67
2018-07-31T18:39:37.313Z,2.90
2018-07-31T18:42:07.228Z,3.40
2018-07-31T18:44:37.238Z,3.53
2018-07-31T18:47:07.828Z,3.63
2018-07-31T18:49:37.693Z,3.50
2018-07-31T18:52:08.194Z,3.53
2018-07-31T18:54:38.072Z,3.47
2018-07-31T18:57:07.588Z,7.47
2018-07-31T18:59:38.119Z,3.93
2018-07-31T19:02:07.624Z,3.20
2018-07-31T19:04:38.705Z,8.00
2018-07-31T19:07:08.586Z,5.80
2018-07-31T19:09:38.399Z,3.87
2018-07-31T19:12:08.318Z,7.20
2018-07-31T19:14:42.974Z,3.53
2018-07-31T19:17:12.812Z,4.17
2018-07-31T19:19:42.617Z,3.50
2018-07-31T19:22:12.580Z,7.30
2018-07-31T19:24:42.409Z,4.33
2018-07-31T19:27:12.892Z,5.33
2018-07-31T19:29:42.912Z,10.47
2018-07-31T19:32:12.744Z,4.10
2018-07-31T19:34:42.304Z,3.40
2018-07-31T19:37:11.892Z,3.57
2018-07-31T19:39:42.041Z,6.60
2018-07-31T19:42:11.949Z,3.53
2018-07-31T19:44:42.941Z,12.10
2018-07-31T19:47:13.322Z,3.20
2018-07-31T19:49:43.792Z,4.23
2018-07-31T19:52:14.374Z,3.80
2018-07-31T19:54:44.192Z,7.80
2018-07-31T19:57:13.826Z,2.93
2018-07-31T19:59:43.561Z,3.20
2018-07-31T20:02:13.639Z,3.70
2018-07-31T20:04:43.470Z,4.03
2018-07-31T20:07:14.334Z,3.47
2018-07-31T20:09:44.219Z,2.80
2018-07-31T20:12:14.111Z,4.43
2018-07-31T20:14:43.953Z,4.60
2018-07-31T20:17:13.852Z,3.00
2018-07-31T20:19:43.335Z,2.60
2018-07-31T20:22:12.782Z,6.30
2018-07-31T20:24:43.130Z,5.70
2018-07-31T20:27:13.171Z,5.00
2018-07-31T20:29:43.005Z,3.83
2018-07-31T20:32:12.536Z,4.10
2018-07-31T20:34:42.749Z,3.00
2018-07-31T20:37:12.541Z,4.50
2018-07-31T20:39:42.465Z,5.73
2018-07-31T20:42:14.169Z,3.87
2018-07-31T20:44:44.571Z,4.17
2018-07-31T20:47:14.497Z,8.60
2018-07-31T20:49:44.345Z,3.60
2018-07-31T20:52:14.171Z,2.70
2018-07-31T20:54:43.755Z,3.20
2018-07-31T20:57:13.725Z,5.83
2018-07-31T20:59:43.571Z,3.77
2018-07-31T21:02:14.035Z,5.70
2018-07-31T21:04:44.676Z,3.50
2018-07-31T21:07:14.249Z,3.50
2018-07-31T21:09:44.760Z,8.00
2018-07-31T21:12:14.656Z,3.03
2018-07-31T21:14:44.537Z,2.77
2018-07-31T21:17:14.368Z,3.90
2018-07-31T21:19:44.221Z,6.17
2018-07-31T21:22:14.106Z,5.17
2018-07-31T21:24:43.917Z,4.83
2018-07-31T21:27:13.896Z,3.40
2018-07-31T21:29:43.794Z,4.90
2018-07-31T21:32:13.681Z,2.33
2018-07-31T21:34:43.593Z,4.40
2018-07-31T21:37:13.454Z,2.50
2018-07-31T21:39:43.299Z,2.83
2018-07-31T21:42:14.432Z,3.63
2018-07-31T21:44:44.912Z,3.90
2018-07-31T21:47:14.829Z,2.63
2018-07-31T21:49:44.801Z,3.27
2018-07-31T21:52:14.895Z,5.70
2018-07-31T21:54:44.862Z,5.20
2018-07-31T21:57:14.686Z,4.57
2018-07-31T21:59:44.647Z,5.53
2018-07-31T22:02:14.489Z,3.90
2018-07-31T22:04:44.328Z,5.20
2018-07-31T22:07:14.128Z,4.33
2018-07-31T22:09:44.958Z,5.57
2018-07-31T22:12:14.812Z,5.23
2018-07-31T22:14:45.519Z,4.13
2018-07-31T22:17:15.401Z,8.37
2018-07-31T22:19:45.143Z,7.07
2018-07-31T22:22:14.960Z,6.27
2018-07-31T22:24:44.772Z,4.50
2018-07-31T22:27:15.336Z,3.13
2018-07-31T22:29:45.606Z,4.93
2018-07-31T22:32:15.441Z,4.97
2018-07-31T22:34:45.263Z,3.53
2018-07-31T22:37:15.072Z,7.40
2018-07-31T22:39:44.879Z,5.77
2018-07-31T22:42:14.711Z,5.60
2018-07-31T22:44:44.554Z,2.60
2018-07-31T22:47:14.370Z,3.43
2018-07-31T22:49:44.191Z,5.10
2018-07-31T22:52:13.716Z,3.87
2018-07-31T22:54:43.306Z,4.20
2018-07-31T22:57:13.114Z,4.00
2018-07-31T22:59:43.040Z,2.77
2018-07-31T23:02:12.891Z,3.60
2018-07-31T23:04:42.683Z,3.10
2018-07-31T23:07:12.565Z,2.83
2018-07-31T23:09:46.005Z,2.30
2018-07-31T23:12:15.932Z,5.63
2018-07-31T23:14:45.786Z,6.40
2018-07-31T23:17:15.556Z,5.80
2018-07-31T23:19:45.325Z,3.87
2018-07-31T23:22:20.246Z,3.43
2018-07-31T23:24:50.614Z,4.73
2018-07-31T23:27:20.377Z,5.27
2018-07-31T23:29:50.023Z,3.03
2018-07-31T23:32:19.841Z,4.10
2018-07-31T23:34:49.929Z,2.70
2018-07-31T23:37:20.198Z,5.60
2018-07-31T23:39:49.804Z,3.23
2018-07-31T23:42:19.860Z,3.67
2018-07-31T23:44:49.667Z,9.80
2018-07-31T23:47:19.169Z,3.97
2018-07-31T23:49:48.725Z,4.50
2018-07-31T23:52:18.549Z,3.27
2018-07-31T23:54:48.517Z,3.87
2018-07-31T23:57:18.094Z,7.13
2018-07-31T23:59:47.707Z,2.60
