createdAt,value
2022-09-10T00:03:23.257Z,100.00
2022-09-10T00:08:24.958Z,100.00
2022-09-10T00:13:26.590Z,100.00
2022-09-10T00:18:29.351Z,100.00
2022-09-10T00:23:30.979Z,100.00
2022-09-10T00:28:32.609Z,100.00
2022-09-10T00:33:34.281Z,100.00
2022-09-10T00:38:35.971Z,100.00
2022-09-10T00:44:06.070Z,100.00
2022-09-10T00:49:23.546Z,100.00
2022-09-10T00:54:25.251Z,100.00
2022-09-10T00:59:26.883Z,100.00
2022-09-10T01:04:28.851Z,100.00
2022-09-10T01:09:30.615Z,100.00
2022-09-10T01:14:59.626Z,100.00
2022-09-10T01:20:25.950Z,100.00
2022-09-10T01:25:54.022Z,100.00
2022-09-10T01:30:58.138Z,100.00
2022-09-10T01:36:09.607Z,100.00
2022-09-10T01:41:11.250Z,100.00
2022-09-10T01:46:50.747Z,100.00
2022-09-10T01:52:12.222Z,100.00
2022-09-10T01:57:44.909Z,100.00
2022-09-10T02:03:02.910Z,100.00
2022-09-10T02:08:20.152Z,100.00
2022-09-10T02:13:22.719Z,100.00
2022-09-10T02:19:02.632Z,100.00
2022-09-10T02:24:06.618Z,100.00
2022-09-10T02:29:10.119Z,100.00
2022-09-10T02:34:15.756Z,100.00
2022-09-10T02:39:20.108Z,100.00
2022-09-10T02:44:22.002Z,100.00
2022-09-10T02:49:23.721Z,100.00
2022-09-10T02:54:26.280Z,100.00
2022-09-10T02:59:29.129Z,100.00
2022-09-10T03:04:32.070Z,100.00
2022-09-10T03:09:35.628Z,100.00
2022-09-10T03:14:37.369Z,100.00
2022-09-10T03:19:40.024Z,100.00
2022-09-10T03:24:41.994Z,100.00
2022-09-10T03:29:44.312Z,100.00
2022-09-10T03:34:47.485Z,100.00
2022-09-10T03:39:52.552Z,100.00
2022-09-10T03:44:56.258Z,100.00
2022-09-10T03:49:59.782Z,100.00
2022-09-10T03:55:01.555Z,100.00
2022-09-10T04:00:03.853Z,100.00
2022-09-10T04:05:17.492Z,100.00
2022-09-10T04:10:20.505Z,100.00
2022-09-10T04:15:23.519Z,100.00
2022-09-10T04:20:27.634Z,100.00
2022-09-10T04:25:36.177Z,100.00
2022-09-10T04:30:38.524Z,100.00
2022-09-10T04:35:40.239Z,100.00
2022-09-10T04:40:42.011Z,100.00
2022-09-10T04:45:43.779Z,100.00
2022-09-10T04:51:05.506Z,100.00
2022-09-10T04:56:12.811Z,100.00
2022-09-10T05:01:14.638Z,100.00
2022-09-10T05:06:18.817Z,100.00
2022-09-10T05:11:22.095Z,100.00
2022-09-10T05:16:23.844Z,100.00
2022-09-10T05:21:26.185Z,100.00
2022-09-10T05:26:29.895Z,100.00
2022-09-10T05:31:33.888Z,100.00
2022-09-10T05:36:36.292Z,100.00
2022-09-10T05:41:38.498Z,100.00
2022-09-10T05:46:40.441Z,100.00
2022-09-10T05:51:47.796Z,100.00
2022-09-10T05:56:51.149Z,100.00
2022-09-10T06:01:52.982Z,100.00
2022-09-10T06:06:56.342Z,100.00
2022-09-10T06:11:58.054Z,100.00
2022-09-10T06:16:59.904Z,100.00
2022-09-10T06:22:03.994Z,100.00
2022-09-10T06:27:10.754Z,100.00
2022-09-10T06:32:14.357Z,100.00
2022-09-10T06:37:18.639Z,100.00
2022-09-10T06:42:20.756Z,100.00
2022-09-10T06:53:28.636Z,100.00
2022-09-10T06:58:31.393Z,100.00
2022-09-10T07:03:33.657Z,100.00
2022-09-10T07:08:35.558Z,100.00
2022-09-10T07:13:37.800Z,100.00
2022-09-10T07:18:40.227Z,100.00
2022-09-10T07:23:44.303Z,98.87
2022-09-10T07:28:47.413Z,97.92
2022-09-10T07:33:50.131Z,97.51
2022-09-10T07:38:57.600Z,97.12
2022-09-10T07:44:00.098Z,97.80
2022-09-10T07:49:07.032Z,96.60
2022-09-10T07:54:08.792Z,94.28
2022-09-10T07:59:14.037Z,93.79
2022-09-10T08:04:20.870Z,92.53
2022-09-10T08:09:22.759Z,93.14
2022-09-10T08:14:29.005Z,94.34
2022-09-10T08:19:31.357Z,94.97
2022-09-10T08:24:33.148Z,94.07
2022-09-10T08:29:35.162Z,91.60
2022-09-10T08:34:37.060Z,91.92
2022-09-10T08:39:42.864Z,90.48
2022-09-10T08:45:10.675Z,90.47
2022-09-10T08:50:18.774Z,89.96
2022-09-10T08:55:21.543Z,88.42
2022-09-10T09:00:33.341Z,86.78
2022-09-10T09:05:52.191Z,87.33
2022-09-10T09:11:11.007Z,85.67
2022-09-10T09:16:26.072Z,83.83
2022-09-10T09:21:36.040Z,83.31
2022-09-10T09:26:37.987Z,83.04
2022-09-10T09:31:42.847Z,83.17
2022-09-10T09:36:48.437Z,81.38
2022-09-10T09:41:53.915Z,80.82
2022-09-10T09:46:56.611Z,79.79
2022-09-10T09:51:58.726Z,80.30
2022-09-10T09:57:01.517Z,79.25
2022-09-10T10:02:12.942Z,72.77
2022-09-10T10:07:14.603Z,73.85
2022-09-10T10:12:19.183Z,74.90
2022-09-10T10:17:34.923Z,74.51
2022-09-10T10:22:37.739Z,73.30
2022-09-10T10:27:42.639Z,74.69
2022-09-10T10:32:57.682Z,71.60
2022-09-10T10:38:31.132Z,68.60
2022-09-10T10:43:58.329Z,68.90
2022-09-10T10:49:19.852Z,71.44
2022-09-10T10:54:30.454Z,71.72
2022-09-10T10:59:46.172Z,69.97
2022-09-10T11:04:50.343Z,70.39
2022-09-10T11:10:02.326Z,67.37
2022-09-10T11:15:20.976Z,69.01
2022-09-10T11:20:31.214Z,67.61
2022-09-10T11:25:37.414Z,67.43
2022-09-10T11:30:39.191Z,66.67
2022-09-10T11:36:01.949Z,64.68
2022-09-10T11:41:14.632Z,63.51
2022-09-10T11:46:40.852Z,61.23
2022-09-10T11:51:42.525Z,62.12
2022-09-10T11:57:18.556Z,61.38
2022-09-10T12:07:40.449Z,57.63
2022-09-10T12:12:43.337Z,58.22
2022-09-10T12:17:46.008Z,58.38
2022-09-10T12:22:50.489Z,57.32
2022-09-10T12:27:53.443Z,55.09
2022-09-10T12:32:55.618Z,54.42
2022-09-10T12:38:35.690Z,50.91
2022-09-10T12:43:40.418Z,53.09
2022-09-10T12:48:55.311Z,54.62
2022-09-10T12:54:21.862Z,55.37
2022-09-10T13:00:02.369Z,56.08
2022-09-10T13:05:17.844Z,57.72
2022-09-10T13:10:24.049Z,55.78
2022-09-10T13:15:27.682Z,54.01
2022-09-10T13:20:31.840Z,54.01
2022-09-10T13:25:36.798Z,55.64
2022-09-10T13:30:38.487Z,55.95
2022-09-10T13:36:05.584Z,55.65
2022-09-10T13:41:31.691Z,56.18
2022-09-10T13:46:45.307Z,57.27
2022-09-10T13:51:51.850Z,54.63
2022-09-10T13:56:54.008Z,52.92
2022-09-10T14:01:55.941Z,50.08
2022-09-10T14:07:03.265Z,50.79
2022-09-10T14:12:06.486Z,48.71
2022-09-10T14:17:15.298Z,49.45
2022-09-10T14:22:25.149Z,50.45
2022-09-10T14:27:33.739Z,50.58
2022-09-10T14:32:37.276Z,50.73
2022-09-10T14:37:38.942Z,51.41
2022-09-10T14:42:40.550Z,54.16
2022-09-10T14:47:51.076Z,55.40
2022-09-10T14:52:52.828Z,55.81
2022-09-10T14:57:55.450Z,54.41
2022-09-10T15:02:57.272Z,54.54
2022-09-10T15:07:58.912Z,52.50
2022-09-10T15:13:00.565Z,50.45
2022-09-10T15:18:02.774Z,49.38
2022-09-10T15:23:04.407Z,50.46
2022-09-10T15:28:07.475Z,50.85
2022-09-10T15:33:12.327Z,53.42
2022-09-10T15:38:14.568Z,53.97
2022-09-10T15:43:19.087Z,54.67
2022-09-10T15:48:20.731Z,55.90
2022-09-10T15:53:22.388Z,57.78
2022-09-10T15:58:25.579Z,57.89
2022-09-10T16:03:27.401Z,59.35
2022-09-10T16:08:29.024Z,60.84
2022-09-10T16:13:30.667Z,61.53
2022-09-10T16:18:32.388Z,62.08
2022-09-10T16:23:34.335Z,62.96
2022-09-10T16:28:35.973Z,63.63
2022-09-10T16:33:37.578Z,63.21
2022-09-10T16:38:40.020Z,62.63
2022-09-10T16:43:42.052Z,63.21
2022-09-10T16:48:43.881Z,64.67
2022-09-10T16:53:47.914Z,66.54
2022-09-10T16:58:49.602Z,68.55
2022-09-10T17:03:51.987Z,67.96
2022-09-10T17:08:54.472Z,68.12
2022-09-10T17:13:58.990Z,68.79
2022-09-10T17:19:10.859Z,69.60
2022-09-10T17:24:12.933Z,70.60
2022-09-10T17:29:16.088Z,71.48
2022-09-10T17:34:18.132Z,71.72
2022-09-10T17:39:19.764Z,72.72
2022-09-10T17:44:21.734Z,73.80
2022-09-10T17:49:24.393Z,76.32
2022-09-10T17:54:26.067Z,77.74
2022-09-10T17:59:27.765Z,78.75
2022-09-10T18:04:29.627Z,80.23
2022-09-10T18:09:31.254Z,80.92
2022-09-10T18:14:32.869Z,81.86
2022-09-10T18:19:34.559Z,83.00
2022-09-10T18:24:37.492Z,83.30
2022-09-10T18:29:41.408Z,83.42
2022-09-10T18:34:43.054Z,83.54
2022-09-10T18:39:45.889Z,83.64
2022-09-10T18:44:47.597Z,82.44
2022-09-10T18:49:50.038Z,82.01
2022-09-10T18:54:51.652Z,82.86
2022-09-10T18:59:55.012Z,83.73
2022-09-10T19:05:12.646Z,84.57
2022-09-10T19:10:14.403Z,86.14
2022-09-10T19:15:16.024Z,87.25
2022-09-10T19:20:17.655Z,88.01
2022-09-10T19:25:19.286Z,89.29
2022-09-10T19:30:20.914Z,90.43
2022-09-10T19:35:22.529Z,90.59
2022-09-10T19:40:24.200Z,90.46
2022-09-10T19:45:27.226Z,90.18
2022-09-10T19:50:29.110Z,88.72
2022-09-10T19:55:30.717Z,87.00
2022-09-10T20:00:46.478Z,85.90
2022-09-10T20:05:49.211Z,84.64
2022-09-10T20:10:51.863Z,86.63
2022-09-10T20:15:53.825Z,88.63
2022-09-10T20:20:55.508Z,90.04
2022-09-10T20:25:58.051Z,92.00
2022-09-10T20:31:00.468Z,94.61
2022-09-10T20:36:03.719Z,96.77
2022-09-10T20:41:05.839Z,99.09
2022-09-10T20:46:15.886Z,99.95
2022-09-10T20:51:20.944Z,100.00
2022-09-10T20:56:23.000Z,100.00
2022-09-10T21:01:25.823Z,100.00
2022-09-10T21:06:29.014Z,100.00
2022-09-10T21:11:31.797Z,100.00
2022-09-10T21:16:41.190Z,100.00
2022-09-10T21:21:44.877Z,100.00
2022-09-10T21:26:46.533Z,100.00
2022-09-10T21:31:50.477Z,100.00
2022-09-10T21:36:52.109Z,100.00
2022-09-10T21:41:53.708Z,100.00
2022-09-10T21:46:55.459Z,100.00
2022-09-10T21:51:57.457Z,100.00
2022-09-10T21:56:59.061Z,100.00
2022-09-10T22:02:00.832Z,100.00
2022-09-10T22:07:04.828Z,100.00
2022-09-10T22:12:06.666Z,100.00
2022-09-10T22:17:08.302Z,100.00
2022-09-10T22:22:11.185Z,100.00
2022-09-10T22:27:12.888Z,100.00
2022-09-10T22:32:15.676Z,100.00
2022-09-10T22:37:17.856Z,100.00
2022-09-10T22:42:21.084Z,100.00
2022-09-10T22:47:22.682Z,100.00
2022-09-10T22:52:24.295Z,100.00
2022-09-10T22:57:25.969Z,100.00
2022-09-10T23:02:28.817Z,100.00
2022-09-10T23:07:30.442Z,100.00
2022-09-10T23:12:32.113Z,100.00
2022-09-10T23:17:34.148Z,100.00
2022-09-10T23:22:35.767Z,100.00
2022-09-10T23:27:37.389Z,100.00
2022-09-10T23:32:39.003Z,100.00
2022-09-10T23:37:40.629Z,100.00
2022-09-10T23:42:42.244Z,100.00
2022-09-10T23:47:43.833Z,100.00
2022-09-10T23:52:45.437Z,100.00
2022-09-10T23:57:47.274Z,100.00
