createdAt,value
2023-05-01T00:01:00.259Z,13.50
2023-05-01T00:03:29.446Z,12.73
2023-05-01T00:06:01.115Z,12.00
2023-05-01T00:08:29.022Z,8.00
2023-05-01T00:10:56.867Z,11.98
2023-05-01T00:13:24.719Z,12.00
2023-05-01T00:15:54.073Z,12.57
2023-05-01T00:18:21.842Z,12.82
2023-05-01T00:20:51.507Z,12.40
2023-05-01T00:23:19.216Z,12.27
2023-05-01T00:25:47.133Z,12.18
2023-05-01T00:28:15.096Z,12.73
2023-05-01T00:30:42.890Z,13.50
2023-05-01T00:33:10.617Z,12.20
2023-05-01T00:35:38.465Z,12.85
2023-05-01T00:38:07.560Z,12.93
2023-05-01T00:40:42.903Z,13.23
2023-05-01T00:43:11.672Z,12.93
2023-05-01T00:45:39.878Z,13.27
2023-05-01T00:48:07.750Z,13.73
2023-05-01T00:50:35.457Z,12.70
2023-05-01T00:53:04.057Z,12.30
2023-05-01T00:55:34.189Z,13.23
2023-05-01T00:58:02.389Z,17.10
2023-05-01T01:00:30.342Z,14.10
2023-05-01T01:02:58.347Z,12.05
2023-05-01T01:05:28.932Z,12.52
2023-05-01T01:08:02.267Z,13.30
2023-05-01T01:10:38.403Z,12.23
2023-05-01T01:13:13.649Z,13.55
2023-05-01T01:15:45.204Z,12.32
2023-05-01T01:18:18.134Z,13.27
2023-05-01T01:20:48.499Z,12.07
2023-05-01T01:23:48.870Z,11.80
2023-05-01T01:26:30.560Z,13.00
2023-05-01T01:29:26.678Z,13.48
2023-05-01T01:32:05.772Z,12.02
2023-05-01T01:34:36.744Z,12.88
2023-05-01T01:37:09.527Z,13.13
2023-05-01T01:39:45.296Z,13.48
2023-05-01T01:42:17.181Z,12.75
2023-05-01T01:44:53.908Z,12.90
2023-05-01T01:47:24.728Z,14.20
2023-05-01T01:49:55.814Z,14.80
2023-05-01T01:52:25.171Z,12.87
2023-05-01T01:54:55.989Z,13.55
2023-05-01T01:57:25.227Z,14.90
2023-05-01T01:59:53.043Z,13.50
2023-05-01T02:02:21.940Z,12.73
2023-05-01T02:04:50.070Z,12.90
2023-05-01T02:07:20.358Z,13.02
2023-05-01T02:09:48.650Z,14.05
2023-05-01T02:12:17.814Z,15.50
2023-05-01T02:14:46.095Z,13.75
2023-05-01T02:17:15.621Z,12.95
2023-05-01T02:19:45.354Z,13.55
2023-05-01T02:22:13.410Z,13.27
2023-05-01T02:24:43.566Z,13.38
2023-05-01T02:27:14.634Z,13.65
2023-05-01T02:29:42.863Z,13.93
2023-05-01T02:32:10.657Z,12.95
2023-05-01T02:34:38.344Z,12.82
2023-05-01T02:37:07.990Z,13.68
2023-05-01T02:39:36.000Z,13.70
2023-05-01T02:42:05.555Z,13.20
2023-05-01T02:44:37.810Z,12.68
2023-05-01T02:47:07.111Z,13.82
2023-05-01T02:49:35.036Z,13.02
2023-05-01T02:52:04.408Z,13.98
2023-05-01T02:54:32.243Z,13.48
2023-05-01T02:57:00.017Z,14.18
2023-05-01T02:59:29.073Z,14.05
2023-05-01T03:01:57.017Z,13.30
2023-05-01T03:04:24.721Z,14.82
2023-05-01T03:06:53.091Z,14.57
2023-05-01T03:09:20.802Z,13.75
2023-05-01T03:11:48.533Z,13.93
2023-05-01T03:14:16.191Z,13.73
2023-05-01T03:16:45.965Z,13.93
2023-05-01T03:19:13.798Z,15.02
2023-05-01T03:21:41.572Z,14.63
2023-05-01T03:24:09.618Z,14.40
2023-05-01T03:26:37.281Z,14.57
2023-05-01T03:29:04.914Z,14.82
2023-05-01T03:31:32.673Z,15.00
2023-05-01T03:34:01.875Z,14.02
2023-05-01T03:36:29.994Z,13.55
2023-05-01T03:38:58.032Z,14.23
2023-05-01T03:41:26.445Z,14.63
2023-05-01T03:43:55.512Z,13.40
2023-05-01T03:46:24.236Z,14.38
2023-05-01T03:48:52.048Z,14.23
2023-05-01T03:51:21.153Z,13.50
2023-05-01T03:53:48.945Z,14.00
2023-05-01T03:56:16.861Z,14.15
2023-05-01T03:58:44.666Z,15.00
2023-05-01T04:01:12.348Z,17.05
2023-05-01T04:03:40.241Z,16.17
2023-05-01T04:06:08.064Z,14.35
2023-05-01T04:08:37.228Z,16.67
2023-05-01T04:11:04.983Z,13.57
2023-05-01T04:13:32.667Z,14.20
2023-05-01T04:16:00.363Z,14.63
2023-05-01T04:18:28.032Z,14.93
2023-05-01T04:20:55.830Z,14.38
2023-05-01T04:23:24.783Z,13.63
2023-05-01T04:25:53.943Z,14.80
2023-05-01T04:28:21.737Z,19.30
2023-05-01T04:30:49.437Z,13.45
2023-05-01T04:33:17.092Z,14.23
2023-05-01T04:35:44.799Z,13.50
2023-05-01T04:38:12.512Z,13.02
2023-05-01T04:40:40.293Z,15.43
2023-05-01T04:43:09.440Z,14.70
2023-05-01T04:45:37.115Z,14.48
2023-05-01T04:48:05.092Z,12.98
2023-05-01T04:50:33.028Z,13.85
2023-05-01T04:53:00.659Z,15.02
2023-05-01T04:55:30.347Z,14.40
2023-05-01T04:57:58.869Z,16.00
2023-05-01T05:00:28.199Z,16.20
2023-05-01T05:02:56.917Z,14.35
2023-05-01T05:05:24.618Z,14.65
2023-05-01T05:07:52.313Z,15.70
2023-05-01T05:10:20.544Z,14.65
2023-05-01T05:12:48.236Z,14.95
2023-05-01T05:15:16.517Z,14.65
2023-05-01T05:17:46.336Z,15.55
2023-05-01T05:20:14.047Z,13.75
2023-05-01T05:22:41.678Z,14.93
2023-05-01T05:25:10.284Z,13.90
2023-05-01T05:27:39.121Z,20.60
2023-05-01T05:30:07.935Z,15.73
2023-05-01T05:32:35.759Z,14.95
2023-05-01T05:35:05.593Z,14.57
2023-05-01T05:37:34.118Z,14.98
2023-05-01T05:40:01.970Z,14.88
2023-05-01T05:42:33.602Z,15.07
2023-05-01T05:45:01.626Z,15.25
2023-05-01T05:47:29.852Z,15.75
2023-05-01T05:49:57.942Z,15.98
2023-05-01T05:52:28.547Z,15.75
2023-05-01T05:54:56.180Z,16.58
2023-05-01T05:57:24.177Z,15.25
2023-05-01T05:59:52.339Z,15.45
2023-05-01T06:02:20.391Z,14.95
2023-05-01T06:04:48.447Z,14.43
2023-05-01T06:07:16.402Z,14.98
2023-05-01T06:09:45.367Z,16.30
2023-05-01T06:12:12.999Z,16.05
2023-05-01T06:14:40.949Z,15.30
2023-05-01T06:17:09.254Z,15.50
2023-05-01T06:19:37.075Z,16.30
2023-05-01T06:22:04.892Z,15.38
2023-05-01T06:24:32.873Z,15.68
2023-05-01T06:27:02.288Z,16.20
2023-05-01T06:29:31.234Z,15.70
2023-05-01T06:31:59.657Z,16.02
2023-05-01T06:34:27.569Z,16.25
2023-05-01T06:36:58.462Z,15.57
2023-05-01T06:39:26.445Z,15.82
2023-05-01T06:41:54.561Z,16.35
2023-05-01T06:44:23.989Z,18.13
2023-05-01T06:46:52.080Z,16.13
2023-05-01T06:49:19.854Z,16.83
2023-05-01T06:51:47.543Z,15.95
2023-05-01T06:54:15.269Z,16.67
2023-05-01T06:56:43.245Z,16.48
2023-05-01T06:59:10.888Z,16.77
2023-05-01T07:01:40.762Z,16.45
2023-05-01T07:07:44.605Z,15.73
2023-05-01T07:10:20.538Z,16.23
2023-05-01T07:12:54.735Z,15.77
2023-05-01T07:15:27.969Z,15.20
2023-05-01T07:17:58.446Z,16.38
2023-05-01T07:20:26.492Z,17.08
2023-05-01T07:22:54.719Z,16.00
2023-05-01T07:25:22.724Z,17.08
2023-05-01T07:27:50.946Z,16.73
2023-05-01T07:30:18.700Z,16.55
2023-05-01T07:32:46.435Z,16.63
2023-05-01T07:35:16.899Z,17.60
2023-05-01T07:37:44.669Z,17.73
2023-05-01T07:40:13.319Z,17.48
2023-05-01T07:42:41.111Z,17.65
2023-05-01T07:45:09.693Z,17.40
2023-05-01T07:47:37.882Z,17.08
2023-05-01T07:50:06.442Z,17.85
2023-05-01T07:52:35.499Z,17.17
2023-05-01T07:55:03.155Z,17.08
2023-05-01T07:57:33.383Z,17.85
2023-05-01T08:00:01.070Z,17.15
2023-05-01T08:02:28.930Z,17.30
2023-05-01T08:04:57.120Z,16.92
2023-05-01T08:07:24.849Z,17.15
2023-05-01T08:09:56.421Z,16.75
2023-05-01T08:12:25.356Z,18.70
2023-05-01T08:14:53.045Z,18.42
2023-05-01T08:17:21.097Z,17.88
2023-05-01T08:19:50.046Z,17.45
2023-05-01T08:22:17.845Z,19.67
2023-05-01T08:24:45.733Z,17.13
2023-05-01T08:27:14.783Z,17.63
2023-05-01T08:29:42.435Z,20.10
2023-05-01T08:32:10.165Z,20.10
2023-05-01T08:34:37.802Z,19.67
2023-05-01T08:37:05.586Z,19.25
2023-05-01T08:39:33.226Z,21.00
2023-05-01T08:42:01.013Z,20.13
2023-05-01T08:44:31.988Z,20.38
2023-05-01T08:47:09.093Z,19.90
2023-05-01T08:49:37.513Z,19.40
2023-05-01T08:52:07.576Z,20.75
2023-05-01T08:54:36.521Z,20.20
2023-05-01T08:57:04.946Z,21.33
2023-05-01T08:59:34.922Z,19.20
2023-05-01T09:02:04.312Z,19.58
2023-05-01T09:04:33.079Z,21.58
2023-05-01T09:07:02.204Z,20.73
2023-05-01T09:09:29.940Z,22.25
2023-05-01T09:12:01.245Z,22.15
2023-05-01T09:14:30.057Z,21.43
2023-05-01T09:16:59.076Z,22.27
2023-05-01T09:19:27.197Z,21.58
2023-05-01T09:21:54.895Z,20.80
2023-05-01T09:24:24.182Z,21.40
2023-05-01T09:26:52.213Z,23.52
2023-05-01T09:29:39.567Z,22.83
2023-05-01T09:32:20.803Z,22.30
2023-05-01T09:34:50.042Z,24.03
2023-05-01T09:37:28.267Z,22.33
2023-05-01T09:40:04.403Z,22.23
2023-05-01T09:42:32.592Z,21.42
2023-05-01T09:45:00.826Z,22.55
2023-05-01T09:47:30.583Z,23.83
2023-05-01T09:49:59.652Z,22.50
2023-05-01T09:52:28.120Z,21.45
2023-05-01T09:55:15.310Z,22.80
2023-05-01T09:57:43.958Z,26.10
2023-05-01T10:00:14.595Z,25.20
2023-05-01T10:02:45.274Z,22.58
2023-05-01T10:05:13.925Z,24.25
2023-05-01T10:07:43.024Z,25.27
2023-05-01T10:10:18.284Z,24.90
2023-05-01T10:12:46.630Z,23.63
2023-05-01T10:15:24.656Z,22.92
2023-05-01T10:17:55.520Z,23.40
2023-05-01T10:20:23.442Z,26.63
2023-05-01T10:22:51.289Z,24.88
2023-05-01T10:25:19.471Z,24.27
2023-05-01T10:27:47.436Z,25.15
2023-05-01T10:30:16.275Z,27.55
2023-05-01T10:32:44.193Z,27.23
2023-05-01T10:35:16.345Z,29.67
2023-05-01T10:37:48.340Z,29.30
2023-05-01T10:40:49.281Z,27.92
2023-05-01T10:43:18.799Z,29.13
2023-05-01T10:45:47.377Z,29.25
2023-05-01T10:48:59.400Z,32.90
2023-05-01T10:51:28.703Z,25.80
2023-05-01T10:54:23.285Z,25.40
2023-05-01T10:56:51.062Z,29.20
2023-05-01T10:59:18.754Z,25.65
2023-05-01T11:01:48.164Z,26.85
2023-05-01T11:04:50.674Z,26.65
2023-05-01T11:07:20.992Z,26.92
2023-05-01T11:09:51.297Z,26.27
2023-05-01T11:12:48.766Z,29.10
2023-05-01T11:15:27.178Z,25.92
2023-05-01T11:17:55.919Z,27.35
2023-05-01T11:20:51.294Z,28.52
2023-05-01T11:23:25.355Z,26.63
2023-05-01T11:26:03.684Z,24.83
2023-05-01T11:28:32.183Z,27.20
2023-05-01T11:31:00.237Z,25.50
2023-05-01T11:33:27.998Z,30.02
2023-05-01T11:36:00.150Z,30.33
2023-05-01T11:40:59.551Z,29.40
2023-05-01T11:43:27.463Z,27.23
2023-05-01T11:46:01.898Z,29.20
2023-05-01T11:48:31.252Z,28.85
2023-05-01T11:50:58.977Z,29.05
2023-05-01T11:53:26.761Z,29.70
2023-05-01T11:55:55.738Z,28.35
2023-05-01T11:58:34.084Z,28.90
2023-05-01T12:01:01.884Z,28.80
2023-05-01T12:03:30.019Z,28.25
2023-05-01T12:05:57.876Z,30.98
2023-05-01T12:08:25.611Z,27.48
2023-05-01T12:10:57.133Z,28.38
2023-05-01T12:13:26.196Z,33.50
2023-05-01T12:15:54.867Z,31.90
2023-05-01T12:18:22.858Z,28.30
2023-05-01T12:20:52.173Z,28.42
2023-05-01T12:23:20.727Z,29.85
2023-05-01T12:25:48.432Z,34.38
2023-05-01T12:28:20.256Z,31.08
2023-05-01T12:30:49.212Z,29.60
2023-05-01T12:33:19.232Z,29.42
2023-05-01T12:35:48.056Z,26.50
2023-05-01T12:38:16.822Z,26.95
2023-05-01T12:40:53.497Z,28.95
2023-05-01T12:43:23.118Z,29.50
2023-05-01T12:45:54.616Z,32.40
2023-05-01T12:48:22.568Z,27.38
2023-05-01T12:50:54.803Z,27.35
2023-05-01T12:53:23.636Z,29.55
2023-05-01T12:55:52.714Z,27.70
2023-05-01T12:58:22.007Z,29.08
2023-05-01T13:00:51.209Z,26.70
2023-05-01T13:03:24.493Z,27.75
2023-05-01T13:05:57.490Z,25.60
2023-05-01T13:08:30.672Z,27.42
2023-05-01T13:11:00.308Z,27.42
2023-05-01T13:13:30.562Z,25.48
2023-05-01T13:16:06.102Z,24.65
2023-05-01T13:18:34.374Z,24.95
2023-05-01T13:21:09.999Z,24.70
2023-05-01T13:23:39.050Z,24.35
2023-05-01T13:26:08.009Z,22.52
2023-05-01T13:28:45.057Z,22.20
2023-05-01T13:31:16.558Z,23.05
2023-05-01T13:33:44.557Z,22.90
2023-05-01T13:36:25.241Z,20.85
2023-05-01T13:38:56.483Z,20.23
2023-05-01T13:41:26.605Z,21.92
2023-05-01T13:43:56.968Z,21.77
2023-05-01T13:46:26.850Z,20.23
2023-05-01T13:48:54.650Z,19.13
2023-05-01T13:51:23.468Z,19.25
2023-05-01T13:53:53.491Z,19.50
2023-05-01T13:56:22.226Z,18.20
2023-05-01T13:58:50.185Z,17.92
2023-05-01T14:01:20.644Z,17.85
2023-05-01T14:03:49.429Z,18.67
2023-05-01T14:06:18.472Z,19.58
2023-05-01T14:08:47.964Z,18.95
2023-05-01T14:11:16.836Z,19.55
2023-05-01T14:13:45.542Z,17.52
2023-05-01T14:16:21.056Z,19.15
2023-05-01T14:18:49.433Z,18.17
2023-05-01T14:21:18.472Z,19.42
2023-05-01T14:23:46.266Z,18.73
2023-05-01T14:26:19.016Z,18.80
2023-05-01T14:28:48.009Z,19.40
2023-05-01T14:31:18.082Z,19.15
2023-05-01T14:33:47.226Z,18.48
2023-05-01T14:36:14.944Z,17.75
2023-05-01T14:38:46.678Z,17.92
2023-05-01T14:41:14.712Z,18.15
2023-05-01T14:43:43.887Z,18.23
2023-05-01T14:46:13.433Z,18.65
2023-05-01T14:48:42.466Z,17.80
2023-05-01T14:51:13.592Z,16.70
2023-05-01T14:53:43.756Z,17.08
2023-05-01T14:56:11.568Z,15.55
2023-05-01T14:58:39.626Z,16.55
2023-05-01T15:01:07.360Z,16.33
2023-05-01T15:03:40.582Z,16.95
2023-05-01T15:06:08.815Z,18.25
2023-05-01T15:08:38.146Z,16.77
2023-05-01T15:11:05.985Z,17.70
2023-05-01T15:13:33.600Z,17.67
2023-05-01T15:16:01.310Z,17.38
2023-05-01T15:18:28.966Z,20.55
2023-05-01T15:20:56.786Z,20.55
2023-05-01T15:23:27.246Z,20.88
2023-05-01T15:25:56.315Z,20.15
2023-05-01T15:28:24.760Z,19.90
2023-05-01T15:30:53.135Z,19.15
2023-05-01T15:33:20.843Z,19.40
2023-05-01T15:35:51.036Z,19.90
2023-05-01T15:38:20.431Z,21.13
2023-05-01T15:40:49.848Z,19.88
2023-05-01T15:43:19.283Z,19.70
2023-05-01T15:45:47.039Z,18.38
2023-05-01T15:48:14.798Z,20.00
2023-05-01T15:50:42.542Z,20.92
2023-05-01T15:53:10.219Z,19.85
2023-05-01T15:55:37.898Z,21.77
2023-05-01T15:58:05.585Z,18.88
2023-05-01T16:00:35.951Z,19.15
2023-05-01T16:03:04.468Z,16.63
2023-05-01T16:05:32.920Z,18.88
2023-05-01T16:08:01.672Z,17.67
2023-05-01T16:10:29.322Z,17.65
2023-05-01T16:12:56.976Z,18.40
2023-05-01T16:15:25.011Z,19.30
2023-05-01T16:17:54.908Z,17.30
2023-05-01T16:20:24.025Z,19.13
2023-05-01T16:22:51.983Z,20.88
2023-05-01T16:25:19.861Z,18.45
2023-05-01T16:27:47.661Z,20.90
2023-05-01T16:30:15.734Z,20.10
2023-05-01T16:32:44.618Z,21.73
2023-05-01T16:35:17.926Z,23.73
2023-05-01T16:37:45.561Z,22.00
2023-05-01T16:40:17.442Z,24.27
2023-05-01T16:42:45.271Z,25.05
2023-05-01T16:45:12.987Z,41.65
2023-05-01T16:47:40.659Z,19.75
2023-05-01T16:50:09.914Z,28.83
2023-05-01T16:52:39.432Z,20.52
2023-05-01T16:55:07.821Z,19.90
2023-05-01T16:57:35.494Z,19.65
2023-05-01T17:00:05.162Z,23.20
2023-05-01T17:02:32.864Z,24.02
2023-05-01T17:05:00.621Z,20.67
2023-05-01T17:07:28.260Z,18.67
2023-05-01T17:09:57.461Z,21.92
2023-05-01T17:12:25.673Z,19.17
2023-05-01T17:14:54.729Z,19.23
2023-05-01T17:17:22.516Z,18.45
2023-05-01T17:19:50.408Z,20.38
2023-05-01T17:22:18.077Z,19.55
2023-05-01T17:24:45.733Z,17.83
2023-05-01T17:27:15.500Z,17.40
2023-05-01T17:29:43.860Z,18.70
2023-05-01T17:32:13.173Z,15.65
2023-05-01T17:34:44.088Z,17.05
2023-05-01T17:37:11.837Z,16.15
2023-05-01T17:39:39.530Z,15.10
2023-05-01T17:42:07.267Z,14.98
2023-05-01T17:44:36.315Z,15.63
2023-05-01T17:47:04.106Z,16.23
2023-05-01T17:49:32.127Z,16.17
2023-05-01T17:51:59.826Z,14.52
2023-05-01T17:54:28.169Z,16.92
2023-05-01T17:56:55.825Z,15.52
2023-05-01T17:59:23.509Z,15.00
2023-05-01T18:01:52.580Z,15.60
2023-05-01T18:04:21.292Z,17.00
2023-05-01T18:06:49.293Z,15.50
2023-05-01T18:09:17.159Z,15.55
2023-05-01T18:11:44.866Z,14.93
2023-05-01T18:14:12.508Z,15.52
2023-05-01T18:16:40.375Z,15.70
2023-05-01T18:19:09.466Z,15.50
2023-05-01T18:21:37.061Z,15.05
2023-05-01T18:24:05.042Z,15.50
2023-05-01T18:26:32.975Z,14.30
2023-05-01T18:29:00.787Z,14.15
2023-05-01T18:31:28.487Z,14.43
2023-05-01T18:33:56.275Z,15.38
2023-05-01T18:36:25.334Z,15.63
2023-05-01T18:38:53.375Z,17.05
2023-05-01T18:41:21.461Z,13.88
2023-05-01T18:43:51.815Z,14.15
2023-05-01T18:48:48.895Z,13.32
2023-05-01T18:51:16.910Z,14.70
2023-05-01T18:53:45.935Z,15.23
2023-05-01T18:56:13.769Z,14.10
2023-05-01T18:58:41.396Z,13.52
2023-05-01T19:01:09.222Z,13.27
2023-05-01T19:03:37.033Z,13.43
2023-05-01T19:06:04.975Z,11.98
2023-05-01T19:08:32.700Z,13.00
2023-05-01T19:11:01.746Z,12.85
2023-05-01T19:13:29.403Z,12.80
2023-05-01T19:15:57.084Z,11.75
2023-05-01T19:18:24.787Z,12.57
2023-05-01T19:20:52.713Z,12.95
2023-05-01T19:23:20.394Z,12.88
2023-05-01T19:25:48.052Z,11.48
2023-05-01T19:28:17.003Z,11.45
2023-05-01T19:30:44.623Z,13.02
2023-05-01T19:33:12.292Z,14.60
2023-05-01T19:35:40.061Z,13.63
2023-05-01T19:38:07.695Z,12.18
2023-05-01T19:40:35.405Z,10.75
2023-05-01T19:43:03.028Z,10.73
2023-05-01T19:45:32.138Z,10.85
2023-05-01T19:47:59.877Z,10.63
2023-05-01T19:50:28.146Z,11.13
2023-05-01T19:52:55.819Z,9.88
2023-05-01T19:55:23.474Z,10.10
2023-05-01T19:57:51.797Z,10.98
2023-05-01T20:00:19.511Z,10.55
2023-05-01T20:02:48.604Z,9.95
2023-05-01T20:05:16.423Z,11.25
2023-05-01T20:07:44.395Z,10.27
2023-05-01T20:10:12.082Z,11.40
2023-05-01T20:12:39.885Z,11.70
2023-05-01T20:15:08.702Z,11.10
2023-05-01T20:17:36.420Z,12.27
2023-05-01T20:20:06.139Z,12.55
2023-05-01T20:22:33.814Z,11.80
2023-05-01T20:25:01.490Z,11.48
2023-05-01T20:27:29.185Z,11.38
2023-05-01T20:29:57.104Z,11.32
2023-05-01T20:32:25.046Z,11.25
2023-05-01T20:34:55.266Z,10.52
2023-05-01T20:37:24.329Z,11.13
2023-05-01T20:39:51.964Z,10.57
2023-05-01T20:42:19.596Z,10.65
2023-05-01T20:44:47.256Z,12.00
2023-05-01T20:47:15.009Z,10.55
2023-05-01T20:49:42.666Z,11.40
2023-05-01T20:52:10.404Z,13.55
2023-05-01T20:54:39.474Z,10.82
2023-05-01T20:57:07.348Z,11.20
2023-05-01T20:59:35.035Z,11.57
2023-05-01T21:02:04.682Z,10.60
2023-05-01T21:04:32.485Z,11.10
2023-05-01T21:07:00.127Z,11.02
2023-05-01T21:09:27.749Z,10.60
2023-05-01T21:11:56.716Z,11.45
2023-05-01T21:14:24.490Z,11.38
2023-05-01T21:16:52.145Z,11.75
2023-05-01T21:19:19.772Z,11.50
2023-05-01T21:21:47.472Z,11.55
2023-05-01T21:24:21.797Z,10.85
2023-05-01T21:26:49.592Z,11.02
2023-05-01T21:29:19.366Z,11.13
2023-05-01T21:31:48.924Z,11.05
2023-05-01T21:34:19.000Z,10.77
2023-05-01T21:36:46.635Z,10.93
2023-05-01T21:39:14.377Z,10.95
2023-05-01T21:41:42.165Z,11.07
2023-05-01T21:44:10.696Z,11.63
2023-05-01T21:46:39.763Z,11.30
2023-05-01T21:49:07.539Z,11.20
2023-05-01T21:51:35.789Z,10.57
2023-05-01T21:54:04.584Z,11.38
2023-05-01T21:56:32.418Z,10.50
2023-05-01T21:59:02.374Z,11.10
2023-05-01T22:01:30.237Z,11.02
2023-05-01T22:03:59.552Z,11.48
2023-05-01T22:06:28.303Z,11.77
2023-05-01T22:08:56.275Z,10.77
2023-05-01T22:11:24.368Z,10.73
2023-05-01T22:13:52.020Z,10.52
2023-05-01T22:16:19.845Z,10.20
2023-05-01T22:18:49.785Z,11.30
2023-05-01T22:21:19.051Z,10.38
2023-05-01T22:23:46.754Z,10.98
2023-05-01T22:26:14.470Z,10.85
2023-05-01T22:28:42.150Z,11.10
2023-05-01T22:31:10.164Z,11.15
2023-05-01T22:33:37.837Z,10.82
2023-05-01T22:36:07.548Z,11.75
2023-05-01T22:38:37.020Z,10.93
2023-05-01T22:41:04.719Z,10.48
2023-05-01T22:43:32.752Z,11.32
2023-05-01T22:46:00.583Z,11.48
2023-05-01T22:48:28.331Z,10.82
2023-05-01T22:50:55.971Z,11.02
2023-05-01T22:53:23.708Z,11.23
2023-05-01T22:55:52.733Z,10.90
2023-05-01T22:58:20.358Z,11.50
2023-05-01T23:00:48.033Z,11.05
2023-05-01T23:03:16.072Z,11.57
2023-05-01T23:05:44.007Z,10.52
2023-05-01T23:08:11.644Z,11.00
2023-05-01T23:10:42.581Z,11.27
2023-05-01T23:13:18.892Z,10.30
2023-05-01T23:15:49.658Z,11.38
2023-05-01T23:18:23.553Z,11.43
2023-05-01T23:20:51.636Z,10.65
2023-05-01T23:23:21.019Z,12.23
2023-05-01T23:25:50.558Z,11.45
2023-05-01T23:28:22.922Z,11.50
2023-05-01T23:30:55.398Z,10.98
2023-05-01T23:33:23.515Z,12.27
2023-05-01T23:35:51.188Z,11.57
2023-05-01T23:38:18.962Z,11.77
2023-05-01T23:40:47.117Z,11.32
2023-05-01T23:43:14.917Z,10.60
2023-05-01T23:45:44.224Z,10.60
2023-05-01T23:48:12.137Z,11.25
2023-05-01T23:50:40.161Z,11.80
2023-05-01T23:53:08.832Z,11.82
2023-05-01T23:55:38.245Z,11.93
2023-05-01T23:58:06.739Z,11.05
