createdAt,value
2018-05-23T00:01:00.561Z,95939.78
2018-05-23T00:03:30.483Z,95932.61
2018-05-23T00:06:00.400Z,95935.25
2018-05-23T00:08:30.365Z,95942.69
2018-05-23T00:10:59.893Z,95941.36
2018-05-23T00:13:29.539Z,95945.33
2018-05-23T00:15:59.194Z,95947.70
2018-05-23T00:18:28.698Z,95946.40
2018-05-23T00:20:58.218Z,95946.72
2018-05-23T00:23:27.760Z,95946.28
2018-05-23T00:25:57.692Z,95935.08
2018-05-23T00:28:27.226Z,95936.29
2018-05-23T00:30:56.737Z,95934.52
2018-05-23T00:33:26.237Z,95931.05
2018-05-23T00:35:55.788Z,95927.40
2018-05-23T00:38:26.468Z,95922.31
2018-05-23T00:40:56.170Z,95918.95
2018-05-23T00:43:25.690Z,95921.39
2018-05-23T00:45:55.213Z,95920.27
2018-05-23T00:48:24.953Z,95918.91
2018-05-23T00:50:54.966Z,95920.03
2018-05-23T00:53:24.898Z,95917.97
2018-05-23T00:55:54.462Z,95922.92
2018-05-23T00:58:23.984Z,95924.16
2018-05-23T01:00:53.519Z,95924.83
2018-05-23T01:03:23.058Z,95915.25
2018-05-23T01:05:52.567Z,95917.61
2018-05-23T01:08:22.082Z,95919.14
2018-05-23T01:10:51.626Z,95909.50
2018-05-23T01:13:21.554Z,95923.06
2018-05-23T01:15:51.458Z,95913.83
2018-05-23T01:18:21.376Z,95921.05
2018-05-23T01:20:50.402Z,95912.20
2018-05-23T01:23:19.910Z,95917.98
2018-05-23T01:25:49.435Z,95924.50
2018-05-23T01:28:18.934Z,95920.52
2018-05-23T01:30:48.464Z,95918.39
2018-05-23T01:33:17.983Z,95925.67
2018-05-23T01:35:47.572Z,95923.19
2018-05-23T01:38:17.280Z,95929.00
2018-05-23T01:40:46.806Z,95928.99
2018-05-23T01:43:16.334Z,95924.83
2018-05-23T01:45:46.273Z,95922.66
2018-05-23T01:48:15.973Z,95919.12
2018-05-23T01:50:45.483Z,95924.92
2018-05-23T01:53:15.015Z,95927.27
2018-05-23T01:55:44.529Z,95927.45
2018-05-23T01:58:14.055Z,95932.56
2018-05-23T02:00:43.568Z,95925.93
2018-05-23T02:03:13.099Z,95937.05
2018-05-23T02:05:43.017Z,95934.96
2018-05-23T02:08:12.919Z,95939.52
2018-05-23T02:10:42.846Z,95942.98
2018-05-23T02:13:12.358Z,95945.13
2018-05-23T02:15:41.916Z,95950.48
2018-05-23T02:18:11.451Z,95949.20
2018-05-23T02:20:41.364Z,95951.52
2018-05-23T02:23:11.277Z,95956.69
2018-05-23T02:25:41.193Z,95954.79
2018-05-23T02:28:11.134Z,95958.12
2018-05-23T02:30:40.685Z,95958.41
2018-05-23T02:33:10.220Z,95964.45
2018-05-23T02:35:40.152Z,95966.45
2018-05-23T02:38:10.078Z,95966.36
2018-05-23T02:40:39.588Z,95965.63
2018-05-23T02:43:08.774Z,95963.70
2018-05-23T02:45:38.672Z,95960.81
2018-05-23T02:48:08.623Z,95960.87
2018-05-23T02:50:38.133Z,95961.46
2018-05-23T02:53:07.644Z,95966.50
2018-05-23T02:55:37.165Z,95968.95
2018-05-23T02:58:06.685Z,95965.38
2018-05-23T03:00:36.943Z,95972.22
2018-05-23T03:03:06.859Z,95974.88
2018-05-23T03:05:36.632Z,95971.66
2018-05-23T03:08:06.168Z,95974.20
2018-05-23T03:10:36.091Z,95976.90
2018-05-23T03:13:06.022Z,95979.84
2018-05-23T03:15:35.549Z,95983.41
2018-05-23T03:18:05.068Z,95982.83
2018-05-23T03:20:34.574Z,95983.41
2018-05-23T03:23:04.108Z,95987.14
2018-05-23T03:25:33.637Z,95979.69
2018-05-23T03:28:03.549Z,95980.91
2018-05-23T03:30:33.480Z,95988.80
2018-05-23T03:33:02.983Z,95989.09
2018-05-23T03:35:32.569Z,95994.53
2018-05-23T03:38:02.504Z,95984.38
2018-05-23T03:40:32.454Z,95990.66
2018-05-23T03:43:01.974Z,95993.88
2018-05-23T03:45:31.499Z,95991.77
2018-05-23T03:48:01.025Z,95992.16
2018-05-23T03:50:30.937Z,95991.19
2018-05-23T03:53:00.853Z,95996.00
2018-05-23T03:55:30.761Z,95996.88
2018-05-23T03:58:00.659Z,95994.45
2018-05-23T04:00:46.869Z,95992.87
2018-05-23T04:03:33.203Z,95990.52
2018-05-23T04:06:19.615Z,95985.33
2018-05-23T04:08:49.233Z,95991.89
2018-05-23T04:11:18.827Z,95995.09
2018-05-23T04:13:48.454Z,95990.58
2018-05-23T04:16:17.975Z,95995.88
2018-05-23T04:18:47.495Z,95998.48
2018-05-23T04:21:17.028Z,95998.77
2018-05-23T04:23:46.955Z,95997.63
2018-05-23T04:26:16.462Z,96002.69
2018-05-23T04:28:45.981Z,96001.31
2018-05-23T04:31:15.503Z,96002.14
2018-05-23T04:33:45.049Z,96007.24
2018-05-23T04:36:14.563Z,96009.40
2018-05-23T04:38:44.299Z,96005.52
2018-05-23T04:41:13.807Z,96009.36
2018-05-23T04:43:43.317Z,96009.64
2018-05-23T04:46:12.831Z,96011.93
2018-05-23T04:48:42.369Z,96008.23
2018-05-23T04:51:12.102Z,96018.22
2018-05-23T04:53:42.244Z,96014.44
2018-05-23T04:56:12.233Z,96025.95
2018-05-23T04:58:41.757Z,96027.50
2018-05-23T05:01:11.666Z,96026.85
2018-05-23T05:03:41.189Z,96039.06
2018-05-23T05:06:11.139Z,96034.06
2018-05-23T05:08:40.665Z,96042.66
2018-05-23T05:11:10.186Z,96043.36
2018-05-23T05:13:39.740Z,96044.83
2018-05-23T05:16:09.842Z,96046.71
2018-05-23T05:18:39.756Z,96050.45
2018-05-23T05:21:09.668Z,96046.86
2018-05-23T05:23:39.608Z,96055.38
2018-05-23T05:26:09.133Z,96055.28
2018-05-23T05:28:38.710Z,96060.81
2018-05-23T05:31:08.244Z,96061.63
2018-05-23T05:33:37.763Z,96054.70
2018-05-23T05:36:07.284Z,96056.80
2018-05-23T05:38:36.870Z,96060.56
2018-05-23T05:41:05.708Z,96056.26
2018-05-23T05:43:35.630Z,96058.87
2018-05-23T05:46:05.225Z,96061.88
2018-05-23T05:48:35.152Z,96061.35
2018-05-23T05:51:05.083Z,96070.11
2018-05-23T05:53:34.631Z,96064.08
2018-05-23T05:56:04.315Z,96073.64
2018-05-23T05:58:33.819Z,96072.06
2018-05-23T06:01:03.333Z,96075.66
2018-05-23T06:03:32.900Z,96074.80
2018-05-23T06:06:02.449Z,96078.70
2018-05-23T06:08:32.456Z,96084.53
2018-05-23T06:11:01.994Z,96085.64
2018-05-23T06:13:31.501Z,96091.30
2018-05-23T06:16:01.031Z,96095.00
2018-05-23T06:18:30.547Z,96098.98
2018-05-23T06:21:00.475Z,96096.91
2018-05-23T06:23:30.634Z,96103.72
2018-05-23T06:26:00.169Z,96108.28
2018-05-23T06:28:29.524Z,96106.94
2018-05-23T06:30:59.042Z,96115.05
2018-05-23T06:33:28.560Z,96116.45
2018-05-23T06:35:58.091Z,96117.02
2018-05-23T06:38:27.662Z,96124.08
2018-05-23T06:40:57.172Z,96130.66
2018-05-23T06:43:26.770Z,96127.31
2018-05-23T06:45:56.417Z,96131.11
2018-05-23T06:48:25.942Z,96131.15
2018-05-23T06:50:55.918Z,96136.63
2018-05-23T06:53:25.834Z,96136.93
2018-05-23T06:55:55.402Z,96136.03
2018-05-23T06:58:24.948Z,96140.09
2018-05-23T07:00:54.536Z,96141.15
2018-05-23T07:03:24.089Z,96139.98
2018-05-23T07:05:53.665Z,96143.61
2018-05-23T07:08:23.490Z,96149.11
2018-05-23T07:10:53.043Z,96147.98
2018-05-23T07:13:22.956Z,96153.02
2018-05-23T07:15:52.492Z,96157.42
2018-05-23T07:18:22.018Z,96164.70
2018-05-23T07:20:51.572Z,96164.67
2018-05-23T07:23:21.180Z,96164.12
2018-05-23T07:25:51.124Z,96164.75
2018-05-23T07:28:21.248Z,96162.14
2018-05-23T07:30:50.770Z,96166.55
2018-05-23T07:33:20.304Z,96167.53
2018-05-23T07:35:49.833Z,96167.30
2018-05-23T07:38:19.846Z,96170.94
2018-05-23T07:40:49.881Z,96167.94
2018-05-23T07:43:19.393Z,96171.55
2018-05-23T07:45:48.973Z,96169.33
2018-05-23T07:48:18.634Z,96169.20
2018-05-23T07:50:48.138Z,96170.13
2018-05-23T07:53:17.756Z,96167.79
2018-05-23T07:55:47.379Z,96163.94
2018-05-23T07:58:16.918Z,96168.92
2018-05-23T08:00:46.858Z,96170.93
2018-05-23T08:03:16.378Z,96170.48
2018-05-23T08:05:45.904Z,96164.38
2018-05-23T08:08:15.447Z,96167.52
2018-05-23T08:10:45.358Z,96166.87
2018-05-23T08:13:15.286Z,96167.68
2018-05-23T08:15:45.195Z,96173.84
2018-05-23T08:18:15.140Z,96173.66
2018-05-23T08:20:44.650Z,96174.09
2018-05-23T08:23:14.164Z,96173.44
2018-05-23T08:25:43.686Z,96174.66
2018-05-23T08:28:13.219Z,96175.09
2018-05-23T08:30:43.134Z,96178.16
2018-05-23T08:33:13.056Z,96175.53
2018-05-23T08:35:43.006Z,96170.84
2018-05-23T08:38:12.518Z,96174.95
2018-05-23T08:40:42.134Z,96176.06
2018-05-23T08:43:11.728Z,96168.06
2018-05-23T08:45:41.235Z,96170.56
2018-05-23T08:48:10.746Z,96173.50
2018-05-23T08:50:40.293Z,96178.48
2018-05-23T08:53:09.801Z,96172.51
2018-05-23T08:55:39.362Z,96179.92
2018-05-23T08:58:09.368Z,96186.70
2018-05-23T09:00:38.916Z,96187.75
2018-05-23T09:03:08.449Z,96187.41
2018-05-23T09:05:38.376Z,96183.67
2018-05-23T09:08:08.288Z,96187.28
2018-05-23T09:10:38.724Z,96194.83
2018-05-23T09:13:08.234Z,96191.39
2018-05-23T09:15:37.758Z,96188.80
2018-05-23T09:18:07.308Z,96189.78
2018-05-23T09:20:36.832Z,96191.17
2018-05-23T09:23:06.749Z,96194.11
2018-05-23T09:25:36.685Z,96192.67
2018-05-23T09:28:05.870Z,96193.56
2018-05-23T09:30:35.806Z,96189.95
2018-05-23T09:33:05.334Z,96191.20
2018-05-23T09:35:35.044Z,96196.03
2018-05-23T09:38:04.583Z,96193.19
2018-05-23T09:40:34.659Z,96195.48
2018-05-23T09:43:04.726Z,96195.69
2018-05-23T09:45:34.804Z,96193.15
2018-05-23T09:48:04.891Z,96193.53
2018-05-23T09:50:35.017Z,96191.66
2018-05-23T09:53:05.130Z,96184.20
2018-05-23T09:55:35.224Z,96186.88
2018-05-23T09:58:04.964Z,96185.37
2018-05-23T10:00:35.057Z,96191.13
2018-05-23T10:03:05.126Z,96190.66
2018-05-23T10:05:35.628Z,96183.55
2018-05-23T10:08:05.702Z,96181.36
2018-05-23T10:10:35.758Z,96181.39
2018-05-23T10:13:05.507Z,96184.95
2018-05-23T10:15:35.612Z,96182.53
2018-05-23T10:18:05.679Z,96185.50
2018-05-23T10:20:35.749Z,96191.31
2018-05-23T10:23:05.589Z,96181.24
2018-05-23T10:25:36.086Z,96186.39
2018-05-23T10:28:06.153Z,96185.05
2018-05-23T10:30:37.328Z,96180.56
2018-05-23T10:33:07.410Z,96179.65
2018-05-23T10:35:37.895Z,96177.95
2018-05-23T10:38:08.036Z,96169.16
2018-05-23T10:40:38.127Z,96167.48
2018-05-23T10:43:08.238Z,96172.18
2018-05-23T10:45:38.321Z,96178.19
2018-05-23T10:48:08.489Z,96169.34
2018-05-23T10:50:38.823Z,96162.37
2018-05-23T10:53:08.957Z,96161.61
2018-05-23T10:55:39.114Z,96160.53
2018-05-23T10:58:09.200Z,96162.08
2018-05-23T11:00:39.275Z,96164.64
2018-05-23T11:03:09.357Z,96163.00
2018-05-23T11:05:39.888Z,96151.34
2018-05-23T11:08:10.193Z,96155.70
2018-05-23T11:10:40.309Z,96153.08
2018-05-23T11:13:10.475Z,96156.71
2018-05-23T11:15:40.686Z,96155.67
2018-05-23T11:18:10.800Z,96153.73
2018-05-23T11:20:41.031Z,96147.67
2018-05-23T11:23:11.113Z,96144.10
2018-05-23T11:25:41.407Z,96134.75
2018-05-23T11:28:11.496Z,96139.66
2018-05-23T11:30:41.568Z,96132.87
2018-05-23T11:33:11.633Z,96128.44
2018-05-23T11:35:41.709Z,96127.50
2018-05-23T11:38:11.978Z,96120.72
2018-05-23T11:40:42.049Z,96120.14
2018-05-23T11:43:12.157Z,96118.73
2018-05-23T11:45:42.215Z,96120.59
2018-05-23T11:48:12.698Z,96117.11
2018-05-23T11:50:42.773Z,96118.30
2018-05-23T11:53:13.228Z,96120.83
2018-05-23T11:55:43.499Z,96121.59
2018-05-23T11:58:13.583Z,96117.86
2018-05-23T12:00:44.054Z,96110.70
2018-05-23T12:03:14.514Z,96105.64
2018-05-23T12:05:44.612Z,96102.64
2018-05-23T12:08:15.082Z,96107.87
2018-05-23T12:10:45.222Z,96110.41
2018-05-23T12:13:15.843Z,96106.95
2018-05-23T12:15:45.925Z,96108.32
2018-05-23T12:18:16.017Z,96107.39
2018-05-23T12:20:46.534Z,96093.63
2018-05-23T12:23:16.625Z,96094.95
2018-05-23T12:25:46.725Z,96084.67
2018-05-23T12:28:16.793Z,96079.43
2018-05-23T12:30:46.893Z,96081.08
2018-05-23T12:33:16.977Z,96080.47
2018-05-23T12:35:47.061Z,96077.27
2018-05-23T12:38:17.127Z,96080.45
2018-05-23T12:40:47.262Z,96077.42
2018-05-23T12:43:17.332Z,96073.25
2018-05-23T12:45:47.807Z,96079.77
2018-05-23T12:48:17.937Z,96071.08
2018-05-23T12:50:48.177Z,96075.24
2018-05-23T12:53:18.333Z,96075.31
2018-05-23T12:55:48.499Z,96076.98
2018-05-23T12:58:18.588Z,96069.95
2018-05-23T13:00:48.691Z,96084.55
2018-05-23T13:03:18.785Z,96075.58
2018-05-23T13:05:48.861Z,96078.71
2018-05-23T13:08:18.935Z,96068.85
2018-05-23T13:10:49.424Z,96062.05
2018-05-23T13:13:19.506Z,96061.09
2018-05-23T13:15:49.577Z,96068.05
2018-05-23T13:18:19.665Z,96053.59
2018-05-23T13:20:49.755Z,96053.51
2018-05-23T13:23:20.229Z,96054.52
2018-05-23T13:25:50.416Z,96057.48
2018-05-23T13:28:20.591Z,96043.32
2018-05-23T13:30:50.682Z,96040.95
2018-05-23T13:33:20.827Z,96035.99
2018-05-23T13:35:50.909Z,96031.89
2018-05-23T13:38:20.983Z,96032.27
2018-05-23T13:40:51.089Z,96031.17
2018-05-23T13:43:21.146Z,96024.54
2018-05-23T13:45:51.273Z,96031.28
2018-05-23T13:48:21.351Z,96024.48
2018-05-23T13:50:51.421Z,96029.14
2018-05-23T13:53:21.479Z,96022.95
2018-05-23T13:55:51.547Z,96021.53
2018-05-23T13:58:21.613Z,96021.80
2018-05-23T14:00:51.681Z,96019.53
2018-05-23T14:03:21.876Z,96013.69
2018-05-23T14:05:51.972Z,96011.47
2018-05-23T14:08:22.037Z,96022.27
2018-05-23T14:10:52.397Z,96022.16
2018-05-23T14:13:22.490Z,96018.70
2018-05-23T14:15:52.589Z,96014.13
2018-05-23T14:18:23.067Z,96008.00
2018-05-23T14:20:53.229Z,96008.00
2018-05-23T14:23:23.715Z,96003.67
2018-05-23T14:25:53.792Z,96000.13
2018-05-23T14:28:24.321Z,96002.03
2018-05-23T14:30:54.527Z,95991.14
2018-05-23T14:33:25.004Z,95999.42
2018-05-23T14:35:55.149Z,95997.75
2018-05-23T14:38:25.380Z,95988.30
2018-05-23T14:40:55.162Z,96001.53
2018-05-23T14:43:25.277Z,95995.19
2018-05-23T14:45:55.926Z,95993.59
2018-05-23T14:48:26.006Z,95997.50
2018-05-23T14:50:56.090Z,95988.87
2018-05-23T14:53:26.187Z,95995.31
2018-05-23T14:55:56.263Z,95994.95
2018-05-23T14:58:26.331Z,95999.41
2018-05-23T15:00:56.431Z,95993.09
2018-05-23T15:03:26.579Z,95989.59
2018-05-23T15:05:56.656Z,95986.94
2018-05-23T15:08:26.769Z,95993.20
2018-05-23T15:10:57.013Z,95994.02
2018-05-23T15:13:27.111Z,95993.38
2018-05-23T15:15:57.204Z,95990.20
2018-05-23T15:18:27.759Z,95987.73
2018-05-23T15:20:57.839Z,95986.18
2018-05-23T15:23:27.951Z,95986.54
2018-05-23T15:25:58.044Z,95988.21
2018-05-23T15:28:28.137Z,95981.78
2018-05-23T15:30:58.207Z,95992.52
2018-05-23T15:33:28.307Z,95981.76
2018-05-23T15:35:58.387Z,95983.83
2018-05-23T15:38:28.467Z,95987.62
2018-05-23T15:40:58.091Z,95982.95
2018-05-23T15:43:28.572Z,95978.53
2018-05-23T15:45:58.647Z,95976.56
2018-05-23T15:48:29.113Z,95981.66
2018-05-23T15:50:59.203Z,95987.16
2018-05-23T15:53:29.272Z,95983.78
2018-05-23T15:55:59.355Z,95984.48
2018-05-23T15:58:29.421Z,95984.63
2018-05-23T16:00:59.483Z,95987.32
2018-05-23T16:03:29.549Z,95981.73
2018-05-23T16:05:59.653Z,95976.63
2018-05-23T16:08:29.908Z,95977.02
2018-05-23T16:11:00.036Z,95975.10
2018-05-23T16:13:30.181Z,95973.32
2018-05-23T16:16:00.660Z,95972.59
2018-05-23T16:18:30.745Z,95974.87
2018-05-23T16:21:00.818Z,95972.66
2018-05-23T16:23:30.912Z,95972.12
2018-05-23T16:26:00.984Z,95971.45
2018-05-23T16:28:32.247Z,95965.91
2018-05-23T16:31:02.324Z,95962.44
2018-05-23T16:33:32.393Z,95969.50
2018-05-23T16:36:02.666Z,95971.77
2018-05-23T16:38:32.736Z,95971.34
2018-05-23T16:41:02.820Z,95971.52
2018-05-23T16:43:33.274Z,95964.08
2018-05-23T16:46:03.346Z,95965.95
2018-05-23T16:48:33.420Z,95969.10
2018-05-23T16:51:03.503Z,95966.73
2018-05-23T16:53:33.976Z,95976.42
2018-05-23T16:56:04.050Z,95970.98
2018-05-23T16:58:34.506Z,95973.27
2018-05-23T17:01:04.244Z,95969.82
2018-05-23T17:03:34.332Z,95967.41
2018-05-23T17:06:04.424Z,95972.09
2018-05-23T17:08:34.502Z,95970.33
2018-05-23T17:11:04.588Z,95974.24
2018-05-23T17:13:34.752Z,95980.59
2018-05-23T17:16:04.526Z,95974.13
2018-05-23T17:18:34.590Z,95980.17
2018-05-23T17:21:04.672Z,95976.04
2018-05-23T17:23:34.804Z,95975.45
2018-05-23T17:26:04.869Z,95985.98
2018-05-23T17:28:35.065Z,95981.78
2018-05-23T17:31:04.913Z,95977.23
2018-05-23T17:33:36.222Z,95972.73
2018-05-23T17:36:06.536Z,95974.59
2018-05-23T17:38:36.607Z,95980.47
2018-05-23T17:41:08.961Z,95978.49
2018-05-23T17:43:39.144Z,95975.48
2018-05-23T17:46:08.950Z,95989.02
2018-05-23T17:48:39.186Z,95983.38
2018-05-23T17:51:09.256Z,95988.48
2018-05-23T17:53:39.710Z,95995.80
2018-05-23T17:56:09.830Z,95995.55
2018-05-23T17:58:39.922Z,95996.34
2018-05-23T18:01:10.403Z,95997.82
2018-05-23T18:03:40.519Z,95999.41
2018-05-23T18:06:10.619Z,96004.69
2018-05-23T18:08:40.885Z,95998.95
2018-05-23T18:11:10.961Z,96000.00
2018-05-23T18:13:41.057Z,96007.73
2018-05-23T18:16:11.538Z,96010.34
2018-05-23T18:18:41.603Z,96016.20
2018-05-23T18:21:12.139Z,96018.58
2018-05-23T18:23:42.677Z,96025.80
2018-05-23T18:26:12.920Z,96030.02
2018-05-23T18:28:42.996Z,96034.09
2018-05-23T18:31:13.494Z,96032.26
2018-05-23T18:33:43.567Z,96036.78
2018-05-23T18:36:13.669Z,96036.77
2018-05-23T18:38:44.163Z,96042.31
2018-05-23T18:41:14.264Z,96045.83
2018-05-23T18:43:44.354Z,96041.25
2018-05-23T18:46:14.458Z,96041.38
2018-05-23T18:48:44.936Z,96042.52
2018-05-23T18:51:15.032Z,96045.87
2018-05-23T18:53:45.100Z,96054.39
2018-05-23T18:56:15.196Z,96053.84
2018-05-23T18:58:45.274Z,96051.09
2018-05-23T19:01:15.372Z,96055.06
2018-05-23T19:03:45.846Z,96049.61
2018-05-23T19:06:15.948Z,96044.88
2018-05-23T19:08:46.048Z,96038.72
2018-05-23T19:11:16.516Z,96036.30
2018-05-23T19:13:46.608Z,96042.13
2018-05-23T19:16:17.294Z,96044.71
2018-05-23T19:18:47.417Z,96041.70
2018-05-23T19:21:17.504Z,96043.91
2018-05-23T19:23:47.664Z,96041.81
2018-05-23T19:26:17.762Z,96047.95
2018-05-23T19:28:47.837Z,96044.21
2018-05-23T19:31:18.016Z,96044.30
2018-05-23T19:33:48.114Z,96042.80
2018-05-23T19:36:18.274Z,96046.78
2018-05-23T19:38:48.387Z,96050.81
2018-05-23T19:41:18.530Z,96050.63
2018-05-23T19:43:48.764Z,96060.81
2018-05-23T19:46:18.876Z,96061.83
2018-05-23T19:48:49.733Z,96058.73
2018-05-23T19:51:19.800Z,96070.80
2018-05-23T19:53:49.895Z,96073.77
2018-05-23T19:56:19.988Z,96078.10
2018-05-23T19:58:50.097Z,96076.86
2018-05-23T20:01:20.198Z,96078.89
2018-05-23T20:03:50.666Z,96080.66
2018-05-23T20:06:20.750Z,96089.40
2018-05-23T20:08:51.260Z,96093.19
2018-05-23T20:11:21.334Z,96095.82
2018-05-23T20:13:51.428Z,96096.86
2018-05-23T20:16:21.909Z,96101.74
2018-05-23T20:18:51.991Z,96098.23
2018-05-23T20:21:22.091Z,96096.18
2018-05-23T20:23:53.416Z,96097.53
2018-05-23T20:26:23.497Z,96092.97
2018-05-23T20:28:53.643Z,96084.80
2018-05-23T20:31:23.801Z,96088.83
2018-05-23T20:33:54.082Z,96091.17
2018-05-23T20:36:24.418Z,96084.43
2018-05-23T20:38:54.651Z,96086.42
2018-05-23T20:41:24.780Z,96086.34
2018-05-23T20:43:55.257Z,96088.83
2018-05-23T20:46:25.342Z,96089.76
2018-05-23T20:48:55.807Z,96098.52
2018-05-23T20:51:25.907Z,96098.80
2018-05-23T20:53:56.109Z,96108.41
2018-05-23T20:56:26.227Z,96109.00
2018-05-23T20:58:56.422Z,96114.56
2018-05-23T21:01:26.657Z,96114.84
2018-05-23T21:03:57.163Z,96122.83
2018-05-23T21:06:27.258Z,96127.75
2018-05-23T21:08:57.335Z,96135.36
2018-05-23T21:11:28.091Z,96137.99
2018-05-23T21:13:58.292Z,96141.22
2018-05-23T21:16:28.768Z,96147.14
2018-05-23T21:18:58.391Z,96141.36
2018-05-23T21:21:27.916Z,96146.78
2018-05-23T21:23:57.190Z,96147.83
2018-05-23T21:26:26.503Z,96146.55
2018-05-23T21:28:56.026Z,96152.70
2018-05-23T21:31:25.793Z,96149.59
2018-05-23T21:33:55.751Z,96152.57
2018-05-23T21:36:25.361Z,96159.25
2018-05-23T21:38:54.926Z,96162.78
2018-05-23T21:41:24.881Z,96167.83
2018-05-23T21:43:54.451Z,96177.19
2018-05-23T21:46:24.001Z,96179.35
2018-05-23T21:48:53.593Z,96173.77
2018-05-23T21:51:23.166Z,96172.59
2018-05-23T21:53:52.768Z,96177.01
2018-05-23T21:56:24.000Z,96184.87
2018-05-23T21:58:53.941Z,96196.20
2018-05-23T22:01:23.870Z,96204.72
2018-05-23T22:03:53.391Z,96201.98
2018-05-23T22:06:22.983Z,96209.67
2018-05-23T22:08:53.239Z,96204.67
2018-05-23T22:11:22.735Z,96196.80
2018-05-23T22:13:52.288Z,96184.37
2018-05-23T22:16:21.872Z,96181.16
2018-05-23T22:23:29.102Z,96180.66
2018-05-23T22:25:58.621Z,96194.45
2018-05-23T22:28:28.147Z,96205.85
2018-05-23T22:30:58.082Z,96219.45
2018-05-23T22:33:27.600Z,96214.83
2018-05-23T22:35:57.195Z,96210.77
2018-05-23T22:38:26.839Z,96193.59
2018-05-23T22:40:56.343Z,96182.63
2018-05-23T22:43:25.869Z,96172.31
2018-05-23T22:45:55.391Z,96181.66
2018-05-23T22:48:25.309Z,96179.30
2018-05-23T22:50:55.291Z,96177.63
2018-05-23T22:53:25.276Z,96178.44
2018-05-23T22:55:54.853Z,96184.67
2018-05-23T22:58:25.497Z,96179.17
2018-05-23T23:00:55.007Z,96182.08
2018-05-23T23:03:24.523Z,96173.13
2018-05-23T23:05:54.051Z,96175.87
2018-05-23T23:08:23.665Z,96177.39
2018-05-23T23:10:53.179Z,96184.96
2018-05-23T23:13:22.716Z,96193.55
2018-05-23T23:15:52.621Z,96187.90
2018-05-23T23:18:22.599Z,96192.91
2018-05-23T23:20:52.663Z,96193.50
2018-05-23T23:23:22.589Z,96207.77
2018-05-23T23:25:52.511Z,96208.03
2018-05-23T23:28:22.428Z,96213.00
2018-05-23T23:30:52.486Z,96219.33
2018-05-23T23:33:21.998Z,96224.88
2018-05-23T23:35:51.531Z,96228.27
2018-05-23T23:38:21.079Z,96234.02
2018-05-23T23:40:50.672Z,96241.05
2018-05-23T23:43:20.203Z,96243.95
2018-05-23T23:45:49.728Z,96244.45
2018-05-23T23:48:19.256Z,96245.89
2018-05-23T23:50:48.773Z,96253.01
2018-05-23T23:53:18.696Z,96247.83
2018-05-23T23:55:48.687Z,96250.52
2018-05-23T23:58:18.224Z,96250.87
