createdAt,value
2022-07-25T00:00:42.078Z,1.60
2022-07-25T00:05:43.520Z,1.88
2022-07-25T00:10:44.950Z,2.08
2022-07-25T00:15:46.395Z,3.03
2022-07-25T00:20:47.829Z,3.83
2022-07-25T00:25:49.250Z,4.45
2022-07-25T00:30:50.761Z,5.88
2022-07-25T00:35:52.220Z,6.30
2022-07-25T00:40:55.476Z,7.88
2022-07-25T00:45:58.588Z,8.68
2022-07-25T00:51:00.986Z,9.80
2022-07-25T00:56:03.881Z,10.88
2022-07-25T01:01:05.370Z,11.38
2022-07-25T01:06:06.917Z,11.98
2022-07-25T01:11:08.333Z,12.48
2022-07-25T01:16:09.782Z,12.73
2022-07-25T01:21:11.205Z,12.73
2022-07-25T01:26:12.623Z,13.02
2022-07-25T01:31:14.091Z,11.88
2022-07-25T01:36:15.513Z,12.07
2022-07-25T01:41:22.687Z,13.68
2022-07-25T01:46:24.304Z,15.02
2022-07-25T01:51:26.439Z,14.73
2022-07-25T01:56:27.962Z,14.60
2022-07-25T02:01:33.231Z,14.60
2022-07-25T02:06:35.124Z,14.85
2022-07-25T02:11:36.609Z,15.63
2022-07-25T02:16:38.068Z,16.73
2022-07-25T02:21:39.559Z,16.15
2022-07-25T02:26:40.960Z,15.68
2022-07-25T02:31:42.439Z,17.05
2022-07-25T02:36:44.066Z,16.98
2022-07-25T02:41:45.515Z,17.35
2022-07-25T02:46:46.916Z,17.95
2022-07-25T02:51:48.389Z,17.88
2022-07-25T02:56:49.792Z,19.08
2022-07-25T03:01:51.235Z,20.83
2022-07-25T03:06:52.666Z,21.02
2022-07-25T03:11:54.129Z,20.98
2022-07-25T03:16:55.586Z,21.40
2022-07-25T03:21:57.070Z,22.02
2022-07-25T03:26:58.495Z,22.40
2022-07-25T03:32:00.459Z,21.38
2022-07-25T03:37:02.130Z,21.73
2022-07-25T03:42:03.684Z,21.27
2022-07-25T03:47:05.515Z,23.63
2022-07-25T03:52:06.942Z,22.48
2022-07-25T03:57:08.397Z,25.98
2022-07-25T04:02:09.922Z,23.13
2022-07-25T04:07:11.442Z,25.40
2022-07-25T04:12:12.855Z,25.35
2022-07-25T04:17:14.341Z,24.88
2022-07-25T04:22:15.893Z,25.35
2022-07-25T04:27:17.306Z,23.40
2022-07-25T04:32:23.301Z,26.75
2022-07-25T04:37:25.279Z,24.13
2022-07-25T04:42:27.761Z,24.88
2022-07-25T04:47:29.646Z,24.88
2022-07-25T04:52:31.046Z,24.35
2022-07-25T04:57:32.457Z,25.13
2022-07-25T05:02:34.239Z,23.55
2022-07-25T05:07:36.319Z,24.20
2022-07-25T05:12:37.756Z,24.52
2022-07-25T05:17:39.203Z,23.95
2022-07-25T05:22:40.707Z,25.27
2022-07-25T05:27:42.131Z,24.33
2022-07-25T05:32:43.597Z,24.77
2022-07-25T05:37:45.015Z,25.15
2022-07-25T05:42:46.468Z,24.85
2022-07-25T05:47:48.404Z,25.27
2022-07-25T05:52:49.956Z,25.52
2022-07-25T05:57:51.362Z,24.80
2022-07-25T06:02:52.950Z,25.10
2022-07-25T06:07:54.427Z,24.73
2022-07-25T06:12:55.849Z,24.55
2022-07-25T06:17:57.258Z,23.65
2022-07-25T06:22:58.846Z,23.83
2022-07-25T06:28:00.963Z,24.15
2022-07-25T06:33:02.373Z,22.05
2022-07-25T06:38:04.293Z,22.90
2022-07-25T06:43:05.810Z,21.98
2022-07-25T06:48:07.219Z,22.33
2022-07-25T06:53:08.695Z,21.17
2022-07-25T06:58:10.105Z,21.27
2022-07-25T07:03:11.566Z,18.90
2022-07-25T07:08:12.998Z,19.95
2022-07-25T07:13:15.225Z,19.23
2022-07-25T07:23:21.492Z,17.23
2022-07-25T07:28:22.918Z,17.00
2022-07-25T07:33:24.321Z,16.27
2022-07-25T07:38:25.827Z,15.70
2022-07-25T07:43:30.055Z,14.60
2022-07-25T07:48:32.281Z,13.47
2022-07-25T07:53:52.353Z,13.50
2022-07-25T07:58:53.821Z,13.30
2022-07-25T08:03:55.233Z,13.05
2022-07-25T08:08:56.642Z,11.98
2022-07-25T08:13:58.065Z,12.30
2022-07-25T08:18:59.481Z,10.65
2022-07-25T08:24:00.911Z,10.50
2022-07-25T08:29:18.056Z,10.02
2022-07-25T08:34:22.402Z,10.10
2022-07-25T08:39:24.084Z,9.20
2022-07-25T08:44:26.897Z,9.00
2022-07-25T08:49:28.840Z,9.13
2022-07-25T08:54:31.070Z,8.82
2022-07-25T08:59:32.502Z,8.18
2022-07-25T09:04:35.268Z,8.32
2022-07-25T09:09:38.425Z,7.68
2022-07-25T09:14:43.242Z,7.68
2022-07-25T09:19:54.814Z,6.97
2022-07-25T09:24:56.284Z,6.60
2022-07-25T09:29:57.692Z,6.28
2022-07-25T09:34:59.106Z,6.45
2022-07-25T09:40:00.611Z,6.50
2022-07-25T09:45:15.151Z,6.57
2022-07-25T09:50:16.914Z,6.17
2022-07-25T09:55:20.003Z,5.68
2022-07-25T10:00:23.959Z,8.30
2022-07-25T10:05:43.638Z,7.35
2022-07-25T10:10:45.101Z,6.45
2022-07-25T10:15:48.664Z,6.45
2022-07-25T10:20:51.509Z,5.90
2022-07-25T10:26:16.154Z,5.97
2022-07-25T10:31:26.731Z,6.03
2022-07-25T10:36:41.975Z,5.57
2022-07-25T10:41:48.946Z,5.90
2022-07-25T10:46:50.455Z,4.90
2022-07-25T10:52:03.095Z,5.75
2022-07-25T10:57:05.872Z,5.20
2022-07-25T11:02:09.326Z,5.35
2022-07-25T11:07:12.259Z,4.90
2022-07-25T11:12:16.797Z,4.70
2022-07-25T11:17:20.117Z,4.40
2022-07-25T11:22:21.576Z,4.70
2022-07-25T11:27:23.847Z,4.68
2022-07-25T11:32:25.260Z,4.85
2022-07-25T11:37:26.694Z,5.32
2022-07-25T11:42:28.539Z,6.07
2022-07-25T11:47:33.146Z,7.80
2022-07-25T11:52:36.457Z,7.70
2022-07-25T11:57:40.042Z,6.65
2022-07-25T12:02:41.536Z,5.88
2022-07-25T12:07:47.122Z,5.47
2022-07-25T12:12:55.581Z,5.20
2022-07-25T12:17:57.707Z,5.35
2022-07-25T12:23:02.997Z,4.35
2022-07-25T12:28:04.894Z,4.38
2022-07-25T12:33:06.377Z,4.00
2022-07-25T12:38:08.273Z,4.20
2022-07-25T12:43:09.954Z,4.10
2022-07-25T12:48:12.686Z,3.90
2022-07-25T12:53:14.178Z,7.90
2022-07-25T12:58:15.590Z,5.38
2022-07-25T13:03:17.808Z,5.43
2022-07-25T13:08:19.254Z,5.00
2022-07-25T13:13:20.654Z,4.82
2022-07-25T13:18:22.065Z,4.88
2022-07-25T13:23:23.552Z,4.97
2022-07-25T13:28:24.962Z,4.05
2022-07-25T13:33:26.402Z,3.70
2022-07-25T13:38:27.809Z,4.10
2022-07-25T13:43:29.238Z,3.67
2022-07-25T13:48:31.473Z,3.55
2022-07-25T13:53:33.200Z,4.00
2022-07-25T13:58:34.729Z,4.00
2022-07-25T14:03:37.246Z,4.20
2022-07-25T14:08:41.694Z,4.20
2022-07-25T14:13:44.227Z,4.10
2022-07-25T14:18:45.653Z,4.18
2022-07-25T14:23:47.085Z,3.95
2022-07-25T14:28:48.601Z,3.90
2022-07-25T14:33:50.303Z,3.70
2022-07-25T14:38:51.756Z,3.53
2022-07-25T14:43:53.975Z,3.38
2022-07-25T14:48:55.496Z,3.67
2022-07-25T14:53:57.405Z,3.85
2022-07-25T14:58:58.858Z,4.53
2022-07-25T15:04:00.270Z,4.40
2022-07-25T15:09:01.717Z,4.30
2022-07-25T15:14:03.245Z,4.35
2022-07-25T15:19:16.408Z,3.88
2022-07-25T15:24:18.391Z,4.43
2022-07-25T15:29:20.630Z,3.90
2022-07-25T15:34:22.048Z,4.28
2022-07-25T15:39:23.538Z,3.95
2022-07-25T15:44:25.429Z,4.05
2022-07-25T15:49:26.862Z,3.80
2022-07-25T15:54:29.628Z,3.85
2022-07-25T15:59:31.181Z,3.80
2022-07-25T16:04:32.609Z,4.40
2022-07-25T16:09:34.213Z,3.75
2022-07-25T16:14:35.625Z,4.03
2022-07-25T16:19:37.049Z,3.83
2022-07-25T16:24:38.566Z,4.10
2022-07-25T16:29:39.980Z,3.75
2022-07-25T16:34:41.604Z,3.92
2022-07-25T16:39:43.013Z,3.90
2022-07-25T16:44:44.422Z,3.50
2022-07-25T16:49:45.830Z,3.75
2022-07-25T16:54:47.240Z,3.60
2022-07-25T16:59:48.734Z,3.70
2022-07-25T17:04:50.300Z,3.40
2022-07-25T17:09:51.749Z,3.72
2022-07-25T17:14:53.698Z,3.80
2022-07-25T17:19:59.579Z,3.50
2022-07-25T17:25:01.603Z,3.38
2022-07-25T17:30:04.297Z,3.90
2022-07-25T17:35:05.826Z,3.60
2022-07-25T17:40:08.309Z,3.00
2022-07-25T17:45:10.490Z,3.17
2022-07-25T17:50:12.031Z,3.45
2022-07-25T17:55:13.535Z,3.13
2022-07-25T18:00:15.171Z,3.10
2022-07-25T18:05:17.148Z,3.30
2022-07-25T18:10:20.979Z,3.53
2022-07-25T18:15:22.393Z,3.15
2022-07-25T18:20:24.130Z,3.63
2022-07-25T18:25:25.653Z,3.63
2022-07-25T18:30:29.303Z,3.70
2022-07-25T18:35:30.889Z,3.65
2022-07-25T18:40:32.289Z,3.75
2022-07-25T18:45:36.225Z,4.22
2022-07-25T18:50:37.934Z,3.83
2022-07-25T18:55:39.357Z,3.65
2022-07-25T19:00:40.771Z,3.67
2022-07-25T19:05:42.655Z,3.33
2022-07-25T19:10:44.084Z,3.63
2022-07-25T19:15:45.537Z,3.60
2022-07-25T19:20:47.020Z,4.20
2022-07-25T19:25:49.029Z,3.90
2022-07-25T19:30:50.497Z,4.22
2022-07-25T19:35:52.337Z,3.53
2022-07-25T19:40:54.059Z,4.38
2022-07-25T19:45:55.563Z,4.38
2022-07-25T19:50:57.078Z,3.80
2022-07-25T19:55:58.492Z,4.15
2022-07-25T20:00:59.964Z,3.85
2022-07-25T20:06:06.060Z,4.07
2022-07-25T20:11:09.400Z,3.75
2022-07-25T20:16:10.985Z,4.28
2022-07-25T20:21:12.420Z,3.90
2022-07-25T20:26:13.932Z,4.00
2022-07-25T20:31:16.567Z,4.15
2022-07-25T20:36:18.232Z,3.92
2022-07-25T20:41:19.701Z,4.10
2022-07-25T20:46:21.165Z,4.53
2022-07-25T20:51:22.660Z,4.03
2022-07-25T20:56:24.074Z,4.38
2022-07-25T21:01:25.539Z,4.35
2022-07-25T21:06:27.523Z,4.13
2022-07-25T21:11:28.986Z,4.30
2022-07-25T21:16:30.470Z,4.70
2022-07-25T21:21:31.918Z,4.38
2022-07-25T21:26:33.378Z,4.15
2022-07-25T21:31:34.874Z,4.43
2022-07-25T21:36:36.541Z,4.30
2022-07-25T21:41:37.973Z,4.47
2022-07-25T21:46:39.377Z,4.03
2022-07-25T21:51:41.252Z,4.13
2022-07-25T21:56:44.412Z,4.32
2022-07-25T22:01:45.890Z,4.47
2022-07-25T22:06:47.326Z,4.90
2022-07-25T22:11:48.761Z,4.50
2022-07-25T22:16:50.286Z,4.57
2022-07-25T22:21:51.713Z,5.22
2022-07-25T22:26:53.378Z,4.85
2022-07-25T22:31:54.878Z,4.55
2022-07-25T22:36:56.722Z,4.30
2022-07-25T22:41:58.185Z,4.85
2022-07-25T22:46:59.603Z,4.75
2022-07-25T22:52:01.021Z,4.72
2022-07-25T22:57:02.584Z,4.82
2022-07-25T23:02:04.005Z,4.80
2022-07-25T23:07:05.419Z,4.63
2022-07-25T23:12:07.077Z,4.60
2022-07-25T23:17:17.197Z,4.30
2022-07-25T23:22:18.919Z,4.55
2022-07-25T23:27:20.363Z,4.72
2022-07-25T23:32:21.777Z,5.85
2022-07-25T23:37:23.187Z,5.50
2022-07-25T23:42:24.598Z,6.20
2022-07-25T23:47:28.498Z,6.50
2022-07-25T23:57:43.006Z,6.50
