createdAt,value
2023-01-11T00:00:57.132Z,100029.88
2023-01-11T00:03:24.671Z,100033.91
2023-01-11T00:05:56.911Z,100037.72
2023-01-11T00:08:25.777Z,100045.03
2023-01-11T00:10:54.319Z,100053.69
2023-01-11T00:13:22.217Z,100059.72
2023-01-11T00:15:49.890Z,100054.41
2023-01-11T00:18:17.514Z,100067.91
2023-01-11T00:20:45.175Z,100066.75
2023-01-11T00:23:12.979Z,100079.03
2023-01-11T00:25:41.006Z,100069.53
2023-01-11T00:28:08.761Z,100070.72
2023-01-11T00:30:36.670Z,100067.66
2023-01-11T00:33:04.576Z,100073.16
2023-01-11T00:35:32.792Z,100084.44
2023-01-11T00:38:00.295Z,100084.94
2023-01-11T00:40:28.227Z,100098.31
2023-01-11T00:43:14.037Z,100102.09
2023-01-11T00:46:20.157Z,100109.59
2023-01-11T00:48:47.713Z,100105.72
2023-01-11T00:51:15.931Z,100102.63
2023-01-11T00:53:44.016Z,100110.47
2023-01-11T00:56:11.926Z,100106.09
2023-01-11T00:58:39.672Z,100111.00
2023-01-11T01:01:08.363Z,100105.13
2023-01-11T01:03:36.886Z,100099.44
2023-01-11T01:06:05.502Z,100110.72
2023-01-11T01:08:33.639Z,100117.41
2023-01-11T01:11:01.167Z,100119.19
2023-01-11T01:13:49.468Z,100112.69
2023-01-11T01:16:17.118Z,100125.41
2023-01-11T01:18:44.943Z,100117.81
2023-01-11T01:21:12.645Z,100104.25
2023-01-11T01:23:40.148Z,100119.94
2023-01-11T01:26:07.747Z,100109.66
2023-01-11T01:28:35.588Z,100122.38
2023-01-11T01:31:03.189Z,100126.63
2023-01-11T01:33:30.792Z,100115.00
2023-01-11T01:35:58.282Z,100132.34
2023-01-11T01:38:25.750Z,100124.50
2023-01-11T01:40:53.897Z,100122.06
2023-01-11T01:43:21.417Z,100125.16
2023-01-11T01:45:50.750Z,100137.75
2023-01-11T01:48:23.425Z,100112.94
2023-01-11T01:50:57.691Z,100132.16
2023-01-11T01:53:41.948Z,100137.38
2023-01-11T01:56:16.112Z,100132.97
2023-01-11T01:58:50.724Z,100114.03
2023-01-11T02:01:37.197Z,100118.78
2023-01-11T02:04:13.522Z,100105.72
2023-01-11T02:06:42.887Z,100093.13
2023-01-11T02:09:19.542Z,100100.25
2023-01-11T02:11:47.693Z,100100.06
2023-01-11T02:14:18.561Z,100112.00
2023-01-11T02:16:46.393Z,100111.44
2023-01-11T02:19:35.953Z,100114.91
2023-01-11T02:22:09.402Z,100114.00
2023-01-11T02:24:43.097Z,100120.50
2023-01-11T02:27:25.147Z,100125.22
2023-01-11T02:30:09.112Z,100114.56
2023-01-11T02:32:43.363Z,100113.22
2023-01-11T02:35:36.744Z,100109.09
2023-01-11T02:38:12.579Z,100123.22
2023-01-11T02:40:51.015Z,100107.19
2023-01-11T02:44:14.391Z,100105.69
2023-01-11T02:46:49.981Z,100099.28
2023-01-11T02:49:32.240Z,100111.81
2023-01-11T02:52:06.977Z,100118.31
2023-01-11T02:54:36.161Z,100115.97
2023-01-11T02:57:04.648Z,100116.59
2023-01-11T02:59:35.252Z,100111.84
2023-01-11T03:02:03.043Z,100112.94
2023-01-11T03:04:35.949Z,100115.97
2023-01-11T03:07:28.043Z,100110.84
2023-01-11T03:10:01.458Z,100103.28
2023-01-11T03:13:09.990Z,100105.69
2023-01-11T03:15:57.327Z,100100.66
2023-01-11T03:18:43.360Z,100095.47
2023-01-11T03:21:40.120Z,100103.59
2023-01-11T03:25:01.540Z,100092.75
2023-01-11T03:27:38.365Z,100105.34
2023-01-11T03:30:46.928Z,100093.94
2023-01-11T03:33:22.794Z,100086.34
2023-01-11T03:36:09.475Z,100097.25
2023-01-11T03:38:54.436Z,100084.78
2023-01-11T03:41:27.340Z,100104.81
2023-01-11T03:43:58.508Z,100115.94
2023-01-11T03:46:36.066Z,100103.91
2023-01-11T03:49:09.708Z,100092.06
2023-01-11T03:51:41.983Z,100090.06
2023-01-11T03:54:12.387Z,100089.25
2023-01-11T03:56:54.808Z,100087.81
2023-01-11T03:59:22.662Z,100082.69
2023-01-11T04:01:52.876Z,100091.34
2023-01-11T04:04:20.364Z,100083.78
2023-01-11T04:06:49.011Z,100073.44
2023-01-11T04:09:16.499Z,100082.78
2023-01-11T04:11:43.963Z,100074.31
2023-01-11T04:14:11.632Z,100074.38
2023-01-11T04:16:39.179Z,100056.16
2023-01-11T04:19:06.616Z,100057.56
2023-01-11T04:21:34.125Z,100056.59
2023-01-11T04:24:01.594Z,100058.03
2023-01-11T04:26:29.109Z,100041.91
2023-01-11T04:28:56.713Z,100048.59
2023-01-11T04:31:24.471Z,100046.69
2023-01-11T04:33:52.000Z,100045.88
2023-01-11T04:36:19.596Z,100052.63
2023-01-11T04:38:47.129Z,100060.50
2023-01-11T04:41:40.598Z,100049.44
2023-01-11T04:44:08.172Z,100042.19
2023-01-11T04:46:35.731Z,100048.69
2023-01-11T04:49:03.605Z,100053.31
2023-01-11T04:51:31.038Z,100053.53
2023-01-11T04:53:58.634Z,100039.03
2023-01-11T04:56:26.100Z,100030.78
2023-01-11T04:58:54.435Z,100034.00
2023-01-11T05:01:21.952Z,100025.59
2023-01-11T05:03:49.562Z,100035.91
2023-01-11T05:06:19.068Z,100028.03
2023-01-11T05:08:47.735Z,100015.72
2023-01-11T05:11:16.458Z,100012.72
2023-01-11T05:13:44.029Z,100010.09
2023-01-11T05:16:26.026Z,100006.47
2023-01-11T05:18:59.305Z,100009.03
2023-01-11T05:21:31.635Z,100024.22
2023-01-11T05:24:00.847Z,100025.41
2023-01-11T05:26:33.849Z,100024.03
2023-01-11T05:29:03.228Z,100023.44
2023-01-11T05:31:32.564Z,100016.78
2023-01-11T05:34:00.264Z,100014.16
2023-01-11T05:36:28.706Z,100021.63
2023-01-11T05:38:57.938Z,100024.69
2023-01-11T05:41:27.288Z,100017.63
2023-01-11T05:44:14.565Z,100013.34
2023-01-11T05:46:44.113Z,99986.34
2023-01-11T05:49:13.410Z,100012.69
2023-01-11T05:51:42.252Z,100021.16
2023-01-11T05:54:14.603Z,100012.72
2023-01-11T05:56:43.293Z,100007.84
2023-01-11T05:59:11.424Z,100008.09
2023-01-11T06:01:39.006Z,99996.97
2023-01-11T06:04:06.780Z,100000.28
2023-01-11T06:06:34.611Z,99991.06
2023-01-11T06:09:02.251Z,99983.09
2023-01-11T06:11:29.931Z,99987.59
2023-01-11T06:13:57.397Z,99980.84
2023-01-11T06:16:24.983Z,99984.16
2023-01-11T06:18:53.571Z,99982.59
2023-01-11T06:21:22.205Z,99980.81
2023-01-11T06:23:53.528Z,99980.91
2023-01-11T06:26:23.105Z,99982.13
2023-01-11T06:28:51.286Z,99984.78
2023-01-11T06:31:19.775Z,99987.81
2023-01-11T06:33:47.509Z,99991.06
2023-01-11T06:36:15.926Z,99970.97
2023-01-11T06:38:43.983Z,99967.03
2023-01-11T06:41:13.023Z,99980.06
2023-01-11T06:43:42.498Z,99967.91
2023-01-11T06:46:12.201Z,99985.94
2023-01-11T06:48:40.201Z,99973.06
2023-01-11T06:51:07.958Z,99974.13
2023-01-11T06:53:35.680Z,99972.94
2023-01-11T06:56:03.163Z,99982.25
2023-01-11T06:58:30.698Z,99979.94
2023-01-11T07:00:58.508Z,99963.34
2023-01-11T07:03:26.713Z,99965.31
2023-01-11T07:05:57.097Z,99964.13
2023-01-11T07:08:26.239Z,99962.56
2023-01-11T07:10:54.073Z,99967.19
2023-01-11T07:13:22.036Z,99960.63
2023-01-11T07:15:51.125Z,99954.63
2023-01-11T07:18:20.155Z,99966.53
2023-01-11T07:20:47.641Z,99952.63
2023-01-11T07:23:15.441Z,99959.22
2023-01-11T07:25:43.025Z,99964.53
2023-01-11T07:28:10.753Z,99953.75
2023-01-11T07:30:56.178Z,99950.44
2023-01-11T07:33:25.548Z,99947.88
2023-01-11T07:35:53.405Z,99934.59
2023-01-11T07:38:20.916Z,99940.13
2023-01-11T07:40:48.430Z,99940.22
2023-01-11T07:43:16.025Z,99951.63
2023-01-11T07:45:47.065Z,99958.31
2023-01-11T07:48:16.919Z,99971.03
2023-01-11T07:50:45.362Z,99961.34
2023-01-11T07:53:14.156Z,99955.97
2023-01-11T07:55:42.210Z,99954.34
2023-01-11T07:58:12.518Z,99946.84
2023-01-11T08:00:41.439Z,99941.50
2023-01-11T08:03:09.729Z,99954.91
2023-01-11T08:05:37.691Z,99936.72
2023-01-11T08:08:05.883Z,99929.47
2023-01-11T08:10:34.182Z,99933.41
2023-01-11T08:13:20.342Z,99940.38
2023-01-11T08:15:48.103Z,99928.50
2023-01-11T08:18:17.465Z,99936.25
2023-01-11T08:20:45.950Z,99926.34
2023-01-11T08:23:13.496Z,99932.13
2023-01-11T08:25:41.172Z,99916.94
2023-01-11T08:28:09.036Z,99927.31
2023-01-11T08:30:37.140Z,99913.94
2023-01-11T08:33:05.879Z,99918.09
2023-01-11T08:35:39.123Z,99922.47
2023-01-11T08:38:07.490Z,99913.22
2023-01-11T08:40:35.326Z,99910.81
2023-01-11T08:43:03.218Z,99907.69
2023-01-11T08:45:30.780Z,99896.84
2023-01-11T08:47:59.844Z,99909.50
2023-01-11T08:50:27.361Z,99884.19
2023-01-11T08:52:54.861Z,99894.19
2023-01-11T08:55:22.376Z,99884.38
2023-01-11T08:57:49.800Z,99880.53
2023-01-11T09:00:17.898Z,99851.81
2023-01-11T09:02:46.107Z,99865.31
2023-01-11T09:05:13.971Z,99874.13
2023-01-11T09:07:41.614Z,99867.13
2023-01-11T09:10:09.900Z,99857.81
2023-01-11T09:12:37.724Z,99881.44
2023-01-11T09:15:06.310Z,99872.22
2023-01-11T09:17:34.210Z,99876.31
2023-01-11T09:20:01.690Z,99869.16
2023-01-11T09:22:30.983Z,99887.41
2023-01-11T09:25:00.467Z,99881.53
2023-01-11T09:27:28.013Z,99871.91
2023-01-11T09:29:55.561Z,99859.06
2023-01-11T09:32:23.451Z,99863.09
2023-01-11T09:34:53.757Z,99870.41
2023-01-11T09:37:22.964Z,99853.63
2023-01-11T09:39:51.833Z,99853.09
2023-01-11T09:42:35.293Z,99860.44
2023-01-11T09:45:07.311Z,99848.00
2023-01-11T09:47:44.129Z,99838.28
2023-01-11T09:50:33.394Z,99841.16
2023-01-11T09:53:08.528Z,99841.22
2023-01-11T09:55:37.510Z,99848.31
2023-01-11T09:58:35.250Z,99830.88
2023-01-11T10:01:15.524Z,99833.72
2023-01-11T10:03:54.807Z,99848.97
2023-01-11T10:06:27.297Z,99839.09
2023-01-11T10:18:25.788Z,99850.84
2023-01-11T10:18:41.379Z,99840.50
2023-01-11T10:20:52.273Z,99815.50
2023-01-11T10:23:26.381Z,99822.09
2023-01-11T10:26:02.057Z,99824.34
2023-01-11T10:28:43.537Z,99824.19
2023-01-11T10:31:51.834Z,99825.03
2023-01-11T10:34:21.104Z,99814.13
2023-01-11T10:37:37.530Z,99818.78
2023-01-11T10:40:40.829Z,99822.09
2023-01-11T10:43:20.496Z,99801.06
2023-01-11T10:45:53.672Z,99800.66
2023-01-11T10:48:38.032Z,99809.22
2023-01-11T10:51:14.659Z,99812.16
2023-01-11T10:54:18.299Z,99809.75
2023-01-11T10:57:17.897Z,99806.97
2023-01-11T11:00:01.520Z,99816.50
2023-01-11T11:02:57.707Z,99815.31
2023-01-11T11:05:43.609Z,99828.88
2023-01-11T11:08:14.750Z,99840.41
2023-01-11T11:10:57.587Z,99840.63
2023-01-11T11:13:37.147Z,99830.06
2023-01-11T11:16:24.947Z,99841.78
2023-01-11T11:18:56.088Z,99835.53
2023-01-11T11:21:31.076Z,99842.25
2023-01-11T11:24:06.841Z,99840.41
2023-01-11T11:26:45.471Z,99843.47
2023-01-11T11:29:21.753Z,99840.63
2023-01-11T11:31:51.283Z,99829.31
2023-01-11T11:34:21.302Z,99834.56
2023-01-11T11:36:51.890Z,99831.09
2023-01-11T11:39:20.917Z,99830.28
2023-01-11T11:41:53.956Z,99853.56
2023-01-11T11:44:24.773Z,99842.25
2023-01-11T11:47:06.718Z,99833.94
2023-01-11T11:49:36.638Z,99827.09
2023-01-11T11:52:05.920Z,99824.28
2023-01-11T11:54:53.270Z,99827.09
2023-01-11T11:57:30.399Z,99817.00
2023-01-11T12:00:09.434Z,99819.84
2023-01-11T12:02:41.807Z,99819.66
2023-01-11T12:05:10.844Z,99825.91
2023-01-11T12:07:54.264Z,99810.13
2023-01-11T12:10:27.694Z,99806.72
2023-01-11T12:13:00.876Z,99811.34
2023-01-11T12:15:34.481Z,99810.75
2023-01-11T12:18:26.960Z,99800.88
2023-01-11T12:20:55.691Z,99801.69
2023-01-11T12:23:26.373Z,99803.72
2023-01-11T12:26:11.959Z,99807.63
2023-01-11T12:28:58.012Z,99801.31
2023-01-11T12:31:34.474Z,99778.91
2023-01-11T12:34:38.760Z,99778.69
2023-01-11T12:37:27.523Z,99775.88
2023-01-11T12:40:13.810Z,99786.59
2023-01-11T12:42:44.394Z,99779.94
2023-01-11T12:45:31.947Z,99781.75
2023-01-11T12:48:33.730Z,99778.09
2023-01-11T12:51:32.135Z,99763.97
2023-01-11T12:54:10.379Z,99763.97
2023-01-11T12:57:08.115Z,99776.91
2023-01-11T13:00:08.766Z,99770.00
2023-01-11T13:03:09.773Z,99763.53
2023-01-11T13:05:56.580Z,99747.59
2023-01-11T13:08:49.697Z,99762.09
2023-01-11T13:11:43.407Z,99763.91
2023-01-11T13:14:28.987Z,99767.53
2023-01-11T13:17:35.237Z,99769.94
2023-01-11T13:20:11.833Z,99793.00
2023-01-11T13:22:59.110Z,99802.81
2023-01-11T13:25:30.469Z,99804.81
2023-01-11T13:28:02.843Z,99806.22
2023-01-11T13:30:32.298Z,99792.09
2023-01-11T13:33:17.868Z,99780.81
2023-01-11T13:36:22.869Z,99769.50
2023-01-11T13:39:30.396Z,99766.53
2023-01-11T13:42:06.317Z,99754.81
2023-01-11T13:44:45.261Z,99724.75
2023-01-11T13:47:51.552Z,99730.00
2023-01-11T13:50:44.832Z,99722.53
2023-01-11T13:53:24.104Z,99722.13
2023-01-11T13:56:10.043Z,99721.91
2023-01-11T13:58:52.279Z,99738.44
2023-01-11T14:01:45.595Z,99736.38
2023-01-11T14:04:23.648Z,99719.44
2023-01-11T14:07:11.819Z,99722.41
2023-01-11T14:09:55.537Z,99736.91
2023-01-11T14:12:48.037Z,99745.03
2023-01-11T14:15:42.863Z,99731.09
2023-01-11T14:18:31.652Z,99748.88
2023-01-11T14:21:09.861Z,99735.59
2023-01-11T14:23:55.304Z,99741.22
2023-01-11T14:27:01.441Z,99745.72
2023-01-11T14:29:51.516Z,99744.47
2023-01-11T14:32:31.596Z,99734.16
2023-01-11T14:35:20.184Z,99744.66
2023-01-11T14:38:13.284Z,99737.63
2023-01-11T14:41:14.499Z,99725.13
2023-01-11T14:44:03.663Z,99729.75
2023-01-11T14:46:49.279Z,99735.44
2023-01-11T14:49:38.705Z,99740.84
2023-01-11T14:52:38.954Z,99730.38
2023-01-11T14:55:17.394Z,99728.34
2023-01-11T14:58:02.396Z,99730.56
2023-01-11T15:00:31.447Z,99703.09
2023-01-11T15:03:02.122Z,99747.56
2023-01-11T15:05:33.635Z,99739.31
2023-01-11T15:08:20.495Z,99735.25
2023-01-11T15:11:01.730Z,99739.69
2023-01-11T15:13:37.088Z,99732.59
2023-01-11T15:16:44.592Z,99744.28
2023-01-11T15:19:34.126Z,99739.69
2023-01-11T15:22:04.811Z,99739.50
2023-01-11T15:24:36.682Z,99726.34
2023-01-11T15:27:04.748Z,99729.75
2023-01-11T15:29:45.877Z,99723.72
2023-01-11T15:32:35.179Z,99736.03
2023-01-11T15:35:29.147Z,99732.97
2023-01-11T15:38:21.988Z,99741.00
2023-01-11T15:40:51.639Z,99739.16
2023-01-11T15:43:28.897Z,99730.69
2023-01-11T15:46:55.637Z,99716.78
2023-01-11T15:49:48.133Z,99735.19
2023-01-11T15:52:42.010Z,99725.09
2023-01-11T15:56:13.425Z,99703.69
2023-01-11T15:58:50.308Z,99723.88
2023-01-11T16:01:24.076Z,99724.91
2023-01-11T16:03:59.606Z,99733.22
2023-01-11T16:06:46.937Z,99732.38
2023-01-11T16:10:07.682Z,99708.72
2023-01-11T16:13:13.713Z,99714.97
2023-01-11T16:16:11.165Z,99696.78
2023-01-11T16:18:47.199Z,99710.94
2023-01-11T16:21:21.758Z,99706.84
2023-01-11T16:23:50.036Z,99709.31
2023-01-11T16:26:20.305Z,99672.47
2023-01-11T16:28:55.409Z,99706.88
2023-01-11T16:31:23.453Z,99704.47
2023-01-11T16:33:53.608Z,99700.63
2023-01-11T16:36:24.340Z,99697.59
2023-01-11T16:39:08.837Z,99698.59
2023-01-11T16:41:59.861Z,99698.03
2023-01-11T16:44:31.807Z,99679.47
2023-01-11T16:47:12.681Z,99701.28
2023-01-11T16:49:43.597Z,99678.88
2023-01-11T16:52:32.795Z,99674.03
2023-01-11T16:55:04.196Z,99681.72
2023-01-11T16:57:40.879Z,99690.22
2023-01-11T17:00:23.577Z,99680.75
2023-01-11T17:03:01.940Z,99674.84
2023-01-11T17:05:29.748Z,99692.44
2023-01-11T17:07:59.502Z,99690.81
2023-01-11T17:10:29.915Z,99680.94
2023-01-11T17:13:42.392Z,99690.81
2023-01-11T17:16:14.864Z,99707.41
2023-01-11T17:18:44.459Z,99695.66
2023-01-11T17:21:32.426Z,99693.06
2023-01-11T17:24:03.512Z,99691.44
2023-01-11T17:26:37.540Z,99703.97
2023-01-11T17:29:06.518Z,99703.97
2023-01-11T17:31:37.244Z,99697.09
2023-01-11T17:34:29.010Z,99705.41
2023-01-11T17:36:57.857Z,99691.25
2023-01-11T17:39:33.466Z,99696.91
2023-01-11T17:42:26.381Z,99703.16
2023-01-11T17:45:13.217Z,99694.47
2023-01-11T17:47:43.391Z,99689.22
2023-01-11T17:50:31.921Z,99686.19
2023-01-11T17:53:27.445Z,99670.44
2023-01-11T17:55:58.171Z,99682.94
2023-01-11T17:58:36.323Z,99669.00
2023-01-11T18:01:16.039Z,99678.47
2023-01-11T18:03:58.518Z,99664.97
2023-01-11T18:06:42.689Z,99672.19
2023-01-11T18:09:29.397Z,99676.84
2023-01-11T18:12:18.667Z,99682.31
2023-01-11T18:14:57.287Z,99686.16
2023-01-11T18:17:35.428Z,99674.47
2023-01-11T18:20:10.776Z,99662.78
2023-01-11T18:22:43.816Z,99666.81
2023-01-11T18:25:21.973Z,99658.75
2023-01-11T18:27:50.683Z,99656.72
2023-01-11T18:30:33.291Z,99654.31
2023-01-11T18:33:03.225Z,99650.66
2023-01-11T18:35:31.335Z,99662.34
2023-01-11T18:37:58.924Z,99657.72
2023-01-11T18:40:26.701Z,99660.13
2023-01-11T18:42:54.358Z,99656.50
2023-01-11T18:45:22.287Z,99658.50
2023-01-11T18:47:49.813Z,99649.41
2023-01-11T18:50:19.542Z,99625.81
2023-01-11T18:52:47.296Z,99639.75
2023-01-11T18:55:15.416Z,99627.47
2023-01-11T18:57:43.024Z,99614.53
2023-01-11T19:00:15.614Z,99650.09
2023-01-11T19:02:44.656Z,99639.16
2023-01-11T19:05:14.903Z,99633.06
2023-01-11T19:07:42.461Z,99636.91
2023-01-11T19:10:14.086Z,99630.66
2023-01-11T19:12:42.709Z,99629.66
2023-01-11T19:15:11.413Z,99623.22
2023-01-11T19:17:39.472Z,99624.59
2023-01-11T19:20:09.527Z,99622.59
2023-01-11T19:22:41.157Z,99613.91
2023-01-11T19:25:09.871Z,99620.59
2023-01-11T19:27:38.328Z,99615.34
2023-01-11T19:30:07.120Z,99602.41
2023-01-11T19:32:34.723Z,99611.50
2023-01-11T19:35:02.319Z,99606.22
2023-01-11T19:37:31.522Z,99605.84
2023-01-11T19:39:59.106Z,99596.34
2023-01-11T19:42:26.922Z,99605.22
2023-01-11T19:44:55.159Z,99598.34
2023-01-11T19:47:22.712Z,99596.94
2023-01-11T19:49:50.370Z,99587.28
2023-01-11T19:52:21.238Z,99580.19
2023-01-11T19:54:49.178Z,99584.03
2023-01-11T19:57:20.819Z,99584.84
2023-01-11T19:59:49.555Z,99577.97
2023-01-11T20:02:19.603Z,99572.53
2023-01-11T20:04:47.328Z,99559.44
2023-01-11T20:07:15.751Z,99554.81
2023-01-11T20:09:43.406Z,99557.84
2023-01-11T20:12:13.162Z,99555.63
2023-01-11T20:14:40.906Z,99552.78
2023-01-11T20:17:08.735Z,99571.56
2023-01-11T20:19:36.567Z,99592.16
2023-01-11T20:22:04.590Z,99579.41
2023-01-11T20:24:32.012Z,99590.75
2023-01-11T20:27:01.325Z,99592.53
2023-01-11T20:29:29.126Z,99597.78
2023-01-11T20:32:06.443Z,99595.56
2023-01-11T20:34:41.061Z,99588.09
2023-01-11T20:37:08.564Z,99583.84
2023-01-11T20:39:36.230Z,99574.16
2023-01-11T20:42:03.801Z,99562.44
2023-01-11T20:44:32.421Z,99568.47
2023-01-11T20:47:00.112Z,99570.69
2023-01-11T20:49:32.113Z,99552.53
2023-01-11T20:51:59.884Z,99559.00
2023-01-11T20:54:27.410Z,99547.69
2023-01-11T20:56:54.893Z,99556.41
2023-01-11T20:59:22.397Z,99542.91
2023-01-11T21:01:50.928Z,99569.53
2023-01-11T21:04:18.948Z,99572.78
2023-01-11T21:06:49.299Z,99582.25
2023-01-11T21:09:18.538Z,99589.53
2023-01-11T21:11:53.349Z,99593.34
2023-01-11T21:14:22.365Z,99598.41
2023-01-11T21:16:50.013Z,99602.44
2023-01-11T21:19:17.756Z,99615.16
2023-01-11T21:21:45.423Z,99619.16
2023-01-11T21:24:14.992Z,99620.16
2023-01-11T21:26:43.942Z,99625.63
2023-01-11T21:29:12.212Z,99613.94
2023-01-11T21:31:40.824Z,99610.06
2023-01-11T21:34:10.232Z,99612.69
2023-01-11T21:36:38.107Z,99621.38
2023-01-11T21:39:05.672Z,99629.25
2023-01-11T21:41:53.132Z,99618.72
2023-01-11T21:44:21.853Z,99607.03
2023-01-11T21:46:50.573Z,99603.97
2023-01-11T21:49:18.148Z,99610.66
2023-01-11T21:51:45.574Z,99602.97
2023-01-11T21:54:15.293Z,99590.06
2023-01-11T21:56:42.886Z,99597.09
2023-01-11T21:59:10.482Z,99611.84
2023-01-11T22:01:39.975Z,99591.47
2023-01-11T22:04:09.633Z,99593.88
2023-01-11T22:06:38.294Z,99582.97
2023-01-11T22:09:07.516Z,99603.75
2023-01-11T22:11:35.243Z,99599.72
2023-01-11T22:14:04.136Z,99588.06
2023-01-11T22:16:32.931Z,99598.53
2023-01-11T22:19:01.911Z,99603.78
2023-01-11T22:21:29.526Z,99596.31
2023-01-11T22:23:58.959Z,99609.44
2023-01-11T22:26:27.926Z,99605.81
2023-01-11T22:29:15.584Z,99603.41
2023-01-11T22:31:44.832Z,99605.63
2023-01-11T22:34:14.109Z,99592.72
2023-01-11T22:36:43.220Z,99595.13
2023-01-11T22:39:11.717Z,99590.91
2023-01-11T22:41:40.895Z,99582.88
2023-01-11T22:44:09.676Z,99584.91
2023-01-11T22:46:37.642Z,99570.94
2023-01-11T22:49:08.821Z,99567.94
2023-01-11T22:51:36.890Z,99575.00
2023-01-11T22:54:05.046Z,99560.88
2023-01-11T22:56:33.324Z,99559.84
2023-01-11T22:59:01.552Z,99557.84
2023-01-11T23:01:36.509Z,99561.06
2023-01-11T23:04:05.447Z,99544.31
2023-01-11T23:06:36.070Z,99564.09
2023-01-11T23:09:05.438Z,99558.44
2023-01-11T23:11:56.276Z,99543.50
2023-01-11T23:14:28.541Z,99548.75
2023-01-11T23:16:56.691Z,99555.81
2023-01-11T23:19:24.323Z,99557.44
2023-01-11T23:21:51.729Z,99560.06
2023-01-11T23:24:19.383Z,99563.28
2023-01-11T23:26:46.947Z,99546.75
2023-01-11T23:29:14.534Z,99559.47
2023-01-11T23:31:43.607Z,99562.09
2023-01-11T23:34:12.320Z,99548.31
2023-01-11T23:36:42.025Z,99552.16
2023-01-11T23:39:15.582Z,99540.22
2023-01-11T23:42:01.851Z,99540.84
2023-01-11T23:44:29.731Z,99523.28
2023-01-11T23:47:15.444Z,99522.47
2023-01-11T23:49:44.051Z,99524.50
2023-01-11T23:52:12.288Z,99523.72
2023-01-11T23:54:39.822Z,99521.94
2023-01-11T23:57:08.046Z,99517.50
2023-01-11T23:59:35.682Z,99506.00
