createdAt,value
2023-03-29T00:02:38.889Z,98985.13
2023-03-29T00:05:19.585Z,98995.66
2023-03-29T00:19:10.030Z,98988.72
2023-03-29T00:21:43.269Z,98983.47
2023-03-29T00:24:17.624Z,98978.19
2023-03-29T00:26:51.358Z,98980.03
2023-03-29T00:29:25.013Z,98974.75
2023-03-29T00:31:58.509Z,98974.84
2023-03-29T00:34:35.037Z,98973.09
2023-03-29T00:47:50.049Z,98966.94
2023-03-29T00:50:31.660Z,98969.56
2023-03-29T00:53:18.992Z,98964.31
2023-03-29T00:56:00.195Z,98961.66
2023-03-29T00:58:45.013Z,98965.19
2023-03-29T01:01:28.234Z,98952.94
2023-03-29T01:14:31.987Z,98945.13
2023-03-29T01:17:13.035Z,98942.56
2023-03-29T01:19:55.549Z,98939.03
2023-03-29T01:22:52.026Z,98944.28
2023-03-29T01:25:38.272Z,98938.13
2023-03-29T01:39:18.966Z,98929.41
2023-03-29T01:42:21.030Z,98923.28
2023-03-29T01:45:08.805Z,98921.47
2023-03-29T01:48:01.143Z,98924.06
2023-03-29T01:50:43.882Z,98919.63
2023-03-29T01:53:33.005Z,98918.69
2023-03-29T01:56:11.665Z,98910.78
2023-03-29T02:08:39.775Z,98896.19
2023-03-29T02:11:20.988Z,98890.91
2023-03-29T02:13:54.357Z,98888.28
2023-03-29T02:16:31.539Z,98871.56
2023-03-29T02:19:07.853Z,98870.63
2023-03-29T02:21:51.014Z,98866.19
2023-03-29T02:35:12.137Z,98829.50
2023-03-29T02:37:50.670Z,98829.44
2023-03-29T02:40:32.005Z,98831.25
2023-03-29T02:43:07.989Z,98828.59
2023-03-29T02:45:46.001Z,98833.94
2023-03-29T02:59:43.025Z,98802.25
2023-03-29T03:02:16.270Z,98804.84
2023-03-29T03:04:50.013Z,98807.53
2023-03-29T03:07:23.548Z,98802.28
2023-03-29T03:09:56.979Z,98799.75
2023-03-29T03:12:30.350Z,98806.81
2023-03-29T03:15:05.998Z,98813.91
2023-03-29T03:28:17.000Z,98803.06
2023-03-29T03:30:52.443Z,98814.50
2023-03-29T03:33:30.973Z,98803.97
2023-03-29T03:36:32.542Z,98802.22
2023-03-29T03:39:13.098Z,98805.75
2023-03-29T03:41:46.324Z,98798.81
2023-03-29T03:54:36.948Z,98794.72
2023-03-29T03:57:34.990Z,98776.34
2023-03-29T04:00:14.037Z,98786.03
2023-03-29T04:03:05.138Z,98785.25
2023-03-29T04:05:38.893Z,98787.03
2023-03-29T04:21:55.593Z,98764.25
2023-03-29T04:24:29.475Z,98760.84
2023-03-29T04:27:23.511Z,98769.63
2023-03-29T04:29:59.060Z,98767.06
2023-03-29T04:32:52.026Z,98762.63
2023-03-29T04:35:25.305Z,98764.44
2023-03-29T04:48:22.962Z,98759.28
2023-03-29T04:51:03.086Z,98766.28
2023-03-29T04:53:36.428Z,98761.03
2023-03-29T04:56:11.050Z,98769.81
2023-03-29T04:59:07.247Z,98756.66
2023-03-29T05:01:47.041Z,98754.88
2023-03-29T05:14:58.992Z,98753.91
2023-03-29T05:17:32.940Z,98749.47
2023-03-29T05:20:14.978Z,98746.00
2023-03-29T05:22:48.354Z,98739.78
2023-03-29T05:25:41.952Z,98737.94
2023-03-29T05:42:18.943Z,98736.03
2023-03-29T05:45:02.957Z,98721.97
2023-03-29T05:47:36.290Z,98719.28
2023-03-29T05:50:11.578Z,98710.47
2023-03-29T05:52:45.398Z,98718.38
2023-03-29T05:55:18.959Z,98712.16
2023-03-29T06:08:30.973Z,98712.09
2023-03-29T06:11:20.160Z,98705.81
2023-03-29T06:14:17.985Z,98701.38
2023-03-29T06:17:01.431Z,98708.44
2023-03-29T06:19:41.988Z,98718.00
2023-03-29T06:33:38.772Z,98701.25
2023-03-29T06:36:38.685Z,98707.28
2023-03-29T06:39:19.971Z,98708.03
2023-03-29T06:42:20.720Z,98707.06
2023-03-29T06:45:39.986Z,98703.44
2023-03-29T07:02:29.943Z,98693.91
2023-03-29T07:05:16.957Z,98678.97
2023-03-29T07:07:50.311Z,98687.47
2023-03-29T07:10:34.953Z,98696.97
2023-03-29T07:13:26.748Z,98689.88
2023-03-29T07:16:10.991Z,98689.66
2023-03-29T07:29:28.958Z,98696.75
2023-03-29T07:32:03.188Z,98694.84
2023-03-29T07:34:49.465Z,98704.44
2023-03-29T07:37:30.699Z,98700.00
2023-03-29T07:40:16.934Z,98696.38
2023-03-29T07:53:51.077Z,98693.22
2023-03-29T07:56:50.630Z,98696.56
2023-03-29T07:59:46.930Z,98701.69
2023-03-29T08:02:26.825Z,98705.09
2023-03-29T08:05:09.040Z,98701.44
2023-03-29T08:21:52.901Z,98697.28
2023-03-29T08:24:35.962Z,98702.34
2023-03-29T08:27:10.321Z,98714.50
2023-03-29T08:29:43.947Z,98717.03
2023-03-29T08:32:17.619Z,98717.69
2023-03-29T08:34:51.618Z,98716.69
2023-03-29T08:48:26.908Z,98717.91
2023-03-29T08:51:14.157Z,98715.34
2023-03-29T08:54:00.113Z,98719.66
2023-03-29T08:56:47.957Z,98709.00
2023-03-29T08:59:39.914Z,98705.44
2023-03-29T09:16:32.963Z,98690.19
2023-03-29T09:19:31.968Z,98685.75
2023-03-29T09:22:20.626Z,98687.47
2023-03-29T09:25:16.935Z,98683.94
2023-03-29T09:28:00.996Z,98676.84
2023-03-29T09:31:10.963Z,98685.59
2023-03-29T09:41:03.023Z,98681.88
2023-03-29T09:43:47.922Z,98682.78
2023-03-29T09:46:33.369Z,98682.78
2023-03-29T09:49:22.908Z,98674.03
2023-03-29T09:52:04.034Z,98676.75
2023-03-29T09:54:45.072Z,98676.81
2023-03-29T10:08:28.936Z,98676.25
2023-03-29T10:11:12.425Z,98672.56
2023-03-29T10:13:56.932Z,98678.72
2023-03-29T10:16:35.777Z,98670.78
2023-03-29T10:19:28.901Z,98671.56
2023-03-29T10:22:06.724Z,98658.44
2023-03-29T10:35:14.918Z,98664.03
2023-03-29T10:37:57.893Z,98666.53
2023-03-29T10:40:34.083Z,98670.06
2023-03-29T10:43:19.987Z,98661.25
2023-03-29T10:45:56.019Z,98664.72
2023-03-29T10:48:34.902Z,98665.59
2023-03-29T10:51:14.709Z,98655.72
2023-03-29T11:01:03.243Z,98634.41
2023-03-29T11:04:01.523Z,98632.59
2023-03-29T11:06:52.932Z,98630.66
2023-03-29T11:09:45.154Z,98632.25
2023-03-29T11:12:34.927Z,98615.34
2023-03-29T11:15:32.862Z,98623.00
2023-03-29T11:28:45.868Z,98601.06
2023-03-29T11:31:40.977Z,98591.22
2023-03-29T11:34:30.043Z,98592.75
2023-03-29T11:37:24.900Z,98598.78
2023-03-29T11:40:33.666Z,98586.41
2023-03-29T11:57:06.945Z,98571.88
2023-03-29T11:59:51.022Z,98569.97
2023-03-29T12:02:40.067Z,98569.13
2023-03-29T12:05:22.262Z,98570.13
2023-03-29T12:10:51.229Z,98560.47
2023-03-29T12:21:07.951Z,98567.56
2023-03-29T12:23:45.958Z,98573.69
2023-03-29T12:26:49.873Z,98571.06
2023-03-29T12:30:05.852Z,98564.06
2023-03-29T12:33:07.987Z,98573.69
2023-03-29T12:36:20.795Z,98567.50
2023-03-29T12:49:26.877Z,98561.94
2023-03-29T12:52:11.906Z,98559.28
2023-03-29T12:54:54.612Z,98559.28
2023-03-29T12:57:46.882Z,98553.84
2023-03-29T13:00:26.762Z,98548.56
2023-03-29T13:16:49.892Z,98533.28
2023-03-29T13:19:35.892Z,98534.19
2023-03-29T13:22:32.859Z,98528.00
2023-03-29T13:25:41.885Z,98519.97
2023-03-29T13:28:33.891Z,98511.88
2023-03-29T13:31:28.840Z,98515.41
2023-03-29T13:41:38.911Z,98515.13
2023-03-29T13:44:28.317Z,98516.84
2023-03-29T13:47:20.961Z,98503.53
2023-03-29T13:49:59.223Z,98499.03
2023-03-29T13:52:45.879Z,98500.69
2023-03-29T13:55:27.785Z,98487.38
2023-03-29T14:08:35.363Z,98473.22
2023-03-29T14:11:27.862Z,98478.34
2023-03-29T14:14:04.500Z,98475.69
2023-03-29T14:16:46.919Z,98468.69
2023-03-29T14:19:30.894Z,98472.28
2023-03-29T14:22:19.891Z,98476.63
2023-03-29T14:35:38.967Z,98458.28
2023-03-29T14:38:12.768Z,98463.56
2023-03-29T14:40:50.894Z,98461.75
2023-03-29T14:43:24.976Z,98464.34
2023-03-29T14:45:58.872Z,98471.50
2023-03-29T14:48:33.333Z,98475.88
2023-03-29T14:51:10.954Z,98471.50
2023-03-29T15:01:40.866Z,98462.63
2023-03-29T15:04:20.851Z,98462.56
2023-03-29T15:06:58.613Z,98465.13
2023-03-29T15:09:42.008Z,98478.34
2023-03-29T15:12:16.453Z,98469.47
2023-03-29T15:14:49.953Z,98460.63
2023-03-29T15:17:43.184Z,98461.63
2023-03-29T15:31:06.795Z,98441.88
2023-03-29T15:33:48.879Z,98439.16
2023-03-29T15:36:22.162Z,98438.22
2023-03-29T15:38:55.837Z,98440.78
2023-03-29T15:41:29.141Z,98430.13
2023-03-29T15:57:44.999Z,98425.31
2023-03-29T16:00:20.684Z,98417.38
2023-03-29T16:02:53.852Z,98414.66
2023-03-29T16:05:27.167Z,98412.94
2023-03-29T16:08:00.862Z,98405.88
2023-03-29T16:10:34.108Z,98389.06
2023-03-29T16:23:24.815Z,98374.59
2023-03-29T16:26:05.032Z,98382.53
2023-03-29T16:28:39.240Z,98390.47
2023-03-29T16:31:12.894Z,98388.66
2023-03-29T16:33:46.113Z,98384.22
2023-03-29T16:36:19.857Z,98378.16
2023-03-29T16:49:31.825Z,98371.28
2023-03-29T16:52:05.189Z,98373.19
2023-03-29T16:54:39.516Z,98370.53
2023-03-29T16:57:13.400Z,98366.16
2023-03-29T16:59:46.863Z,98363.59
2023-03-29T17:02:20.188Z,98364.63
2023-03-29T17:17:24.470Z,98362.41
2023-03-29T17:19:58.128Z,98371.38
2023-03-29T17:22:31.817Z,98365.22
2023-03-29T17:25:07.437Z,98363.53
2023-03-29T17:27:40.830Z,98366.31
2023-03-29T17:30:15.114Z,98364.66
2023-03-29T17:43:05.813Z,98348.41
2023-03-29T17:45:45.825Z,98354.56
2023-03-29T17:48:19.384Z,98362.53
2023-03-29T17:50:52.848Z,98362.72
2023-03-29T17:53:26.178Z,98366.28
2023-03-29T17:56:00.071Z,98360.19
2023-03-29T18:09:12.879Z,98364.16
2023-03-29T18:11:46.071Z,98372.09
2023-03-29T18:14:19.837Z,98373.91
2023-03-29T18:16:53.095Z,98371.34
2023-03-29T18:19:27.558Z,98366.88
2023-03-29T18:22:01.190Z,98372.16
2023-03-29T18:38:16.825Z,98375.91
2023-03-29T18:40:50.335Z,98369.66
2023-03-29T18:43:23.861Z,98375.91
2023-03-29T18:45:57.301Z,98372.31
2023-03-29T18:48:31.836Z,98369.81
2023-03-29T18:51:06.051Z,98379.47
2023-03-29T19:03:56.829Z,98384.78
2023-03-29T19:06:36.835Z,98381.25
2023-03-29T19:09:10.202Z,98378.59
2023-03-29T19:11:43.833Z,98378.59
2023-03-29T19:14:17.804Z,98375.19
2023-03-29T19:16:50.878Z,98380.47
2023-03-29T19:30:02.819Z,98379.59
2023-03-29T19:32:36.116Z,98379.59
2023-03-29T19:35:09.833Z,98379.59
2023-03-29T19:37:43.183Z,98382.25
2023-03-29T19:40:17.843Z,98379.59
2023-03-29T19:56:54.821Z,98361.97
2023-03-29T19:59:34.789Z,98365.47
2023-03-29T20:02:10.010Z,98362.81
2023-03-29T20:04:43.896Z,98363.69
2023-03-29T20:07:17.015Z,98365.53
2023-03-29T20:09:50.825Z,98362.91
2023-03-29T20:12:26.001Z,98361.09
2023-03-29T20:25:15.779Z,98359.25
2023-03-29T20:27:58.074Z,98358.31
2023-03-29T20:30:31.086Z,98344.31
2023-03-29T20:33:04.940Z,98336.28
2023-03-29T20:35:38.219Z,98326.59
2023-03-29T20:51:53.814Z,98309.94
2023-03-29T20:54:27.256Z,98302.94
2023-03-29T20:57:00.856Z,98304.72
2023-03-29T20:59:34.267Z,98297.72
2023-03-29T21:02:07.943Z,98293.28
2023-03-29T21:04:41.038Z,98285.44
2023-03-29T21:07:16.877Z,98299.53
2023-03-29T21:17:01.784Z,98290.81
2023-03-29T21:19:42.792Z,98300.47
2023-03-29T21:22:18.001Z,98287.25
2023-03-29T21:24:51.831Z,98285.34
2023-03-29T21:27:25.503Z,98292.44
2023-03-29T21:29:59.540Z,98289.88
2023-03-29T21:32:33.127Z,98279.31
2023-03-29T21:45:23.773Z,98272.13
2023-03-29T21:48:03.852Z,98272.22
2023-03-29T21:50:37.024Z,98267.00
2023-03-29T21:53:10.786Z,98264.38
2023-03-29T21:55:44.114Z,98260.88
2023-03-29T22:12:00.477Z,98254.00
2023-03-29T22:14:34.616Z,98238.16
2023-03-29T22:17:08.805Z,98242.59
2023-03-29T22:19:42.153Z,98225.03
2023-03-29T22:22:15.785Z,98231.16
2023-03-29T22:24:51.526Z,98219.72
2023-03-29T22:27:27.789Z,98220.56
2023-03-29T22:37:12.772Z,98210.88
2023-03-29T22:39:52.888Z,98207.31
2023-03-29T22:42:27.932Z,98211.72
2023-03-29T22:45:00.796Z,98208.22
2023-03-29T22:47:34.085Z,98213.44
2023-03-29T22:50:07.795Z,98211.63
2023-03-29T22:52:41.153Z,98210.72
2023-03-29T23:05:31.758Z,98197.34
2023-03-29T23:08:11.771Z,98197.25
2023-03-29T23:10:46.309Z,98191.97
2023-03-29T23:13:20.866Z,98187.53
2023-03-29T23:15:57.328Z,98192.81
2023-03-29T23:31:41.792Z,98187.22
2023-03-29T23:34:15.036Z,98186.38
2023-03-29T23:36:49.989Z,98184.56
2023-03-29T23:39:23.137Z,98183.63
2023-03-29T23:41:56.783Z,98181.94
2023-03-29T23:44:30.131Z,98180.94
2023-03-29T23:47:05.891Z,98182.63
2023-03-29T23:56:55.768Z,98172.91
2023-03-29T23:59:35.789Z,98163.19
