createdAt,value
2023-01-11T00:01:03.867Z,8.77
2023-01-11T00:03:31.303Z,8.80
2023-01-11T00:05:59.125Z,8.87
2023-01-11T00:08:28.845Z,8.82
2023-01-11T00:10:55.725Z,8.90
2023-01-11T00:13:22.328Z,8.92
2023-01-11T00:15:48.848Z,8.90
2023-01-11T00:18:15.346Z,8.96
2023-01-11T00:20:41.831Z,8.98
2023-01-11T00:23:08.638Z,8.94
2023-01-11T00:25:35.745Z,8.95
2023-01-11T00:28:02.233Z,9.00
2023-01-11T00:30:28.722Z,9.03
2023-01-11T00:32:59.663Z,9.00
2023-01-11T00:35:27.303Z,8.99
2023-01-11T00:37:54.396Z,9.02
2023-01-11T00:40:21.678Z,8.94
2023-01-11T00:43:06.677Z,9.02
2023-01-11T00:45:51.936Z,8.96
2023-01-11T00:48:18.525Z,8.99
2023-01-11T00:50:44.994Z,9.00
2023-01-11T00:53:11.655Z,8.99
2023-01-11T00:55:38.248Z,9.02
2023-01-11T00:58:04.948Z,8.99
2023-01-11T01:00:31.503Z,9.06
2023-01-11T01:02:58.031Z,9.11
2023-01-11T01:05:24.850Z,9.14
2023-01-11T01:07:51.581Z,9.12
2023-01-11T01:10:19.362Z,9.20
2023-01-11T01:13:04.989Z,9.16
2023-01-11T01:15:32.321Z,9.17
2023-01-11T01:17:58.855Z,9.20
2023-01-11T01:20:25.612Z,9.19
2023-01-11T01:22:52.204Z,9.23
2023-01-11T01:25:18.704Z,9.21
2023-01-11T01:27:45.169Z,9.18
2023-01-11T01:30:12.140Z,9.17
2023-01-11T01:32:39.337Z,9.24
2023-01-11T01:35:06.241Z,9.28
2023-01-11T01:37:32.722Z,9.22
2023-01-11T01:39:59.234Z,9.26
2023-01-11T01:42:25.758Z,9.28
2023-01-11T01:45:00.010Z,9.31
2023-01-11T01:47:46.571Z,9.36
2023-01-11T01:50:23.132Z,9.29
2023-01-11T01:52:53.372Z,9.27
2023-01-11T01:55:28.680Z,9.41
2023-01-11T01:57:57.732Z,9.44
2023-01-11T02:00:24.477Z,9.43
2023-01-11T02:02:51.139Z,9.41
2023-01-11T02:05:18.478Z,9.44
2023-01-11T02:07:45.936Z,9.44
2023-01-11T02:10:20.424Z,9.48
2023-01-11T02:12:59.401Z,9.52
2023-01-11T02:15:26.002Z,9.52
2023-01-11T02:17:52.487Z,9.49
2023-01-11T02:20:18.891Z,9.51
2023-01-11T02:23:03.558Z,9.52
2023-01-11T02:26:07.693Z,9.60
2023-01-11T02:28:46.708Z,9.62
2023-01-11T02:31:23.169Z,9.64
2023-01-11T02:34:21.316Z,9.60
2023-01-11T02:37:33.969Z,9.67
2023-01-11T02:40:07.219Z,9.73
2023-01-11T02:43:06.359Z,9.68
2023-01-11T02:46:10.438Z,9.76
2023-01-11T02:48:47.598Z,9.85
2023-01-11T02:51:22.117Z,9.81
2023-01-11T02:54:18.510Z,9.83
2023-01-11T02:56:48.574Z,9.83
2023-01-11T02:59:22.017Z,9.77
2023-01-11T03:01:55.471Z,9.84
2023-01-11T03:04:22.810Z,9.85
2023-01-11T03:06:52.114Z,9.88
2023-01-11T03:09:36.092Z,9.88
2023-01-11T03:12:55.168Z,9.92
2023-01-11T03:15:56.832Z,9.94
2023-01-11T03:18:37.744Z,9.91
2023-01-11T03:21:09.484Z,9.94
2023-01-11T03:23:54.584Z,9.96
2023-01-11T03:26:35.365Z,9.96
2023-01-11T03:29:15.560Z,9.94
2023-01-11T03:31:53.741Z,10.01
2023-01-11T03:34:29.248Z,10.04
2023-01-11T03:37:16.393Z,10.01
2023-01-11T03:39:47.860Z,10.03
2023-01-11T03:42:20.156Z,10.07
2023-01-11T03:44:51.770Z,9.98
2023-01-11T03:47:22.000Z,10.03
2023-01-11T03:49:56.527Z,10.09
2023-01-11T03:52:28.444Z,10.12
2023-01-11T03:54:55.877Z,10.13
2023-01-11T03:57:26.071Z,10.03
2023-01-11T03:59:53.354Z,10.02
2023-01-11T04:02:27.456Z,10.10
2023-01-11T04:04:54.374Z,10.05
2023-01-11T04:07:20.953Z,10.04
2023-01-11T04:09:47.470Z,10.15
2023-01-11T04:12:13.940Z,10.10
2023-01-11T04:14:40.413Z,10.05
2023-01-11T04:17:06.910Z,10.10
2023-01-11T04:19:33.399Z,10.20
2023-01-11T04:21:59.982Z,10.14
2023-01-11T04:24:26.486Z,10.08
2023-01-11T04:26:53.015Z,10.17
2023-01-11T04:29:19.492Z,10.26
2023-01-11T04:31:46.020Z,10.18
2023-01-11T04:34:12.624Z,10.25
2023-01-11T04:36:39.154Z,10.25
2023-01-11T04:39:06.421Z,10.28
2023-01-11T04:41:51.231Z,10.39
2023-01-11T04:44:17.691Z,10.45
2023-01-11T04:46:44.180Z,10.41
2023-01-11T04:49:10.661Z,10.44
2023-01-11T04:51:37.171Z,10.41
2023-01-11T04:54:03.705Z,10.47
2023-01-11T04:56:30.323Z,10.49
2023-01-11T04:58:56.839Z,10.48
2023-01-11T05:01:23.383Z,10.48
2023-01-11T05:03:51.144Z,10.45
2023-01-11T05:06:25.740Z,10.46
2023-01-11T05:08:52.329Z,10.48
2023-01-11T05:11:18.899Z,10.51
2023-01-11T05:13:45.525Z,10.53
2023-01-11T05:16:12.061Z,10.46
2023-01-11T05:18:43.455Z,10.54
2023-01-11T05:21:12.790Z,10.55
2023-01-11T05:23:40.430Z,10.53
2023-01-11T05:26:09.881Z,10.55
2023-01-11T05:28:36.369Z,10.52
2023-01-11T05:31:03.084Z,10.57
2023-01-11T05:33:29.637Z,10.55
2023-01-11T05:36:12.681Z,10.52
2023-01-11T05:38:39.242Z,10.57
2023-01-11T05:41:08.194Z,10.52
2023-01-11T05:43:58.532Z,10.57
2023-01-11T05:46:26.505Z,10.52
2023-01-11T05:48:54.678Z,10.54
2023-01-11T05:51:21.403Z,10.56
2023-01-11T05:53:48.018Z,10.59
2023-01-11T05:56:14.541Z,10.58
2023-01-11T05:58:41.088Z,10.56
2023-01-11T06:01:07.704Z,10.52
2023-01-11T06:03:34.257Z,10.48
2023-01-11T06:06:00.863Z,10.43
2023-01-11T06:08:27.325Z,10.39
2023-01-11T06:10:55.204Z,10.34
2023-01-11T06:13:27.849Z,10.28
2023-01-11T06:15:55.124Z,10.26
2023-01-11T06:18:21.938Z,10.24
2023-01-11T06:20:53.012Z,10.20
2023-01-11T06:23:20.027Z,10.16
2023-01-11T06:25:46.988Z,10.13
2023-01-11T06:28:14.009Z,10.10
2023-01-11T06:30:41.197Z,10.08
2023-01-11T06:33:08.769Z,10.05
2023-01-11T06:35:40.845Z,10.03
2023-01-11T06:38:10.480Z,9.99
2023-01-11T06:40:38.549Z,10.00
2023-01-11T06:43:05.983Z,9.99
2023-01-11T06:45:32.873Z,9.93
2023-01-11T06:47:59.928Z,9.92
2023-01-11T06:50:27.057Z,9.91
2023-01-11T06:53:01.881Z,9.88
2023-01-11T06:55:28.753Z,9.88
2023-01-11T06:57:55.315Z,9.86
2023-01-11T07:00:21.916Z,9.85
2023-01-11T07:02:48.950Z,9.86
2023-01-11T07:05:18.884Z,9.82
2023-01-11T07:07:45.763Z,9.81
2023-01-11T07:10:15.007Z,9.81
2023-01-11T07:12:42.099Z,9.81
2023-01-11T07:15:10.184Z,9.77
2023-01-11T07:17:37.321Z,9.75
2023-01-11T07:20:05.273Z,9.73
2023-01-11T07:22:36.582Z,9.72
2023-01-11T07:25:04.582Z,9.71
2023-01-11T07:27:31.395Z,9.72
2023-01-11T07:29:59.826Z,9.67
2023-01-11T07:32:27.787Z,9.66
2023-01-11T07:34:55.451Z,9.65
2023-01-11T07:37:28.243Z,9.61
2023-01-11T07:39:55.724Z,9.63
2023-01-11T07:42:40.843Z,9.60
2023-01-11T07:45:08.077Z,9.60
2023-01-11T07:47:34.639Z,9.57
2023-01-11T07:50:01.189Z,9.56
2023-01-11T07:52:27.701Z,9.54
2023-01-11T07:54:54.300Z,9.52
2023-01-11T07:57:20.881Z,9.51
2023-01-11T07:59:47.416Z,9.49
2023-01-11T08:02:14.047Z,9.45
2023-01-11T08:04:40.634Z,9.44
2023-01-11T08:07:07.168Z,9.43
2023-01-11T08:09:33.692Z,9.40
2023-01-11T08:12:18.620Z,9.40
2023-01-11T08:14:45.186Z,9.38
2023-01-11T08:17:14.905Z,9.37
2023-01-11T08:19:42.115Z,9.33
2023-01-11T08:22:09.752Z,9.34
2023-01-11T08:24:36.523Z,9.31
2023-01-11T08:27:04.273Z,9.32
2023-01-11T08:29:31.607Z,9.28
2023-01-11T08:31:59.404Z,9.27
2023-01-11T08:34:27.573Z,9.22
2023-01-11T08:36:55.591Z,9.23
2023-01-11T08:39:22.320Z,9.20
2023-01-11T08:41:48.799Z,9.19
2023-01-11T08:44:22.279Z,9.19
2023-01-11T08:46:59.596Z,9.15
2023-01-11T08:49:26.245Z,9.16
2023-01-11T08:51:52.737Z,9.13
2023-01-11T08:54:19.235Z,9.11
2023-01-11T08:56:45.783Z,9.13
2023-01-11T08:59:12.392Z,9.07
2023-01-11T09:01:39.221Z,9.11
2023-01-11T09:04:19.115Z,9.07
2023-01-11T09:06:49.827Z,9.03
2023-01-11T09:09:16.896Z,9.00
2023-01-11T09:11:56.956Z,8.99
2023-01-11T09:14:25.339Z,8.97
2023-01-11T09:16:53.010Z,8.95
2023-01-11T09:19:20.220Z,8.92
2023-01-11T09:21:46.899Z,8.88
2023-01-11T09:24:14.019Z,8.87
2023-01-11T09:26:43.312Z,8.85
2023-01-11T09:29:11.373Z,8.85
2023-01-11T09:31:38.344Z,8.83
2023-01-11T09:34:06.858Z,8.82
2023-01-11T09:36:35.780Z,8.81
2023-01-11T09:39:06.215Z,8.79
2023-01-11T09:41:44.849Z,8.82
2023-01-11T09:44:21.207Z,8.81
2023-01-11T09:46:51.629Z,8.81
2023-01-11T09:49:27.953Z,8.85
2023-01-11T09:52:09.631Z,8.88
2023-01-11T09:54:36.663Z,8.88
2023-01-11T09:57:18.263Z,8.89
2023-01-11T09:59:56.816Z,8.92
2023-01-11T10:02:52.206Z,8.94
2023-01-11T10:05:34.798Z,8.97
2023-01-11T10:18:27.371Z,9.19
2023-01-11T10:18:32.084Z,9.12
2023-01-11T10:21:13.245Z,9.16
2023-01-11T10:23:49.545Z,9.18
2023-01-11T10:26:32.406Z,9.21
2023-01-11T10:29:22.196Z,9.22
2023-01-11T10:32:02.389Z,9.25
2023-01-11T10:34:56.180Z,9.27
2023-01-11T10:37:50.168Z,9.29
2023-01-11T10:40:39.714Z,9.32
2023-01-11T10:43:21.858Z,9.34
2023-01-11T10:45:52.722Z,9.34
2023-01-11T10:48:38.580Z,9.37
2023-01-11T10:51:05.134Z,9.41
2023-01-11T10:53:41.036Z,9.44
2023-01-11T10:56:42.538Z,9.47
2023-01-11T10:59:31.642Z,9.48
2023-01-11T11:02:01.044Z,9.51
2023-01-11T11:04:42.567Z,9.52
2023-01-11T11:07:21.108Z,9.51
2023-01-11T11:10:03.352Z,9.51
2023-01-11T11:12:37.317Z,9.55
2023-01-11T11:15:31.599Z,9.60
2023-01-11T11:17:58.305Z,9.56
2023-01-11T11:20:30.035Z,9.60
2023-01-11T11:22:57.536Z,9.64
2023-01-11T11:25:37.472Z,9.62
2023-01-11T11:28:23.914Z,9.65
2023-01-11T11:30:54.655Z,9.65
2023-01-11T11:33:40.961Z,9.70
2023-01-11T11:36:10.008Z,9.67
2023-01-11T11:39:01.357Z,9.67
2023-01-11T11:41:27.922Z,9.68
2023-01-11T11:44:14.224Z,9.73
2023-01-11T11:46:40.777Z,9.74
2023-01-11T11:49:15.714Z,9.78
2023-01-11T11:51:45.392Z,9.79
2023-01-11T11:54:29.743Z,9.83
2023-01-11T11:56:58.858Z,9.85
2023-01-11T11:59:29.721Z,9.89
2023-01-11T12:02:00.539Z,9.93
2023-01-11T12:04:53.598Z,9.98
2023-01-11T12:07:33.119Z,9.99
2023-01-11T12:10:05.569Z,10.03
2023-01-11T12:12:35.873Z,10.02
2023-01-11T12:15:08.532Z,9.97
2023-01-11T12:17:35.314Z,9.98
2023-01-11T12:20:01.834Z,9.97
2023-01-11T12:22:29.090Z,9.95
2023-01-11T12:25:15.554Z,9.96
2023-01-11T12:28:18.854Z,9.95
2023-01-11T12:31:02.606Z,9.92
2023-01-11T12:33:48.001Z,9.95
2023-01-11T12:36:29.947Z,9.92
2023-01-11T12:39:14.860Z,9.94
2023-01-11T12:42:14.383Z,9.97
2023-01-11T12:44:58.196Z,10.00
2023-01-11T12:48:18.507Z,10.03
2023-01-11T12:50:58.345Z,10.02
2023-01-11T12:53:45.910Z,10.04
2023-01-11T12:56:47.393Z,10.06
2023-01-11T12:59:54.454Z,10.08
2023-01-11T13:03:08.378Z,10.15
2023-01-11T13:06:01.609Z,10.08
2023-01-11T13:08:58.848Z,10.09
2023-01-11T13:11:43.337Z,10.09
2023-01-11T13:14:44.240Z,10.11
2023-01-11T13:17:22.671Z,10.08
2023-01-11T13:20:04.380Z,10.05
2023-01-11T13:22:36.378Z,10.02
2023-01-11T13:25:12.408Z,10.01
2023-01-11T13:27:40.054Z,10.02
2023-01-11T13:30:12.468Z,10.05
2023-01-11T13:32:43.022Z,10.08
2023-01-11T13:35:19.222Z,10.10
2023-01-11T13:38:13.536Z,10.13
2023-01-11T13:40:47.124Z,10.13
2023-01-11T13:43:21.020Z,10.12
2023-01-11T13:46:15.601Z,10.16
2023-01-11T13:48:49.166Z,10.18
2023-01-11T13:51:27.592Z,10.20
2023-01-11T13:54:05.575Z,10.19
2023-01-11T13:56:36.164Z,10.17
2023-01-11T13:59:13.937Z,10.16
2023-01-11T14:01:56.547Z,10.14
2023-01-11T14:04:46.777Z,10.14
2023-01-11T14:08:00.654Z,10.12
2023-01-11T14:10:56.082Z,10.11
2023-01-11T14:13:53.025Z,10.07
2023-01-11T14:16:29.866Z,10.04
2023-01-11T14:19:08.619Z,10.04
2023-01-11T14:21:59.527Z,10.09
2023-01-11T14:24:30.198Z,10.06
2023-01-11T14:27:25.308Z,10.10
2023-01-11T14:30:19.381Z,10.10
2023-01-11T14:33:19.987Z,10.09
2023-01-11T14:36:19.709Z,10.07
2023-01-11T14:39:18.509Z,10.06
2023-01-11T14:41:57.174Z,10.02
2023-01-11T14:44:50.060Z,10.01
2023-01-11T14:47:35.582Z,9.96
2023-01-11T14:50:11.081Z,9.93
2023-01-11T14:52:40.832Z,9.89
2023-01-11T14:55:16.733Z,9.89
2023-01-11T14:57:59.011Z,9.88
2023-01-11T15:00:25.427Z,9.91
2023-01-11T15:02:59.406Z,9.87
2023-01-11T15:05:32.700Z,9.90
2023-01-11T15:08:14.476Z,9.93
2023-01-11T15:10:47.135Z,9.91
2023-01-11T15:13:19.696Z,9.88
2023-01-11T15:16:05.143Z,9.91
2023-01-11T15:18:31.991Z,9.89
2023-01-11T15:21:04.802Z,9.87
2023-01-11T15:23:45.457Z,9.83
2023-01-11T15:26:14.640Z,9.81
2023-01-11T15:28:58.063Z,9.80
2023-01-11T15:31:53.747Z,9.81
2023-01-11T15:34:27.177Z,9.73
2023-01-11T15:37:13.903Z,9.73
2023-01-11T15:39:45.500Z,9.68
2023-01-11T15:42:17.745Z,9.67
2023-01-11T15:44:56.631Z,9.65
2023-01-11T15:47:50.432Z,9.67
2023-01-11T15:51:07.582Z,9.64
2023-01-11T15:54:10.652Z,9.62
2023-01-11T15:57:14.294Z,9.59
2023-01-11T15:59:56.998Z,9.55
2023-01-11T16:02:45.494Z,9.55
2023-01-11T16:05:17.919Z,9.52
2023-01-11T16:08:07.589Z,9.53
2023-01-11T16:10:57.316Z,9.54
2023-01-11T16:13:29.664Z,9.51
2023-01-11T16:16:20.102Z,9.54
2023-01-11T16:19:07.994Z,9.48
2023-01-11T16:21:38.944Z,9.49
2023-01-11T16:24:13.774Z,9.50
2023-01-11T16:26:41.301Z,9.49
2023-01-11T16:29:14.095Z,9.47
2023-01-11T16:32:18.211Z,9.49
2023-01-11T16:34:47.075Z,9.46
2023-01-11T16:37:19.397Z,9.44
2023-01-11T16:39:49.291Z,9.42
2023-01-11T16:42:15.913Z,9.42
2023-01-11T16:44:59.520Z,9.42
2023-01-11T16:47:26.067Z,9.38
2023-01-11T16:50:14.061Z,9.39
2023-01-11T16:52:53.223Z,9.34
2023-01-11T16:55:30.950Z,9.32
2023-01-11T16:58:00.957Z,9.27
2023-01-11T17:00:32.461Z,9.26
2023-01-11T17:03:22.178Z,9.26
2023-01-11T17:06:08.372Z,9.26
2023-01-11T17:08:36.193Z,9.23
2023-01-11T17:11:10.625Z,9.22
2023-01-11T17:14:14.294Z,9.23
2023-01-11T17:16:50.527Z,9.23
2023-01-11T17:19:23.981Z,9.20
2023-01-11T17:21:52.936Z,9.19
2023-01-11T17:24:26.006Z,9.16
2023-01-11T17:27:00.466Z,9.16
2023-01-11T17:29:37.907Z,9.15
2023-01-11T17:32:07.521Z,9.15
2023-01-11T17:34:37.016Z,9.12
2023-01-11T17:37:10.414Z,9.11
2023-01-11T17:39:42.753Z,9.08
2023-01-11T17:42:31.389Z,9.09
2023-01-11T17:45:13.849Z,9.07
2023-01-11T17:47:46.566Z,9.03
2023-01-11T17:50:31.693Z,9.04
2023-01-11T17:53:26.658Z,9.01
2023-01-11T17:55:55.703Z,8.96
2023-01-11T17:58:30.393Z,8.95
2023-01-11T18:01:09.686Z,8.93
2023-01-11T18:03:45.452Z,8.89
2023-01-11T18:06:18.650Z,8.86
2023-01-11T18:08:48.468Z,8.88
2023-01-11T18:11:23.921Z,8.88
2023-01-11T18:13:56.879Z,8.86
2023-01-11T18:16:24.091Z,8.85
2023-01-11T18:18:52.158Z,8.84
2023-01-11T18:21:40.254Z,8.85
2023-01-11T18:24:12.721Z,8.80
2023-01-11T18:26:45.516Z,8.80
2023-01-11T18:29:20.277Z,8.83
2023-01-11T18:31:46.815Z,8.82
2023-01-11T18:34:13.317Z,8.82
2023-01-11T18:36:39.784Z,8.84
2023-01-11T18:39:11.346Z,8.84
2023-01-11T18:41:58.079Z,8.84
2023-01-11T18:44:25.075Z,8.88
2023-01-11T18:46:51.703Z,8.89
2023-01-11T18:49:18.170Z,8.89
2023-01-11T18:51:45.199Z,8.88
2023-01-11T18:54:16.925Z,8.91
2023-01-11T18:56:44.033Z,8.92
2023-01-11T18:59:10.547Z,8.90
2023-01-11T19:01:54.018Z,8.95
2023-01-11T19:04:24.843Z,8.96
2023-01-11T19:06:52.269Z,8.98
2023-01-11T19:09:18.907Z,8.97
2023-01-11T19:11:45.453Z,8.99
2023-01-11T19:14:12.040Z,9.00
2023-01-11T19:16:38.585Z,8.99
2023-01-11T19:19:05.111Z,9.00
2023-01-11T19:21:31.642Z,9.00
2023-01-11T19:23:58.505Z,8.98
2023-01-11T19:26:27.594Z,8.98
2023-01-11T19:28:54.196Z,9.00
2023-01-11T19:31:20.717Z,8.99
2023-01-11T19:33:47.684Z,9.01
2023-01-11T19:36:14.176Z,9.02
2023-01-11T19:38:40.706Z,9.04
2023-01-11T19:41:09.080Z,9.03
2023-01-11T19:43:36.286Z,9.04
2023-01-11T19:46:03.922Z,9.03
2023-01-11T19:48:33.085Z,9.05
2023-01-11T19:51:04.477Z,9.04
2023-01-11T19:53:32.203Z,9.07
2023-01-11T19:56:03.179Z,9.02
2023-01-11T19:58:30.105Z,8.99
2023-01-11T20:00:56.782Z,8.93
2023-01-11T20:03:23.595Z,8.92
2023-01-11T20:05:50.392Z,8.89
2023-01-11T20:08:17.234Z,8.85
2023-01-11T20:10:43.773Z,8.84
2023-01-11T20:13:10.289Z,8.78
2023-01-11T20:15:38.564Z,8.77
2023-01-11T20:18:05.194Z,8.73
2023-01-11T20:20:31.759Z,8.71
2023-01-11T20:22:58.302Z,8.71
2023-01-11T20:25:24.889Z,8.67
2023-01-11T20:27:51.491Z,8.68
2023-01-11T20:30:17.994Z,8.67
2023-01-11T20:32:45.549Z,8.66
2023-01-11T20:35:12.093Z,8.64
2023-01-11T20:37:38.699Z,8.66
2023-01-11T20:40:05.762Z,8.62
2023-01-11T20:42:32.279Z,8.65
2023-01-11T20:44:58.820Z,8.60
2023-01-11T20:47:25.332Z,8.59
2023-01-11T20:49:51.821Z,8.57
2023-01-11T20:52:18.295Z,8.55
2023-01-11T20:54:44.816Z,8.57
2023-01-11T20:57:12.880Z,8.54
2023-01-11T20:59:39.513Z,8.51
2023-01-11T21:02:07.485Z,8.56
2023-01-11T21:04:35.653Z,8.52
2023-01-11T21:07:02.643Z,8.50
2023-01-11T21:09:29.235Z,8.49
2023-01-11T21:11:55.756Z,8.48
2023-01-11T21:14:22.534Z,8.48
2023-01-11T21:16:49.282Z,8.46
2023-01-11T21:19:16.244Z,8.43
2023-01-11T21:21:43.349Z,8.44
2023-01-11T21:24:13.645Z,8.44
2023-01-11T21:26:42.151Z,8.41
2023-01-11T21:29:10.315Z,8.42
2023-01-11T21:31:37.690Z,8.42
2023-01-11T21:34:04.640Z,8.42
2023-01-11T21:36:31.601Z,8.39
2023-01-11T21:38:59.376Z,8.37
2023-01-11T21:41:47.248Z,8.38
2023-01-11T21:44:15.111Z,8.41
2023-01-11T21:46:41.927Z,8.44
2023-01-11T21:49:09.282Z,8.43
2023-01-11T21:51:36.116Z,8.44
2023-01-11T21:54:07.883Z,8.46
2023-01-11T21:56:35.070Z,8.43
2023-01-11T21:59:01.961Z,8.44
2023-01-11T22:01:29.086Z,8.45
2023-01-11T22:03:56.237Z,8.42
2023-01-11T22:06:23.416Z,8.42
2023-01-11T22:08:50.079Z,8.42
2023-01-11T22:11:17.222Z,8.41
2023-01-11T22:13:43.872Z,8.41
2023-01-11T22:16:16.039Z,8.42
2023-01-11T22:18:43.386Z,8.41
2023-01-11T22:21:14.851Z,8.41
2023-01-11T22:23:41.670Z,8.39
2023-01-11T22:26:13.999Z,8.37
2023-01-11T22:29:00.266Z,8.35
2023-01-11T22:31:28.658Z,8.36
2023-01-11T22:33:56.035Z,8.33
2023-01-11T22:36:24.238Z,8.33
2023-01-11T22:38:51.531Z,8.32
2023-01-11T22:41:18.341Z,8.32
2023-01-11T22:43:45.950Z,8.30
2023-01-11T22:46:17.829Z,8.28
2023-01-11T22:48:44.599Z,8.37
2023-01-11T22:51:11.463Z,8.27
2023-01-11T22:53:42.784Z,8.25
2023-01-11T22:56:11.451Z,8.26
2023-01-11T22:58:38.495Z,8.26
2023-01-11T23:01:11.860Z,8.26
2023-01-11T23:03:39.146Z,8.28
2023-01-11T23:06:06.214Z,8.28
2023-01-11T23:08:43.211Z,8.25
2023-01-11T23:11:13.192Z,8.27
2023-01-11T23:14:01.941Z,8.25
2023-01-11T23:16:28.754Z,8.25
2023-01-11T23:18:55.802Z,8.25
2023-01-11T23:21:22.401Z,8.27
2023-01-11T23:23:48.929Z,8.23
2023-01-11T23:26:18.212Z,8.22
2023-01-11T23:28:45.826Z,8.21
2023-01-11T23:31:16.573Z,8.19
2023-01-11T23:33:47.376Z,8.18
2023-01-11T23:36:15.328Z,8.16
2023-01-11T23:38:42.111Z,8.09
2023-01-11T23:41:29.706Z,8.12
2023-01-11T23:43:56.864Z,8.12
2023-01-11T23:46:42.578Z,8.11
2023-01-11T23:49:10.598Z,8.10
2023-01-11T23:51:37.929Z,8.11
2023-01-11T23:54:05.560Z,8.10
2023-01-11T23:56:33.249Z,8.09
2023-01-11T23:59:00.447Z,8.14
