createdAt,value
2023-03-31T00:02:18.662Z,11.03
2023-03-31T00:04:51.936Z,11.01
2023-03-31T00:07:27.625Z,10.99
2023-03-31T00:10:10.723Z,11.00
2023-03-31T00:12:57.625Z,10.97
2023-03-31T00:15:30.869Z,10.99
2023-03-31T00:18:06.674Z,10.99
2023-03-31T00:28:07.592Z,11.00
2023-03-31T00:30:47.697Z,11.01
2023-03-31T00:33:22.977Z,10.97
2023-03-31T00:35:58.631Z,10.97
2023-03-31T00:38:33.374Z,10.97
2023-03-31T00:41:08.621Z,10.96
2023-03-31T00:54:54.370Z,10.96
2023-03-31T00:57:32.973Z,10.94
2023-03-31T01:00:18.663Z,10.94
2023-03-31T01:02:57.303Z,10.96
2023-03-31T01:05:42.613Z,10.96
2023-03-31T01:08:19.917Z,10.97
2023-03-31T01:22:00.578Z,11.02
2023-03-31T01:25:37.614Z,11.02
2023-03-31T01:28:27.874Z,11.05
2023-03-31T01:31:55.276Z,11.05
2023-03-31T01:35:01.053Z,11.06
2023-03-31T01:48:40.574Z,11.03
2023-03-31T01:51:25.636Z,11.02
2023-03-31T01:54:13.045Z,11.02
2023-03-31T01:57:03.282Z,10.99
2023-03-31T01:59:49.003Z,10.94
2023-03-31T02:02:38.779Z,10.94
2023-03-31T02:15:57.675Z,10.86
2023-03-31T02:18:35.409Z,10.86
2023-03-31T02:21:19.593Z,10.86
2023-03-31T02:23:53.332Z,10.86
2023-03-31T02:26:34.616Z,10.84
2023-03-31T02:43:11.585Z,10.79
2023-03-31T02:45:54.669Z,10.76
2023-03-31T02:48:35.790Z,10.75
2023-03-31T02:51:45.648Z,10.75
2023-03-31T02:54:46.150Z,10.76
2023-03-31T02:58:06.782Z,10.76
2023-03-31T03:08:36.588Z,10.69
2023-03-31T03:11:28.615Z,10.67
2023-03-31T03:14:16.814Z,10.66
2023-03-31T03:17:05.605Z,10.64
2023-03-31T03:19:41.846Z,10.63
2023-03-31T03:22:15.604Z,10.62
2023-03-31T03:35:28.272Z,10.57
2023-03-31T03:38:01.986Z,10.58
2023-03-31T03:40:35.584Z,10.55
2023-03-31T03:43:08.882Z,10.53
2023-03-31T03:45:42.590Z,10.51
2023-03-31T03:48:16.064Z,10.51
2023-03-31T03:50:51.610Z,10.51
2023-03-31T03:53:24.860Z,10.50
2023-03-31T04:05:19.567Z,10.42
2023-03-31T04:07:48.444Z,10.40
2023-03-31T04:10:28.594Z,10.39
2023-03-31T04:13:01.959Z,10.38
2023-03-31T04:15:35.591Z,10.37
2023-03-31T04:18:09.819Z,10.37
2023-03-31T04:31:06.570Z,10.35
2023-03-31T04:33:46.619Z,10.35
2023-03-31T04:36:21.084Z,10.35
2023-03-31T04:38:57.111Z,10.35
2023-03-31T04:41:30.814Z,10.35
2023-03-31T04:57:46.580Z,10.38
2023-03-31T05:00:21.821Z,10.40
2023-03-31T05:02:56.692Z,10.41
2023-03-31T05:05:29.856Z,10.43
2023-03-31T05:08:03.621Z,10.44
2023-03-31T05:10:37.357Z,10.41
2023-03-31T05:13:12.626Z,10.42
2023-03-31T05:22:57.558Z,10.50
2023-03-31T05:25:37.594Z,10.50
2023-03-31T05:28:12.857Z,10.52
2023-03-31T05:30:46.594Z,10.53
2023-03-31T05:33:19.838Z,10.54
2023-03-31T05:35:53.603Z,10.56
2023-03-31T05:38:27.518Z,10.56
2023-03-31T05:51:17.578Z,10.63
2023-03-31T05:53:57.584Z,10.64
2023-03-31T05:56:30.821Z,10.68
2023-03-31T05:59:06.608Z,10.71
2023-03-31T06:01:39.953Z,10.74
2023-03-31T06:17:55.665Z,10.90
2023-03-31T06:20:28.889Z,10.93
2023-03-31T06:23:02.580Z,10.95
2023-03-31T06:25:50.027Z,10.96
2023-03-31T06:28:31.581Z,10.99
2023-03-31T06:31:08.479Z,11.00
2023-03-31T06:44:05.569Z,11.10
2023-03-31T06:46:51.681Z,11.16
2023-03-31T06:49:25.053Z,11.19
2023-03-31T06:51:58.586Z,11.23
2023-03-31T06:54:32.013Z,11.26
2023-03-31T06:57:05.607Z,11.29
2023-03-31T07:10:18.217Z,11.48
2023-03-31T07:12:52.191Z,11.48
2023-03-31T07:15:26.570Z,11.52
2023-03-31T07:17:59.888Z,11.54
2023-03-31T07:20:33.591Z,11.57
2023-03-31T07:23:07.395Z,11.60
2023-03-31T07:38:22.580Z,11.68
2023-03-31T07:41:07.777Z,11.70
2023-03-31T07:43:48.599Z,11.71
2023-03-31T07:46:25.123Z,11.72
2023-03-31T07:49:05.661Z,11.74
2023-03-31T07:51:38.853Z,11.77
2023-03-31T08:04:29.585Z,11.85
2023-03-31T08:07:09.572Z,11.87
2023-03-31T08:09:45.565Z,11.90
2023-03-31T08:12:21.198Z,11.92
2023-03-31T08:14:54.918Z,11.93
2023-03-31T08:17:28.581Z,11.96
2023-03-31T08:30:40.598Z,12.10
2023-03-31T08:33:13.750Z,12.15
2023-03-31T08:35:53.619Z,12.22
2023-03-31T08:38:26.811Z,12.27
2023-03-31T08:41:06.598Z,12.30
2023-03-31T08:57:57.540Z,12.61
2023-03-31T09:00:53.600Z,12.68
2023-03-31T09:03:36.958Z,12.73
2023-03-31T09:06:23.583Z,12.79
2023-03-31T09:09:03.105Z,12.83
2023-03-31T09:11:52.563Z,12.86
2023-03-31T09:25:13.556Z,12.96
2023-03-31T09:27:49.146Z,13.02
2023-03-31T09:30:29.570Z,13.07
2023-03-31T09:33:15.128Z,13.13
2023-03-31T09:35:55.609Z,13.15
2023-03-31T09:38:29.397Z,13.20
2023-03-31T09:51:30.535Z,13.60
2023-03-31T09:54:21.568Z,13.72
2023-03-31T09:56:55.567Z,13.79
2023-03-31T09:59:37.254Z,13.83
2023-03-31T10:02:34.359Z,13.86
2023-03-31T10:18:56.584Z,13.96
2023-03-31T10:21:37.563Z,13.98
2023-03-31T10:24:18.283Z,14.00
2023-03-31T10:26:55.359Z,14.01
2023-03-31T10:29:39.558Z,14.05
2023-03-31T10:32:23.814Z,14.08
2023-03-31T10:45:37.847Z,14.03
2023-03-31T10:48:30.581Z,14.01
2023-03-31T10:51:14.206Z,13.99
2023-03-31T10:53:57.570Z,13.95
2023-03-31T10:56:42.027Z,13.93
2023-03-31T11:10:16.556Z,13.86
2023-03-31T11:13:04.591Z,13.84
2023-03-31T11:15:47.059Z,13.82
2023-03-31T11:18:53.566Z,13.80
2023-03-31T11:21:43.332Z,13.79
2023-03-31T11:38:46.550Z,13.70
2023-03-31T11:41:24.840Z,13.66
2023-03-31T11:44:11.622Z,13.65
2023-03-31T11:46:52.781Z,13.64
2023-03-31T11:49:37.601Z,13.62
2023-03-31T11:52:17.627Z,13.60
2023-03-31T12:05:18.552Z,13.47
2023-03-31T12:08:09.560Z,13.45
2023-03-31T12:10:51.343Z,13.44
2023-03-31T12:13:55.572Z,13.44
2023-03-31T12:16:39.908Z,13.44
2023-03-31T12:30:20.532Z,13.37
2023-03-31T12:33:10.609Z,13.37
2023-03-31T12:36:02.208Z,13.36
2023-03-31T12:39:04.549Z,13.35
2023-03-31T12:42:01.002Z,13.32
2023-03-31T12:58:51.551Z,13.19
2023-03-31T13:01:25.459Z,13.16
2023-03-31T13:04:16.935Z,13.13
2023-03-31T13:06:56.665Z,13.09
2023-03-31T13:12:24.945Z,13.04
2023-03-31T13:25:49.525Z,12.94
2023-03-31T13:28:45.727Z,12.92
2023-03-31T13:31:18.890Z,12.90
2023-03-31T13:34:03.777Z,12.91
2023-03-31T13:37:10.824Z,12.88
2023-03-31T13:50:53.518Z,12.81
2023-03-31T13:54:04.581Z,12.78
2023-03-31T13:57:17.329Z,12.77
2023-03-31T14:00:30.559Z,12.74
2023-03-31T14:03:29.080Z,12.71
2023-03-31T14:06:21.638Z,12.71
2023-03-31T14:20:09.561Z,12.71
2023-03-31T14:23:06.204Z,12.70
2023-03-31T14:25:59.585Z,12.70
2023-03-31T14:29:00.903Z,12.71
2023-03-31T14:31:53.866Z,12.78
2023-03-31T14:45:12.565Z,13.58
2023-03-31T14:47:55.918Z,13.53
2023-03-31T14:50:40.550Z,13.47
2023-03-31T14:53:16.280Z,13.42
2023-03-31T14:55:58.726Z,13.32
2023-03-31T14:58:38.437Z,13.24
2023-03-31T15:11:37.536Z,13.02
2023-03-31T15:14:17.715Z,13.06
2023-03-31T15:16:51.198Z,13.17
2023-03-31T15:19:28.549Z,13.25
2023-03-31T15:22:11.056Z,13.30
2023-03-31T15:24:51.572Z,13.40
2023-03-31T15:27:37.074Z,13.61
2023-03-31T15:37:43.791Z,14.33
2023-03-31T15:40:23.483Z,14.45
2023-03-31T15:43:20.229Z,14.53
2023-03-31T15:46:00.735Z,14.60
2023-03-31T15:48:39.533Z,14.64
2023-03-31T15:51:31.903Z,14.71
2023-03-31T16:04:36.562Z,14.72
2023-03-31T16:07:26.548Z,14.62
2023-03-31T16:10:05.185Z,14.54
2023-03-31T16:12:56.229Z,14.48
2023-03-31T16:15:36.574Z,14.50
2023-03-31T16:18:32.569Z,14.54
2023-03-31T16:31:46.641Z,14.15
2023-03-31T16:34:19.908Z,14.06
2023-03-31T16:36:53.608Z,13.99
2023-03-31T16:39:27.090Z,13.93
2023-03-31T16:42:00.704Z,13.88
2023-03-31T16:44:33.795Z,13.83
2023-03-31T16:47:11.631Z,13.79
2023-03-31T17:00:21.548Z,13.61
2023-03-31T17:02:50.544Z,13.59
2023-03-31T17:05:30.808Z,13.56
2023-03-31T17:08:23.638Z,13.53
2023-03-31T17:11:08.558Z,13.51
2023-03-31T17:13:43.187Z,13.48
2023-03-31T17:26:33.504Z,13.34
2023-03-31T17:29:15.389Z,13.34
2023-03-31T17:31:49.818Z,13.33
2023-03-31T17:34:23.575Z,13.30
2023-03-31T17:36:56.880Z,13.29
2023-03-31T17:53:12.521Z,13.18
2023-03-31T17:55:45.762Z,13.17
2023-03-31T17:58:19.565Z,13.14
2023-03-31T18:00:52.928Z,13.11
2023-03-31T18:03:26.550Z,13.06
2023-03-31T18:06:04.679Z,13.03
2023-03-31T18:08:47.573Z,13.00
2023-03-31T18:20:44.632Z,12.88
2023-03-31T18:23:12.036Z,12.86
2023-03-31T18:25:54.532Z,12.83
2023-03-31T18:28:28.034Z,12.81
2023-03-31T18:31:01.532Z,12.78
2023-03-31T18:33:41.766Z,12.76
2023-03-31T18:46:39.540Z,12.61
2023-03-31T18:49:20.262Z,12.57
2023-03-31T18:51:53.750Z,12.53
2023-03-31T18:54:27.528Z,12.51
2023-03-31T18:57:00.816Z,12.48
2023-03-31T19:13:20.541Z,12.30
2023-03-31T19:15:53.762Z,12.28
2023-03-31T19:18:28.148Z,12.27
2023-03-31T19:21:02.562Z,12.24
2023-03-31T19:23:36.626Z,12.21
2023-03-31T19:26:14.377Z,12.22
2023-03-31T19:38:26.517Z,12.12
2023-03-31T19:41:06.538Z,12.11
2023-03-31T19:43:39.801Z,12.10
2023-03-31T19:46:15.596Z,12.08
2023-03-31T19:48:48.848Z,12.06
2023-03-31T19:51:23.299Z,12.06
2023-03-31T20:05:11.535Z,12.08
2023-03-31T20:07:44.830Z,12.08
2023-03-31T20:10:18.587Z,12.08
2023-03-31T20:12:51.886Z,12.07
2023-03-31T20:15:25.535Z,12.07
2023-03-31T20:17:58.908Z,12.07
2023-03-31T20:34:18.564Z,11.92
2023-03-31T20:36:51.799Z,11.90
2023-03-31T20:39:25.524Z,11.87
2023-03-31T20:41:58.836Z,11.86
2023-03-31T20:44:32.534Z,11.83
2023-03-31T20:47:05.872Z,11.78
2023-03-31T20:59:56.493Z,11.72
2023-03-31T21:02:36.589Z,11.70
2023-03-31T21:05:10.056Z,11.69
2023-03-31T21:07:43.524Z,11.64
2023-03-31T21:10:17.118Z,11.59
2023-03-31T21:12:50.513Z,11.56
2023-03-31T21:26:04.546Z,11.52
2023-03-31T21:28:38.469Z,11.53
2023-03-31T21:31:14.628Z,11.49
2023-03-31T21:33:47.792Z,11.49
2023-03-31T21:36:23.605Z,11.49
2023-03-31T21:38:57.588Z,11.48
2023-03-31T21:52:21.510Z,11.48
2023-03-31T21:55:01.529Z,11.51
2023-03-31T21:57:34.818Z,11.51
2023-03-31T22:00:09.133Z,11.52
2023-03-31T22:02:42.821Z,11.49
2023-03-31T22:05:16.591Z,11.47
2023-03-31T22:07:51.750Z,11.49
2023-03-31T22:20:40.503Z,11.51
2023-03-31T22:23:22.517Z,11.51
2023-03-31T22:26:01.886Z,11.49
2023-03-31T22:28:42.521Z,11.48
2023-03-31T22:31:15.912Z,11.44
2023-03-31T22:33:50.198Z,11.43
2023-03-31T22:47:02.693Z,11.39
2023-03-31T22:49:35.772Z,11.40
2023-03-31T22:52:09.526Z,11.39
2023-03-31T22:54:42.745Z,11.39
2023-03-31T22:57:16.613Z,11.36
2023-03-31T23:13:53.496Z,11.32
2023-03-31T23:16:33.526Z,11.32
2023-03-31T23:19:07.141Z,11.29
2023-03-31T23:21:41.533Z,11.29
2023-03-31T23:24:14.873Z,11.28
2023-03-31T23:26:48.511Z,11.27
2023-03-31T23:40:00.567Z,11.30
2023-03-31T23:42:33.817Z,11.29
2023-03-31T23:45:07.512Z,11.29
2023-03-31T23:47:40.915Z,11.28
2023-03-31T23:50:15.505Z,11.28
2023-03-31T23:52:48.817Z,11.27
