createdAt,value
2023-04-12T00:01:10.779Z,42.88
2023-04-12T00:03:39.511Z,41.59
2023-04-12T00:06:07.506Z,40.83
2023-04-12T00:08:35.607Z,39.32
2023-04-12T00:11:03.402Z,36.77
2023-04-12T00:13:30.773Z,36.02
2023-04-12T00:15:58.374Z,35.52
2023-04-12T00:18:25.875Z,34.59
2023-04-12T00:20:54.644Z,34.26
2023-04-12T00:23:22.583Z,33.75
2023-04-12T00:25:50.669Z,33.68
2023-04-12T00:28:18.005Z,33.61
2023-04-12T00:30:45.811Z,33.82
2023-04-12T00:33:13.478Z,32.85
2023-04-12T00:35:40.853Z,33.22
2023-04-12T00:38:10.283Z,32.72
2023-04-12T00:40:44.345Z,32.55
2023-04-12T00:43:18.145Z,32.55
2023-04-12T00:45:48.642Z,32.36
2023-04-12T00:48:15.975Z,32.46
2023-04-12T00:50:44.569Z,31.95
2023-04-12T00:53:13.568Z,32.08
2023-04-12T00:55:41.980Z,32.12
2023-04-12T00:58:09.347Z,31.14
2023-04-12T01:00:36.599Z,31.22
2023-04-12T01:03:05.296Z,30.76
2023-04-12T01:05:34.373Z,30.79
2023-04-12T01:08:19.299Z,30.61
2023-04-12T01:11:03.685Z,29.57
2023-04-12T01:13:53.087Z,29.47
2023-04-12T01:16:26.424Z,28.80
2023-04-12T01:18:57.779Z,28.11
2023-04-12T01:21:41.638Z,27.42
2023-04-12T01:24:52.744Z,27.04
2023-04-12T01:27:35.309Z,26.39
2023-04-12T01:30:02.532Z,24.76
2023-04-12T01:32:30.070Z,24.65
2023-04-12T01:34:57.835Z,24.17
2023-04-12T01:37:25.334Z,23.56
2023-04-12T01:39:53.355Z,22.88
2023-04-12T01:42:20.716Z,22.27
2023-04-12T01:44:48.691Z,21.61
2023-04-12T01:47:16.140Z,20.81
2023-04-12T01:50:13.271Z,20.23
2023-04-12T01:52:45.111Z,19.81
2023-04-12T01:55:12.715Z,19.04
2023-04-12T01:57:40.409Z,18.95
2023-04-12T02:00:10.448Z,18.57
2023-04-12T02:02:40.868Z,17.29
2023-04-12T02:05:09.091Z,17.26
2023-04-12T02:07:37.303Z,17.01
2023-04-12T02:10:04.729Z,17.31
2023-04-12T02:12:32.093Z,17.05
2023-04-12T02:15:00.376Z,17.23
2023-04-12T02:17:29.377Z,17.46
2023-04-12T02:19:57.594Z,17.56
2023-04-12T02:22:24.581Z,18.02
2023-04-12T02:24:51.908Z,17.67
2023-04-12T02:27:19.272Z,19.10
2023-04-12T02:29:47.013Z,20.55
2023-04-12T02:32:15.407Z,20.41
2023-04-12T02:34:44.267Z,20.83
2023-04-12T02:37:17.950Z,20.40
2023-04-12T02:39:45.344Z,20.79
2023-04-12T02:42:12.932Z,21.26
2023-04-12T02:44:43.498Z,20.14
2023-04-12T02:47:13.198Z,20.82
2023-04-12T02:49:43.944Z,20.43
2023-04-12T02:52:14.431Z,20.45
2023-04-12T02:54:57.322Z,20.03
2023-04-12T02:57:24.827Z,20.38
2023-04-12T02:59:55.178Z,20.55
2023-04-12T03:02:31.530Z,20.32
2023-04-12T03:05:03.241Z,20.07
2023-04-12T03:07:39.782Z,19.88
2023-04-12T03:10:09.086Z,19.31
2023-04-12T03:12:40.873Z,18.94
2023-04-12T03:15:17.603Z,18.45
2023-04-12T03:17:48.974Z,18.52
2023-04-12T03:20:20.022Z,17.64
2023-04-12T03:22:59.288Z,17.34
2023-04-12T03:25:28.150Z,17.13
2023-04-12T03:28:00.338Z,16.22
2023-04-12T03:30:43.822Z,16.84
2023-04-12T03:33:11.073Z,16.40
2023-04-12T03:35:38.846Z,16.65
2023-04-12T03:38:06.716Z,17.04
2023-04-12T03:40:34.405Z,17.64
2023-04-12T03:43:02.127Z,18.11
2023-04-12T03:45:30.532Z,18.53
2023-04-12T03:48:01.120Z,18.08
2023-04-12T03:50:31.940Z,18.34
2023-04-12T03:52:59.058Z,18.00
2023-04-12T03:55:31.271Z,17.26
2023-04-12T03:58:00.689Z,17.56
2023-04-12T04:00:33.741Z,18.01
2023-04-12T04:03:07.539Z,18.63
2023-04-12T04:05:50.490Z,18.75
2023-04-12T04:08:20.718Z,18.81
2023-04-12T04:10:51.426Z,19.43
2023-04-12T04:13:20.852Z,19.86
2023-04-12T04:15:55.395Z,20.74
2023-04-12T04:18:23.403Z,20.47
2023-04-12T04:20:50.665Z,21.09
2023-04-12T04:23:18.540Z,20.40
2023-04-12T04:25:46.059Z,21.77
2023-04-12T04:28:15.810Z,21.61
2023-04-12T04:30:45.834Z,22.08
2023-04-12T04:33:15.961Z,22.85
2023-04-12T04:35:43.903Z,23.18
2023-04-12T04:38:26.575Z,23.48
2023-04-12T04:41:04.803Z,24.30
2023-04-12T04:43:48.432Z,24.89
2023-04-12T04:46:21.286Z,25.41
2023-04-12T04:48:49.806Z,26.61
2023-04-12T04:51:17.400Z,26.46
2023-04-12T04:53:46.204Z,26.37
2023-04-12T04:56:16.522Z,27.11
2023-04-12T04:58:46.197Z,26.67
2023-04-12T05:01:17.089Z,26.66
2023-04-12T05:03:49.519Z,26.49
2023-04-12T05:06:19.405Z,25.90
2023-04-12T05:08:46.527Z,25.88
2023-04-12T05:11:16.843Z,26.15
2023-04-12T05:13:44.768Z,26.22
2023-04-12T05:16:12.608Z,25.63
2023-04-12T05:18:40.116Z,26.27
2023-04-12T05:21:07.598Z,26.02
2023-04-12T05:23:36.869Z,25.86
2023-04-12T05:26:05.561Z,24.99
2023-04-12T05:28:32.950Z,24.61
2023-04-12T05:31:00.684Z,23.83
2023-04-12T05:33:36.440Z,23.27
2023-04-12T05:36:04.552Z,22.54
2023-04-12T05:38:32.313Z,22.57
2023-04-12T05:41:05.440Z,22.30
2023-04-12T05:43:34.076Z,21.46
2023-04-12T05:46:02.496Z,21.52
2023-04-12T05:48:30.812Z,21.43
2023-04-12T05:51:02.268Z,21.46
2023-04-12T05:53:32.461Z,21.40
2023-04-12T05:56:03.431Z,21.31
2023-04-12T05:58:30.785Z,20.80
2023-04-12T06:00:58.928Z,20.76
2023-04-12T06:03:26.472Z,20.48
2023-04-12T06:05:58.426Z,19.73
2023-04-12T06:08:29.041Z,19.84
2023-04-12T06:10:56.168Z,19.00
2023-04-12T06:13:24.176Z,19.37
2023-04-12T06:15:51.901Z,19.29
2023-04-12T06:18:19.828Z,19.50
2023-04-12T06:20:47.585Z,20.01
2023-04-12T06:23:14.949Z,19.20
2023-04-12T06:25:42.472Z,19.44
2023-04-12T06:28:10.141Z,19.22
2023-04-12T06:30:43.877Z,20.70
2023-04-12T06:33:11.681Z,21.25
2023-04-12T06:35:39.863Z,21.65
2023-04-12T06:38:07.426Z,21.76
2023-04-12T06:40:34.811Z,22.10
2023-04-12T06:43:02.404Z,22.10
2023-04-12T06:45:29.513Z,22.00
2023-04-12T06:47:56.978Z,22.11
2023-04-12T06:50:25.853Z,22.11
2023-04-12T06:52:53.546Z,22.43
2023-04-12T06:55:21.298Z,23.28
2023-04-12T06:57:52.054Z,24.29
2023-04-12T07:00:19.574Z,24.13
2023-04-12T07:02:47.165Z,24.65
2023-04-12T07:05:14.607Z,26.05
2023-04-12T07:07:41.749Z,26.76
2023-04-12T07:10:09.099Z,27.54
2023-04-12T07:12:36.195Z,29.32
2023-04-12T07:15:03.882Z,30.10
2023-04-12T07:17:31.162Z,31.23
2023-04-12T07:20:01.386Z,31.85
2023-04-12T07:22:28.509Z,32.57
2023-04-12T07:24:55.431Z,33.84
2023-04-12T07:27:22.735Z,34.98
2023-04-12T07:29:52.921Z,36.48
2023-04-12T07:32:20.395Z,37.83
2023-04-12T07:34:47.801Z,38.02
2023-04-12T07:37:17.696Z,38.39
2023-04-12T07:39:45.021Z,38.42
2023-04-12T07:42:12.667Z,39.14
2023-04-12T07:44:39.879Z,40.03
2023-04-12T07:47:06.969Z,40.38
2023-04-12T07:49:34.329Z,40.48
2023-04-12T07:52:01.291Z,40.50
2023-04-12T07:54:28.963Z,40.09
2023-04-12T07:57:00.353Z,40.06
2023-04-12T07:59:27.443Z,40.33
2023-04-12T08:01:54.923Z,40.24
2023-04-12T08:04:22.135Z,40.37
2023-04-12T08:06:49.357Z,39.77
2023-04-12T08:09:16.767Z,39.96
2023-04-12T08:11:44.322Z,39.35
2023-04-12T08:14:11.409Z,39.24
2023-04-12T08:16:38.541Z,38.19
2023-04-12T08:19:05.517Z,36.07
2023-04-12T08:21:33.797Z,34.24
2023-04-12T08:24:01.477Z,34.07
2023-04-12T08:26:29.530Z,33.82
2023-04-12T08:28:58.013Z,33.39
2023-04-12T08:31:25.460Z,33.90
2023-04-12T08:33:53.850Z,33.18
2023-04-12T08:36:21.203Z,34.08
2023-04-12T08:38:52.152Z,34.26
2023-04-12T08:41:20.109Z,34.23
2023-04-12T08:43:48.389Z,34.49
2023-04-12T08:46:16.111Z,33.47
2023-04-12T08:48:47.951Z,33.35
2023-04-12T08:51:16.980Z,33.34
2023-04-12T08:53:44.463Z,33.19
2023-04-12T08:56:12.302Z,33.87
2023-04-12T08:58:45.669Z,33.33
2023-04-12T09:01:14.961Z,33.36
2023-04-12T09:03:43.020Z,32.70
2023-04-12T09:06:11.123Z,32.23
2023-04-12T09:08:49.702Z,31.08
2023-04-12T09:11:27.729Z,31.34
2023-04-12T09:13:55.920Z,30.77
2023-04-12T09:16:40.375Z,30.77
2023-04-12T09:19:07.961Z,31.10
2023-04-12T09:21:35.795Z,30.91
2023-04-12T09:24:10.366Z,30.51
2023-04-12T09:26:40.209Z,30.12
2023-04-12T09:29:07.654Z,29.80
2023-04-12T09:31:35.685Z,28.69
2023-04-12T09:34:09.614Z,27.13
2023-04-12T09:36:40.153Z,27.06
2023-04-12T09:39:08.216Z,27.06
2023-04-12T09:41:36.245Z,26.85
2023-04-12T09:44:03.949Z,27.04
2023-04-12T09:46:31.540Z,26.97
2023-04-12T09:48:58.956Z,27.55
2023-04-12T09:51:28.204Z,26.67
2023-04-12T09:54:00.959Z,26.37
2023-04-12T09:56:36.280Z,26.17
2023-04-12T09:59:04.976Z,27.11
2023-04-12T10:01:39.045Z,27.55
2023-04-12T10:04:07.803Z,27.17
2023-04-12T10:06:36.049Z,27.50
2023-04-12T10:09:06.469Z,26.76
2023-04-12T10:11:37.453Z,27.09
2023-04-12T10:14:05.257Z,26.97
2023-04-12T10:16:34.008Z,26.94
2023-04-12T10:19:03.045Z,27.66
2023-04-12T10:21:31.075Z,28.09
2023-04-12T10:23:58.689Z,27.91
2023-04-12T10:26:26.113Z,27.80
2023-04-12T10:29:32.736Z,27.64
2023-04-12T10:32:23.625Z,26.90
2023-04-12T10:34:56.269Z,27.26
2023-04-12T10:38:01.554Z,25.97
2023-04-12T10:40:29.725Z,26.61
2023-04-12T10:43:18.807Z,26.00
2023-04-12T10:45:46.721Z,25.93
2023-04-12T10:48:37.968Z,24.94
2023-04-12T10:51:26.475Z,24.97
2023-04-12T10:54:08.096Z,24.68
2023-04-12T10:56:39.535Z,25.89
2023-04-12T10:59:09.574Z,25.77
2023-04-12T11:02:07.240Z,24.91
2023-04-12T11:04:40.204Z,24.21
2023-04-12T11:07:12.302Z,24.45
2023-04-12T11:09:42.736Z,22.94
2023-04-12T11:12:14.808Z,23.13
2023-04-12T11:14:49.599Z,23.18
2023-04-12T11:17:18.736Z,22.55
2023-04-12T11:19:46.513Z,23.04
2023-04-12T11:22:15.549Z,22.68
2023-04-12T11:24:47.816Z,22.29
2023-04-12T11:27:16.451Z,22.29
2023-04-12T11:29:44.222Z,22.18
2023-04-12T11:32:15.658Z,22.54
2023-04-12T11:34:45.966Z,21.91
2023-04-12T11:37:13.790Z,22.51
2023-04-12T11:39:42.642Z,22.03
2023-04-12T11:42:18.398Z,22.06
2023-04-12T11:44:55.310Z,22.60
2023-04-12T11:47:25.785Z,22.70
2023-04-12T11:49:55.718Z,23.08
2023-04-12T11:52:30.377Z,22.76
2023-04-12T11:55:09.177Z,22.90
2023-04-12T11:57:36.319Z,23.47
2023-04-12T12:00:06.257Z,23.37
2023-04-12T12:02:48.855Z,23.51
2023-04-12T12:05:24.231Z,23.65
2023-04-12T12:07:52.861Z,23.96
2023-04-12T12:10:37.728Z,24.36
2023-04-12T12:13:11.942Z,24.67
2023-04-12T12:15:39.434Z,23.88
2023-04-12T12:18:10.309Z,24.50
2023-04-12T12:20:42.250Z,24.58
2023-04-12T12:23:09.679Z,24.45
2023-04-12T12:25:37.023Z,24.15
2023-04-12T12:28:05.384Z,24.51
2023-04-12T12:30:40.201Z,24.61
2023-04-12T12:33:07.847Z,24.54
2023-04-12T12:35:35.049Z,24.51
2023-04-12T12:38:06.000Z,24.63
2023-04-12T12:40:33.181Z,24.87
2023-04-12T12:43:00.744Z,24.94
2023-04-12T12:45:29.008Z,24.92
2023-04-12T12:47:59.852Z,25.07
2023-04-12T12:50:28.362Z,25.25
2023-04-12T12:52:55.951Z,25.21
2023-04-12T12:55:23.975Z,25.74
2023-04-12T12:58:07.552Z,25.60
2023-04-12T13:00:36.313Z,25.99
2023-04-12T13:03:04.275Z,26.12
2023-04-12T13:05:31.920Z,26.24
2023-04-12T13:07:59.280Z,26.60
2023-04-12T13:10:27.085Z,26.84
2023-04-12T13:12:54.323Z,27.00
2023-04-12T13:15:24.302Z,27.20
2023-04-12T13:17:53.170Z,27.01
2023-04-12T13:20:21.128Z,27.26
2023-04-12T13:22:48.399Z,27.21
2023-04-12T13:25:15.925Z,27.41
2023-04-12T13:27:43.174Z,27.78
2023-04-12T13:30:11.251Z,28.27
2023-04-12T13:32:39.081Z,28.99
2023-04-12T13:35:06.559Z,29.25
2023-04-12T13:37:34.579Z,29.56
2023-04-12T13:40:01.848Z,30.02
2023-04-12T13:42:28.852Z,30.40
2023-04-12T13:44:56.888Z,31.10
2023-04-12T13:47:24.039Z,31.55
2023-04-12T13:49:51.575Z,31.75
2023-04-12T13:52:18.957Z,31.86
2023-04-12T13:54:46.694Z,32.65
2023-04-12T13:57:14.411Z,32.51
2023-04-12T13:59:41.811Z,33.14
2023-04-12T14:02:09.280Z,33.24
2023-04-12T14:04:37.265Z,33.32
2023-04-12T14:07:04.726Z,34.07
2023-04-12T14:09:32.808Z,34.19
2023-04-12T14:12:01.306Z,34.49
2023-04-12T14:14:28.537Z,34.45
2023-04-12T14:17:01.501Z,35.06
2023-04-12T14:19:29.253Z,34.97
2023-04-12T14:21:56.889Z,35.13
2023-04-12T14:24:24.086Z,35.29
2023-04-12T14:26:51.560Z,35.89
2023-04-12T14:29:19.120Z,35.99
2023-04-12T14:31:46.612Z,36.09
2023-04-12T14:34:13.935Z,36.91
2023-04-12T14:36:41.112Z,36.92
2023-04-12T14:39:10.808Z,37.03
2023-04-12T14:41:40.461Z,36.81
2023-04-12T14:44:07.989Z,37.20
2023-04-12T14:46:35.519Z,37.93
2023-04-12T14:49:03.183Z,37.42
2023-04-12T14:51:31.889Z,37.77
2023-04-12T14:53:59.916Z,37.95
2023-04-12T14:56:30.317Z,38.15
2023-04-12T14:58:59.570Z,38.13
2023-04-12T15:01:27.419Z,38.05
2023-04-12T15:03:54.945Z,38.55
2023-04-12T15:06:23.474Z,38.41
2023-04-12T15:08:54.636Z,38.56
2023-04-12T15:11:26.929Z,39.29
2023-04-12T15:13:54.741Z,39.33
2023-04-12T15:16:22.553Z,39.45
2023-04-12T15:18:50.768Z,39.28
2023-04-12T15:21:18.404Z,39.82
2023-04-12T15:23:45.878Z,40.07
2023-04-12T15:26:14.189Z,40.47
2023-04-12T15:28:42.774Z,40.30
2023-04-12T15:31:12.261Z,40.24
2023-04-12T15:33:39.874Z,40.51
2023-04-12T15:36:07.750Z,40.48
2023-04-12T15:38:40.847Z,40.70
2023-04-12T15:41:08.479Z,40.84
2023-04-12T15:43:35.580Z,41.21
2023-04-12T15:46:03.486Z,41.21
2023-04-12T15:48:30.870Z,40.92
2023-04-12T15:51:00.205Z,41.65
2023-04-12T15:53:27.774Z,41.43
2023-04-12T15:55:55.863Z,41.16
2023-04-12T15:58:24.036Z,41.08
2023-04-12T16:00:53.643Z,41.27
2023-04-12T16:03:23.080Z,41.20
2023-04-12T16:05:54.412Z,41.00
2023-04-12T16:08:23.067Z,41.08
2023-04-12T16:10:51.006Z,40.92
2023-04-12T16:13:18.809Z,41.29
2023-04-12T16:15:46.782Z,41.09
2023-04-12T16:18:14.529Z,40.51
2023-04-12T16:20:41.775Z,40.97
2023-04-12T16:23:09.554Z,40.77
2023-04-12T16:25:37.326Z,40.77
2023-04-12T16:28:05.742Z,41.01
2023-04-12T16:30:33.832Z,40.86
2023-04-12T16:33:01.392Z,40.80
2023-04-12T16:35:28.932Z,40.83
2023-04-12T16:37:56.404Z,40.75
2023-04-12T16:40:24.216Z,41.15
2023-04-12T16:42:51.963Z,40.89
2023-04-12T16:45:20.794Z,40.56
2023-04-12T16:47:49.299Z,40.81
2023-04-12T16:50:17.444Z,40.95
2023-04-12T16:52:44.945Z,41.13
2023-04-12T16:55:12.758Z,41.61
2023-04-12T16:57:44.588Z,41.57
2023-04-12T17:00:23.829Z,41.33
2023-04-12T17:02:52.809Z,41.41
2023-04-12T17:05:21.296Z,41.57
2023-04-12T17:07:54.260Z,41.62
2023-04-12T17:10:24.168Z,41.73
2023-04-12T17:12:54.839Z,41.68
2023-04-12T17:15:22.285Z,41.93
2023-04-12T17:17:52.594Z,42.11
2023-04-12T17:20:22.007Z,42.46
2023-04-12T17:22:49.705Z,42.44
2023-04-12T17:25:19.002Z,42.50
2023-04-12T17:27:49.059Z,42.51
2023-04-12T17:30:17.832Z,42.51
2023-04-12T17:32:49.684Z,42.73
2023-04-12T17:35:18.087Z,42.39
2023-04-12T17:37:45.796Z,42.89
2023-04-12T17:40:14.004Z,42.81
2023-04-12T17:42:41.742Z,42.72
2023-04-12T17:45:12.183Z,42.53
2023-04-12T17:47:42.834Z,42.95
2023-04-12T17:50:10.843Z,42.76
2023-04-12T17:52:38.564Z,43.10
2023-04-12T17:55:07.082Z,42.97
2023-04-12T17:57:34.739Z,43.12
2023-04-12T18:00:02.269Z,42.77
2023-04-12T18:02:40.198Z,43.38
2023-04-12T18:05:07.924Z,43.61
2023-04-12T18:07:35.178Z,43.75
2023-04-12T18:10:02.994Z,43.60
2023-04-12T18:12:30.793Z,43.44
2023-04-12T18:14:57.786Z,43.55
2023-04-12T18:17:26.609Z,43.83
2023-04-12T18:19:54.482Z,44.17
2023-04-12T18:22:23.549Z,43.88
2023-04-12T18:24:50.530Z,44.29
2023-04-12T18:27:17.664Z,44.34
2023-04-12T18:29:45.081Z,44.73
2023-04-12T18:32:12.544Z,45.01
2023-04-12T18:34:39.551Z,45.10
2023-04-12T18:37:07.553Z,44.95
2023-04-12T18:39:35.372Z,45.07
2023-04-12T18:42:02.656Z,45.16
2023-04-12T18:44:30.076Z,45.21
2023-04-12T18:46:57.379Z,45.06
2023-04-12T18:49:26.022Z,45.21
2023-04-12T18:51:53.566Z,45.34
2023-04-12T18:54:21.147Z,45.50
2023-04-12T18:56:49.274Z,45.35
2023-04-12T18:59:17.271Z,45.37
2023-04-12T19:01:45.857Z,45.42
2023-04-12T19:04:15.954Z,45.81
2023-04-12T19:06:44.592Z,45.67
2023-04-12T19:09:12.160Z,46.15
2023-04-12T19:11:39.665Z,46.16
2023-04-12T19:14:07.954Z,46.40
2023-04-12T19:16:36.114Z,46.67
2023-04-12T19:19:05.946Z,46.82
2023-04-12T19:21:34.233Z,46.91
2023-04-12T19:24:01.607Z,47.37
2023-04-12T19:26:32.065Z,47.56
2023-04-12T19:29:02.184Z,47.41
2023-04-12T19:31:29.527Z,47.64
2023-04-12T19:33:58.402Z,47.45
2023-04-12T19:36:27.133Z,48.30
2023-04-12T19:38:54.838Z,48.17
2023-04-12T19:41:23.726Z,48.68
2023-04-12T19:43:51.001Z,48.71
2023-04-12T19:46:18.404Z,48.54
2023-04-12T19:48:46.343Z,48.64
2023-04-12T19:51:14.927Z,49.09
2023-04-12T19:53:42.644Z,48.99
2023-04-12T19:56:12.386Z,48.54
2023-04-12T19:58:40.605Z,48.87
2023-04-12T20:01:09.601Z,48.80
2023-04-12T20:03:37.679Z,49.26
2023-04-12T20:06:05.147Z,49.12
2023-04-12T20:08:32.824Z,49.05
2023-04-12T20:11:00.008Z,49.24
2023-04-12T20:13:28.395Z,49.37
2023-04-12T20:15:55.794Z,49.33
2023-04-12T20:18:23.374Z,49.30
2023-04-12T20:20:51.632Z,49.54
2023-04-12T20:23:19.631Z,49.89
2023-04-12T20:25:48.578Z,49.90
2023-04-12T20:28:16.954Z,49.50
2023-04-12T20:30:46.999Z,49.29
2023-04-12T20:33:14.809Z,49.72
2023-04-12T20:35:42.156Z,49.47
2023-04-12T20:38:09.347Z,49.57
2023-04-12T20:40:36.660Z,49.28
2023-04-12T20:43:04.339Z,49.47
2023-04-12T20:45:31.893Z,49.92
2023-04-12T20:47:59.412Z,49.67
2023-04-12T20:50:26.606Z,49.63
2023-04-12T20:52:56.017Z,49.53
2023-04-12T20:55:24.898Z,49.64
2023-04-12T20:57:55.878Z,49.60
2023-04-12T21:00:23.532Z,49.83
2023-04-12T21:02:52.474Z,49.85
2023-04-12T21:05:20.292Z,50.06
2023-04-12T21:07:47.752Z,49.88
2023-04-12T21:10:15.249Z,50.19
2023-04-12T21:12:44.529Z,50.26
2023-04-12T21:15:12.126Z,50.40
2023-04-12T21:17:40.152Z,50.22
2023-04-12T21:20:13.348Z,50.27
2023-04-12T21:22:41.957Z,50.36
2023-04-12T21:25:14.819Z,50.22
2023-04-12T21:27:42.478Z,50.04
2023-04-12T21:30:13.798Z,50.07
2023-04-12T21:32:42.346Z,49.93
2023-04-12T21:35:10.778Z,50.08
2023-04-12T21:37:39.430Z,49.73
2023-04-12T21:40:12.145Z,49.84
2023-04-12T21:42:39.398Z,49.76
2023-04-12T21:45:08.583Z,49.59
2023-04-12T21:47:35.780Z,49.29
2023-04-12T21:50:03.014Z,49.47
2023-04-12T21:52:30.646Z,49.10
2023-04-12T21:54:58.070Z,49.10
2023-04-12T21:57:25.435Z,48.91
2023-04-12T21:59:52.419Z,48.54
2023-04-12T22:02:19.701Z,48.52
2023-04-12T22:04:47.661Z,48.15
2023-04-12T22:07:17.462Z,48.14
2023-04-12T22:09:45.035Z,47.85
2023-04-12T22:12:13.022Z,47.97
2023-04-12T22:14:46.318Z,47.94
2023-04-12T22:17:14.500Z,47.48
2023-04-12T22:19:42.380Z,47.65
2023-04-12T22:22:10.854Z,47.36
2023-04-12T22:24:38.478Z,47.28
2023-04-12T22:27:06.976Z,47.29
2023-04-12T22:29:34.308Z,47.19
2023-04-12T22:32:02.405Z,47.29
2023-04-12T22:34:29.717Z,47.12
2023-04-12T22:36:59.677Z,47.01
2023-04-12T22:39:27.080Z,46.93
2023-04-12T22:41:57.442Z,47.05
2023-04-12T22:44:25.161Z,47.39
2023-04-12T22:46:54.220Z,47.42
2023-04-12T22:49:27.266Z,47.05
2023-04-12T22:51:54.424Z,47.46
2023-04-12T22:54:23.108Z,47.77
2023-04-12T22:56:50.416Z,47.40
2023-04-12T22:59:18.684Z,47.25
2023-04-12T23:01:46.581Z,47.33
2023-04-12T23:04:14.389Z,47.18
2023-04-12T23:06:43.322Z,47.36
2023-04-12T23:09:11.567Z,47.31
2023-04-12T23:11:39.629Z,47.30
2023-04-12T23:14:07.839Z,46.89
2023-04-12T23:16:35.357Z,46.82
2023-04-12T23:19:05.189Z,46.90
2023-04-12T23:21:33.101Z,46.56
2023-04-12T23:24:00.773Z,46.41
2023-04-12T23:26:28.104Z,46.24
2023-04-12T23:28:55.418Z,45.65
2023-04-12T23:31:23.125Z,45.66
2023-04-12T23:33:50.402Z,45.05
2023-04-12T23:36:21.671Z,44.28
2023-04-12T23:38:55.024Z,42.22
2023-04-12T23:41:22.235Z,39.40
2023-04-12T23:43:49.345Z,36.65
2023-04-12T23:46:17.004Z,36.01
2023-04-12T23:48:44.199Z,34.49
2023-04-12T23:51:11.375Z,32.10
2023-04-12T23:53:38.908Z,30.81
2023-04-12T23:56:06.689Z,29.45
2023-04-12T23:58:34.381Z,28.61
