createdAt,value
2023-02-08T00:00:44.104Z,99.90
2023-02-08T00:03:11.197Z,99.90
2023-02-08T00:05:38.557Z,99.90
2023-02-08T00:08:05.724Z,99.90
2023-02-08T00:10:32.710Z,99.90
2023-02-08T00:12:59.784Z,99.90
2023-02-08T00:15:26.755Z,99.90
2023-02-08T00:17:53.702Z,99.90
2023-02-08T00:20:20.765Z,99.90
2023-02-08T00:22:47.644Z,99.90
2023-02-08T00:25:14.675Z,99.90
2023-02-08T00:27:41.663Z,99.90
2023-02-08T00:30:09.409Z,99.90
2023-02-08T00:32:36.428Z,99.90
2023-02-08T00:35:03.480Z,99.90
2023-02-08T00:37:30.646Z,99.90
2023-02-08T00:40:00.049Z,99.90
2023-02-08T00:42:27.552Z,99.90
2023-02-08T00:44:54.575Z,99.90
2023-02-08T00:47:21.976Z,99.90
2023-02-08T00:49:48.953Z,99.90
2023-02-08T00:52:16.271Z,99.90
2023-02-08T00:54:43.265Z,99.90
2023-02-08T00:57:10.243Z,99.90
2023-02-08T00:59:37.100Z,99.90
2023-02-08T01:02:04.066Z,99.90
2023-02-08T01:04:31.196Z,99.90
2023-02-08T01:06:58.309Z,99.90
2023-02-08T01:09:25.416Z,99.90
2023-02-08T01:11:52.334Z,99.90
2023-02-08T01:14:19.404Z,99.90
2023-02-08T01:16:46.542Z,99.90
2023-02-08T01:19:13.447Z,99.90
2023-02-08T01:21:41.864Z,99.90
2023-02-08T01:24:09.412Z,99.90
2023-02-08T01:26:36.649Z,99.90
2023-02-08T01:29:04.055Z,99.90
2023-02-08T01:31:36.887Z,99.90
2023-02-08T01:34:05.259Z,99.90
2023-02-08T01:36:33.189Z,99.90
2023-02-08T01:39:00.435Z,99.90
2023-02-08T01:41:38.748Z,99.90
2023-02-08T01:44:11.937Z,99.90
2023-02-08T01:46:43.727Z,99.90
2023-02-08T01:49:17.530Z,99.90
2023-02-08T01:51:58.213Z,99.90
2023-02-08T01:54:26.689Z,99.90
2023-02-08T01:56:53.545Z,99.90
2023-02-08T01:59:30.615Z,99.90
2023-02-08T02:01:57.815Z,99.90
2023-02-08T02:04:24.824Z,99.90
2023-02-08T02:06:55.475Z,99.90
2023-02-08T02:09:47.914Z,99.90
2023-02-08T02:12:15.067Z,99.90
2023-02-08T02:14:41.988Z,99.90
2023-02-08T02:17:12.871Z,99.90
2023-02-08T02:19:49.321Z,99.90
2023-02-08T02:22:19.518Z,99.90
2023-02-08T02:25:17.392Z,99.90
2023-02-08T02:27:58.983Z,99.90
2023-02-08T02:30:41.358Z,99.90
2023-02-08T02:33:27.240Z,99.90
2023-02-08T02:36:17.192Z,99.90
2023-02-08T02:38:51.794Z,99.90
2023-02-08T02:42:06.881Z,99.90
2023-02-08T02:44:45.902Z,99.90
2023-02-08T02:47:20.213Z,99.90
2023-02-08T02:49:52.796Z,99.90
2023-02-08T02:52:33.636Z,99.90
2023-02-08T02:55:03.685Z,99.90
2023-02-08T02:57:34.494Z,99.90
2023-02-08T03:00:05.835Z,99.90
2023-02-08T03:02:32.723Z,99.90
2023-02-08T03:05:00.134Z,99.90
2023-02-08T03:07:46.345Z,99.90
2023-02-08T03:10:28.447Z,99.90
2023-02-08T03:13:06.608Z,99.90
2023-02-08T03:15:55.148Z,99.90
2023-02-08T03:18:59.732Z,99.90
2023-02-08T03:21:57.602Z,99.90
2023-02-08T03:25:04.176Z,99.90
2023-02-08T03:27:36.276Z,99.90
2023-02-08T03:30:13.557Z,99.90
2023-02-08T03:32:43.656Z,99.90
2023-02-08T03:35:24.656Z,99.90
2023-02-08T03:38:03.615Z,99.90
2023-02-08T03:40:33.365Z,99.90
2023-02-08T03:43:03.538Z,99.90
2023-02-08T03:45:32.996Z,99.90
2023-02-08T03:48:00.696Z,99.90
2023-02-08T03:50:30.061Z,99.90
2023-02-08T03:52:56.935Z,99.90
2023-02-08T03:55:29.096Z,99.90
2023-02-08T03:57:59.373Z,99.90
2023-02-08T04:00:26.111Z,99.90
2023-02-08T04:03:23.057Z,99.90
2023-02-08T04:05:49.968Z,99.90
2023-02-08T04:08:16.813Z,99.90
2023-02-08T04:10:43.685Z,99.90
2023-02-08T04:13:10.515Z,99.90
2023-02-08T04:15:37.298Z,99.90
2023-02-08T04:18:04.180Z,99.90
2023-02-08T04:20:30.976Z,99.90
2023-02-08T04:22:57.764Z,99.90
2023-02-08T04:25:24.534Z,99.90
2023-02-08T04:27:51.441Z,99.90
2023-02-08T04:30:18.336Z,99.90
2023-02-08T04:32:45.064Z,99.90
2023-02-08T04:35:11.861Z,99.90
2023-02-08T04:37:38.675Z,99.90
2023-02-08T04:40:05.723Z,99.90
2023-02-08T04:42:32.550Z,99.90
2023-02-08T04:44:59.269Z,99.90
2023-02-08T04:47:26.297Z,99.90
2023-02-08T04:49:53.050Z,99.90
2023-02-08T04:52:19.784Z,99.90
2023-02-08T04:54:46.541Z,99.90
2023-02-08T04:57:14.166Z,99.90
2023-02-08T04:59:41.044Z,99.90
2023-02-08T05:02:07.932Z,99.90
2023-02-08T05:04:34.790Z,99.90
2023-02-08T05:07:01.954Z,99.90
2023-02-08T05:09:28.730Z,99.90
2023-02-08T05:11:55.402Z,99.90
2023-02-08T05:14:22.269Z,99.90
2023-02-08T05:16:49.035Z,99.90
2023-02-08T05:19:15.895Z,99.90
2023-02-08T05:21:42.671Z,99.90
2023-02-08T05:24:12.727Z,99.90
2023-02-08T05:26:40.988Z,99.90
2023-02-08T05:29:07.982Z,99.90
2023-02-08T05:31:34.971Z,99.90
2023-02-08T05:34:01.830Z,99.90
2023-02-08T05:36:28.731Z,99.90
2023-02-08T05:38:55.539Z,99.90
2023-02-08T05:41:22.342Z,99.90
2023-02-08T05:43:49.053Z,99.90
2023-02-08T05:46:15.910Z,99.90
2023-02-08T05:48:42.777Z,99.90
2023-02-08T05:51:09.592Z,99.90
2023-02-08T05:53:37.681Z,99.90
2023-02-08T05:56:05.202Z,99.90
2023-02-08T05:58:31.968Z,99.90
2023-02-08T06:00:58.763Z,99.90
2023-02-08T06:03:25.689Z,99.90
2023-02-08T06:05:52.497Z,99.90
2023-02-08T06:08:19.319Z,99.90
2023-02-08T06:10:48.897Z,99.90
2023-02-08T06:13:15.985Z,99.90
2023-02-08T06:15:43.029Z,99.90
2023-02-08T06:18:09.775Z,99.90
2023-02-08T06:20:36.656Z,99.90
2023-02-08T06:23:03.632Z,99.90
2023-02-08T06:25:30.679Z,99.90
2023-02-08T06:27:57.658Z,99.90
2023-02-08T06:30:24.575Z,99.90
2023-02-08T06:32:51.342Z,99.90
2023-02-08T06:35:18.116Z,99.90
2023-02-08T06:37:44.841Z,99.90
2023-02-08T06:40:14.711Z,99.90
2023-02-08T06:42:42.921Z,99.90
2023-02-08T06:45:12.042Z,99.90
2023-02-08T06:47:40.159Z,99.90
2023-02-08T06:50:07.080Z,99.90
2023-02-08T06:52:37.311Z,99.90
2023-02-08T06:55:04.336Z,99.90
2023-02-08T06:57:35.761Z,99.90
2023-02-08T07:00:03.541Z,99.90
2023-02-08T07:02:31.038Z,99.90
2023-02-08T07:04:58.016Z,99.90
2023-02-08T07:07:24.908Z,99.90
2023-02-08T07:09:51.789Z,99.90
2023-02-08T07:12:20.839Z,99.90
2023-02-08T07:14:47.592Z,99.90
2023-02-08T07:17:14.481Z,99.90
2023-02-08T07:19:41.300Z,99.90
2023-02-08T07:22:08.329Z,99.90
2023-02-08T07:24:39.755Z,99.90
2023-02-08T07:27:08.070Z,99.90
2023-02-08T07:29:34.870Z,99.90
2023-02-08T07:32:02.864Z,99.90
2023-02-08T07:34:30.563Z,99.90
2023-02-08T07:36:59.658Z,99.90
2023-02-08T07:39:26.511Z,99.90
2023-02-08T07:41:53.265Z,99.90
2023-02-08T07:44:20.034Z,99.90
2023-02-08T07:46:46.865Z,99.90
2023-02-08T07:49:13.607Z,99.90
2023-02-08T07:51:40.377Z,99.90
2023-02-08T07:54:07.408Z,99.90
2023-02-08T07:56:34.140Z,99.90
2023-02-08T07:59:00.864Z,99.90
2023-02-08T08:01:27.735Z,99.90
2023-02-08T08:03:54.570Z,99.90
2023-02-08T08:06:22.768Z,99.90
2023-02-08T08:08:49.596Z,99.90
2023-02-08T08:11:17.199Z,99.90
2023-02-08T08:13:44.137Z,99.90
2023-02-08T08:16:11.048Z,99.90
2023-02-08T08:18:37.831Z,99.90
2023-02-08T08:21:04.891Z,99.90
2023-02-08T08:23:33.185Z,99.90
2023-02-08T08:26:00.661Z,99.90
2023-02-08T08:28:27.741Z,99.90
2023-02-08T08:30:54.730Z,99.90
2023-02-08T08:33:21.630Z,99.90
2023-02-08T08:35:48.440Z,99.90
2023-02-08T08:38:15.187Z,99.90
2023-02-08T08:40:43.494Z,99.90
2023-02-08T08:43:10.530Z,99.90
2023-02-08T08:45:37.380Z,99.90
2023-02-08T08:48:04.531Z,99.90
2023-02-08T08:50:31.782Z,99.90
2023-02-08T08:52:58.716Z,99.90
2023-02-08T08:55:26.214Z,99.90
2023-02-08T08:57:53.718Z,99.90
2023-02-08T09:00:20.668Z,99.90
2023-02-08T09:02:47.506Z,99.90
2023-02-08T09:05:14.348Z,99.90
2023-02-08T09:07:41.153Z,99.90
2023-02-08T09:10:08.068Z,99.90
2023-02-08T09:12:36.339Z,99.90
2023-02-08T09:15:03.693Z,99.90
2023-02-08T09:17:30.564Z,99.90
2023-02-08T09:19:57.284Z,99.90
2023-02-08T09:22:24.784Z,99.90
2023-02-08T09:24:53.711Z,99.90
2023-02-08T09:27:20.469Z,99.90
2023-02-08T09:29:47.305Z,99.90
2023-02-08T09:32:14.176Z,99.90
2023-02-08T09:34:40.999Z,99.90
2023-02-08T09:37:07.769Z,99.90
2023-02-08T09:39:34.966Z,99.90
2023-02-08T09:42:30.693Z,99.90
2023-02-08T09:45:09.818Z,99.90
2023-02-08T09:47:38.389Z,99.90
2023-02-08T09:50:07.034Z,99.90
2023-02-08T09:52:49.197Z,99.90
2023-02-08T09:55:29.669Z,99.90
2023-02-08T09:57:57.735Z,99.90
2023-02-08T10:00:34.265Z,99.90
2023-02-08T10:03:01.929Z,99.90
2023-02-08T10:05:30.154Z,99.90
2023-02-08T10:07:58.572Z,99.90
2023-02-08T10:10:51.129Z,99.90
2023-02-08T10:13:41.374Z,99.90
2023-02-08T10:16:25.953Z,99.90
2023-02-08T10:19:08.919Z,99.90
2023-02-08T10:21:51.071Z,99.90
2023-02-08T10:24:17.925Z,99.90
2023-02-08T10:26:47.224Z,99.90
2023-02-08T10:29:32.710Z,99.90
2023-02-08T10:32:08.157Z,99.90
2023-02-08T10:34:41.598Z,99.90
2023-02-08T10:37:20.192Z,99.90
2023-02-08T10:39:47.959Z,99.90
2023-02-08T10:42:23.188Z,99.90
2023-02-08T10:45:23.863Z,99.90
2023-02-08T10:47:57.212Z,99.90
2023-02-08T10:50:40.190Z,99.90
2023-02-08T10:53:09.294Z,99.90
2023-02-08T10:55:42.408Z,99.90
2023-02-08T10:58:14.220Z,99.90
2023-02-08T11:00:41.206Z,99.90
2023-02-08T11:03:17.362Z,99.90
2023-02-08T11:05:45.766Z,99.90
2023-02-08T11:08:19.747Z,99.90
2023-02-08T11:10:55.723Z,99.90
2023-02-08T11:13:23.048Z,99.90
2023-02-08T11:16:01.098Z,99.90
2023-02-08T11:18:49.231Z,99.90
2023-02-08T11:21:35.967Z,99.90
2023-02-08T11:24:41.487Z,99.90
2023-02-08T11:27:36.309Z,99.90
2023-02-08T11:30:18.337Z,99.90
2023-02-08T11:32:47.027Z,99.90
2023-02-08T11:35:21.842Z,99.90
2023-02-08T11:37:55.204Z,99.90
2023-02-08T11:40:23.566Z,99.90
2023-02-08T11:42:50.716Z,99.90
2023-02-08T11:45:26.040Z,99.90
2023-02-08T11:47:53.030Z,99.90
2023-02-08T11:50:31.991Z,99.90
2023-02-08T11:53:01.050Z,99.90
2023-02-08T11:55:30.630Z,99.90
2023-02-08T11:58:01.933Z,99.90
2023-02-08T12:00:35.192Z,99.90
2023-02-08T12:03:15.347Z,99.90
2023-02-08T12:06:03.877Z,99.90
2023-02-08T12:08:46.188Z,99.90
2023-02-08T12:11:22.145Z,99.90
2023-02-08T12:14:11.007Z,99.90
2023-02-08T12:16:53.220Z,99.90
2023-02-08T12:19:55.677Z,99.90
2023-02-08T12:22:30.171Z,99.90
2023-02-08T12:25:25.129Z,99.90
2023-02-08T12:28:30.778Z,98.30
2023-02-08T12:31:26.641Z,97.30
2023-02-08T12:33:59.616Z,95.70
2023-02-08T12:37:11.182Z,93.30
2023-02-08T12:40:08.629Z,92.00
2023-02-08T12:42:58.359Z,90.70
2023-02-08T12:45:34.387Z,88.90
2023-02-08T12:48:30.625Z,87.40
2023-02-08T12:51:16.184Z,87.00
2023-02-08T12:53:49.532Z,86.50
2023-02-08T12:56:18.895Z,86.50
2023-02-08T12:59:01.907Z,83.60
2023-02-08T13:01:43.072Z,80.10
2023-02-08T13:04:19.573Z,78.90
2023-02-08T13:06:52.345Z,77.90
2023-02-08T13:09:35.848Z,77.40
2023-02-08T13:12:38.759Z,77.50
2023-02-08T13:15:07.704Z,75.10
2023-02-08T13:17:47.421Z,73.10
2023-02-08T13:20:26.422Z,71.70
2023-02-08T13:22:55.120Z,71.10
2023-02-08T13:25:31.802Z,69.90
2023-02-08T13:28:06.917Z,71.10
2023-02-08T13:30:39.809Z,71.50
2023-02-08T13:33:15.592Z,71.00
2023-02-08T13:35:42.597Z,70.70
2023-02-08T13:38:34.945Z,73.10
2023-02-08T13:41:16.437Z,72.30
2023-02-08T13:44:06.422Z,73.90
2023-02-08T13:46:46.237Z,74.70
2023-02-08T13:49:41.166Z,76.20
2023-02-08T13:52:09.257Z,77.20
2023-02-08T13:54:37.031Z,78.10
2023-02-08T13:57:25.317Z,79.10
2023-02-08T14:00:37.657Z,80.40
2023-02-08T14:03:25.118Z,81.70
2023-02-08T14:05:59.208Z,82.80
2023-02-08T14:08:44.077Z,84.50
2023-02-08T14:11:16.943Z,84.50
2023-02-08T14:13:55.385Z,85.40
2023-02-08T14:16:41.481Z,85.60
2023-02-08T14:19:20.682Z,86.50
2023-02-08T14:21:50.088Z,87.50
2023-02-08T14:24:28.252Z,88.30
2023-02-08T14:27:09.612Z,88.60
2023-02-08T14:29:36.848Z,89.20
2023-02-08T14:32:05.147Z,90.00
2023-02-08T14:34:38.218Z,90.20
2023-02-08T14:37:18.640Z,90.50
2023-02-08T14:39:50.464Z,91.00
2023-02-08T14:42:55.800Z,91.60
2023-02-08T14:45:28.508Z,92.00
2023-02-08T14:48:23.631Z,92.40
2023-02-08T14:51:09.682Z,92.50
2023-02-08T14:53:50.027Z,93.40
2023-02-08T14:56:23.295Z,93.70
2023-02-08T14:58:52.666Z,94.10
2023-02-08T15:01:31.134Z,94.30
2023-02-08T15:04:02.013Z,94.40
2023-02-08T15:06:38.346Z,94.90
2023-02-08T15:09:16.664Z,95.20
2023-02-08T15:11:43.608Z,95.50
2023-02-08T15:14:17.196Z,95.80
2023-02-08T15:16:44.324Z,95.80
2023-02-08T15:19:21.386Z,95.90
2023-02-08T15:21:48.394Z,96.10
2023-02-08T15:24:17.743Z,96.70
2023-02-08T15:26:46.648Z,97.40
2023-02-08T15:29:30.097Z,97.90
2023-02-08T15:32:02.781Z,98.30
2023-02-08T15:34:30.088Z,98.80
2023-02-08T15:36:57.340Z,98.90
2023-02-08T15:39:34.367Z,99.10
2023-02-08T15:42:01.945Z,99.20
2023-02-08T15:44:31.253Z,99.50
2023-02-08T15:47:03.513Z,99.80
2023-02-08T15:49:41.620Z,99.90
2023-02-08T15:52:08.692Z,99.90
2023-02-08T15:54:35.736Z,99.90
2023-02-08T15:57:20.948Z,99.90
2023-02-08T15:59:48.086Z,99.90
2023-02-08T16:02:35.587Z,99.90
2023-02-08T16:05:17.519Z,99.90
2023-02-08T16:07:46.988Z,99.90
2023-02-08T16:10:30.030Z,99.90
2023-02-08T16:12:58.797Z,99.90
2023-02-08T16:15:37.000Z,99.90
2023-02-08T16:18:04.497Z,99.90
2023-02-08T16:20:34.331Z,99.90
2023-02-08T16:23:31.869Z,99.90
2023-02-08T16:26:10.367Z,99.90
2023-02-08T16:28:37.806Z,99.90
2023-02-08T16:31:04.745Z,99.90
2023-02-08T16:33:32.875Z,99.90
2023-02-08T16:36:03.175Z,99.90
2023-02-08T16:38:33.956Z,99.90
2023-02-08T16:41:14.883Z,99.90
2023-02-08T16:43:46.100Z,99.90
2023-02-08T16:46:16.482Z,99.90
2023-02-08T16:48:52.418Z,99.90
2023-02-08T16:51:24.341Z,99.90
2023-02-08T16:54:02.598Z,99.90
2023-02-08T16:56:29.715Z,99.90
2023-02-08T16:58:56.632Z,99.90
2023-02-08T17:01:24.598Z,99.90
2023-02-08T17:03:53.096Z,99.90
2023-02-08T17:06:34.945Z,99.90
2023-02-08T17:09:03.649Z,99.90
2023-02-08T17:11:31.606Z,99.90
2023-02-08T17:13:59.230Z,99.90
2023-02-08T17:16:29.377Z,99.90
2023-02-08T17:18:57.771Z,99.90
2023-02-08T17:21:29.239Z,99.90
2023-02-08T17:23:56.735Z,99.90
2023-02-08T17:26:28.084Z,99.90
2023-02-08T17:28:56.018Z,99.90
2023-02-08T17:31:23.657Z,99.90
2023-02-08T17:33:50.801Z,99.90
2023-02-08T17:36:18.243Z,99.90
2023-02-08T17:38:46.585Z,99.90
2023-02-08T17:41:18.167Z,99.90
2023-02-08T17:43:45.490Z,99.90
2023-02-08T17:46:17.665Z,99.90
2023-02-08T17:48:46.101Z,99.90
2023-02-08T17:51:16.700Z,99.90
2023-02-08T17:53:44.143Z,99.90
2023-02-08T17:56:19.273Z,99.90
2023-02-08T17:58:48.978Z,99.90
2023-02-08T18:01:23.749Z,99.90
2023-02-08T18:03:51.682Z,99.90
2023-02-08T18:06:19.094Z,99.90
2023-02-08T18:08:46.348Z,99.90
2023-02-08T18:11:18.097Z,99.90
2023-02-08T18:13:45.664Z,99.90
2023-02-08T18:16:18.623Z,99.90
2023-02-08T18:18:45.598Z,99.90
2023-02-08T18:21:14.718Z,99.90
2023-02-08T18:23:42.669Z,99.90
2023-02-08T18:26:14.998Z,99.90
2023-02-08T18:28:41.877Z,99.90
2023-02-08T18:31:12.145Z,99.90
2023-02-08T18:33:39.243Z,99.90
2023-02-08T18:36:06.808Z,99.90
2023-02-08T18:38:33.907Z,99.90
2023-02-08T18:41:01.731Z,99.90
2023-02-08T18:43:29.076Z,99.90
2023-02-08T18:46:04.067Z,99.90
2023-02-08T18:48:31.137Z,99.90
2023-02-08T18:50:58.710Z,99.90
2023-02-08T18:53:29.531Z,99.90
2023-02-08T18:55:57.728Z,99.90
2023-02-08T18:58:25.336Z,99.90
2023-02-08T19:00:53.022Z,99.90
2023-02-08T19:03:21.335Z,99.90
2023-02-08T19:05:48.808Z,99.90
2023-02-08T19:08:20.555Z,99.90
2023-02-08T19:10:50.291Z,99.90
2023-02-08T19:13:17.578Z,99.90
2023-02-08T19:15:47.414Z,99.90
2023-02-08T19:18:14.883Z,99.90
2023-02-08T19:20:45.482Z,99.90
2023-02-08T19:23:14.984Z,99.90
2023-02-08T19:25:43.821Z,99.90
2023-02-08T19:28:11.031Z,99.90
2023-02-08T19:30:38.490Z,99.90
2023-02-08T19:33:05.972Z,99.90
2023-02-08T19:35:38.040Z,99.90
2023-02-08T19:38:13.313Z,99.90
2023-02-08T19:40:42.554Z,99.90
2023-02-08T19:43:09.654Z,99.90
2023-02-08T19:45:36.878Z,99.90
2023-02-08T19:48:06.763Z,99.90
2023-02-08T19:50:34.170Z,99.90
2023-02-08T19:53:01.045Z,99.90
2023-02-08T19:55:28.210Z,99.90
2023-02-08T19:57:55.280Z,99.90
2023-02-08T20:00:24.265Z,99.90
2023-02-08T20:02:52.046Z,99.90
2023-02-08T20:05:19.272Z,99.90
2023-02-08T20:07:47.178Z,99.90
2023-02-08T20:10:14.404Z,99.90
2023-02-08T20:12:41.561Z,99.90
2023-02-08T20:15:08.875Z,99.90
2023-02-08T20:17:35.756Z,99.90
2023-02-08T20:20:02.803Z,99.90
2023-02-08T20:22:30.154Z,99.90
2023-02-08T20:24:57.120Z,99.90
2023-02-08T20:27:24.222Z,99.90
2023-02-08T20:29:51.226Z,99.90
2023-02-08T20:32:18.749Z,99.90
2023-02-08T20:34:58.394Z,99.90
2023-02-08T20:37:26.039Z,99.90
2023-02-08T20:39:53.078Z,99.90
2023-02-08T20:42:20.357Z,99.90
2023-02-08T20:44:47.328Z,99.90
2023-02-08T20:47:19.066Z,99.90
2023-02-08T20:49:46.255Z,99.90
2023-02-08T20:52:13.201Z,99.90
2023-02-08T20:54:40.307Z,99.90
2023-02-08T20:57:07.644Z,99.90
2023-02-08T20:59:35.039Z,99.90
2023-02-08T21:02:02.308Z,99.90
2023-02-08T21:04:29.300Z,99.90
2023-02-08T21:06:56.439Z,99.90
2023-02-08T21:09:23.567Z,99.90
2023-02-08T21:11:51.235Z,99.90
2023-02-08T21:14:20.978Z,99.90
2023-02-08T21:16:49.611Z,99.90
2023-02-08T21:19:17.385Z,99.90
2023-02-08T21:21:44.788Z,99.90
2023-02-08T21:24:11.818Z,99.90
2023-02-08T21:26:38.830Z,99.90
2023-02-08T21:29:06.572Z,99.90
2023-02-08T21:31:34.096Z,99.90
2023-02-08T21:34:04.239Z,99.90
2023-02-08T21:36:31.606Z,99.90
2023-02-08T21:38:58.956Z,99.90
2023-02-08T21:41:31.873Z,99.90
2023-02-08T21:44:00.154Z,99.90
2023-02-08T21:46:30.205Z,99.90
2023-02-08T21:49:16.544Z,99.90
2023-02-08T21:52:02.870Z,99.90
2023-02-08T21:55:01.040Z,99.90
2023-02-08T21:57:29.378Z,99.90
2023-02-08T22:00:01.403Z,99.90
2023-02-08T22:02:29.692Z,99.90
2023-02-08T22:04:58.374Z,99.90
2023-02-08T22:07:25.431Z,99.90
2023-02-08T22:09:52.767Z,99.90
2023-02-08T22:12:21.583Z,99.90
2023-02-08T22:14:49.533Z,99.90
2023-02-08T22:17:16.737Z,99.90
2023-02-08T22:19:43.742Z,99.90
2023-02-08T22:22:10.811Z,99.90
2023-02-08T22:24:37.717Z,99.90
2023-02-08T22:27:04.686Z,99.90
2023-02-08T22:29:31.623Z,99.90
2023-02-08T22:31:58.645Z,99.90
2023-02-08T22:34:27.640Z,99.90
2023-02-08T22:36:54.953Z,99.90
2023-02-08T22:39:21.843Z,99.90
2023-02-08T22:41:48.912Z,99.90
2023-02-08T22:44:15.876Z,99.90
2023-02-08T22:46:42.748Z,99.90
2023-02-08T22:49:09.641Z,99.90
2023-02-08T22:51:36.586Z,99.90
2023-02-08T22:54:06.204Z,99.90
2023-02-08T22:56:33.162Z,99.90
2023-02-08T22:59:00.459Z,99.90
2023-02-08T23:01:28.524Z,99.90
2023-02-08T23:03:55.532Z,99.90
2023-02-08T23:06:22.652Z,99.90
2023-02-08T23:08:49.712Z,99.90
2023-02-08T23:11:16.686Z,99.90
2023-02-08T23:13:43.590Z,99.90
2023-02-08T23:16:14.796Z,99.90
2023-02-08T23:18:42.186Z,99.90
2023-02-08T23:21:12.738Z,99.90
2023-02-08T23:23:40.379Z,99.90
2023-02-08T23:26:10.533Z,99.90
2023-02-08T23:28:37.711Z,99.90
2023-02-08T23:31:08.505Z,99.90
2023-02-08T23:33:36.597Z,99.90
2023-02-08T23:36:08.030Z,99.90
2023-02-08T23:38:35.198Z,99.90
2023-02-08T23:41:06.709Z,99.90
2023-02-08T23:43:33.716Z,99.90
2023-02-08T23:46:31.677Z,99.90
2023-02-08T23:48:58.584Z,99.90
2023-02-08T23:51:26.040Z,99.90
2023-02-08T23:53:54.284Z,99.90
2023-02-08T23:56:27.092Z,99.90
2023-02-08T23:58:58.988Z,99.90
