createdAt,value
2018-07-22T00:02:21.126Z,550.87
2018-07-22T00:04:48.408Z,558.57
2018-07-22T00:07:15.842Z,557.77
2018-07-22T00:09:43.043Z,559.77
2018-07-22T00:12:10.342Z,555.97
2018-07-22T00:14:37.575Z,505.57
2018-07-22T00:17:04.774Z,559.47
2018-07-22T00:19:31.947Z,559.57
2018-07-22T00:21:59.227Z,512.00
2018-07-22T00:24:26.438Z,551.60
2018-07-22T00:26:53.687Z,559.73
2018-07-22T00:29:21.030Z,556.37
2018-07-22T00:31:48.290Z,557.40
2018-07-22T00:34:15.522Z,556.60
2018-07-22T00:36:42.754Z,553.33
2018-07-22T00:39:10.983Z,555.63
2018-07-22T00:41:38.219Z,561.47
2018-07-22T00:44:05.510Z,559.23
2018-07-22T00:46:32.788Z,497.77
2018-07-22T00:49:00.063Z,538.20
2018-07-22T00:51:27.323Z,551.33
2018-07-22T00:53:54.529Z,553.23
2018-07-22T00:56:21.766Z,561.53
2018-07-22T00:58:49.552Z,558.43
2018-07-22T01:01:17.604Z,551.43
2018-07-22T01:03:44.830Z,494.23
2018-07-22T01:06:12.155Z,547.83
2018-07-22T01:08:39.463Z,492.17
2018-07-22T01:11:06.734Z,545.27
2018-07-22T01:13:33.986Z,545.23
2018-07-22T01:16:01.217Z,544.93
2018-07-22T01:18:28.470Z,542.80
2018-07-22T01:20:55.690Z,450.43
2018-07-22T01:23:22.925Z,534.67
2018-07-22T01:25:50.162Z,526.83
2018-07-22T01:28:17.416Z,447.63
2018-07-22T01:30:44.698Z,522.63
2018-07-22T01:33:11.930Z,527.73
2018-07-22T01:35:39.050Z,533.13
2018-07-22T01:38:06.313Z,517.80
2018-07-22T01:40:33.570Z,512.00
2018-07-22T01:43:00.826Z,514.60
2018-07-22T01:45:28.151Z,511.10
2018-07-22T01:47:55.331Z,521.67
2018-07-22T01:50:22.590Z,191.53
2018-07-22T01:52:49.850Z,184.80
2018-07-22T01:55:17.138Z,508.10
2018-07-22T01:57:44.409Z,511.73
2018-07-22T02:00:11.689Z,413.17
2018-07-22T02:02:39.452Z,412.30
2018-07-22T02:05:06.807Z,411.20
2018-07-22T02:07:34.160Z,497.07
2018-07-22T02:10:01.386Z,489.67
2018-07-22T02:12:28.664Z,483.43
2018-07-22T02:14:55.890Z,478.93
2018-07-22T02:17:23.166Z,401.40
2018-07-22T02:19:50.392Z,178.83
2018-07-22T02:22:17.670Z,471.27
2018-07-22T02:24:45.025Z,472.30
2018-07-22T02:27:12.286Z,463.07
2018-07-22T02:29:39.537Z,472.53
2018-07-22T02:32:06.773Z,176.87
2018-07-22T02:34:33.963Z,182.93
2018-07-22T02:37:01.255Z,481.60
2018-07-22T02:39:28.534Z,475.87
2018-07-22T02:41:55.813Z,477.30
2018-07-22T02:44:23.139Z,475.80
2018-07-22T02:46:50.425Z,462.27
2018-07-22T02:49:17.739Z,382.03
2018-07-22T02:51:45.007Z,172.50
2018-07-22T02:54:12.222Z,454.57
2018-07-22T02:56:39.499Z,389.97
2018-07-22T02:59:06.859Z,472.27
2018-07-22T03:01:36.782Z,174.90
2018-07-22T03:04:04.915Z,169.20
2018-07-22T03:06:32.678Z,170.97
2018-07-22T03:08:59.869Z,449.87
2018-07-22T03:11:27.235Z,365.80
2018-07-22T03:13:54.515Z,367.17
2018-07-22T03:16:21.813Z,441.00
2018-07-22T03:18:49.064Z,429.17
2018-07-22T03:21:16.270Z,436.60
2018-07-22T03:23:43.407Z,333.20
2018-07-22T03:26:10.546Z,415.63
2018-07-22T03:28:37.698Z,412.87
2018-07-22T03:31:04.834Z,335.40
2018-07-22T03:33:31.970Z,154.53
2018-07-22T03:35:59.126Z,158.50
2018-07-22T03:38:26.262Z,341.67
2018-07-22T03:40:53.414Z,279.83
2018-07-22T03:43:20.537Z,152.23
2018-07-22T03:45:47.665Z,154.27
2018-07-22T03:48:14.854Z,155.63
2018-07-22T03:50:41.986Z,144.63
2018-07-22T03:53:09.102Z,143.73
2018-07-22T03:55:36.230Z,405.67
2018-07-22T03:58:03.378Z,147.07
2018-07-22T04:00:30.530Z,338.27
2018-07-22T04:02:57.649Z,142.97
2018-07-22T04:05:24.778Z,337.50
2018-07-22T04:07:51.894Z,338.63
2018-07-22T04:10:19.038Z,338.90
2018-07-22T04:12:46.150Z,407.33
2018-07-22T04:15:13.282Z,141.20
2018-07-22T04:17:40.750Z,393.13
2018-07-22T04:20:07.894Z,328.70
2018-07-22T04:22:35.030Z,142.37
2018-07-22T04:25:02.611Z,135.27
2018-07-22T04:27:29.770Z,390.50
2018-07-22T04:29:56.933Z,137.97
2018-07-22T04:32:24.070Z,139.60
2018-07-22T04:34:51.215Z,139.80
2018-07-22T04:37:18.332Z,143.03
2018-07-22T04:39:45.462Z,140.17
2018-07-22T04:42:12.574Z,144.33
2018-07-22T04:44:39.722Z,143.40
2018-07-22T04:47:06.913Z,138.80
2018-07-22T04:49:34.078Z,132.23
2018-07-22T04:52:01.228Z,131.07
2018-07-22T04:54:28.352Z,138.37
2018-07-22T04:56:55.493Z,134.57
2018-07-22T04:59:22.634Z,140.50
2018-07-22T05:01:49.758Z,294.23
2018-07-22T05:04:16.866Z,250.97
2018-07-22T05:06:43.978Z,310.13
2018-07-22T05:09:12.222Z,131.50
2018-07-22T05:11:39.690Z,127.23
2018-07-22T05:14:06.978Z,128.40
2018-07-22T05:16:34.298Z,308.00
2018-07-22T05:19:01.547Z,309.90
2018-07-22T05:21:28.658Z,7.10
2018-07-22T05:23:55.782Z,128.80
2018-07-22T05:26:22.921Z,133.27
2018-07-22T05:28:50.038Z,132.77
2018-07-22T05:31:17.401Z,134.67
2018-07-22T05:33:44.549Z,135.30
2018-07-22T05:36:11.721Z,133.60
2018-07-22T05:38:38.851Z,308.23
2018-07-22T05:41:06.454Z,11.90
2018-07-22T05:43:33.610Z,7.60
2018-07-22T05:46:00.761Z,132.77
2018-07-22T05:48:27.918Z,116.13
2018-07-22T05:50:55.070Z,130.93
2018-07-22T05:53:22.230Z,10.90
2018-07-22T05:55:49.379Z,130.20
2018-07-22T05:58:16.518Z,304.40
2018-07-22T06:00:43.650Z,310.77
2018-07-22T06:03:10.796Z,134.20
2018-07-22T06:05:37.926Z,128.73
2018-07-22T06:08:05.385Z,136.43
2018-07-22T06:10:32.518Z,129.70
2018-07-22T06:12:59.666Z,309.53
2018-07-22T06:15:26.798Z,248.77
2018-07-22T06:17:53.930Z,130.23
2018-07-22T06:20:21.046Z,119.30
2018-07-22T06:22:48.170Z,130.33
2018-07-22T06:25:15.294Z,132.43
2018-07-22T06:27:42.430Z,126.00
2018-07-22T06:30:09.570Z,134.83
2018-07-22T06:32:36.702Z,133.40
2018-07-22T06:35:04.006Z,132.57
2018-07-22T06:37:31.146Z,127.50
2018-07-22T06:39:58.302Z,132.23
2018-07-22T06:42:25.455Z,133.27
2018-07-22T06:44:52.574Z,249.10
2018-07-22T06:47:19.785Z,139.33
2018-07-22T06:49:46.998Z,256.57
2018-07-22T06:52:14.146Z,334.63
2018-07-22T06:54:41.315Z,137.97
2018-07-22T06:57:08.540Z,393.93
2018-07-22T06:59:35.714Z,309.13
2018-07-22T07:02:02.877Z,317.50
2018-07-22T07:04:30.006Z,134.50
2018-07-22T07:06:57.138Z,136.43
2018-07-22T07:09:24.266Z,302.37
2018-07-22T07:11:51.426Z,126.07
2018-07-22T07:14:18.546Z,127.17
2018-07-22T07:16:45.670Z,127.17
2018-07-22T07:19:12.882Z,294.97
2018-07-22T07:21:40.026Z,124.60
2018-07-22T07:24:07.192Z,123.23
2018-07-22T07:26:34.346Z,295.30
2018-07-22T07:29:01.466Z,51.00
2018-07-22T07:31:28.650Z,300.60
2018-07-22T07:33:55.786Z,132.73
2018-07-22T07:36:22.938Z,247.33
2018-07-22T07:38:50.060Z,132.50
2018-07-22T07:41:17.197Z,134.47
2018-07-22T07:43:44.334Z,135.90
2018-07-22T07:46:12.193Z,301.07
2018-07-22T07:48:39.322Z,144.20
2018-07-22T07:51:06.462Z,127.20
2018-07-22T07:53:33.598Z,132.97
2018-07-22T07:56:00.782Z,133.83
2018-07-22T07:58:27.910Z,129.90
2018-07-22T08:00:55.065Z,303.77
2018-07-22T08:03:22.202Z,133.63
2018-07-22T08:05:49.324Z,147.70
2018-07-22T08:08:16.453Z,153.63
2018-07-22T08:10:43.593Z,370.63
2018-07-22T08:13:10.735Z,467.00
2018-07-22T08:15:38.090Z,532.00
2018-07-22T08:18:05.248Z,605.60
2018-07-22T08:20:32.382Z,612.40
2018-07-22T08:22:59.514Z,604.03
2018-07-22T08:25:26.634Z,570.40
2018-07-22T08:27:53.750Z,517.13
2018-07-22T08:30:20.907Z,537.53
2018-07-22T08:32:48.047Z,540.53
2018-07-22T08:35:15.222Z,539.80
2018-07-22T08:37:42.389Z,536.40
2018-07-22T08:40:09.521Z,537.50
2018-07-22T08:42:36.706Z,545.27
2018-07-22T08:45:04.570Z,544.33
2018-07-22T08:47:31.738Z,547.53
2018-07-22T08:49:58.850Z,544.93
2018-07-22T08:52:25.961Z,538.70
2018-07-22T08:54:53.110Z,539.90
2018-07-22T08:57:20.238Z,557.57
2018-07-22T08:59:47.387Z,552.73
2018-07-22T09:02:14.589Z,555.27
2018-07-22T09:04:41.750Z,555.27
2018-07-22T09:07:08.902Z,562.93
2018-07-22T09:09:36.063Z,561.17
2018-07-22T09:12:03.293Z,567.23
2018-07-22T09:14:30.458Z,566.47
2018-07-22T09:16:57.610Z,579.77
2018-07-22T09:19:24.754Z,587.07
2018-07-22T09:21:51.902Z,579.50
2018-07-22T09:24:19.058Z,579.00
2018-07-22T09:26:46.228Z,574.60
2018-07-22T09:29:13.372Z,579.50
2018-07-22T09:31:40.518Z,573.30
2018-07-22T09:34:07.681Z,578.47
2018-07-22T09:36:34.959Z,585.03
2018-07-22T09:39:02.079Z,596.27
2018-07-22T09:41:29.331Z,602.73
2018-07-22T09:43:56.715Z,658.13
2018-07-22T09:46:24.130Z,663.93
2018-07-22T09:48:51.517Z,679.40
2018-07-22T09:51:18.755Z,658.73
2018-07-22T09:53:46.035Z,628.50
2018-07-22T09:56:13.255Z,665.60
2018-07-22T09:58:40.454Z,708.40
2018-07-22T10:01:07.614Z,733.47
2018-07-22T10:03:34.765Z,756.67
2018-07-22T10:06:02.088Z,750.40
2018-07-22T10:08:29.354Z,763.13
2018-07-22T10:10:56.584Z,772.80
2018-07-22T10:13:23.835Z,768.37
2018-07-22T10:15:51.002Z,760.60
2018-07-22T10:18:18.182Z,760.67
2018-07-22T10:20:45.347Z,733.77
2018-07-22T10:23:12.498Z,718.83
2018-07-22T10:25:39.742Z,759.23
2018-07-22T10:28:06.920Z,765.77
2018-07-22T10:30:34.066Z,765.87
2018-07-22T10:33:01.338Z,766.33
2018-07-22T10:35:28.502Z,763.43
2018-07-22T10:37:55.635Z,784.60
2018-07-22T10:40:22.787Z,796.80
2018-07-22T10:42:49.911Z,782.60
2018-07-22T10:45:17.102Z,793.77
2018-07-22T10:47:44.258Z,754.37
2018-07-22T10:50:11.394Z,722.07
2018-07-22T10:52:38.538Z,722.23
2018-07-22T10:55:05.711Z,721.70
2018-07-22T10:57:32.854Z,663.23
2018-07-22T11:00:00.250Z,692.97
2018-07-22T11:02:27.671Z,715.03
2018-07-22T11:04:54.741Z,673.40
2018-07-22T11:07:22.326Z,659.20
2018-07-22T11:09:49.466Z,667.20
2018-07-22T11:12:16.617Z,671.37
2018-07-22T11:14:43.853Z,657.20
2018-07-22T11:17:11.054Z,669.17
2018-07-22T11:19:38.185Z,674.93
2018-07-22T11:22:05.602Z,628.53
2018-07-22T11:24:32.814Z,669.87
2018-07-22T11:26:59.970Z,637.90
2018-07-22T11:29:27.094Z,610.20
2018-07-22T11:31:54.250Z,624.63
2018-07-22T11:34:21.377Z,595.83
2018-07-22T11:36:48.534Z,593.40
2018-07-22T11:39:15.657Z,591.13
2018-07-22T11:41:42.818Z,592.30
2018-07-22T11:44:10.006Z,595.80
2018-07-22T11:46:38.161Z,586.77
2018-07-22T11:49:05.917Z,586.50
2018-07-22T11:51:33.215Z,587.53
2018-07-22T11:54:00.535Z,590.00
2018-07-22T11:56:27.779Z,588.17
2018-07-22T11:58:55.238Z,592.63
2018-07-22T12:01:22.564Z,589.93
2018-07-22T12:03:49.844Z,583.77
2018-07-22T12:06:17.199Z,583.93
2018-07-22T12:08:44.418Z,585.57
2018-07-22T12:11:11.716Z,583.50
2018-07-22T12:13:39.158Z,582.37
2018-07-22T12:16:06.483Z,586.07
2018-07-22T12:18:33.719Z,581.50
2018-07-22T12:21:00.886Z,586.30
2018-07-22T12:23:28.082Z,586.53
2018-07-22T12:25:55.281Z,585.93
2018-07-22T12:28:22.508Z,582.67
2018-07-22T12:30:49.670Z,578.80
2018-07-22T12:33:16.833Z,583.07
2018-07-22T12:35:44.002Z,582.50
2018-07-22T12:38:11.159Z,578.30
2018-07-22T12:40:38.322Z,579.13
2018-07-22T12:43:05.574Z,586.80
2018-07-22T12:45:32.726Z,583.87
2018-07-22T12:47:59.998Z,574.37
2018-07-22T12:50:27.181Z,583.47
2018-07-22T12:52:54.342Z,582.90
2018-07-22T12:55:21.611Z,574.73
2018-07-22T12:57:48.995Z,571.03
2018-07-22T13:00:16.138Z,569.63
2018-07-22T13:02:43.335Z,568.17
2018-07-22T13:05:10.519Z,574.17
2018-07-22T13:07:37.702Z,566.67
2018-07-22T13:10:05.122Z,572.47
2018-07-22T13:12:32.458Z,575.70
2018-07-22T13:14:59.686Z,567.00
2018-07-22T13:17:26.983Z,564.30
2018-07-22T13:19:54.229Z,567.53
2018-07-22T13:22:21.379Z,568.13
2018-07-22T13:24:48.662Z,572.30
2018-07-22T13:27:16.598Z,570.77
2018-07-22T13:29:43.846Z,567.43
2018-07-22T13:32:11.045Z,569.57
2018-07-22T13:34:38.234Z,569.00
2018-07-22T13:37:05.961Z,570.93
2018-07-22T13:39:33.135Z,580.57
2018-07-22T13:42:00.297Z,577.07
2018-07-22T13:44:27.438Z,573.07
2018-07-22T13:46:54.570Z,576.10
2018-07-22T13:49:21.704Z,575.30
2018-07-22T13:51:48.880Z,570.93
2018-07-22T13:54:16.051Z,579.03
2018-07-22T13:56:43.182Z,575.03
2018-07-22T13:59:10.414Z,577.20
2018-07-22T14:01:37.570Z,572.33
2018-07-22T14:04:05.071Z,574.37
2018-07-22T14:06:32.204Z,564.13
2018-07-22T14:08:59.351Z,563.60
2018-07-22T14:11:26.503Z,561.50
2018-07-22T14:13:53.834Z,555.77
2018-07-22T14:16:20.957Z,549.93
2018-07-22T14:18:48.091Z,547.80
2018-07-22T14:21:15.291Z,544.00
2018-07-22T14:23:42.470Z,546.80
2018-07-22T14:26:09.612Z,544.30
2018-07-22T14:28:36.738Z,540.63
2018-07-22T14:31:03.890Z,544.00
2018-07-22T14:33:31.038Z,542.33
2018-07-22T14:35:58.198Z,537.93
2018-07-22T14:38:25.330Z,540.57
2018-07-22T14:40:52.594Z,535.03
2018-07-22T14:43:19.710Z,532.50
2018-07-22T14:45:46.837Z,533.83
2018-07-22T14:48:13.979Z,530.50
2018-07-22T14:50:41.133Z,535.20
2018-07-22T14:53:08.276Z,533.73
2018-07-22T14:55:35.446Z,538.93
2018-07-22T14:58:02.709Z,536.73
2018-07-22T15:00:29.882Z,536.60
2018-07-22T15:02:57.300Z,534.27
2018-07-22T15:05:24.470Z,536.30
2018-07-22T15:07:51.621Z,532.33
2018-07-22T15:10:19.002Z,533.57
2018-07-22T15:12:46.175Z,530.53
2018-07-22T15:15:13.442Z,538.10
2018-07-22T15:17:40.636Z,533.90
2018-07-22T15:20:07.869Z,538.27
2018-07-22T15:22:35.074Z,533.83
2018-07-22T15:25:02.254Z,543.40
2018-07-22T15:27:29.625Z,537.77
2018-07-22T15:29:56.902Z,542.23
2018-07-22T15:32:24.054Z,539.23
2018-07-22T15:34:51.234Z,549.53
2018-07-22T15:37:18.510Z,543.37
2018-07-22T15:39:45.670Z,545.77
2018-07-22T15:42:12.846Z,543.33
2018-07-22T15:44:40.122Z,542.67
2018-07-22T15:47:07.286Z,547.43
2018-07-22T15:49:34.460Z,543.97
2018-07-22T15:52:01.627Z,541.07
2018-07-22T15:54:28.778Z,541.73
2018-07-22T15:56:55.961Z,543.80
2018-07-22T15:59:23.146Z,541.13
2018-07-22T16:01:50.302Z,538.90
2018-07-22T16:04:17.454Z,538.13
2018-07-22T16:06:44.602Z,540.13
2018-07-22T16:09:12.108Z,542.40
2018-07-22T16:11:39.590Z,549.47
2018-07-22T16:14:06.777Z,546.40
2018-07-22T16:16:33.962Z,543.53
2018-07-22T16:19:01.162Z,556.43
2018-07-22T16:21:28.370Z,568.77
2018-07-22T16:23:55.529Z,555.40
2018-07-22T16:26:22.707Z,558.77
2018-07-22T16:28:49.848Z,557.30
2018-07-22T16:31:17.001Z,558.20
2018-07-22T16:33:44.167Z,561.43
2018-07-22T16:36:11.270Z,561.87
2018-07-22T16:38:38.389Z,554.83
2018-07-22T16:41:05.498Z,557.90
2018-07-22T16:43:32.625Z,555.27
2018-07-22T16:45:59.749Z,553.90
2018-07-22T16:48:26.862Z,551.13
2018-07-22T16:50:53.996Z,544.80
2018-07-22T16:53:21.118Z,545.33
2018-07-22T16:55:48.239Z,542.93
2018-07-22T16:58:15.380Z,541.97
2018-07-22T17:00:42.522Z,538.37
2018-07-22T17:03:09.673Z,537.73
2018-07-22T17:05:36.833Z,542.17
2018-07-22T17:08:04.006Z,540.10
2018-07-22T17:10:31.590Z,541.57
2018-07-22T17:12:58.754Z,531.77
2018-07-22T17:15:25.887Z,540.40
2018-07-22T17:17:53.046Z,532.37
2018-07-22T17:20:20.228Z,530.37
2018-07-22T17:22:47.353Z,528.60
2018-07-22T17:25:14.493Z,534.27
2018-07-22T17:27:41.638Z,531.57
2018-07-22T17:30:08.901Z,534.67
2018-07-22T17:32:36.045Z,534.90
2018-07-22T17:35:03.230Z,536.70
2018-07-22T17:37:30.386Z,539.20
2018-07-22T17:39:58.638Z,534.87
2018-07-22T17:42:26.738Z,539.70
2018-07-22T17:44:53.926Z,537.13
2018-07-22T17:47:21.061Z,536.87
2018-07-22T17:49:48.202Z,544.43
2018-07-22T17:52:15.349Z,536.87
2018-07-22T17:54:42.486Z,534.97
2018-07-22T17:57:09.622Z,542.43
2018-07-22T17:59:36.912Z,539.63
2018-07-22T18:02:05.137Z,537.97
2018-07-22T18:04:32.262Z,538.47
2018-07-22T18:06:59.385Z,535.07
2018-07-22T18:09:26.506Z,537.13
2018-07-22T18:11:53.622Z,542.47
2018-07-22T18:14:20.765Z,533.73
2018-07-22T18:16:47.898Z,535.67
2018-07-22T18:19:15.006Z,534.33
2018-07-22T18:21:42.122Z,537.43
2018-07-22T18:24:09.386Z,541.97
2018-07-22T18:26:36.703Z,536.83
2018-07-22T18:29:03.781Z,540.57
2018-07-22T18:31:30.910Z,534.93
2018-07-22T18:33:58.058Z,534.77
2018-07-22T18:36:25.180Z,530.37
2018-07-22T18:38:52.302Z,535.43
2018-07-22T18:41:19.431Z,536.43
2018-07-22T18:43:46.590Z,537.97
2018-07-22T18:46:13.781Z,533.23
2018-07-22T18:48:40.995Z,531.77
2018-07-22T18:51:08.083Z,536.27
2018-07-22T18:53:35.202Z,533.67
2018-07-22T18:56:02.414Z,538.97
2018-07-22T18:58:29.554Z,539.63
2018-07-22T19:00:56.690Z,540.90
2018-07-22T19:03:23.818Z,542.97
2018-07-22T19:05:50.950Z,544.83
2018-07-22T19:08:18.073Z,536.37
2018-07-22T19:10:45.215Z,540.87
2018-07-22T19:13:12.388Z,542.83
2018-07-22T19:15:39.491Z,546.90
2018-07-22T19:18:07.019Z,542.90
2018-07-22T19:20:34.158Z,547.83
2018-07-22T19:23:01.329Z,538.57
2018-07-22T19:25:28.478Z,542.10
2018-07-22T19:27:55.602Z,543.60
2018-07-22T19:30:22.809Z,544.63
2018-07-22T19:32:49.886Z,548.20
2018-07-22T19:35:17.009Z,550.93
2018-07-22T19:37:44.146Z,540.80
2018-07-22T19:40:11.330Z,542.37
2018-07-22T19:42:38.454Z,544.50
2018-07-22T19:45:05.598Z,540.10
2018-07-22T19:47:32.714Z,546.13
2018-07-22T19:49:59.850Z,539.67
2018-07-22T19:52:26.994Z,534.73
2018-07-22T19:54:54.122Z,538.27
2018-07-22T19:57:21.250Z,538.17
2018-07-22T19:59:48.400Z,544.87
2018-07-22T20:02:15.532Z,542.33
2018-07-22T20:04:42.651Z,557.13
2018-07-22T20:07:09.846Z,765.60
2018-07-22T20:09:36.959Z,720.30
2018-07-22T20:12:04.103Z,737.13
2018-07-22T20:14:31.221Z,767.63
2018-07-22T20:16:58.361Z,699.63
2018-07-22T20:19:25.473Z,810.93
2018-07-22T20:21:52.618Z,935.77
2018-07-22T20:24:19.856Z,716.27
2018-07-22T20:26:46.906Z,684.20
2018-07-22T20:29:14.518Z,775.00
2018-07-22T20:31:41.719Z,802.53
2018-07-22T20:34:08.826Z,824.63
2018-07-22T20:36:35.974Z,594.50
2018-07-22T20:39:05.386Z,869.60
2018-07-22T20:41:32.506Z,680.37
2018-07-22T20:43:59.634Z,646.20
2018-07-22T20:46:26.754Z,560.70
2018-07-22T20:48:53.878Z,543.67
2018-07-22T20:51:21.066Z,550.50
2018-07-22T20:53:48.133Z,628.63
2018-07-22T20:56:15.332Z,551.00
2018-07-22T20:58:42.446Z,604.70
2018-07-22T21:01:09.610Z,789.80
2018-07-22T21:03:36.754Z,624.80
2018-07-22T21:06:03.918Z,559.93
2018-07-22T21:08:31.053Z,556.60
2018-07-22T21:10:58.238Z,547.97
2018-07-22T21:13:26.518Z,555.53
2018-07-22T21:15:53.682Z,549.90
2018-07-22T21:18:20.849Z,551.77
2018-07-22T21:20:48.054Z,552.63
2018-07-22T21:23:15.223Z,548.50
2018-07-22T21:25:42.407Z,552.27
2018-07-22T21:28:09.553Z,547.60
2018-07-22T21:30:36.730Z,550.90
2018-07-22T21:33:03.914Z,556.00
2018-07-22T21:35:31.050Z,549.73
2018-07-22T21:37:58.339Z,557.90
2018-07-22T21:40:25.574Z,553.10
2018-07-22T21:42:52.694Z,560.23
2018-07-22T21:45:19.833Z,553.33
2018-07-22T21:47:47.003Z,552.13
2018-07-22T21:50:14.170Z,555.60
2018-07-22T21:52:41.353Z,562.20
2018-07-22T21:55:08.510Z,556.77
2018-07-22T21:57:36.005Z,562.77
2018-07-22T22:00:06.035Z,556.53
2018-07-22T22:02:34.130Z,551.53
2018-07-22T22:05:02.510Z,562.17
2018-07-22T22:07:29.895Z,566.93
2018-07-22T22:09:57.164Z,568.13
2018-07-22T22:12:24.289Z,552.60
2018-07-22T22:14:51.414Z,564.97
2018-07-22T22:17:18.636Z,559.77
2018-07-22T22:19:45.690Z,562.53
2018-07-22T22:22:12.817Z,549.97
2018-07-22T22:24:40.082Z,557.23
2018-07-22T22:27:07.286Z,554.63
2018-07-22T22:29:34.414Z,559.57
2018-07-22T22:32:01.562Z,559.97
2018-07-22T22:34:28.681Z,548.30
2018-07-22T22:36:55.807Z,551.83
2018-07-22T22:39:22.941Z,554.07
2018-07-22T22:41:50.050Z,567.43
2018-07-22T22:44:17.170Z,575.27
2018-07-22T22:46:44.281Z,571.40
2018-07-22T22:49:11.425Z,558.47
2018-07-22T22:51:38.554Z,564.17
2018-07-22T22:54:05.735Z,565.57
2018-07-22T22:56:32.870Z,558.20
2018-07-22T22:59:11.710Z,568.03
2018-07-22T23:01:38.882Z,573.47
2018-07-22T23:04:06.047Z,568.43
2018-07-22T23:06:33.222Z,572.30
2018-07-22T23:09:00.374Z,573.80
2018-07-22T23:11:27.510Z,578.57
2018-07-22T23:13:54.694Z,570.93
2018-07-22T23:16:21.838Z,565.20
2018-07-22T23:18:48.985Z,570.10
2018-07-22T23:21:16.153Z,579.30
2018-07-22T23:23:43.409Z,585.53
2018-07-22T23:26:10.574Z,588.90
2018-07-22T23:28:37.731Z,593.60
2018-07-22T23:31:04.978Z,577.90
2018-07-22T23:33:32.118Z,660.13
2018-07-22T23:35:59.272Z,700.53
2018-07-22T23:38:26.438Z,788.03
2018-07-22T23:40:53.635Z,743.23
2018-07-22T23:43:20.838Z,689.37
2018-07-22T23:45:47.982Z,685.87
2018-07-22T23:48:15.117Z,639.30
2018-07-22T23:50:42.302Z,653.57
2018-07-22T23:53:09.494Z,658.63
2018-07-22T23:55:36.770Z,750.70
2018-07-22T23:58:04.030Z,663.90
