createdAt,value
2018-09-06T00:01:59.274Z,80.90
2018-09-06T00:04:27.969Z,81.10
2018-09-06T00:06:56.609Z,81.60
2018-09-06T00:09:25.815Z,81.70
2018-09-06T00:11:54.456Z,82.40
2018-09-06T00:14:23.215Z,83.60
2018-09-06T00:16:52.032Z,83.20
2018-09-06T00:19:20.928Z,83.30
2018-09-06T00:21:49.708Z,83.70
2018-09-06T00:24:18.369Z,83.90
2018-09-06T00:26:47.233Z,84.40
2018-09-06T00:29:16.094Z,84.80
2018-09-06T00:31:44.809Z,85.00
2018-09-06T00:34:13.392Z,85.20
2018-09-06T00:36:41.989Z,85.80
2018-09-06T00:39:10.489Z,85.90
2018-09-06T00:41:39.061Z,86.50
2018-09-06T00:44:07.593Z,86.20
2018-09-06T00:46:36.375Z,86.00
2018-09-06T00:49:05.059Z,86.30
2018-09-06T00:51:33.601Z,88.20
2018-09-06T00:54:02.306Z,88.00
2018-09-06T00:56:31.005Z,88.60
2018-09-06T00:58:59.594Z,89.00
2018-09-06T01:01:28.421Z,88.90
2018-09-06T01:03:57.121Z,89.90
2018-09-06T01:06:25.910Z,89.40
2018-09-06T01:08:54.570Z,89.40
2018-09-06T01:11:23.368Z,89.50
2018-09-06T01:13:51.990Z,89.70
2018-09-06T01:16:20.645Z,89.30
2018-09-06T01:18:49.220Z,90.00
2018-09-06T01:21:17.797Z,90.10
2018-09-06T01:23:46.470Z,89.50
2018-09-06T01:26:14.969Z,89.90
2018-09-06T01:28:43.584Z,90.30
2018-09-06T01:31:12.251Z,90.50
2018-09-06T01:33:40.817Z,90.50
2018-09-06T01:36:14.863Z,90.70
2018-09-06T01:38:43.381Z,90.90
2018-09-06T01:41:11.822Z,91.40
2018-09-06T01:43:40.265Z,91.20
2018-09-06T01:46:08.748Z,91.00
2018-09-06T01:48:37.322Z,91.30
2018-09-06T01:51:05.986Z,91.60
2018-09-06T01:53:35.245Z,91.50
2018-09-06T01:56:04.621Z,91.50
2018-09-06T01:58:33.230Z,91.70
2018-09-06T02:01:01.763Z,91.90
2018-09-06T02:03:30.332Z,92.10
2018-09-06T02:05:58.983Z,92.40
2018-09-06T02:08:27.504Z,92.40
2018-09-06T02:10:56.043Z,92.10
2018-09-06T02:13:24.727Z,92.10
2018-09-06T02:15:54.121Z,91.70
2018-09-06T02:18:22.829Z,91.00
2018-09-06T02:20:51.395Z,91.10
2018-09-06T02:23:20.225Z,91.00
2018-09-06T02:25:48.987Z,91.00
2018-09-06T02:28:17.774Z,90.90
2018-09-06T02:30:46.402Z,91.20
2018-09-06T02:33:15.001Z,91.20
2018-09-06T02:35:43.514Z,91.40
2018-09-06T02:38:12.169Z,91.50
2018-09-06T02:40:40.994Z,92.40
2018-09-06T02:43:12.255Z,93.00
2018-09-06T02:45:42.412Z,93.30
2018-09-06T02:48:11.109Z,93.30
2018-09-06T02:50:45.219Z,93.00
2018-09-06T02:53:14.090Z,93.50
2018-09-06T02:55:43.999Z,93.30
2018-09-06T02:58:12.601Z,92.50
2018-09-06T03:00:41.495Z,92.30
2018-09-06T03:03:10.160Z,91.90
2018-09-06T03:05:38.847Z,91.80
2018-09-06T03:08:07.449Z,91.80
2018-09-06T03:10:40.994Z,91.90
2018-09-06T03:13:09.659Z,91.80
2018-09-06T03:15:38.195Z,91.70
2018-09-06T03:18:07.086Z,91.60
2018-09-06T03:20:35.858Z,91.70
2018-09-06T03:23:05.207Z,91.80
2018-09-06T03:25:34.093Z,91.90
2018-09-06T03:28:03.246Z,91.90
2018-09-06T03:30:31.741Z,91.90
2018-09-06T03:33:00.282Z,92.50
2018-09-06T03:35:28.766Z,92.80
2018-09-06T03:37:57.326Z,92.90
2018-09-06T03:40:25.934Z,93.10
2018-09-06T03:42:55.499Z,93.20
2018-09-06T03:45:24.395Z,93.10
2018-09-06T03:47:53.021Z,93.00
2018-09-06T03:50:21.640Z,92.90
2018-09-06T03:52:50.221Z,92.70
2018-09-06T03:55:18.880Z,92.70
2018-09-06T03:57:47.684Z,92.70
2018-09-06T04:00:17.014Z,92.70
2018-09-06T04:02:46.448Z,92.60
2018-09-06T04:05:15.047Z,92.70
2018-09-06T04:07:43.670Z,92.60
2018-09-06T04:10:12.328Z,92.50
2018-09-06T04:12:41.219Z,92.20
2018-09-06T04:15:10.070Z,92.10
2018-09-06T04:17:38.716Z,92.20
2018-09-06T04:20:07.428Z,92.20
2018-09-06T04:22:40.167Z,91.90
2018-09-06T04:25:08.856Z,91.80
2018-09-06T04:27:37.592Z,91.80
2018-09-06T04:30:06.297Z,91.60
2018-09-06T04:32:36.029Z,91.50
2018-09-06T04:35:05.087Z,91.60
2018-09-06T04:37:33.799Z,91.70
2018-09-06T04:40:02.445Z,91.90
2018-09-06T04:42:31.185Z,92.00
2018-09-06T04:44:59.959Z,92.30
2018-09-06T04:47:28.608Z,92.20
2018-09-06T04:49:57.165Z,91.90
2018-09-06T04:52:25.988Z,91.90
2018-09-06T04:54:54.588Z,91.80
2018-09-06T04:57:23.110Z,91.60
2018-09-06T04:59:51.988Z,91.50
2018-09-06T05:02:21.089Z,91.60
2018-09-06T05:04:50.593Z,91.70
2018-09-06T05:07:19.947Z,91.70
2018-09-06T05:09:48.636Z,91.70
2018-09-06T05:12:17.311Z,91.40
2018-09-06T05:14:45.916Z,91.50
2018-09-06T05:17:14.806Z,91.30
2018-09-06T05:19:43.436Z,91.80
2018-09-06T05:22:11.935Z,91.60
2018-09-06T05:24:40.738Z,91.20
2018-09-06T05:27:09.471Z,91.20
2018-09-06T05:29:38.105Z,91.00
2018-09-06T05:32:07.719Z,91.10
2018-09-06T05:34:36.429Z,91.20
2018-09-06T05:37:05.545Z,91.20
2018-09-06T05:39:34.228Z,91.30
2018-09-06T05:42:02.923Z,91.30
2018-09-06T05:44:31.477Z,91.10
2018-09-06T05:47:00.644Z,91.30
2018-09-06T05:49:29.374Z,91.10
2018-09-06T05:51:58.290Z,91.00
2018-09-06T05:54:26.960Z,91.00
2018-09-06T05:56:55.611Z,90.90
2018-09-06T05:59:24.334Z,90.90
2018-09-06T06:01:53.464Z,91.00
2018-09-06T06:04:21.989Z,90.70
2018-09-06T06:06:50.623Z,90.60
2018-09-06T06:09:19.308Z,90.60
2018-09-06T06:11:47.969Z,90.50
2018-09-06T06:14:16.677Z,90.50
2018-09-06T06:16:45.316Z,90.40
2018-09-06T06:19:14.023Z,90.20
2018-09-06T06:21:43.643Z,90.10
2018-09-06T06:24:12.657Z,90.00
2018-09-06T06:26:41.726Z,90.50
2018-09-06T06:29:14.952Z,90.60
2018-09-06T06:31:43.628Z,90.40
2018-09-06T06:34:12.306Z,90.30
2018-09-06T06:36:40.988Z,89.60
2018-09-06T06:39:11.572Z,89.00
2018-09-06T06:41:40.651Z,88.50
2018-09-06T06:44:09.946Z,87.60
2018-09-06T06:46:39.064Z,87.10
2018-09-06T06:49:08.566Z,86.60
2018-09-06T06:51:37.629Z,86.20
2018-09-06T06:54:06.675Z,85.80
2018-09-06T06:56:37.295Z,85.40
2018-09-06T06:59:05.846Z,84.70
2018-09-06T07:01:34.528Z,84.70
2018-09-06T07:04:03.427Z,85.40
2018-09-06T07:06:32.471Z,86.30
2018-09-06T07:09:01.197Z,85.90
2018-09-06T07:11:30.144Z,85.10
2018-09-06T07:13:58.766Z,86.10
2018-09-06T07:16:27.589Z,86.10
2018-09-06T07:18:56.194Z,86.20
2018-09-06T07:21:25.827Z,86.00
2018-09-06T07:23:54.966Z,85.60
2018-09-06T07:26:23.507Z,85.30
2018-09-06T07:28:52.247Z,85.20
2018-09-06T07:31:21.551Z,86.30
2018-09-06T07:33:52.081Z,86.60
2018-09-06T07:36:21.675Z,86.90
2018-09-06T07:38:50.822Z,87.20
2018-09-06T07:41:19.845Z,88.10
2018-09-06T07:43:49.644Z,87.30
2018-09-06T07:46:18.786Z,87.00
2018-09-06T07:48:48.181Z,86.60
2018-09-06T07:51:18.260Z,86.00
2018-09-06T07:53:46.990Z,86.30
2018-09-06T07:56:16.178Z,87.40
2018-09-06T07:58:45.395Z,89.50
2018-09-06T08:01:15.212Z,91.00
2018-09-06T08:03:43.870Z,90.90
2018-09-06T08:06:12.498Z,91.10
2018-09-06T08:08:41.350Z,90.70
2018-09-06T08:11:10.031Z,91.70
2018-09-06T08:13:39.755Z,91.70
2018-09-06T08:16:08.566Z,91.50
2018-09-06T08:18:38.337Z,91.60
2018-09-06T08:21:07.069Z,91.30
2018-09-06T08:23:35.723Z,91.40
2018-09-06T08:26:04.855Z,90.90
2018-09-06T08:28:33.918Z,90.30
2018-09-06T08:31:09.053Z,88.60
2018-09-06T08:33:37.895Z,90.10
2018-09-06T08:36:06.985Z,88.30
2018-09-06T08:38:35.604Z,88.40
2018-09-06T08:41:04.383Z,86.10
2018-09-06T08:43:33.154Z,86.60
2018-09-06T08:46:01.983Z,87.50
2018-09-06T08:48:30.651Z,88.30
2018-09-06T08:50:59.471Z,88.00
2018-09-06T08:53:28.461Z,86.10
2018-09-06T08:55:57.403Z,87.80
2018-09-06T08:58:26.969Z,85.90
2018-09-06T09:01:01.185Z,86.10
2018-09-06T09:03:29.841Z,85.90
2018-09-06T09:05:58.519Z,86.10
2018-09-06T09:08:27.280Z,85.20
2018-09-06T09:10:56.754Z,83.60
2018-09-06T09:13:25.581Z,82.00
2018-09-06T09:15:54.356Z,81.90
2018-09-06T09:18:23.340Z,80.90
2018-09-06T09:20:52.523Z,81.10
2018-09-06T09:23:21.649Z,82.90
2018-09-06T09:25:50.455Z,82.50
2018-09-06T09:28:19.460Z,82.20
2018-09-06T09:30:48.843Z,82.80
2018-09-06T09:33:17.840Z,82.90
2018-09-06T09:35:46.871Z,81.90
2018-09-06T09:38:15.616Z,81.80
2018-09-06T09:40:44.412Z,80.80
2018-09-06T09:43:14.758Z,80.60
2018-09-06T09:45:43.397Z,81.00
2018-09-06T09:48:12.527Z,80.00
2018-09-06T09:53:10.048Z,77.40
2018-09-06T09:55:39.061Z,76.30
2018-09-06T09:58:07.977Z,75.90
2018-09-06T10:00:38.727Z,76.00
2018-09-06T10:03:13.121Z,75.80
2018-09-06T10:05:47.422Z,76.00
2018-09-06T10:08:27.283Z,76.30
2018-09-06T10:10:56.241Z,75.50
2018-09-06T10:13:25.122Z,74.60
2018-09-06T10:15:53.856Z,73.90
2018-09-06T10:18:22.849Z,72.90
2018-09-06T10:20:52.123Z,72.50
2018-09-06T10:23:21.322Z,73.10
2018-09-06T10:25:51.188Z,72.20
2018-09-06T10:28:20.192Z,72.10
2018-09-06T10:30:49.371Z,73.10
2018-09-06T10:33:18.377Z,73.00
2018-09-06T10:35:47.450Z,72.20
2018-09-06T10:38:16.131Z,71.80
2018-09-06T10:40:44.929Z,70.60
2018-09-06T10:43:13.615Z,70.70
2018-09-06T10:45:42.485Z,71.80
2018-09-06T10:48:11.398Z,72.30
2018-09-06T10:50:39.975Z,72.60
2018-09-06T10:53:08.584Z,70.60
2018-09-06T10:55:37.302Z,69.40
2018-09-06T10:58:06.162Z,70.30
2018-09-06T11:00:34.927Z,68.20
2018-09-06T11:03:03.871Z,69.20
2018-09-06T11:05:32.576Z,68.90
2018-09-06T11:08:01.286Z,67.80
2018-09-06T11:10:30.247Z,68.50
2018-09-06T11:12:58.852Z,67.30
2018-09-06T11:15:27.702Z,66.70
2018-09-06T11:17:58.163Z,67.00
2018-09-06T11:20:26.921Z,67.40
2018-09-06T11:22:55.629Z,66.10
2018-09-06T11:25:24.909Z,65.70
2018-09-06T11:27:53.632Z,65.30
2018-09-06T11:30:22.987Z,65.10
2018-09-06T11:32:51.850Z,64.60
2018-09-06T11:35:20.805Z,63.30
2018-09-06T11:37:50.055Z,61.70
2018-09-06T11:40:19.338Z,58.60
2018-09-06T11:42:48.016Z,57.70
2018-09-06T11:45:16.783Z,58.00
2018-09-06T11:47:45.883Z,59.70
2018-09-06T11:50:14.530Z,60.00
2018-09-06T11:52:43.282Z,57.80
2018-09-06T11:55:11.957Z,59.50
2018-09-06T11:57:41.473Z,59.90
2018-09-06T12:00:10.120Z,62.60
2018-09-06T12:02:39.051Z,61.40
2018-09-06T12:05:07.710Z,60.30
2018-09-06T12:07:36.824Z,58.40
2018-09-06T12:10:05.726Z,57.70
2018-09-06T12:12:34.789Z,55.70
2018-09-06T12:15:03.983Z,55.30
2018-09-06T12:17:32.671Z,55.50
2018-09-06T12:20:01.544Z,55.70
2018-09-06T12:22:30.354Z,54.80
2018-09-06T12:24:59.155Z,55.70
2018-09-06T12:27:27.927Z,55.80
2018-09-06T12:29:56.997Z,55.10
2018-09-06T12:32:25.822Z,56.00
2018-09-06T12:34:54.796Z,58.60
2018-09-06T12:37:23.903Z,62.70
2018-09-06T12:39:53.338Z,65.40
2018-09-06T12:42:22.239Z,67.00
2018-09-06T12:44:51.086Z,68.60
2018-09-06T12:47:20.193Z,69.70
2018-09-06T12:49:49.463Z,71.20
2018-09-06T12:52:19.196Z,72.40
2018-09-06T12:54:48.324Z,74.10
2018-09-06T12:57:17.383Z,76.00
2018-09-06T12:59:47.952Z,77.10
2018-09-06T13:02:16.941Z,76.80
2018-09-06T13:04:45.970Z,72.40
2018-09-06T13:07:14.876Z,72.00
2018-09-06T13:09:44.041Z,76.00
2018-09-06T13:12:13.014Z,80.30
2018-09-06T13:14:42.853Z,83.20
2018-09-06T13:17:17.430Z,84.10
2018-09-06T13:19:50.187Z,83.80
2018-09-06T13:22:20.963Z,89.50
2018-09-06T13:24:49.964Z,87.20
2018-09-06T13:27:20.328Z,88.70
2018-09-06T13:29:49.196Z,88.00
2018-09-06T13:32:17.971Z,85.40
2018-09-06T13:34:46.916Z,86.30
2018-09-06T13:37:16.149Z,82.70
2018-09-06T13:39:44.797Z,79.50
2018-09-06T13:42:13.650Z,77.40
2018-09-06T13:44:43.041Z,77.40
2018-09-06T13:47:11.764Z,74.20
2018-09-06T13:49:40.659Z,74.30
2018-09-06T13:52:09.571Z,71.60
2018-09-06T13:54:38.441Z,71.20
2018-09-06T13:57:07.468Z,70.80
2018-09-06T13:59:36.120Z,69.90
2018-09-06T14:02:05.700Z,70.70
2018-09-06T14:04:34.935Z,73.10
2018-09-06T14:07:03.643Z,77.80
2018-09-06T14:09:32.480Z,82.00
2018-09-06T14:12:02.468Z,81.20
2018-09-06T14:14:31.219Z,82.90
2018-09-06T14:17:00.976Z,84.10
2018-09-06T14:19:30.071Z,88.30
2018-09-06T14:21:59.578Z,89.50
2018-09-06T14:24:28.316Z,89.20
2018-09-06T14:26:57.871Z,88.60
2018-09-06T14:29:27.223Z,89.40
2018-09-06T14:31:56.159Z,89.60
2018-09-06T14:34:25.102Z,90.70
2018-09-06T14:36:54.414Z,91.40
2018-09-06T14:39:23.626Z,91.80
2018-09-06T14:41:52.546Z,92.50
2018-09-06T14:44:21.476Z,92.50
2018-09-06T14:46:50.681Z,92.60
2018-09-06T14:49:19.392Z,92.50
2018-09-06T14:51:48.372Z,93.10
2018-09-06T14:54:17.549Z,92.40
2018-09-06T14:56:46.307Z,91.80
2018-09-06T14:59:15.351Z,91.60
2018-09-06T15:01:47.799Z,91.10
2018-09-06T15:04:17.093Z,90.20
2018-09-06T15:06:46.216Z,90.80
2018-09-06T15:09:14.952Z,90.00
2018-09-06T15:11:43.750Z,88.00
2018-09-06T15:14:12.385Z,87.20
2018-09-06T15:16:42.290Z,85.30
2018-09-06T15:19:11.249Z,83.20
2018-09-06T15:21:40.427Z,83.30
2018-09-06T15:24:09.284Z,84.70
2018-09-06T15:26:38.031Z,84.90
2018-09-06T15:29:06.707Z,85.80
2018-09-06T15:31:35.476Z,85.70
2018-09-06T15:34:04.185Z,86.20
2018-09-06T15:36:32.953Z,85.30
2018-09-06T15:39:01.801Z,86.00
2018-09-06T15:41:30.854Z,86.80
2018-09-06T15:43:59.689Z,87.40
2018-09-06T15:46:28.563Z,89.00
2018-09-06T15:48:58.016Z,91.80
2018-09-06T15:51:26.895Z,93.30
2018-09-06T15:53:55.591Z,94.90
2018-09-06T15:56:24.903Z,95.80
2018-09-06T15:58:53.935Z,96.00
2018-09-06T16:01:22.736Z,96.20
2018-09-06T16:03:53.042Z,96.30
2018-09-06T16:06:22.284Z,96.90
2018-09-06T16:08:51.106Z,96.40
2018-09-06T16:11:20.241Z,96.50
2018-09-06T16:13:49.371Z,96.40
2018-09-06T16:16:18.275Z,96.40
2018-09-06T16:18:47.060Z,96.50
2018-09-06T16:21:15.810Z,95.60
2018-09-06T16:23:44.602Z,95.20
2018-09-06T16:26:13.647Z,94.50
2018-09-06T16:28:42.288Z,94.20
2018-09-06T16:31:11.636Z,93.70
2018-09-06T16:33:40.315Z,94.10
2018-09-06T16:36:13.847Z,94.00
2018-09-06T16:38:42.506Z,93.90
2018-09-06T16:41:11.241Z,93.90
2018-09-06T16:43:40.368Z,93.80
2018-09-06T16:46:08.964Z,93.70
2018-09-06T16:48:37.804Z,93.50
2018-09-06T16:51:06.851Z,93.60
2018-09-06T16:53:35.612Z,93.50
2018-09-06T16:56:05.287Z,93.40
2018-09-06T16:58:33.929Z,93.20
2018-09-06T17:01:02.583Z,93.00
2018-09-06T17:03:31.348Z,93.40
2018-09-06T17:05:59.971Z,93.40
2018-09-06T17:08:28.623Z,93.60
2018-09-06T17:10:57.511Z,93.90
2018-09-06T17:13:26.193Z,94.10
2018-09-06T17:15:55.072Z,94.20
2018-09-06T17:18:23.818Z,94.30
2018-09-06T17:20:52.976Z,94.60
2018-09-06T17:23:22.302Z,94.70
2018-09-06T17:25:50.984Z,95.00
2018-09-06T17:28:19.563Z,95.30
2018-09-06T17:30:48.517Z,95.40
2018-09-06T17:33:17.342Z,95.40
2018-09-06T17:35:46.380Z,95.20
2018-09-06T17:38:15.099Z,95.20
2018-09-06T17:40:43.762Z,95.30
2018-09-06T17:43:12.365Z,95.40
2018-09-06T17:45:41.199Z,95.30
2018-09-06T17:48:11.080Z,95.40
2018-09-06T17:50:39.796Z,95.40
2018-09-06T17:53:08.433Z,95.30
2018-09-06T17:55:37.241Z,95.30
2018-09-06T17:58:05.995Z,95.40
2018-09-06T18:00:34.913Z,95.30
2018-09-06T18:03:04.460Z,95.30
2018-09-06T18:05:33.288Z,95.50
2018-09-06T18:08:02.633Z,95.60
2018-09-06T18:10:31.738Z,95.70
2018-09-06T18:13:00.412Z,95.90
2018-09-06T18:15:29.776Z,95.80
2018-09-06T18:17:58.582Z,95.80
2018-09-06T18:20:27.739Z,96.10
2018-09-06T18:22:57.204Z,96.40
2018-09-06T18:25:25.839Z,96.80
2018-09-06T18:27:54.497Z,97.00
2018-09-06T18:30:23.545Z,97.40
2018-09-06T18:32:52.511Z,97.70
2018-09-06T18:35:21.457Z,98.40
2018-09-06T18:37:50.988Z,99.00
2018-09-06T18:40:20.019Z,99.70
2018-09-06T18:42:48.873Z,99.90
2018-09-06T18:45:17.679Z,99.90
2018-09-06T18:47:47.411Z,99.90
2018-09-06T18:50:16.671Z,99.90
2018-09-06T18:52:45.806Z,99.90
2018-09-06T18:55:14.715Z,99.90
2018-09-06T18:57:43.802Z,99.90
2018-09-06T19:00:12.452Z,99.90
2018-09-06T19:02:41.265Z,99.90
2018-09-06T19:05:09.968Z,99.90
2018-09-06T19:07:38.791Z,99.90
2018-09-06T19:10:07.282Z,99.90
2018-09-06T19:12:43.841Z,99.90
2018-09-06T19:15:12.607Z,99.90
2018-09-06T19:17:41.158Z,99.90
2018-09-06T19:20:09.780Z,99.90
2018-09-06T19:22:38.490Z,99.90
2018-09-06T19:25:07.064Z,99.90
2018-09-06T19:27:35.669Z,99.90
2018-09-06T19:30:04.750Z,99.90
2018-09-06T19:32:33.491Z,99.90
2018-09-06T19:35:02.191Z,99.90
2018-09-06T19:37:30.776Z,99.90
2018-09-06T19:39:59.631Z,99.90
2018-09-06T19:42:28.148Z,99.90
2018-09-06T19:44:57.485Z,99.90
2018-09-06T19:47:26.122Z,99.90
2018-09-06T19:49:54.817Z,99.90
2018-09-06T19:52:23.844Z,99.90
2018-09-06T19:54:52.818Z,99.90
2018-09-06T19:57:22.551Z,99.90
2018-09-06T19:59:51.714Z,99.90
2018-09-06T20:02:20.947Z,99.90
2018-09-06T20:04:49.655Z,99.90
2018-09-06T20:07:18.395Z,99.90
2018-09-06T20:09:47.043Z,99.90
2018-09-06T20:12:15.770Z,99.90
2018-09-06T20:14:45.120Z,99.90
2018-09-06T20:17:13.593Z,99.90
2018-09-06T20:19:42.260Z,99.90
2018-09-06T20:22:11.109Z,99.90
2018-09-06T20:24:39.861Z,99.90
2018-09-06T20:27:08.395Z,99.90
2018-09-06T20:29:36.945Z,99.90
2018-09-06T20:32:05.740Z,99.90
2018-09-06T20:34:34.416Z,99.90
2018-09-06T20:37:03.098Z,99.90
2018-09-06T20:39:31.644Z,99.90
2018-09-06T20:42:00.219Z,99.90
2018-09-06T20:44:28.908Z,99.90
2018-09-06T20:46:57.576Z,99.90
2018-09-06T20:49:26.238Z,99.90
2018-09-06T20:51:55.577Z,99.90
2018-09-06T20:54:24.422Z,99.90
2018-09-06T20:56:53.304Z,99.90
2018-09-06T20:59:22.204Z,99.90
2018-09-06T21:01:51.099Z,99.90
2018-09-06T21:04:20.163Z,99.90
2018-09-06T21:06:48.846Z,99.90
2018-09-06T21:09:17.531Z,99.90
2018-09-06T21:11:46.150Z,99.90
2018-09-06T21:14:14.671Z,99.90
2018-09-06T21:16:43.711Z,99.90
2018-09-06T21:19:12.756Z,99.90
2018-09-06T21:21:41.549Z,99.90
2018-09-06T21:24:10.232Z,99.90
2018-09-06T21:26:38.890Z,99.90
2018-09-06T21:29:07.533Z,99.90
2018-09-06T21:31:36.683Z,99.90
2018-09-06T21:34:05.263Z,99.90
2018-09-06T21:36:33.844Z,99.90
2018-09-06T21:39:02.505Z,99.90
2018-09-06T21:41:31.314Z,99.90
2018-09-06T21:43:59.836Z,99.90
2018-09-06T21:46:28.438Z,99.90
2018-09-06T21:48:57.985Z,99.90
2018-09-06T21:51:26.866Z,99.90
2018-09-06T21:53:55.381Z,99.90
2018-09-06T21:56:24.122Z,99.90
2018-09-06T21:58:52.755Z,99.90
2018-09-06T22:01:21.569Z,99.90
2018-09-06T22:04:04.552Z,99.90
2018-09-06T22:06:33.557Z,99.90
2018-09-06T22:09:02.225Z,99.90
2018-09-06T22:11:30.870Z,99.90
2018-09-06T22:13:59.479Z,99.90
2018-09-06T22:16:28.231Z,99.90
2018-09-06T22:18:56.944Z,99.90
2018-09-06T22:21:25.899Z,99.90
2018-09-06T22:23:54.498Z,99.90
2018-09-06T22:26:23.130Z,99.90
2018-09-06T22:28:51.932Z,99.90
2018-09-06T22:31:20.841Z,99.90
2018-09-06T22:33:49.473Z,99.90
2018-09-06T22:36:18.542Z,99.90
2018-09-06T22:38:47.248Z,99.90
2018-09-06T22:41:16.048Z,99.90
2018-09-06T22:43:44.683Z,99.90
2018-09-06T22:46:13.442Z,99.90
2018-09-06T22:48:42.033Z,99.90
2018-09-06T22:51:10.622Z,99.90
2018-09-06T22:53:39.073Z,99.90
2018-09-06T22:56:07.688Z,99.90
2018-09-06T22:58:36.326Z,99.90
2018-09-06T23:01:05.074Z,99.90
2018-09-06T23:03:41.633Z,99.90
2018-09-06T23:06:10.398Z,99.90
2018-09-06T23:08:39.683Z,99.90
2018-09-06T23:11:08.384Z,99.90
2018-09-06T23:13:36.934Z,99.90
2018-09-06T23:16:06.008Z,99.90
2018-09-06T23:18:34.632Z,99.90
2018-09-06T23:21:03.190Z,99.90
2018-09-06T23:23:31.683Z,99.90
2018-09-06T23:26:00.223Z,99.90
2018-09-06T23:28:28.743Z,99.90
2018-09-06T23:30:57.407Z,99.90
2018-09-06T23:33:26.029Z,99.90
2018-09-06T23:35:54.581Z,99.90
2018-09-06T23:38:23.126Z,99.90
2018-09-06T23:40:55.511Z,99.90
2018-09-06T23:43:25.325Z,99.90
2018-09-06T23:45:58.003Z,99.90
2018-09-06T23:48:27.808Z,99.90
2018-09-06T23:50:57.131Z,99.90
2018-09-06T23:53:26.640Z,99.90
2018-09-06T23:55:55.483Z,99.90
2018-09-06T23:58:24.238Z,99.90
