createdAt,value
2022-09-05T00:02:21.210Z,98.35
2022-09-05T00:04:57.847Z,100.00
2022-09-05T00:07:57.951Z,100.00
2022-09-05T00:10:36.193Z,100.00
2022-09-05T00:13:11.174Z,100.00
2022-09-05T00:15:50.508Z,100.00
2022-09-05T00:24:11.037Z,100.00
2022-09-05T00:24:27.483Z,100.00
2022-09-05T00:25:07.284Z,100.00
2022-09-05T00:27:51.055Z,100.00
2022-09-05T00:31:51.913Z,100.00
2022-09-05T00:33:21.443Z,100.00
2022-09-05T00:36:09.901Z,100.00
2022-09-05T00:38:43.081Z,100.00
2022-09-05T00:41:14.495Z,100.00
2022-09-05T00:43:44.661Z,100.00
2022-09-05T00:46:17.660Z,100.00
2022-09-05T00:48:52.751Z,100.00
2022-09-05T00:51:34.782Z,100.00
2022-09-05T00:54:40.329Z,100.00
2022-09-05T00:57:30.586Z,100.00
2022-09-05T01:00:16.986Z,100.00
2022-09-05T01:03:27.101Z,100.00
2022-09-05T01:06:18.971Z,100.00
2022-09-05T01:09:21.491Z,100.00
2022-09-05T01:12:07.778Z,100.00
2022-09-05T01:14:48.478Z,100.00
2022-09-05T01:17:31.470Z,100.00
2022-09-05T01:20:20.184Z,100.00
2022-09-05T01:23:22.561Z,100.00
2022-09-05T01:26:10.426Z,100.00
2022-09-05T01:29:16.104Z,100.00
2022-09-05T01:31:44.731Z,100.00
2022-09-05T01:34:31.431Z,100.00
2022-09-05T01:37:08.475Z,100.00
2022-09-05T01:40:14.645Z,100.00
2022-09-05T01:43:00.695Z,100.00
2022-09-05T01:45:42.549Z,100.00
2022-09-05T01:48:23.677Z,100.00
2022-09-05T01:51:01.942Z,100.00
2022-09-05T01:53:43.156Z,100.00
2022-09-05T01:56:43.088Z,100.00
2022-09-05T01:59:26.927Z,100.00
2022-09-05T02:02:25.026Z,100.00
2022-09-05T02:05:47.899Z,100.00
2022-09-05T02:08:46.639Z,100.00
2022-09-05T02:11:16.599Z,100.00
2022-09-05T02:14:13.199Z,100.00
2022-09-05T02:16:56.836Z,100.00
2022-09-05T02:19:31.700Z,100.00
2022-09-05T02:22:09.363Z,100.00
2022-09-05T02:24:39.671Z,100.00
2022-09-05T02:27:47.585Z,100.00
2022-09-05T02:30:16.685Z,100.00
2022-09-05T02:33:04.933Z,100.00
2022-09-05T02:35:42.479Z,100.00
2022-09-05T02:40:51.988Z,100.00
2022-09-05T02:45:15.181Z,100.00
2022-09-05T02:45:24.586Z,100.00
2022-09-05T02:47:00.351Z,100.00
2022-09-05T02:52:03.837Z,100.00
2022-09-05T02:57:29.485Z,100.00
2022-09-05T02:57:37.041Z,100.00
2022-09-05T02:59:09.085Z,100.00
2022-09-05T03:02:01.001Z,100.00
2022-09-05T03:04:39.306Z,100.00
2022-09-05T03:07:22.905Z,100.00
2022-09-05T03:10:10.107Z,100.00
2022-09-05T03:13:08.172Z,100.00
2022-09-05T03:16:11.091Z,100.00
2022-09-05T03:19:12.922Z,100.00
2022-09-05T03:22:24.327Z,100.00
2022-09-05T03:25:36.129Z,100.00
2022-09-05T03:28:29.764Z,100.00
2022-09-05T03:31:22.434Z,100.00
2022-09-05T03:34:41.572Z,100.00
2022-09-05T03:37:56.015Z,100.00
2022-09-05T03:40:50.189Z,100.00
2022-09-05T03:43:59.891Z,100.00
2022-09-05T03:46:48.947Z,100.00
2022-09-05T03:52:45.772Z,100.00
2022-09-05T03:57:11.773Z,100.00
2022-09-05T03:57:28.307Z,100.00
2022-09-05T03:58:56.283Z,100.00
2022-09-05T04:02:37.377Z,100.00
2022-09-05T04:08:15.119Z,100.00
2022-09-05T04:08:18.710Z,100.00
2022-09-05T04:10:31.030Z,100.00
2022-09-05T04:13:06.401Z,100.00
2022-09-05T04:15:42.043Z,100.00
2022-09-05T04:18:32.771Z,100.00
2022-09-05T04:21:08.846Z,100.00
2022-09-05T04:23:48.653Z,100.00
2022-09-05T04:26:46.300Z,100.00
2022-09-05T04:29:23.194Z,100.00
2022-09-05T04:32:17.445Z,100.00
2022-09-05T04:35:10.757Z,100.00
2022-09-05T04:37:48.531Z,100.00
2022-09-05T04:40:52.518Z,100.00
2022-09-05T04:43:28.961Z,100.00
2022-09-05T04:46:22.797Z,100.00
2022-09-05T04:49:03.156Z,100.00
2022-09-05T04:52:00.958Z,100.00
2022-09-05T04:54:45.819Z,100.00
2022-09-05T04:57:24.231Z,100.00
2022-09-05T05:06:00.143Z,100.00
2022-09-05T05:06:15.296Z,100.00
2022-09-05T05:06:17.930Z,100.00
2022-09-05T05:08:51.585Z,100.00
2022-09-05T05:14:27.339Z,99.79
2022-09-05T05:18:01.200Z,99.02
2022-09-05T05:18:07.037Z,97.52
2022-09-05T05:20:39.934Z,94.89
2022-09-05T05:23:07.312Z,97.26
2022-09-05T05:25:45.977Z,98.07
2022-09-05T05:28:23.961Z,97.80
2022-09-05T05:31:01.459Z,96.52
2022-09-05T05:40:50.874Z,93.22
2022-09-05T05:52:00.981Z,88.55
2022-09-05T05:54:41.800Z,88.47
2022-09-05T05:57:37.654Z,86.88
2022-09-05T06:00:15.022Z,85.51
2022-09-05T06:03:25.712Z,85.37
2022-09-05T06:06:16.169Z,83.02
2022-09-05T06:14:34.799Z,81.41
2022-09-05T06:14:58.872Z,80.86
2022-09-05T06:16:11.162Z,78.70
2022-09-05T06:19:24.124Z,78.87
2022-09-05T06:22:51.827Z,77.34
2022-09-05T06:25:58.892Z,77.61
2022-09-05T06:32:22.151Z,78.86
2022-09-05T06:35:30.877Z,76.77
2022-09-05T06:38:17.396Z,77.02
2022-09-05T06:40:55.534Z,77.27
2022-09-05T06:43:40.839Z,76.01
2022-09-05T06:46:54.767Z,75.93
2022-09-05T06:49:32.379Z,75.66
2022-09-05T06:52:39.561Z,75.51
2022-09-05T06:55:42.213Z,76.28
2022-09-05T06:58:46.266Z,75.59
2022-09-05T07:01:17.436Z,74.68
2022-09-05T07:04:49.337Z,72.38
2022-09-05T07:07:11.724Z,72.34
2022-09-05T07:09:57.526Z,72.54
2022-09-05T07:12:30.110Z,72.92
2022-09-05T07:15:09.266Z,70.13
2022-09-05T07:18:10.256Z,69.89
2022-09-05T07:21:16.790Z,71.12
2022-09-05T07:24:06.413Z,71.46
2022-09-05T07:26:51.850Z,68.35
2022-09-05T07:29:25.591Z,67.66
2022-09-05T07:31:57.972Z,66.58
2022-09-05T07:34:30.710Z,67.10
2022-09-05T07:37:15.302Z,65.82
2022-09-05T07:39:51.709Z,64.67
2022-09-05T07:42:26.583Z,65.43
2022-09-05T07:44:59.155Z,66.12
2022-09-05T07:47:30.704Z,65.33
2022-09-05T07:51:13.599Z,66.79
2022-09-05T07:57:00.269Z,63.25
2022-09-05T07:57:07.807Z,63.38
2022-09-05T07:58:44.097Z,62.96
2022-09-05T08:01:14.692Z,65.10
2022-09-05T08:03:44.646Z,65.36
2022-09-05T08:07:45.533Z,64.61
2022-09-05T08:10:05.232Z,64.47
2022-09-05T08:12:11.643Z,62.05
2022-09-05T08:14:52.848Z,59.14
2022-09-05T08:17:26.453Z,59.26
2022-09-05T08:20:23.765Z,58.70
2022-09-05T08:23:00.835Z,59.23
2022-09-05T08:25:36.236Z,62.04
2022-09-05T08:28:37.651Z,62.28
2022-09-05T08:31:12.749Z,62.83
2022-09-05T08:33:41.641Z,63.15
2022-09-05T08:36:19.330Z,60.21
2022-09-05T08:38:48.126Z,59.55
2022-09-05T08:41:37.512Z,58.68
2022-09-05T08:46:46.956Z,59.73
2022-09-05T08:47:19.528Z,60.35
2022-09-05T08:50:17.800Z,58.17
2022-09-05T08:52:58.784Z,57.88
2022-09-05T08:55:40.825Z,58.90
2022-09-05T08:58:34.055Z,57.02
2022-09-05T09:01:13.659Z,57.31
2022-09-05T09:04:02.216Z,57.49
2022-09-05T09:07:36.805Z,57.09
2022-09-05T09:10:01.805Z,57.38
2022-09-05T09:12:55.361Z,57.47
2022-09-05T09:15:30.943Z,56.62
2022-09-05T09:18:00.740Z,56.14
2022-09-05T09:20:47.577Z,56.96
2022-09-05T09:23:33.721Z,57.48
2022-09-05T09:26:11.702Z,57.19
2022-09-05T09:28:51.677Z,55.98
2022-09-05T09:31:33.286Z,55.09
2022-09-05T09:34:20.818Z,53.27
2022-09-05T09:37:44.181Z,51.65
2022-09-05T09:40:31.599Z,52.69
2022-09-05T09:43:07.295Z,52.17
2022-09-05T09:45:58.583Z,50.56
2022-09-05T09:49:21.661Z,48.32
2022-09-05T09:52:25.215Z,51.65
2022-09-05T09:55:42.124Z,53.00
2022-09-05T09:58:40.320Z,51.72
2022-09-05T10:01:36.484Z,49.95
2022-09-05T10:10:35.742Z,49.81
2022-09-05T10:10:45.544Z,48.32
2022-09-05T10:14:45.039Z,47.46
2022-09-05T10:17:40.597Z,46.26
2022-09-05T10:21:16.413Z,46.04
2022-09-05T10:24:14.763Z,47.00
2022-09-05T10:27:06.465Z,45.99
2022-09-05T10:29:47.894Z,45.04
2022-09-05T10:35:03.802Z,45.31
2022-09-05T10:35:25.726Z,44.91
2022-09-05T10:38:10.708Z,45.02
2022-09-05T10:41:20.005Z,45.72
2022-09-05T10:43:34.568Z,46.34
2022-09-05T10:46:39.725Z,46.08
2022-09-05T10:49:10.504Z,45.33
2022-09-05T10:51:51.853Z,46.67
2022-09-05T10:54:38.052Z,46.99
2022-09-05T10:57:23.353Z,44.28
2022-09-05T11:02:24.098Z,46.13
2022-09-05T11:03:02.119Z,47.40
2022-09-05T11:05:38.188Z,46.20
2022-09-05T11:08:12.300Z,46.32
2022-09-05T11:10:48.436Z,43.69
2022-09-05T11:13:27.731Z,41.40
2022-09-05T11:16:13.453Z,42.66
2022-09-05T11:18:57.075Z,43.53
2022-09-05T11:21:41.180Z,43.98
2022-09-05T11:24:27.579Z,43.46
2022-09-05T11:27:25.031Z,43.63
2022-09-05T11:29:54.873Z,44.66
2022-09-05T11:39:59.545Z,44.32
2022-09-05T11:40:10.762Z,44.52
2022-09-05T11:40:24.849Z,44.82
2022-09-05T11:42:32.120Z,42.49
2022-09-05T11:45:19.971Z,41.05
2022-09-05T11:48:10.769Z,41.09
2022-09-05T11:51:10.153Z,41.76
2022-09-05T11:54:23.272Z,40.81
2022-09-05T11:57:32.877Z,41.18
2022-09-05T12:00:31.204Z,40.14
2022-09-05T12:03:58.686Z,41.33
2022-09-05T12:07:30.723Z,40.95
2022-09-05T12:10:47.361Z,40.82
2022-09-05T12:13:17.579Z,40.73
2022-09-05T12:18:45.689Z,39.51
2022-09-05T12:21:31.851Z,39.22
2022-09-05T12:27:40.714Z,40.72
2022-09-05T12:30:03.669Z,40.65
2022-09-05T12:36:01.333Z,41.53
2022-09-05T12:36:07.009Z,41.17
2022-09-05T12:40:54.924Z,41.22
2022-09-05T12:41:41.216Z,40.07
2022-09-05T12:42:09.731Z,40.43
2022-09-05T12:42:10.994Z,39.69
2022-09-05T12:44:45.863Z,38.76
2022-09-05T12:47:21.153Z,38.52
2022-09-05T12:50:02.657Z,38.29
2022-09-05T12:52:42.814Z,38.08
2022-09-05T12:55:26.186Z,38.32
2022-09-05T13:02:57.217Z,38.25
2022-09-05T13:03:02.751Z,39.66
2022-09-05T13:04:16.075Z,38.82
2022-09-05T13:06:41.089Z,38.93
2022-09-05T13:09:11.692Z,39.35
2022-09-05T13:14:49.161Z,37.87
2022-09-05T13:15:21.862Z,39.39
2022-09-05T13:17:59.395Z,38.76
2022-09-05T13:20:35.097Z,39.65
2022-09-05T13:23:12.366Z,40.10
2022-09-05T13:25:44.057Z,40.29
2022-09-05T13:28:16.233Z,39.24
2022-09-05T13:37:54.041Z,38.61
2022-09-05T13:38:10.674Z,39.67
2022-09-05T13:38:13.810Z,39.30
2022-09-05T13:39:29.863Z,38.50
2022-09-05T13:42:03.716Z,38.77
2022-09-05T13:44:38.271Z,39.05
2022-09-05T13:47:29.660Z,40.30
2022-09-05T13:50:13.453Z,41.33
2022-09-05T13:52:47.408Z,41.60
2022-09-05T13:55:23.662Z,41.27
2022-09-05T13:57:56.630Z,41.65
2022-09-05T14:00:54.466Z,40.39
2022-09-05T14:03:43.269Z,39.66
2022-09-05T14:06:49.122Z,40.17
2022-09-05T14:09:44.566Z,39.73
2022-09-05T14:12:29.392Z,39.98
2022-09-05T14:15:10.409Z,40.47
2022-09-05T14:18:01.495Z,39.94
2022-09-05T14:20:51.054Z,40.35
2022-09-05T14:23:22.340Z,41.14
2022-09-05T14:25:57.094Z,40.95
2022-09-05T14:28:29.125Z,41.67
2022-09-05T14:37:35.845Z,40.49
2022-09-05T14:37:48.501Z,40.70
2022-09-05T14:37:48.902Z,41.40
2022-09-05T14:40:32.184Z,41.57
2022-09-05T14:43:48.340Z,40.98
2022-09-05T14:46:40.671Z,40.68
2022-09-05T14:50:07.492Z,40.26
2022-09-05T14:52:43.436Z,40.18
2022-09-05T15:02:41.740Z,40.03
2022-09-05T15:02:49.216Z,39.95
2022-09-05T15:06:38.717Z,38.83
2022-09-05T15:12:15.088Z,39.66
2022-09-05T15:12:21.217Z,39.87
2022-09-05T15:15:01.872Z,38.70
2022-09-05T15:17:34.807Z,38.95
2022-09-05T15:20:07.685Z,39.43
2022-09-05T15:22:37.886Z,39.88
2022-09-05T15:25:17.881Z,38.88
2022-09-05T15:27:47.356Z,39.71
2022-09-05T15:30:34.688Z,40.70
2022-09-05T15:33:25.364Z,40.61
2022-09-05T15:35:54.668Z,39.56
2022-09-05T15:38:26.199Z,39.79
2022-09-05T15:41:20.664Z,40.77
2022-09-05T15:43:54.166Z,41.33
2022-09-05T15:46:28.143Z,41.61
2022-09-05T15:49:06.002Z,41.42
2022-09-05T15:51:42.518Z,42.00
2022-09-05T15:54:15.612Z,41.45
2022-09-05T15:57:08.979Z,42.20
2022-09-05T15:59:49.359Z,42.53
2022-09-05T16:02:22.071Z,43.09
2022-09-05T16:10:30.050Z,43.72
2022-09-05T16:10:46.270Z,42.91
2022-09-05T16:11:27.861Z,43.33
2022-09-05T16:13:52.907Z,43.27
2022-09-05T16:21:45.988Z,43.84
2022-09-05T16:23:30.681Z,44.60
2022-09-05T16:23:31.628Z,45.22
2022-09-05T16:25:12.064Z,45.09
2022-09-05T16:27:52.915Z,45.37
2022-09-05T16:30:23.224Z,46.11
2022-09-05T16:32:57.664Z,45.67
2022-09-05T16:35:26.954Z,45.54
2022-09-05T16:38:07.946Z,44.95
2022-09-05T16:40:40.181Z,45.57
2022-09-05T16:43:12.448Z,45.97
2022-09-05T16:45:48.032Z,44.75
2022-09-05T16:48:34.214Z,45.10
2022-09-05T16:51:15.247Z,44.86
2022-09-05T16:53:59.034Z,44.80
2022-09-05T16:56:31.292Z,44.74
2022-09-05T16:59:04.174Z,45.27
2022-09-05T17:02:00.592Z,45.62
2022-09-05T17:05:04.619Z,45.62
2022-09-05T17:07:53.931Z,45.70
2022-09-05T17:10:27.458Z,45.19
2022-09-05T17:12:58.264Z,45.73
2022-09-05T17:15:29.922Z,45.53
2022-09-05T17:18:19.103Z,45.94
2022-09-05T17:20:55.695Z,46.08
2022-09-05T17:29:15.721Z,46.38
2022-09-05T17:29:30.088Z,46.35
2022-09-05T17:31:26.618Z,47.26
2022-09-05T17:32:45.672Z,47.33
2022-09-05T17:35:41.734Z,47.64
2022-09-05T17:38:36.880Z,48.67
2022-09-05T17:41:37.416Z,48.76
2022-09-05T17:44:19.372Z,48.64
2022-09-05T17:47:02.243Z,48.58
2022-09-05T17:49:45.500Z,49.38
2022-09-05T17:52:23.935Z,49.53
2022-09-05T17:54:55.407Z,49.96
2022-09-05T17:57:41.530Z,50.32
2022-09-05T18:01:01.119Z,50.85
2022-09-05T18:04:15.805Z,51.98
2022-09-05T18:06:59.658Z,52.64
2022-09-05T18:10:14.770Z,52.86
2022-09-05T18:13:31.331Z,52.97
2022-09-05T18:16:13.696Z,53.62
2022-09-05T18:19:28.376Z,54.08
2022-09-05T18:21:55.156Z,55.05
2022-09-05T18:24:36.193Z,55.30
2022-09-05T18:30:09.535Z,57.21
2022-09-05T18:32:47.288Z,57.76
2022-09-05T18:35:26.393Z,58.01
2022-09-05T18:38:34.510Z,58.69
2022-09-05T18:41:19.605Z,59.42
2022-09-05T18:44:13.061Z,59.81
2022-09-05T18:46:51.759Z,60.32
2022-09-05T18:50:23.339Z,61.26
2022-09-05T18:52:23.566Z,61.75
2022-09-05T18:55:57.834Z,62.39
2022-09-05T18:57:51.686Z,62.45
2022-09-05T19:00:35.162Z,62.01
2022-09-05T19:03:17.528Z,62.55
2022-09-05T19:05:50.346Z,63.00
2022-09-05T19:08:26.777Z,63.01
2022-09-05T19:11:01.022Z,63.00
2022-09-05T19:13:48.386Z,63.32
2022-09-05T19:16:43.243Z,62.93
2022-09-05T19:19:16.342Z,62.26
2022-09-05T19:22:09.055Z,62.43
2022-09-05T19:24:44.926Z,62.51
2022-09-05T19:28:29.226Z,62.11
2022-09-05T19:36:55.465Z,62.89
2022-09-05T19:36:58.828Z,62.37
2022-09-05T19:37:03.965Z,62.44
2022-09-05T19:40:06.414Z,61.65
2022-09-05T19:44:53.299Z,61.42
2022-09-05T19:47:42.806Z,61.44
2022-09-05T19:47:57.561Z,61.05
2022-09-05T19:50:11.715Z,61.59
2022-09-05T19:52:41.058Z,62.29
2022-09-05T19:55:22.411Z,61.52
2022-09-05T19:58:01.236Z,61.88
2022-09-05T20:00:59.352Z,61.86
2022-09-05T20:03:39.436Z,61.99
2022-09-05T20:06:30.146Z,62.21
2022-09-05T20:09:16.202Z,62.70
2022-09-05T20:11:47.704Z,62.62
2022-09-05T20:14:25.267Z,63.63
2022-09-05T20:16:57.181Z,63.58
2022-09-05T20:19:29.353Z,64.36
2022-09-05T20:22:18.750Z,65.11
2022-09-05T20:24:49.531Z,66.04
2022-09-05T20:27:18.167Z,65.99
2022-09-05T20:29:55.912Z,66.29
2022-09-05T20:32:38.683Z,66.51
2022-09-05T20:37:31.344Z,67.08
2022-09-05T20:43:11.318Z,66.94
2022-09-05T20:43:31.791Z,67.74
2022-09-05T20:43:57.768Z,67.78
2022-09-05T20:54:04.250Z,68.08
2022-09-05T20:54:15.606Z,68.32
2022-09-05T20:54:24.998Z,68.90
2022-09-05T20:55:38.601Z,70.21
2022-09-05T20:58:11.981Z,70.52
2022-09-05T21:01:02.438Z,71.01
2022-09-05T21:03:38.125Z,72.34
2022-09-05T21:06:25.661Z,73.45
2022-09-05T21:08:56.193Z,74.99
2022-09-05T21:11:32.722Z,76.31
2022-09-05T21:14:03.810Z,77.66
2022-09-05T21:16:36.021Z,78.36
2022-09-05T21:19:04.391Z,79.83
2022-09-05T21:21:35.998Z,81.24
2022-09-05T21:24:16.410Z,82.00
2022-09-05T21:26:48.229Z,83.38
2022-09-05T21:29:18.284Z,84.52
2022-09-05T21:31:54.331Z,85.19
2022-09-05T21:34:28.129Z,86.29
2022-09-05T21:37:06.819Z,86.43
2022-09-05T21:39:40.300Z,87.00
2022-09-05T21:44:46.764Z,87.12
2022-09-05T21:47:46.172Z,87.94
2022-09-05T21:48:07.894Z,88.15
2022-09-05T21:50:41.002Z,88.71
2022-09-05T21:57:03.202Z,88.88
2022-09-05T21:59:14.611Z,89.60
2022-09-05T21:59:25.701Z,89.58
2022-09-05T22:01:54.630Z,90.15
2022-09-05T22:04:23.035Z,91.04
2022-09-05T22:06:53.357Z,91.77
2022-09-05T22:09:23.935Z,93.32
2022-09-05T22:11:52.763Z,92.78
2022-09-05T22:14:22.569Z,92.87
2022-09-05T22:16:53.256Z,93.54
2022-09-05T22:19:33.990Z,94.31
2022-09-05T22:22:16.446Z,95.14
2022-09-05T22:24:53.046Z,95.86
2022-09-05T22:27:22.856Z,96.08
2022-09-05T22:29:52.227Z,96.06
2022-09-05T22:32:34.028Z,97.66
2022-09-05T22:35:16.012Z,98.01
2022-09-05T22:38:01.981Z,98.77
2022-09-05T22:40:32.402Z,99.21
2022-09-05T22:43:02.626Z,99.80
2022-09-05T22:45:32.230Z,99.65
2022-09-05T22:48:01.828Z,99.27
2022-09-05T22:50:29.973Z,99.43
2022-09-05T22:52:58.091Z,99.45
2022-09-05T22:55:26.298Z,99.15
2022-09-05T22:57:55.789Z,99.13
2022-09-05T23:00:23.885Z,99.62
2022-09-05T23:02:57.853Z,100.00
2022-09-05T23:05:26.445Z,99.82
2022-09-05T23:07:58.079Z,100.00
2022-09-05T23:10:26.704Z,100.00
2022-09-05T23:12:56.271Z,100.00
2022-09-05T23:15:24.386Z,100.00
2022-09-05T23:17:55.952Z,100.00
2022-09-05T23:20:25.225Z,100.00
2022-09-05T23:22:54.919Z,100.00
2022-09-05T23:25:23.900Z,100.00
2022-09-05T23:27:52.908Z,100.00
2022-09-05T23:30:31.887Z,100.00
2022-09-05T23:33:06.524Z,100.00
2022-09-05T23:35:35.067Z,100.00
2022-09-05T23:38:04.513Z,100.00
2022-09-05T23:40:33.117Z,100.00
2022-09-05T23:43:03.182Z,100.00
2022-09-05T23:45:40.871Z,100.00
2022-09-05T23:48:13.625Z,100.00
2022-09-05T23:50:45.226Z,100.00
2022-09-05T23:53:16.639Z,100.00
2022-09-05T23:55:45.411Z,100.00
2022-09-05T23:58:14.426Z,100.00
