createdAt,value
2022-08-02T00:01:01.173Z,18.14
2022-08-02T00:03:03.826Z,18.12
2022-08-02T00:05:06.941Z,18.11
2022-08-02T00:07:09.467Z,18.11
2022-08-02T00:09:12.219Z,18.09
2022-08-02T00:11:14.763Z,18.05
2022-08-02T00:13:17.469Z,18.01
2022-08-02T00:15:20.158Z,17.97
2022-08-02T00:17:22.798Z,17.95
2022-08-02T00:19:25.391Z,17.92
2022-08-02T00:21:27.936Z,17.88
2022-08-02T00:23:30.480Z,17.86
2022-08-02T00:25:33.022Z,17.81
2022-08-02T00:27:35.806Z,17.77
2022-08-02T00:29:44.433Z,17.74
2022-08-02T00:31:55.701Z,17.71
2022-08-02T00:34:27.749Z,17.72
2022-08-02T00:36:20.782Z,17.66
2022-08-02T00:38:23.330Z,17.64
2022-08-02T00:40:25.858Z,17.64
2022-08-02T00:42:28.352Z,17.61
2022-08-02T00:44:30.898Z,17.59
2022-08-02T00:46:33.409Z,17.57
2022-08-02T00:48:36.356Z,17.59
2022-08-02T00:50:44.073Z,17.58
2022-08-02T00:52:46.596Z,17.56
2022-08-02T00:54:49.130Z,17.53
2022-08-02T00:56:51.734Z,17.51
2022-08-02T00:58:54.349Z,17.48
2022-08-02T01:00:57.829Z,17.47
2022-08-02T01:03:00.395Z,17.46
2022-08-02T01:05:03.270Z,17.48
2022-08-02T01:07:12.876Z,17.36
2022-08-02T01:09:16.701Z,17.43
2022-08-02T01:11:19.321Z,17.37
2022-08-02T01:13:22.190Z,17.37
2022-08-02T01:15:35.861Z,17.36
2022-08-02T01:17:48.280Z,17.35
2022-08-02T01:19:54.026Z,17.35
2022-08-02T01:22:06.210Z,17.37
2022-08-02T01:24:43.109Z,17.38
2022-08-02T01:26:52.181Z,17.39
2022-08-02T01:28:58.623Z,17.41
2022-08-02T01:31:25.619Z,17.43
2022-08-02T01:33:35.811Z,17.45
2022-08-02T01:35:47.390Z,17.46
2022-08-02T01:37:59.126Z,17.45
2022-08-02T01:40:08.467Z,17.43
2022-08-02T01:42:12.590Z,17.39
2022-08-02T01:44:17.262Z,17.47
2022-08-02T01:46:31.882Z,17.45
2022-08-02T01:48:35.275Z,17.46
2022-08-02T01:50:39.072Z,17.43
2022-08-02T01:52:53.297Z,17.42
2022-08-02T01:55:09.834Z,17.43
2022-08-02T01:57:23.283Z,17.45
2022-08-02T01:59:27.875Z,17.47
2022-08-02T02:01:33.841Z,17.50
2022-08-02T02:03:41.625Z,17.50
2022-08-02T02:05:47.770Z,17.49
2022-08-02T02:07:54.106Z,17.49
2022-08-02T02:09:59.077Z,17.52
2022-08-02T02:12:12.745Z,17.56
2022-08-02T02:14:18.175Z,17.54
2022-08-02T02:16:22.888Z,17.57
2022-08-02T02:18:28.438Z,17.61
2022-08-02T02:20:31.231Z,17.64
2022-08-02T02:22:33.795Z,17.69
2022-08-02T02:24:37.587Z,17.73
2022-08-02T02:26:51.902Z,17.79
2022-08-02T02:28:58.415Z,17.85
2022-08-02T02:31:06.846Z,17.89
2022-08-02T02:33:13.524Z,17.94
2022-08-02T02:35:18.247Z,17.98
2022-08-02T02:37:22.907Z,18.02
2022-08-02T02:39:28.739Z,18.04
2022-08-02T02:41:31.320Z,18.07
2022-08-02T02:43:35.639Z,18.14
2022-08-02T02:45:40.844Z,18.18
2022-08-02T02:47:43.579Z,18.20
2022-08-02T02:49:50.625Z,18.29
2022-08-02T02:51:54.211Z,18.34
2022-08-02T02:54:30.418Z,18.38
2022-08-02T02:56:21.279Z,18.45
2022-08-02T02:58:28.773Z,18.45
2022-08-02T03:00:50.529Z,18.44
2022-08-02T03:02:53.330Z,18.45
2022-08-02T03:04:58.246Z,18.43
2022-08-02T03:07:01.547Z,18.49
2022-08-02T03:09:05.902Z,18.55
2022-08-02T03:11:10.421Z,18.56
2022-08-02T03:13:13.668Z,18.56
2022-08-02T03:15:17.839Z,18.57
2022-08-02T03:17:20.474Z,18.60
2022-08-02T03:19:23.538Z,18.65
2022-08-02T03:21:26.139Z,18.66
2022-08-02T03:23:30.112Z,18.74
2022-08-02T03:25:32.628Z,18.74
2022-08-02T03:27:35.471Z,18.80
2022-08-02T03:29:37.971Z,18.85
2022-08-02T03:31:44.090Z,18.91
2022-08-02T03:33:47.261Z,18.96
2022-08-02T03:35:52.705Z,18.98
2022-08-02T03:37:56.794Z,19.04
2022-08-02T03:40:00.297Z,19.10
2022-08-02T03:42:03.006Z,19.18
2022-08-02T03:44:08.073Z,19.21
2022-08-02T03:46:13.302Z,19.21
2022-08-02T03:48:34.728Z,19.26
2022-08-02T03:50:38.363Z,19.28
2022-08-02T03:52:45.073Z,19.31
2022-08-02T03:54:47.858Z,19.36
2022-08-02T03:56:50.482Z,19.44
2022-08-02T03:59:06.881Z,19.54
2022-08-02T04:01:09.538Z,19.58
2022-08-02T04:03:12.161Z,19.66
2022-08-02T04:05:22.532Z,19.69
2022-08-02T04:08:33.787Z,19.67
2022-08-02T04:09:47.776Z,19.73
2022-08-02T04:11:50.482Z,19.79
2022-08-02T04:13:54.707Z,19.92
2022-08-02T04:16:10.622Z,19.97
2022-08-02T04:18:14.418Z,20.04
2022-08-02T04:20:23.045Z,20.10
2022-08-02T04:22:44.220Z,20.16
2022-08-02T04:24:51.612Z,20.22
2022-08-02T04:26:57.926Z,20.26
2022-08-02T04:29:10.557Z,20.33
2022-08-02T04:31:14.356Z,20.40
2022-08-02T04:33:17.355Z,20.46
2022-08-02T04:35:20.712Z,20.54
2022-08-02T04:37:24.679Z,20.60
2022-08-02T04:39:28.376Z,20.64
2022-08-02T04:41:43.898Z,20.70
2022-08-02T04:43:47.030Z,20.75
2022-08-02T04:45:52.638Z,20.85
2022-08-02T04:48:04.474Z,20.97
2022-08-02T04:50:08.352Z,21.06
2022-08-02T04:52:11.366Z,21.09
2022-08-02T04:54:14.160Z,21.11
2022-08-02T04:56:18.056Z,21.18
2022-08-02T05:00:44.111Z,21.29
2022-08-02T05:02:47.120Z,21.35
2022-08-02T05:04:49.742Z,21.45
2022-08-02T05:06:52.333Z,21.56
2022-08-02T05:08:54.904Z,21.57
2022-08-02T05:10:57.428Z,21.61
2022-08-02T05:13:00.081Z,21.67
2022-08-02T05:15:03.972Z,21.69
2022-08-02T05:17:06.983Z,21.69
2022-08-02T05:19:09.518Z,21.74
2022-08-02T05:21:12.596Z,21.80
2022-08-02T05:23:15.140Z,21.88
2022-08-02T05:25:17.820Z,21.93
2022-08-02T05:27:21.384Z,21.96
2022-08-02T05:29:24.496Z,21.94
2022-08-02T05:31:27.164Z,21.97
2022-08-02T05:33:29.734Z,21.95
2022-08-02T05:35:33.479Z,21.97
2022-08-02T05:37:37.311Z,21.89
2022-08-02T05:39:55.986Z,22.00
2022-08-02T05:41:58.888Z,22.11
2022-08-02T05:44:02.217Z,22.19
2022-08-02T05:46:04.786Z,22.26
2022-08-02T05:48:08.242Z,22.26
2022-08-02T05:50:11.074Z,22.22
2022-08-02T05:52:18.690Z,22.22
2022-08-02T05:54:38.434Z,22.27
2022-08-02T05:56:46.252Z,22.29
2022-08-02T05:59:05.431Z,22.22
2022-08-02T06:01:11.600Z,22.17
2022-08-02T06:03:32.405Z,22.14
2022-08-02T06:05:41.090Z,22.17
2022-08-02T06:07:46.487Z,22.21
2022-08-02T06:09:51.527Z,22.19
2022-08-02T06:12:02.006Z,22.13
2022-08-02T06:14:05.950Z,22.16
2022-08-02T06:16:14.240Z,22.22
2022-08-02T06:18:18.133Z,22.35
2022-08-02T06:20:37.354Z,22.54
2022-08-02T06:22:44.284Z,22.56
2022-08-02T06:24:50.913Z,22.58
2022-08-02T06:26:55.427Z,22.74
2022-08-02T06:28:59.171Z,22.91
2022-08-02T06:31:02.081Z,22.90
2022-08-02T06:33:04.711Z,22.94
2022-08-02T06:35:07.984Z,23.03
2022-08-02T06:37:28.050Z,23.10
2022-08-02T06:39:45.110Z,23.19
2022-08-02T06:41:49.919Z,23.27
2022-08-02T06:44:26.283Z,23.28
2022-08-02T06:47:09.396Z,23.28
2022-08-02T06:48:49.026Z,23.36
2022-08-02T06:50:51.622Z,23.38
2022-08-02T06:52:54.340Z,23.42
2022-08-02T06:55:01.688Z,23.55
2022-08-02T06:57:06.719Z,23.68
2022-08-02T06:59:09.229Z,23.80
2022-08-02T07:01:13.119Z,23.82
2022-08-02T07:03:15.828Z,23.79
2022-08-02T07:05:19.334Z,23.77
2022-08-02T07:07:21.942Z,23.74
2022-08-02T07:09:24.642Z,23.72
2022-08-02T07:11:27.211Z,23.81
2022-08-02T07:13:30.038Z,23.88
2022-08-02T07:15:33.043Z,23.94
2022-08-02T07:17:36.458Z,24.09
2022-08-02T07:19:39.050Z,24.14
2022-08-02T07:21:59.252Z,24.09
2022-08-02T07:24:03.613Z,24.23
2022-08-02T07:26:06.307Z,24.33
2022-08-02T07:28:22.089Z,24.52
2022-08-02T07:30:27.108Z,24.66
2022-08-02T07:32:32.131Z,24.73
2022-08-02T07:34:34.658Z,24.80
2022-08-02T07:36:37.319Z,24.85
2022-08-02T07:38:40.726Z,24.93
2022-08-02T07:40:43.817Z,25.05
2022-08-02T07:42:47.562Z,25.04
2022-08-02T07:44:50.809Z,24.94
2022-08-02T07:46:53.393Z,24.79
2022-08-02T07:48:56.061Z,24.65
2022-08-02T07:50:58.666Z,24.65
2022-08-02T07:53:01.154Z,24.52
2022-08-02T07:55:05.370Z,24.38
2022-08-02T07:57:08.114Z,24.32
2022-08-02T07:59:10.821Z,24.40
2022-08-02T08:01:13.351Z,24.56
2022-08-02T08:03:15.958Z,24.79
2022-08-02T08:05:18.480Z,24.95
2022-08-02T08:07:21.004Z,25.13
2022-08-02T08:09:23.700Z,25.29
2022-08-02T08:11:26.575Z,25.36
2022-08-02T08:13:29.157Z,25.38
2022-08-02T08:15:31.979Z,25.12
2022-08-02T08:17:35.297Z,25.04
2022-08-02T08:19:51.235Z,24.96
2022-08-02T08:21:55.110Z,24.85
2022-08-02T08:23:57.998Z,24.80
2022-08-02T08:26:00.922Z,24.83
2022-08-02T08:28:03.640Z,24.87
2022-08-02T08:30:06.998Z,25.00
2022-08-02T08:32:15.681Z,25.19
2022-08-02T08:34:20.087Z,25.42
2022-08-02T08:36:22.900Z,25.61
2022-08-02T08:38:25.596Z,25.72
2022-08-02T08:40:31.149Z,25.66
2022-08-02T08:42:34.446Z,25.76
2022-08-02T08:44:37.091Z,25.92
2022-08-02T08:46:42.351Z,25.83
2022-08-02T08:48:48.508Z,25.90
2022-08-02T08:50:57.168Z,26.04
2022-08-02T08:53:05.136Z,26.20
2022-08-02T08:55:10.978Z,26.36
2022-08-02T08:57:14.767Z,26.48
2022-08-02T08:59:18.798Z,26.67
2022-08-02T09:01:21.830Z,26.73
2022-08-02T09:03:24.432Z,26.75
2022-08-02T09:05:27.242Z,26.88
2022-08-02T09:07:29.934Z,27.01
2022-08-02T09:09:32.461Z,26.95
2022-08-02T09:11:35.136Z,26.82
2022-08-02T09:13:45.762Z,26.66
2022-08-02T09:16:11.086Z,26.31
2022-08-02T09:18:14.437Z,26.31
2022-08-02T09:20:17.439Z,26.30
2022-08-02T09:22:20.123Z,26.35
2022-08-02T09:24:23.750Z,26.63
2022-08-02T09:26:27.813Z,26.68
2022-08-02T09:28:32.149Z,26.69
2022-08-02T09:30:43.124Z,26.82
2022-08-02T09:32:48.130Z,26.93
2022-08-02T09:34:53.510Z,27.07
2022-08-02T09:36:56.166Z,27.13
2022-08-02T09:39:04.211Z,27.27
2022-08-02T09:41:19.607Z,27.11
2022-08-02T09:43:34.514Z,26.90
2022-08-02T09:45:37.850Z,26.94
2022-08-02T09:47:40.351Z,26.93
2022-08-02T09:49:52.215Z,26.96
2022-08-02T09:51:57.155Z,27.05
2022-08-02T09:54:08.738Z,27.03
2022-08-02T09:56:35.312Z,27.08
2022-08-02T09:58:39.607Z,27.23
2022-08-02T10:00:55.879Z,27.32
2022-08-02T10:03:14.310Z,27.41
2022-08-02T10:05:30.561Z,27.43
2022-08-02T10:07:39.042Z,27.51
2022-08-02T10:09:43.334Z,27.61
2022-08-02T10:11:51.438Z,27.78
2022-08-02T10:13:54.609Z,27.91
2022-08-02T10:15:57.602Z,28.07
2022-08-02T10:18:00.184Z,28.20
2022-08-02T10:20:05.010Z,28.12
2022-08-02T10:22:13.613Z,28.14
2022-08-02T10:24:25.287Z,27.71
2022-08-02T10:26:28.270Z,27.31
2022-08-02T10:28:33.811Z,27.05
2022-08-02T10:30:45.024Z,27.13
2022-08-02T10:32:49.728Z,27.07
2022-08-02T10:34:57.503Z,26.92
2022-08-02T10:37:06.695Z,26.79
2022-08-02T10:39:10.170Z,26.70
2022-08-02T10:41:13.070Z,26.75
2022-08-02T10:43:37.460Z,27.07
2022-08-02T10:45:40.311Z,27.36
2022-08-02T10:48:01.744Z,27.75
2022-08-02T10:50:04.986Z,27.98
2022-08-02T10:52:09.136Z,28.23
2022-08-02T10:54:17.712Z,28.52
2022-08-02T10:56:46.487Z,28.78
2022-08-02T10:59:27.545Z,28.97
2022-08-02T11:01:38.534Z,29.23
2022-08-02T11:03:45.147Z,29.39
2022-08-02T11:06:25.793Z,29.63
2022-08-02T11:08:29.205Z,29.71
2022-08-02T11:10:38.821Z,29.77
2022-08-02T11:12:59.798Z,29.80
2022-08-02T11:15:07.334Z,29.96
2022-08-02T11:17:12.216Z,30.03
2022-08-02T11:19:15.030Z,29.65
2022-08-02T11:21:31.024Z,29.08
2022-08-02T11:23:44.378Z,28.99
2022-08-02T11:26:11.335Z,29.21
2022-08-02T11:28:13.151Z,29.62
2022-08-02T11:30:16.718Z,29.93
2022-08-02T11:32:30.815Z,30.21
2022-08-02T11:34:37.242Z,30.42
2022-08-02T11:36:51.543Z,30.49
2022-08-02T11:39:12.618Z,30.51
2022-08-02T11:41:45.801Z,30.23
2022-08-02T11:43:47.284Z,30.27
2022-08-02T11:45:53.959Z,30.36
2022-08-02T11:47:56.518Z,30.50
2022-08-02T11:50:09.967Z,30.74
2022-08-02T11:52:12.926Z,30.96
2022-08-02T11:54:23.303Z,31.16
2022-08-02T11:56:32.895Z,31.30
2022-08-02T11:58:35.505Z,31.35
2022-08-02T12:00:38.732Z,31.31
2022-08-02T12:02:47.991Z,31.11
2022-08-02T12:04:59.073Z,31.17
2022-08-02T12:07:02.901Z,31.42
2022-08-02T12:09:18.070Z,31.75
2022-08-02T12:11:22.091Z,31.65
2022-08-02T12:13:24.935Z,31.48
2022-08-02T12:15:44.887Z,31.34
2022-08-02T12:18:06.546Z,31.20
2022-08-02T12:20:10.488Z,31.06
2022-08-02T12:22:18.300Z,31.04
2022-08-02T12:24:30.034Z,31.10
2022-08-02T12:26:43.118Z,30.83
2022-08-02T12:28:46.269Z,31.14
2022-08-02T12:30:59.317Z,31.52
2022-08-02T12:33:13.020Z,31.88
2022-08-02T12:35:26.355Z,32.23
2022-08-02T12:37:29.689Z,32.81
2022-08-02T12:39:46.973Z,33.20
2022-08-02T12:41:57.492Z,33.36
2022-08-02T12:44:00.633Z,33.55
2022-08-02T12:46:03.400Z,33.76
2022-08-02T12:48:06.065Z,33.92
2022-08-02T12:50:18.396Z,33.47
2022-08-02T12:52:22.787Z,33.79
2022-08-02T12:54:31.735Z,33.96
2022-08-02T12:56:38.556Z,34.05
2022-08-02T12:58:51.295Z,34.37
2022-08-02T13:00:57.073Z,34.63
2022-08-02T13:02:59.908Z,34.86
2022-08-02T13:05:02.890Z,35.01
2022-08-02T13:07:06.996Z,35.14
2022-08-02T13:09:17.496Z,35.42
2022-08-02T13:11:20.949Z,35.68
2022-08-02T13:13:23.461Z,35.94
2022-08-02T13:15:46.514Z,35.83
2022-08-02T13:17:49.060Z,36.20
2022-08-02T13:19:53.210Z,36.35
2022-08-02T13:22:02.348Z,36.66
2022-08-02T13:24:06.456Z,36.69
2022-08-02T13:26:31.332Z,36.74
2022-08-02T13:28:35.528Z,36.59
2022-08-02T13:30:43.691Z,36.44
2022-08-02T13:32:46.389Z,35.87
2022-08-02T13:34:49.144Z,35.77
2022-08-02T13:36:56.703Z,35.78
2022-08-02T13:38:59.579Z,36.11
2022-08-02T13:41:11.954Z,36.30
2022-08-02T13:43:14.521Z,36.26
2022-08-02T13:45:17.220Z,36.12
2022-08-02T13:47:36.493Z,36.17
2022-08-02T13:49:51.499Z,36.22
2022-08-02T13:51:55.984Z,36.31
2022-08-02T13:53:58.561Z,36.39
2022-08-02T13:56:03.098Z,36.28
2022-08-02T13:58:05.859Z,36.22
2022-08-02T14:00:09.145Z,36.06
2022-08-02T14:02:11.843Z,35.93
2022-08-02T14:04:19.697Z,35.96
2022-08-02T14:06:22.761Z,36.07
2022-08-02T14:08:25.410Z,36.13
2022-08-02T14:10:28.059Z,36.24
2022-08-02T14:12:33.632Z,36.33
2022-08-02T14:14:36.423Z,36.32
2022-08-02T14:16:39.466Z,36.13
2022-08-02T14:18:43.066Z,36.25
2022-08-02T14:20:45.881Z,36.30
2022-08-02T14:22:48.468Z,36.38
2022-08-02T14:24:51.188Z,36.46
2022-08-02T14:26:53.729Z,36.40
2022-08-02T14:28:56.693Z,36.52
2022-08-02T14:30:59.310Z,36.66
2022-08-02T14:33:01.986Z,36.69
2022-08-02T14:35:04.793Z,36.87
2022-08-02T14:37:07.499Z,36.96
2022-08-02T14:39:10.502Z,37.16
2022-08-02T14:41:13.106Z,37.28
2022-08-02T14:43:35.843Z,37.40
2022-08-02T14:45:41.198Z,37.61
2022-08-02T14:47:45.041Z,37.67
2022-08-02T14:49:50.304Z,37.62
2022-08-02T14:51:54.626Z,37.34
2022-08-02T14:54:03.140Z,36.90
2022-08-02T14:56:06.378Z,36.17
2022-08-02T14:58:10.053Z,35.81
2022-08-02T15:00:13.140Z,36.10
2022-08-02T15:02:17.314Z,36.34
2022-08-02T15:04:20.397Z,36.51
2022-08-02T15:06:23.234Z,36.55
2022-08-02T15:08:25.833Z,36.41
2022-08-02T15:10:28.380Z,36.49
2022-08-02T15:12:30.963Z,36.39
2022-08-02T15:14:33.617Z,36.05
2022-08-02T15:16:55.361Z,35.92
2022-08-02T15:18:58.877Z,35.65
2022-08-02T15:21:16.163Z,35.74
2022-08-02T15:23:37.278Z,35.89
2022-08-02T15:25:41.763Z,36.03
2022-08-02T15:27:45.146Z,35.99
2022-08-02T15:29:47.800Z,35.77
2022-08-02T15:31:50.477Z,35.68
2022-08-02T15:33:53.169Z,35.19
2022-08-02T15:35:55.763Z,34.47
2022-08-02T15:37:58.543Z,33.93
2022-08-02T15:40:01.322Z,33.14
2022-08-02T15:42:04.569Z,32.72
2022-08-02T15:44:10.163Z,32.34
2022-08-02T15:46:12.773Z,32.04
2022-08-02T15:48:15.534Z,31.74
2022-08-02T15:50:18.931Z,31.51
2022-08-02T15:52:21.643Z,31.22
2022-08-02T15:54:25.071Z,30.77
2022-08-02T15:56:27.849Z,30.43
2022-08-02T15:58:30.459Z,30.00
2022-08-02T16:00:33.188Z,29.73
2022-08-02T16:02:35.780Z,29.53
2022-08-02T16:04:38.370Z,29.35
2022-08-02T16:06:40.943Z,29.11
2022-08-02T16:08:53.923Z,28.96
2022-08-02T16:10:57.555Z,28.89
2022-08-02T16:13:18.824Z,28.82
2022-08-02T16:15:21.446Z,28.68
2022-08-02T16:17:48.569Z,28.62
2022-08-02T16:19:50.467Z,28.35
2022-08-02T16:21:56.370Z,28.22
2022-08-02T16:24:02.610Z,28.10
2022-08-02T16:26:05.922Z,27.99
2022-08-02T16:28:08.495Z,27.96
2022-08-02T16:30:11.802Z,27.93
2022-08-02T16:32:16.213Z,27.89
2022-08-02T16:34:19.062Z,27.84
2022-08-02T16:36:21.622Z,27.72
2022-08-02T16:38:24.364Z,27.58
2022-08-02T16:40:27.095Z,27.54
2022-08-02T16:42:29.688Z,27.44
2022-08-02T16:44:33.830Z,27.37
2022-08-02T16:46:37.150Z,27.28
2022-08-02T16:48:40.007Z,27.12
2022-08-02T16:50:46.609Z,27.02
2022-08-02T16:52:49.384Z,27.00
2022-08-02T16:54:51.969Z,26.94
2022-08-02T16:56:54.669Z,26.91
2022-08-02T16:58:59.745Z,26.85
2022-08-02T17:01:03.269Z,26.76
2022-08-02T17:03:13.057Z,26.71
2022-08-02T17:05:17.513Z,26.74
2022-08-02T17:08:08.204Z,26.68
2022-08-02T17:10:04.413Z,26.50
2022-08-02T17:12:06.359Z,26.40
2022-08-02T17:14:10.355Z,26.35
2022-08-02T17:16:25.911Z,26.35
2022-08-02T17:18:29.996Z,26.33
2022-08-02T17:20:32.790Z,26.24
2022-08-02T17:22:36.901Z,26.21
2022-08-02T17:24:39.693Z,26.19
2022-08-02T17:26:42.347Z,26.17
2022-08-02T17:29:14.400Z,26.07
2022-08-02T17:31:07.562Z,25.92
2022-08-02T17:33:10.240Z,25.81
2022-08-02T17:35:15.626Z,25.83
2022-08-02T17:37:19.249Z,25.72
2022-08-02T17:39:21.902Z,25.64
2022-08-02T17:41:37.899Z,25.55
2022-08-02T17:43:47.992Z,25.39
2022-08-02T17:46:02.173Z,25.39
2022-08-02T17:48:05.802Z,25.34
2022-08-02T17:50:08.911Z,25.37
2022-08-02T17:52:50.593Z,25.40
2022-08-02T17:54:38.204Z,25.40
2022-08-02T17:56:42.286Z,25.33
2022-08-02T17:58:53.763Z,25.22
2022-08-02T18:00:57.175Z,25.18
2022-08-02T18:03:00.860Z,25.15
2022-08-02T18:05:04.267Z,25.10
2022-08-02T18:07:09.445Z,25.06
2022-08-02T18:09:12.897Z,25.00
2022-08-02T18:11:16.749Z,24.97
2022-08-02T18:13:20.346Z,24.93
2022-08-02T18:15:23.322Z,24.92
2022-08-02T18:17:26.698Z,24.96
2022-08-02T18:21:54.534Z,24.92
2022-08-02T18:23:58.141Z,24.88
2022-08-02T18:26:01.883Z,24.83
2022-08-02T18:28:04.858Z,24.69
2022-08-02T18:30:09.098Z,24.66
2022-08-02T18:32:15.268Z,24.62
2022-08-02T18:34:19.605Z,24.53
2022-08-02T18:36:27.009Z,24.42
2022-08-02T18:38:31.245Z,24.36
2022-08-02T18:40:33.862Z,24.29
2022-08-02T18:42:36.409Z,24.23
2022-08-02T18:44:40.177Z,24.22
2022-08-02T18:46:42.799Z,24.31
2022-08-02T18:51:09.398Z,24.39
2022-08-02T18:53:12.038Z,24.36
2022-08-02T18:55:17.394Z,24.35
2022-08-02T18:58:17.314Z,24.30
2022-08-02T19:00:01.536Z,24.26
2022-08-02T19:02:06.834Z,24.30
2022-08-02T19:04:09.539Z,24.31
2022-08-02T19:06:12.157Z,24.26
2022-08-02T19:08:15.570Z,24.23
2022-08-02T19:10:18.910Z,24.19
2022-08-02T19:12:28.243Z,24.12
2022-08-02T19:14:31.246Z,24.12
2022-08-02T19:16:37.522Z,24.13
2022-08-02T19:18:40.732Z,24.14
2022-08-02T19:20:48.041Z,24.11
2022-08-02T19:22:53.610Z,24.09
2022-08-02T19:25:00.113Z,24.05
2022-08-02T19:27:13.277Z,23.99
2022-08-02T19:29:18.978Z,23.92
2022-08-02T19:32:00.203Z,23.86
2022-08-02T19:34:07.531Z,23.78
2022-08-02T19:36:11.772Z,23.75
2022-08-02T19:38:15.074Z,23.74
2022-08-02T19:40:24.334Z,23.73
2022-08-02T19:42:27.311Z,23.70
2022-08-02T19:44:30.063Z,23.67
2022-08-02T19:46:32.804Z,23.63
2022-08-02T19:48:35.599Z,23.61
2022-08-02T19:50:39.901Z,23.60
2022-08-02T19:52:47.340Z,23.58
2022-08-02T19:54:58.663Z,23.56
2022-08-02T19:57:08.359Z,23.51
2022-08-02T19:59:13.418Z,23.45
2022-08-02T20:01:18.577Z,23.46
2022-08-02T20:03:51.117Z,23.50
2022-08-02T20:05:45.901Z,23.46
2022-08-02T20:07:56.466Z,23.42
2022-08-02T20:09:59.329Z,23.40
2022-08-02T20:12:04.455Z,23.34
2022-08-02T20:14:07.782Z,23.31
2022-08-02T20:16:10.360Z,23.25
2022-08-02T20:18:26.684Z,23.16
2022-08-02T20:20:32.130Z,23.12
2022-08-02T20:22:54.777Z,23.09
2022-08-02T20:24:57.432Z,23.01
2022-08-02T20:27:01.573Z,23.00
2022-08-02T20:29:04.801Z,22.94
2022-08-02T20:31:09.465Z,22.90
2022-08-02T20:33:21.641Z,22.85
2022-08-02T20:35:26.325Z,22.81
2022-08-02T20:38:01.284Z,22.76
2022-08-02T20:39:52.382Z,22.75
2022-08-02T20:44:30.917Z,22.68
2022-08-02T20:46:34.683Z,22.62
2022-08-02T20:48:37.479Z,22.60
2022-08-02T20:50:52.237Z,22.49
2022-08-02T20:52:55.823Z,22.53
2022-08-02T20:54:58.638Z,22.51
2022-08-02T20:57:01.146Z,22.46
2022-08-02T20:59:15.733Z,22.40
2022-08-02T21:01:18.694Z,22.35
2022-08-02T21:03:24.043Z,22.30
2022-08-02T21:05:55.042Z,22.24
2022-08-02T21:07:59.226Z,22.20
2022-08-02T21:10:02.063Z,22.15
2022-08-02T21:12:06.361Z,22.10
2022-08-02T21:14:15.198Z,22.07
2022-08-02T21:16:23.211Z,21.99
2022-08-02T21:18:33.417Z,21.92
2022-08-02T21:20:44.290Z,21.82
2022-08-02T21:22:47.069Z,21.78
2022-08-02T21:24:49.662Z,21.76
2022-08-02T21:26:53.186Z,21.69
2022-08-02T21:28:58.315Z,21.66
2022-08-02T21:31:03.970Z,21.61
2022-08-02T21:33:06.567Z,21.62
2022-08-02T21:35:24.770Z,21.56
2022-08-02T21:39:50.541Z,21.44
2022-08-02T21:41:57.043Z,21.42
2022-08-02T21:44:05.131Z,21.42
2022-08-02T21:46:09.262Z,21.42
2022-08-02T21:48:17.185Z,21.39
2022-08-02T21:50:20.486Z,21.41
2022-08-02T21:52:25.839Z,21.38
2022-08-02T21:54:28.689Z,21.39
2022-08-02T21:56:31.303Z,21.37
2022-08-02T21:58:34.587Z,21.33
2022-08-02T22:00:37.236Z,21.31
2022-08-02T22:02:39.982Z,21.29
2022-08-02T22:04:48.057Z,21.28
2022-08-02T22:06:51.316Z,21.24
2022-08-02T22:08:53.994Z,21.19
2022-08-02T22:11:03.918Z,21.15
2022-08-02T22:13:06.692Z,21.08
2022-08-02T22:15:17.084Z,21.03
2022-08-02T22:17:53.417Z,20.98
2022-08-02T22:19:54.637Z,20.85
2022-08-02T22:22:00.573Z,20.82
2022-08-02T22:24:05.670Z,20.76
2022-08-02T22:26:15.624Z,20.75
2022-08-02T22:42:34.708Z,20.30
2022-08-02T22:44:37.340Z,20.31
2022-08-02T22:46:40.638Z,20.30
2022-08-02T22:48:43.951Z,20.29
2022-08-02T22:50:46.540Z,20.27
2022-08-02T22:52:50.483Z,20.27
2022-08-02T22:54:53.150Z,20.25
2022-08-02T22:56:57.346Z,20.26
2022-08-02T22:58:56.096Z,22.71
2022-08-02T22:58:58.831Z,24.95
2022-08-02T22:58:59.843Z,24.37
2022-08-02T22:59:03.236Z,21.49
2022-08-02T23:01:18.450Z,20.21
2022-08-02T23:03:20.977Z,20.19
2022-08-02T23:05:23.463Z,20.15
2022-08-02T23:07:25.869Z,20.09
2022-08-02T23:09:28.679Z,20.08
2022-08-02T23:11:31.225Z,20.03
2022-08-02T23:13:33.661Z,19.98
2022-08-02T23:15:57.592Z,19.96
2022-08-02T23:18:18.533Z,19.93
2022-08-02T23:20:21.335Z,19.88
2022-08-02T23:22:30.101Z,19.83
2022-08-02T23:24:35.046Z,19.80
2022-08-02T23:26:37.540Z,19.77
2022-08-02T23:28:39.973Z,19.72
2022-08-02T23:30:42.458Z,19.74
2022-08-02T23:32:45.134Z,19.73
2022-08-02T23:34:50.242Z,19.71
2022-08-02T23:36:52.767Z,19.71
2022-08-02T23:38:56.657Z,19.70
2022-08-02T23:41:04.067Z,19.70
2022-08-02T23:43:14.518Z,19.68
2022-08-02T23:45:17.768Z,19.68
2022-08-02T23:47:20.502Z,19.62
2022-08-02T23:49:24.784Z,19.59
2022-08-02T23:51:27.410Z,19.54
2022-08-02T23:53:31.336Z,19.51
2022-08-02T23:55:33.864Z,19.46
2022-08-02T23:57:36.436Z,19.40
2022-08-02T23:59:38.924Z,19.39
