createdAt,value
2022-08-21T00:01:07.283Z,2.80
2022-08-21T00:03:40.934Z,2.38
2022-08-21T00:06:14.195Z,2.78
2022-08-21T00:08:46.889Z,2.63
2022-08-21T00:11:19.768Z,2.90
2022-08-21T00:13:52.287Z,2.78
2022-08-21T00:16:25.414Z,3.03
2022-08-21T00:18:57.920Z,3.08
2022-08-21T00:21:30.591Z,4.10
2022-08-21T00:24:03.971Z,3.75
2022-08-21T00:26:36.803Z,2.78
2022-08-21T00:29:09.518Z,2.50
2022-08-21T00:31:43.679Z,2.70
2022-08-21T00:34:16.220Z,4.05
2022-08-21T00:36:49.208Z,3.15
2022-08-21T00:39:21.745Z,3.10
2022-08-21T00:41:54.446Z,2.97
2022-08-21T00:44:26.998Z,3.80
2022-08-21T00:46:59.672Z,2.97
2022-08-21T00:49:32.251Z,4.03
2022-08-21T00:52:09.855Z,3.08
2022-08-21T00:54:43.259Z,3.53
2022-08-21T01:00:02.248Z,5.45
2022-08-21T01:02:35.135Z,3.17
2022-08-21T01:05:09.118Z,5.20
2022-08-21T01:07:42.912Z,3.38
2022-08-21T01:10:24.078Z,3.55
2022-08-21T01:12:59.284Z,7.15
2022-08-21T01:15:41.056Z,3.28
2022-08-21T01:18:16.278Z,2.53
2022-08-21T01:21:18.946Z,4.82
2022-08-21T01:23:55.685Z,3.03
2022-08-21T01:26:34.615Z,3.75
2022-08-21T01:29:38.905Z,2.88
2022-08-21T01:32:19.245Z,2.92
2022-08-21T01:34:53.041Z,3.45
2022-08-21T01:37:25.861Z,3.13
2022-08-21T01:39:58.524Z,3.03
2022-08-21T01:42:31.218Z,2.60
2022-08-21T01:45:06.080Z,4.03
2022-08-21T01:47:39.639Z,3.55
2022-08-21T01:50:18.172Z,3.50
2022-08-21T01:52:51.396Z,3.55
2022-08-21T01:55:24.176Z,4.20
2022-08-21T01:58:00.007Z,5.97
2022-08-21T02:00:32.664Z,3.23
2022-08-21T02:03:05.775Z,3.65
2022-08-21T02:05:38.513Z,3.30
2022-08-21T02:08:11.058Z,3.33
2022-08-21T02:10:44.134Z,4.20
2022-08-21T02:13:22.377Z,4.47
2022-08-21T02:15:55.031Z,4.00
2022-08-21T02:18:27.543Z,5.57
2022-08-21T02:21:00.163Z,3.67
2022-08-21T02:23:33.769Z,4.65
2022-08-21T02:26:08.942Z,3.85
2022-08-21T02:28:42.047Z,3.63
2022-08-21T02:31:14.786Z,4.13
2022-08-21T02:33:47.643Z,4.18
2022-08-21T02:36:20.201Z,4.15
2022-08-21T02:38:52.716Z,3.67
2022-08-21T02:41:25.682Z,5.55
2022-08-21T02:43:58.240Z,4.55
2022-08-21T02:46:31.561Z,4.10
2022-08-21T02:49:04.099Z,4.30
2022-08-21T02:51:36.627Z,5.07
2022-08-21T02:54:09.435Z,5.55
2022-08-21T02:56:42.028Z,5.40
2022-08-21T02:59:14.561Z,6.50
2022-08-21T03:01:47.164Z,8.13
2022-08-21T03:04:20.879Z,5.18
2022-08-21T03:06:53.483Z,6.03
2022-08-21T03:09:26.213Z,8.15
2022-08-21T03:11:58.771Z,6.13
2022-08-21T03:14:31.299Z,5.38
2022-08-21T03:17:03.832Z,5.45
2022-08-21T03:19:36.424Z,7.13
2022-08-21T03:22:08.966Z,6.55
2022-08-21T03:24:42.948Z,7.32
2022-08-21T03:27:16.826Z,5.50
2022-08-21T03:29:49.721Z,4.75
2022-08-21T03:32:22.533Z,5.70
2022-08-21T03:34:55.113Z,5.18
2022-08-21T03:37:27.765Z,5.20
2022-08-21T03:40:01.190Z,5.10
2022-08-21T03:42:33.741Z,4.97
2022-08-21T03:45:08.147Z,6.97
2022-08-21T03:47:58.274Z,5.45
2022-08-21T03:50:41.115Z,5.43
2022-08-21T03:53:17.614Z,5.47
2022-08-21T03:55:53.492Z,7.18
2022-08-21T03:58:29.607Z,7.10
2022-08-21T04:01:08.215Z,5.30
2022-08-21T04:03:40.734Z,5.00
2022-08-21T04:06:13.346Z,6.28
2022-08-21T04:08:45.886Z,5.43
2022-08-21T04:11:18.432Z,5.03
2022-08-21T04:13:51.222Z,5.28
2022-08-21T04:16:23.756Z,6.47
2022-08-21T04:18:56.267Z,6.68
2022-08-21T04:21:30.121Z,6.20
2022-08-21T04:24:03.063Z,5.50
2022-08-21T04:26:37.975Z,4.90
2022-08-21T04:29:10.516Z,4.95
2022-08-21T04:31:44.581Z,5.75
2022-08-21T04:34:17.151Z,6.28
2022-08-21T04:36:49.782Z,6.07
2022-08-21T04:39:22.270Z,5.97
2022-08-21T04:42:02.254Z,5.07
2022-08-21T04:44:34.772Z,5.78
2022-08-21T04:47:07.967Z,4.18
2022-08-21T04:49:40.492Z,4.93
2022-08-21T04:52:20.105Z,6.45
2022-08-21T04:54:55.020Z,4.78
2022-08-21T04:57:39.727Z,7.70
2022-08-21T05:00:23.003Z,5.65
2022-08-21T05:03:00.260Z,4.32
2022-08-21T05:05:33.716Z,4.07
2022-08-21T05:08:10.568Z,3.70
2022-08-21T05:10:44.895Z,4.03
2022-08-21T05:13:19.140Z,4.50
2022-08-21T05:15:51.689Z,3.97
2022-08-21T05:18:24.712Z,4.22
2022-08-21T05:20:57.980Z,4.20
2022-08-21T05:23:30.580Z,4.65
2022-08-21T05:26:05.397Z,5.38
2022-08-21T05:28:38.721Z,4.25
2022-08-21T05:31:13.842Z,3.65
2022-08-21T05:33:46.389Z,8.95
2022-08-21T05:36:19.978Z,4.68
2022-08-21T05:38:52.586Z,4.80
2022-08-21T05:41:25.201Z,4.60
2022-08-21T05:43:57.825Z,5.10
2022-08-21T05:46:30.374Z,4.00
2022-08-21T05:49:02.918Z,6.07
2022-08-21T05:51:36.759Z,3.63
2022-08-21T05:54:09.867Z,4.93
2022-08-21T05:56:45.438Z,3.67
2022-08-21T05:59:18.203Z,4.25
2022-08-21T06:01:53.726Z,3.38
2022-08-21T06:04:26.623Z,3.58
2022-08-21T06:06:59.136Z,5.22
2022-08-21T06:09:31.970Z,2.65
2022-08-21T06:12:13.697Z,2.78
2022-08-21T06:14:46.207Z,3.45
2022-08-21T06:17:19.931Z,3.40
2022-08-21T06:19:55.008Z,3.95
2022-08-21T06:22:27.643Z,4.03
2022-08-21T06:25:00.239Z,3.25
2022-08-21T06:27:32.742Z,3.88
2022-08-21T06:30:08.198Z,3.33
2022-08-21T06:32:40.845Z,3.88
2022-08-21T06:35:13.459Z,2.42
2022-08-21T06:37:46.009Z,2.25
2022-08-21T06:40:18.752Z,3.08
2022-08-21T06:42:52.109Z,2.17
2022-08-21T06:45:25.294Z,3.50
2022-08-21T06:48:01.010Z,3.63
2022-08-21T06:50:35.354Z,2.72
2022-08-21T06:53:12.130Z,2.35
2022-08-21T06:55:44.773Z,2.30
2022-08-21T06:58:17.976Z,2.30
2022-08-21T07:00:52.578Z,3.28
2022-08-21T07:03:31.068Z,2.38
2022-08-21T07:06:05.789Z,2.30
2022-08-21T07:08:39.546Z,3.33
2022-08-21T07:11:19.061Z,3.50
2022-08-21T07:13:54.998Z,2.95
2022-08-21T07:16:27.573Z,2.55
2022-08-21T07:19:00.426Z,5.32
2022-08-21T07:21:32.937Z,2.70
2022-08-21T07:24:05.553Z,2.95
2022-08-21T07:26:39.304Z,3.25
2022-08-21T07:29:11.892Z,3.22
2022-08-21T07:31:44.421Z,4.30
2022-08-21T07:34:17.023Z,2.50
2022-08-21T07:36:49.575Z,2.53
2022-08-21T07:39:22.177Z,2.53
2022-08-21T07:41:54.699Z,3.42
2022-08-21T07:44:27.211Z,4.25
2022-08-21T07:46:59.737Z,4.05
2022-08-21T07:49:32.299Z,2.42
2022-08-21T07:52:04.917Z,3.63
2022-08-21T07:54:37.435Z,2.40
2022-08-21T07:57:10.127Z,3.70
2022-08-21T07:59:42.605Z,2.75
2022-08-21T08:02:31.125Z,3.38
2022-08-21T08:05:08.632Z,3.10
2022-08-21T08:07:41.198Z,3.22
2022-08-21T08:10:14.125Z,2.72
2022-08-21T08:12:47.791Z,2.05
2022-08-21T08:15:25.784Z,3.60
2022-08-21T08:17:59.039Z,3.05
2022-08-21T08:20:31.655Z,2.22
2022-08-21T08:23:04.454Z,4.30
2022-08-21T08:25:37.101Z,2.78
2022-08-21T08:28:16.696Z,2.00
2022-08-21T08:30:50.670Z,1.75
2022-08-21T08:33:23.376Z,2.53
2022-08-21T08:35:56.814Z,2.38
2022-08-21T08:38:29.426Z,2.20
2022-08-21T08:41:22.575Z,1.60
2022-08-21T08:44:02.682Z,2.22
2022-08-21T08:46:57.502Z,1.13
2022-08-21T08:49:30.032Z,1.55
2022-08-21T08:52:27.571Z,1.60
2022-08-21T08:55:15.942Z,2.67
2022-08-21T08:57:52.034Z,1.67
2022-08-21T09:24:39.924Z,1.33
2022-08-21T09:31:22.332Z,0.98
2022-08-21T09:33:48.887Z,1.80
2022-08-21T09:36:30.821Z,1.10
2022-08-21T09:40:36.361Z,0.90
2022-08-21T09:45:34.816Z,1.10
2022-08-21T10:09:21.379Z,0.82
2022-08-21T10:12:27.741Z,1.10
2022-08-21T10:15:44.959Z,0.88
2022-08-21T10:18:28.248Z,0.90
2022-08-21T10:22:00.113Z,0.85
2022-08-21T10:24:39.043Z,0.90
2022-08-21T10:27:48.131Z,1.23
2022-08-21T10:33:05.096Z,1.67
2022-08-21T10:35:43.989Z,0.60
2022-08-21T10:40:36.908Z,0.70
2022-08-21T10:43:43.225Z,0.60
2022-08-21T10:46:33.831Z,0.90
2022-08-21T11:16:39.060Z,3.03
2022-08-21T11:19:21.762Z,3.15
2022-08-21T19:08:29.253Z,2.50
2022-08-21T19:11:02.863Z,2.22
2022-08-21T19:13:38.196Z,2.10
2022-08-21T19:16:10.932Z,1.70
2022-08-21T19:18:43.427Z,1.90
2022-08-21T19:21:16.393Z,1.90
2022-08-21T19:23:52.653Z,2.20
2022-08-21T19:26:29.126Z,1.85
2022-08-21T19:29:08.754Z,2.15
2022-08-21T19:31:44.825Z,1.80
2022-08-21T19:34:26.586Z,2.00
2022-08-21T19:37:06.465Z,1.60
2022-08-21T19:39:43.596Z,1.42
2022-08-21T19:42:21.966Z,1.50
2022-08-21T19:45:04.121Z,1.88
2022-08-21T19:47:48.701Z,1.55
2022-08-21T19:50:28.709Z,1.73
2022-08-21T19:53:01.475Z,1.70
2022-08-21T19:55:34.030Z,1.35
2022-08-21T19:58:07.560Z,1.52
2022-08-21T20:00:40.186Z,1.20
2022-08-21T20:03:16.632Z,1.83
2022-08-21T20:05:54.047Z,1.30
2022-08-21T20:08:28.051Z,1.60
2022-08-21T20:11:02.552Z,1.50
2022-08-21T20:13:38.108Z,1.30
2022-08-21T20:16:17.005Z,1.60
2022-08-21T20:18:49.539Z,1.60
2022-08-21T20:21:22.329Z,1.60
2022-08-21T20:23:57.101Z,1.30
2022-08-21T20:26:29.694Z,1.60
2022-08-21T20:29:05.347Z,1.45
2022-08-21T20:31:39.730Z,1.33
2022-08-21T20:34:14.204Z,1.63
2022-08-21T20:36:48.465Z,1.70
2022-08-21T20:39:25.813Z,1.70
2022-08-21T20:41:58.513Z,1.75
2022-08-21T20:44:32.915Z,1.52
2022-08-21T20:47:09.267Z,1.75
2022-08-21T20:49:51.921Z,1.42
2022-08-21T20:52:26.740Z,1.77
2022-08-21T20:55:09.551Z,1.73
2022-08-21T20:58:07.074Z,1.80
2022-08-21T21:00:43.380Z,1.50
2022-08-21T21:03:42.257Z,1.45
2022-08-21T21:06:25.355Z,1.38
2022-08-21T21:09:15.326Z,1.77
2022-08-21T21:11:57.444Z,1.70
2022-08-21T21:14:47.292Z,2.45
2022-08-21T21:17:33.453Z,2.60
2022-08-21T21:20:25.067Z,2.90
2022-08-21T21:23:18.363Z,3.05
2022-08-21T21:26:02.621Z,2.40
2022-08-21T21:28:56.286Z,1.85
2022-08-21T21:31:29.790Z,2.35
2022-08-21T21:34:05.816Z,2.22
2022-08-21T21:36:56.180Z,2.00
2022-08-21T21:39:40.770Z,1.92
2022-08-21T21:42:41.040Z,1.90
2022-08-21T21:45:46.752Z,2.15
2022-08-21T21:48:59.908Z,1.85
2022-08-21T21:51:44.647Z,2.10
2022-08-21T21:54:52.292Z,2.60
2022-08-21T21:57:52.485Z,1.73
2022-08-21T22:00:33.553Z,1.83
2022-08-21T22:03:22.453Z,1.70
2022-08-21T22:06:21.901Z,1.90
2022-08-21T22:09:10.963Z,1.58
2022-08-21T22:12:04.401Z,2.30
2022-08-21T22:14:41.022Z,1.67
2022-08-21T22:17:31.637Z,2.05
2022-08-21T22:20:13.712Z,2.00
2022-08-21T22:22:47.178Z,1.73
2022-08-21T22:25:34.707Z,1.90
2022-08-21T22:28:15.300Z,1.80
2022-08-21T22:30:53.653Z,1.90
2022-08-21T22:33:29.350Z,1.80
2022-08-21T22:36:18.893Z,2.17
2022-08-21T22:38:51.413Z,1.67
2022-08-21T22:41:30.949Z,1.95
2022-08-21T22:44:08.316Z,2.05
2022-08-21T22:46:55.657Z,1.90
2022-08-21T22:49:44.086Z,2.05
2022-08-21T22:52:35.865Z,2.00
2022-08-21T22:55:29.968Z,1.80
2022-08-21T22:58:11.803Z,1.80
2022-08-21T23:00:58.772Z,1.95
2022-08-21T23:03:57.639Z,1.83
2022-08-21T23:06:32.680Z,1.50
2022-08-21T23:09:18.912Z,2.25
2022-08-21T23:14:29.596Z,1.90
2022-08-21T23:17:18.288Z,2.00
2022-08-21T23:20:10.201Z,2.13
2022-08-21T23:23:04.563Z,1.75
2022-08-21T23:26:17.624Z,1.92
2022-08-21T23:29:41.237Z,1.92
2022-08-21T23:32:52.371Z,1.70
2022-08-21T23:35:58.985Z,1.85
2022-08-21T23:39:05.180Z,2.10
2022-08-21T23:42:02.525Z,2.17
2022-08-21T23:45:14.525Z,1.88
2022-08-21T23:48:10.944Z,1.67
2022-08-21T23:51:00.244Z,1.95
2022-08-21T23:53:57.149Z,1.90
2022-08-21T23:56:57.431Z,2.00
2022-08-21T23:59:47.893Z,1.77
