createdAt,value
2022-10-30T00:28:03.001Z,11.20
2022-10-30T00:58:20.111Z,11.10
2022-10-30T01:29:01.849Z,10.90
2022-10-30T01:59:26.725Z,10.70
2022-10-30T02:29:37.621Z,10.50
2022-10-30T02:59:49.305Z,10.40
2022-10-30T03:30:01.042Z,10.40
2022-10-30T04:00:19.161Z,10.40
2022-10-30T04:30:47.396Z,10.20
2022-10-30T05:01:06.006Z,9.90
2022-10-30T05:31:15.905Z,9.80
2022-10-30T06:01:57.911Z,9.90
2022-10-30T06:32:07.151Z,10.10
2022-10-30T07:02:16.595Z,13.90
2022-10-30T07:32:32.013Z,18.60
2022-10-30T08:03:02.183Z,28.00
2022-10-30T08:33:28.505Z,31.80
2022-10-30T09:03:55.840Z,35.20
2022-10-30T09:34:23.087Z,37.00
2022-10-30T10:05:09.614Z,37.00
2022-10-30T10:36:05.157Z,35.70
2022-10-30T11:06:28.685Z,29.80
2022-10-30T11:36:39.697Z,25.50
2022-10-30T12:07:13.040Z,24.70
2022-10-30T12:37:28.851Z,23.90
2022-10-30T13:07:47.343Z,23.40
2022-10-30T13:38:06.412Z,23.10
2022-10-30T14:08:25.447Z,22.30
2022-10-30T14:38:40.506Z,21.80
2022-10-30T15:09:15.901Z,21.10
2022-10-30T15:39:28.553Z,20.40
2022-10-30T16:09:37.345Z,18.90
2022-10-30T16:39:47.066Z,17.20
2022-10-30T17:10:01.216Z,16.70
2022-10-30T17:40:12.495Z,16.00
2022-10-30T18:10:28.375Z,15.60
2022-10-30T18:40:37.680Z,14.80
2022-10-30T19:10:49.727Z,14.00
2022-10-30T19:40:58.711Z,13.40
2022-10-30T20:11:07.126Z,13.00
2022-10-30T20:41:30.984Z,12.50
2022-10-30T21:11:39.429Z,12.10
2022-10-30T21:41:58.194Z,11.40
2022-10-30T22:12:07.026Z,11.10
2022-10-30T22:42:18.575Z,11.10
2022-10-30T23:12:27.053Z,10.80
2022-10-30T23:42:38.236Z,10.40
