createdAt,value
2018-08-20T00:01:07.343Z,63.85
2018-08-20T00:03:39.534Z,65.35
2018-08-20T00:06:08.260Z,63.92
2018-08-20T00:08:38.108Z,64.41
2018-08-20T00:11:06.856Z,65.03
2018-08-20T00:13:35.569Z,64.97
2018-08-20T00:16:04.329Z,64.91
2018-08-20T00:23:24.381Z,65.25
2018-08-20T00:25:56.055Z,65.16
2018-08-20T00:28:24.838Z,65.57
2018-08-20T00:30:53.617Z,65.51
2018-08-20T00:33:22.446Z,65.78
2018-08-20T00:35:51.150Z,65.77
2018-08-20T00:38:19.895Z,65.73
2018-08-20T00:40:48.619Z,66.59
2018-08-20T00:43:17.442Z,65.54
2018-08-20T00:45:46.196Z,65.67
2018-08-20T00:48:15.008Z,65.20
2018-08-20T00:50:43.686Z,65.54
2018-08-20T00:53:12.413Z,65.34
2018-08-20T00:55:41.068Z,65.05
2018-08-20T00:58:09.798Z,66.10
2018-08-20T01:00:38.541Z,66.28
2018-08-20T01:03:07.392Z,66.06
2018-08-20T01:05:36.172Z,66.31
2018-08-20T01:08:05.012Z,67.25
2018-08-20T01:10:33.728Z,67.39
2018-08-20T01:13:02.500Z,67.32
2018-08-20T01:15:31.207Z,67.78
2018-08-20T01:17:59.958Z,67.61
2018-08-20T01:20:28.660Z,68.22
2018-08-20T01:22:57.388Z,68.65
2018-08-20T01:25:26.163Z,68.31
2018-08-20T01:27:55.056Z,68.63
2018-08-20T01:30:23.806Z,68.76
2018-08-20T01:32:56.469Z,69.05
2018-08-20T01:35:27.863Z,69.23
2018-08-20T01:37:56.757Z,68.66
2018-08-20T01:40:25.808Z,69.17
2018-08-20T01:42:54.525Z,69.41
2018-08-20T01:45:23.294Z,68.93
2018-08-20T01:47:51.980Z,69.06
2018-08-20T01:50:20.691Z,68.75
2018-08-20T01:52:49.437Z,69.08
2018-08-20T01:55:18.206Z,68.90
2018-08-20T01:57:46.995Z,68.86
2018-08-20T02:00:15.729Z,69.07
2018-08-20T02:02:48.554Z,69.12
2018-08-20T02:05:17.308Z,68.86
2018-08-20T02:07:46.090Z,68.37
2018-08-20T02:10:14.855Z,68.24
2018-08-20T02:12:44.276Z,68.54
2018-08-20T02:15:13.082Z,69.00
2018-08-20T02:17:41.864Z,69.62
2018-08-20T02:20:10.714Z,69.60
2018-08-20T02:22:39.403Z,69.24
2018-08-20T02:25:08.173Z,69.65
2018-08-20T02:27:36.937Z,70.06
2018-08-20T02:30:08.065Z,68.93
2018-08-20T02:32:37.098Z,70.19
2018-08-20T02:35:06.397Z,70.22
2018-08-20T02:37:40.236Z,70.41
2018-08-20T02:40:09.161Z,70.35
2018-08-20T02:42:38.138Z,70.87
2018-08-20T02:45:10.008Z,70.92
2018-08-20T02:47:40.184Z,71.24
2018-08-20T02:50:09.446Z,71.45
2018-08-20T02:52:38.214Z,70.89
2018-08-20T02:55:07.434Z,71.25
2018-08-20T02:57:36.190Z,71.43
2018-08-20T03:00:08.184Z,71.99
2018-08-20T03:02:36.972Z,71.98
2018-08-20T03:05:06.023Z,72.42
2018-08-20T03:07:34.819Z,72.17
2018-08-20T03:10:03.739Z,72.82
2018-08-20T03:12:32.539Z,72.51
2018-08-20T03:15:01.281Z,72.72
2018-08-20T03:17:30.079Z,73.54
2018-08-20T03:19:58.814Z,73.53
2018-08-20T03:22:27.564Z,72.94
2018-08-20T03:24:56.278Z,72.79
2018-08-20T03:27:24.997Z,72.88
2018-08-20T03:29:53.724Z,72.79
2018-08-20T03:32:22.402Z,72.67
2018-08-20T03:34:51.095Z,73.31
2018-08-20T03:37:19.855Z,73.03
2018-08-20T03:39:48.565Z,72.52
2018-08-20T03:42:17.267Z,73.02
2018-08-20T03:44:45.964Z,73.92
2018-08-20T03:47:14.682Z,73.72
2018-08-20T03:49:43.395Z,73.92
2018-08-20T03:52:12.111Z,73.75
2018-08-20T03:54:40.821Z,74.08
2018-08-20T03:57:09.576Z,73.65
2018-08-20T03:59:38.483Z,73.16
2018-08-20T04:02:08.068Z,73.20
2018-08-20T04:04:36.858Z,73.02
2018-08-20T04:07:06.943Z,73.51
2018-08-20T04:09:36.154Z,73.38
2018-08-20T04:12:05.411Z,73.14
2018-08-20T04:14:34.183Z,73.59
2018-08-20T04:17:02.975Z,71.50
2018-08-20T04:19:31.719Z,71.59
2018-08-20T04:22:00.502Z,72.17
2018-08-20T04:24:29.238Z,72.38
2018-08-20T04:26:57.991Z,72.15
2018-08-20T04:29:26.759Z,71.78
2018-08-20T04:31:55.482Z,71.41
2018-08-20T04:34:24.181Z,71.69
2018-08-20T04:36:52.882Z,71.61
2018-08-20T04:39:21.551Z,71.61
2018-08-20T04:41:50.328Z,71.33
2018-08-20T04:44:21.012Z,70.57
2018-08-20T04:46:49.768Z,70.62
2018-08-20T04:49:18.463Z,70.14
2018-08-20T04:51:47.205Z,70.69
2018-08-20T04:54:46.860Z,70.28
2018-08-20T04:57:15.923Z,70.10
2018-08-20T04:59:44.717Z,69.70
2018-08-20T05:02:13.487Z,69.55
2018-08-20T05:04:42.191Z,69.73
2018-08-20T05:07:10.929Z,69.39
2018-08-20T05:09:39.624Z,69.13
2018-08-20T05:12:08.363Z,69.13
2018-08-20T05:14:37.087Z,69.60
2018-08-20T05:17:05.987Z,69.42
2018-08-20T05:19:34.674Z,68.42
2018-08-20T05:22:03.416Z,68.03
2018-08-20T05:24:32.099Z,67.84
2018-08-20T05:27:00.872Z,68.39
2018-08-20T05:29:29.683Z,68.32
2018-08-20T05:31:58.400Z,68.16
2018-08-20T05:34:27.148Z,68.02
2018-08-20T05:36:57.471Z,67.62
2018-08-20T05:39:26.296Z,67.57
2018-08-20T05:41:55.122Z,66.16
2018-08-20T05:44:23.873Z,65.42
2018-08-20T05:46:52.658Z,65.26
2018-08-20T05:49:21.372Z,65.21
2018-08-20T05:51:50.196Z,64.86
2018-08-20T05:54:19.080Z,64.55
2018-08-20T05:56:47.818Z,64.79
2018-08-20T05:59:16.700Z,64.60
2018-08-20T06:01:45.408Z,63.50
2018-08-20T06:04:14.216Z,63.60
2018-08-20T06:06:43.039Z,63.52
2018-08-20T06:09:12.110Z,63.32
2018-08-20T06:11:40.943Z,63.27
2018-08-20T06:14:09.761Z,63.15
2018-08-20T06:16:38.542Z,63.07
2018-08-20T06:19:07.365Z,63.11
2018-08-20T06:21:36.211Z,62.79
2018-08-20T06:24:05.031Z,62.55
2018-08-20T06:26:33.770Z,61.13
2018-08-20T06:29:02.595Z,61.04
2018-08-20T06:31:31.423Z,61.59
2018-08-20T06:34:00.284Z,61.03
2018-08-20T06:36:29.026Z,61.59
2018-08-20T06:38:57.743Z,60.77
2018-08-20T06:41:26.600Z,60.13
2018-08-20T06:43:55.604Z,60.41
2018-08-20T06:46:24.399Z,60.04
2018-08-20T06:48:53.227Z,59.96
2018-08-20T06:51:21.962Z,59.67
2018-08-20T06:53:50.687Z,60.04
2018-08-20T06:56:19.732Z,58.62
2018-08-20T06:58:48.544Z,58.96
2018-08-20T07:01:17.413Z,58.96
2018-08-20T07:03:46.266Z,58.52
2018-08-20T07:06:14.986Z,58.76
2018-08-20T07:08:43.711Z,58.84
2018-08-20T07:11:12.595Z,57.78
2018-08-20T07:13:41.448Z,55.79
2018-08-20T07:16:10.287Z,56.21
2018-08-20T07:18:39.047Z,56.26
2018-08-20T07:21:07.868Z,56.55
2018-08-20T07:23:36.755Z,55.93
2018-08-20T07:26:05.469Z,55.83
2018-08-20T07:28:34.244Z,56.35
2018-08-20T07:31:03.105Z,56.04
2018-08-20T07:33:31.891Z,56.14
2018-08-20T07:36:00.639Z,56.23
2018-08-20T07:38:29.428Z,56.11
2018-08-20T07:40:58.191Z,55.01
2018-08-20T07:43:26.954Z,53.85
2018-08-20T07:45:55.680Z,52.88
2018-08-20T07:48:24.553Z,52.38
2018-08-20T07:50:53.318Z,52.42
2018-08-20T07:53:22.024Z,53.15
2018-08-20T07:55:50.764Z,53.43
2018-08-20T07:58:19.574Z,52.83
2018-08-20T08:00:48.322Z,53.98
2018-08-20T08:03:21.271Z,54.34
2018-08-20T08:05:50.045Z,53.01
2018-08-20T08:08:18.815Z,52.22
2018-08-20T08:10:47.608Z,51.54
2018-08-20T08:13:16.411Z,50.44
2018-08-20T08:15:45.115Z,51.30
2018-08-20T08:18:13.882Z,50.03
2018-08-20T08:20:42.719Z,51.24
2018-08-20T08:23:11.458Z,49.67
2018-08-20T08:25:40.307Z,50.42
2018-08-20T08:28:09.120Z,49.43
2018-08-20T08:30:38.030Z,49.64
2018-08-20T08:33:06.898Z,49.18
2018-08-20T08:35:35.663Z,50.12
2018-08-20T08:38:04.508Z,49.57
2018-08-20T08:40:33.262Z,47.88
2018-08-20T08:43:02.052Z,47.37
2018-08-20T08:45:30.841Z,48.56
2018-08-20T08:47:59.603Z,47.89
2018-08-20T08:50:28.330Z,47.02
2018-08-20T08:52:57.115Z,47.08
2018-08-20T08:55:25.836Z,49.07
2018-08-20T08:57:54.546Z,46.23
2018-08-20T09:00:23.332Z,46.06
2018-08-20T09:02:52.131Z,47.82
2018-08-20T09:05:20.906Z,46.86
2018-08-20T09:07:49.777Z,46.26
2018-08-20T09:10:18.576Z,45.27
2018-08-20T09:12:47.322Z,44.66
2018-08-20T09:15:17.317Z,45.03
2018-08-20T09:17:46.302Z,43.83
2018-08-20T09:20:16.412Z,44.08
2018-08-20T09:22:45.346Z,44.33
2018-08-20T09:25:14.911Z,44.52
2018-08-20T09:27:44.735Z,43.50
2018-08-20T09:30:17.428Z,44.06
2018-08-20T09:32:47.281Z,43.98
2018-08-20T09:35:16.069Z,43.55
2018-08-20T09:37:44.820Z,43.41
2018-08-20T09:40:14.024Z,42.17
2018-08-20T09:42:43.293Z,42.09
2018-08-20T09:45:12.062Z,42.82
2018-08-20T09:47:41.712Z,42.80
2018-08-20T09:50:12.353Z,42.86
2018-08-20T09:52:41.100Z,43.90
2018-08-20T09:55:10.423Z,43.83
2018-08-20T09:57:39.316Z,42.66
2018-08-20T10:00:12.067Z,44.13
2018-08-20T10:02:40.904Z,43.79
2018-08-20T10:05:09.841Z,45.37
2018-08-20T10:07:38.608Z,43.31
2018-08-20T10:10:07.566Z,44.53
2018-08-20T10:12:36.335Z,43.17
2018-08-20T10:15:05.266Z,44.28
2018-08-20T10:17:34.118Z,43.49
2018-08-20T10:20:02.870Z,43.33
2018-08-20T10:22:31.606Z,44.34
2018-08-20T10:25:00.422Z,45.17
2018-08-20T10:27:29.218Z,45.27
2018-08-20T10:29:57.972Z,44.34
2018-08-20T10:32:26.810Z,43.64
2018-08-20T10:34:55.642Z,44.05
2018-08-20T10:37:24.458Z,43.94
2018-08-20T10:39:53.263Z,44.97
2018-08-20T10:42:22.044Z,45.62
2018-08-20T10:45:57.792Z,43.65
2018-08-20T10:48:26.559Z,44.33
2018-08-20T10:50:55.303Z,44.15
2018-08-20T10:53:24.322Z,43.09
2018-08-20T10:55:53.070Z,43.62
2018-08-20T10:58:21.867Z,44.28
2018-08-20T11:00:50.591Z,42.36
2018-08-20T11:03:19.376Z,43.59
2018-08-20T11:05:48.194Z,44.11
2018-08-20T11:08:17.106Z,43.26
2018-08-20T11:10:45.889Z,43.55
2018-08-20T11:13:14.634Z,44.29
2018-08-20T11:15:43.419Z,44.58
2018-08-20T11:18:12.127Z,45.29
2018-08-20T11:20:40.896Z,45.70
2018-08-20T11:23:09.694Z,45.86
2018-08-20T11:25:38.818Z,45.84
2018-08-20T11:28:07.715Z,47.18
2018-08-20T11:30:36.504Z,45.98
2018-08-20T11:33:05.315Z,48.12
2018-08-20T11:35:34.045Z,47.26
2018-08-20T11:38:02.904Z,47.56
2018-08-20T11:40:31.620Z,49.10
2018-08-20T11:43:00.351Z,51.11
2018-08-20T11:45:29.099Z,52.38
2018-08-20T11:47:57.914Z,53.86
2018-08-20T11:50:26.676Z,56.01
2018-08-20T11:52:56.743Z,57.63
2018-08-20T11:55:25.504Z,57.68
2018-08-20T11:57:54.328Z,56.40
2018-08-20T12:00:23.139Z,56.14
2018-08-20T12:02:52.319Z,56.51
2018-08-20T12:05:21.080Z,56.53
2018-08-20T12:07:50.235Z,56.98
2018-08-20T12:10:19.954Z,56.91
2018-08-20T12:12:48.688Z,54.21
2018-08-20T12:15:17.398Z,55.08
2018-08-20T12:17:46.099Z,55.27
2018-08-20T12:20:14.785Z,55.11
2018-08-20T12:22:43.514Z,55.10
2018-08-20T12:25:14.473Z,54.62
2018-08-20T12:27:43.502Z,54.63
2018-08-20T12:30:15.820Z,54.89
2018-08-20T12:32:44.499Z,54.84
2018-08-20T12:35:13.211Z,55.13
2018-08-20T12:37:42.219Z,55.24
2018-08-20T12:40:11.012Z,55.37
2018-08-20T12:42:39.754Z,55.25
2018-08-20T12:45:08.944Z,55.51
2018-08-20T12:47:37.675Z,56.84
2018-08-20T12:50:06.726Z,56.87
2018-08-20T12:52:35.574Z,56.25
2018-08-20T12:55:04.371Z,56.45
2018-08-20T12:57:33.279Z,57.31
2018-08-20T13:00:02.059Z,56.74
2018-08-20T13:02:30.856Z,56.47
2018-08-20T13:04:59.567Z,56.79
2018-08-20T13:07:28.325Z,56.42
2018-08-20T13:09:57.100Z,56.76
2018-08-20T13:12:25.954Z,56.56
2018-08-20T13:14:54.686Z,56.53
2018-08-20T13:17:23.442Z,56.82
2018-08-20T13:19:52.224Z,57.02
2018-08-20T13:22:21.859Z,57.40
2018-08-20T13:24:50.657Z,57.30
2018-08-20T13:27:19.394Z,57.35
2018-08-20T13:29:48.135Z,57.52
2018-08-20T13:32:16.859Z,57.25
2018-08-20T13:34:45.623Z,56.44
2018-08-20T13:37:14.398Z,56.28
2018-08-20T13:39:43.274Z,57.30
2018-08-20T13:42:12.008Z,57.51
2018-08-20T13:44:40.778Z,56.07
2018-08-20T13:47:09.594Z,56.46
2018-08-20T13:49:38.469Z,57.41
2018-08-20T13:52:07.299Z,56.37
2018-08-20T13:54:36.096Z,56.03
2018-08-20T13:57:04.904Z,56.82
2018-08-20T13:59:33.721Z,56.76
2018-08-20T14:02:02.470Z,57.06
2018-08-20T14:04:31.211Z,57.01
2018-08-20T14:06:59.995Z,56.40
2018-08-20T14:09:28.815Z,55.69
2018-08-20T14:11:57.566Z,56.36
2018-08-20T14:14:26.351Z,56.50
2018-08-20T14:16:55.142Z,56.05
2018-08-20T14:19:23.822Z,56.56
2018-08-20T14:21:52.611Z,56.98
2018-08-20T14:24:21.369Z,56.39
2018-08-20T14:26:50.174Z,56.40
2018-08-20T14:29:18.877Z,56.94
2018-08-20T14:31:48.580Z,56.77
2018-08-20T14:34:17.321Z,56.94
2018-08-20T14:36:46.088Z,56.94
2018-08-20T14:39:14.949Z,56.14
2018-08-20T14:41:43.613Z,57.22
2018-08-20T14:44:12.387Z,57.36
2018-08-20T14:46:41.105Z,58.76
2018-08-20T14:49:09.856Z,58.14
2018-08-20T14:51:38.609Z,57.19
2018-08-20T14:54:07.394Z,57.70
2018-08-20T14:56:36.214Z,56.72
2018-08-20T14:59:05.011Z,55.88
2018-08-20T15:01:33.782Z,56.29
2018-08-20T15:04:02.537Z,55.84
2018-08-20T15:06:31.326Z,54.38
2018-08-20T15:09:00.090Z,54.72
2018-08-20T15:11:28.856Z,54.84
2018-08-20T15:13:57.583Z,51.80
2018-08-20T15:16:26.276Z,51.68
2018-08-20T15:18:55.150Z,49.10
2018-08-20T15:21:23.946Z,48.21
2018-08-20T15:23:52.645Z,47.64
2018-08-20T15:26:21.448Z,48.06
2018-08-20T15:28:50.177Z,47.52
2018-08-20T15:31:18.910Z,47.25
2018-08-20T15:33:47.650Z,47.86
2018-08-20T15:36:16.403Z,49.08
2018-08-20T15:38:45.139Z,49.79
2018-08-20T15:41:13.866Z,49.74
2018-08-20T15:43:42.616Z,49.47
2018-08-20T15:46:11.444Z,48.40
2018-08-20T15:48:40.225Z,47.15
2018-08-20T15:51:08.952Z,47.34
2018-08-20T15:53:37.703Z,47.50
2018-08-20T15:56:06.608Z,47.25
2018-08-20T15:58:35.369Z,46.42
2018-08-20T16:01:04.204Z,46.07
2018-08-20T16:04:03.783Z,46.00
2018-08-20T16:06:32.469Z,46.65
2018-08-20T16:09:01.186Z,47.24
2018-08-20T16:11:29.883Z,47.65
2018-08-20T16:13:58.589Z,49.30
2018-08-20T16:16:27.384Z,49.01
2018-08-20T16:18:56.121Z,50.00
2018-08-20T16:21:24.922Z,50.41
2018-08-20T16:23:53.620Z,50.79
2018-08-20T16:26:22.347Z,50.57
2018-08-20T16:28:51.061Z,50.88
2018-08-20T16:31:19.770Z,50.19
2018-08-20T16:33:48.503Z,51.14
2018-08-20T16:36:17.271Z,51.49
2018-08-20T16:38:46.015Z,51.01
2018-08-20T16:41:14.722Z,51.84
2018-08-20T16:43:43.484Z,51.10
2018-08-20T16:46:12.212Z,51.47
2018-08-20T16:48:40.911Z,52.55
2018-08-20T16:51:09.690Z,53.10
2018-08-20T16:53:38.442Z,54.15
2018-08-20T16:56:07.455Z,53.40
2018-08-20T16:58:36.131Z,53.97
2018-08-20T17:01:04.954Z,53.02
2018-08-20T17:03:33.729Z,53.55
2018-08-20T17:06:02.420Z,54.60
2018-08-20T17:08:32.676Z,55.47
2018-08-20T17:11:01.433Z,56.32
2018-08-20T17:13:30.868Z,56.48
2018-08-20T17:15:59.683Z,56.06
2018-08-20T17:18:28.609Z,56.59
2018-08-20T17:20:57.432Z,57.08
2018-08-20T17:23:26.252Z,57.34
2018-08-20T17:25:56.505Z,57.58
2018-08-20T17:28:26.624Z,58.19
2018-08-20T17:30:57.562Z,58.69
2018-08-20T17:33:29.671Z,58.65
2018-08-20T17:35:58.380Z,59.48
2018-08-20T17:38:27.152Z,59.83
2018-08-20T17:40:56.011Z,60.25
2018-08-20T17:43:24.798Z,60.20
2018-08-20T17:45:55.374Z,61.00
2018-08-20T17:48:31.314Z,60.17
2018-08-20T17:51:00.326Z,61.57
2018-08-20T17:53:40.255Z,60.97
2018-08-20T17:56:09.005Z,62.05
2018-08-20T17:58:37.701Z,61.50
2018-08-20T18:01:06.565Z,61.27
2018-08-20T18:03:36.415Z,60.97
2018-08-20T18:06:09.582Z,61.60
2018-08-20T18:08:38.433Z,61.26
2018-08-20T18:11:08.227Z,61.69
2018-08-20T18:13:44.886Z,62.12
2018-08-20T18:16:14.926Z,62.83
2018-08-20T18:18:45.578Z,62.65
2018-08-20T18:21:14.348Z,62.57
2018-08-20T18:23:43.189Z,62.59
2018-08-20T18:26:12.112Z,62.61
2018-08-20T18:28:46.546Z,62.60
2018-08-20T18:31:19.262Z,62.71
2018-08-20T18:33:48.283Z,62.42
2018-08-20T18:38:52.211Z,62.91
2018-08-20T18:41:23.151Z,62.96
2018-08-20T18:43:51.942Z,62.89
2018-08-20T18:46:20.728Z,62.48
2018-08-20T18:48:49.426Z,63.08
2018-08-20T18:51:18.166Z,62.70
2018-08-20T18:53:46.952Z,62.85
2018-08-20T18:56:18.112Z,62.39
2018-08-20T18:58:46.932Z,62.56
2018-08-20T19:01:15.658Z,62.61
2018-08-20T19:03:48.708Z,62.74
2018-08-20T19:06:18.160Z,63.11
2018-08-20T19:08:46.974Z,62.62
2018-08-20T19:11:15.738Z,62.98
2018-08-20T19:13:44.556Z,63.44
2018-08-20T19:16:27.758Z,63.55
2018-08-20T19:18:56.631Z,63.22
2018-08-20T19:21:29.628Z,63.87
2018-08-20T19:24:00.482Z,63.47
2018-08-20T19:26:30.447Z,64.23
2018-08-20T19:29:00.933Z,64.64
2018-08-20T19:31:29.672Z,64.16
2018-08-20T19:33:58.504Z,64.56
2018-08-20T19:36:27.280Z,64.68
2018-08-20T19:38:56.030Z,64.34
2018-08-20T19:41:24.843Z,64.50
2018-08-20T19:43:53.604Z,65.20
2018-08-20T19:46:30.129Z,65.15
2018-08-20T19:49:04.713Z,65.35
2018-08-20T19:51:35.806Z,64.11
2018-08-20T19:54:04.667Z,64.44
2018-08-20T19:56:33.442Z,64.35
2018-08-20T19:59:02.210Z,64.85
2018-08-20T20:01:31.001Z,65.53
2018-08-20T20:03:59.832Z,65.53
2018-08-20T20:06:28.599Z,65.66
2018-08-20T20:08:57.920Z,66.11
2018-08-20T20:11:30.671Z,65.83
2018-08-20T20:14:01.355Z,66.01
2018-08-20T20:16:40.218Z,65.83
2018-08-20T20:19:10.013Z,66.23
2018-08-20T20:21:39.049Z,66.30
2018-08-20T20:24:09.104Z,65.82
2018-08-20T20:26:37.892Z,66.18
2018-08-20T20:29:07.886Z,65.68
2018-08-20T20:31:37.184Z,65.38
2018-08-20T20:34:06.033Z,65.93
2018-08-20T20:36:34.721Z,65.76
2018-08-20T20:39:03.621Z,65.69
2018-08-20T20:41:32.459Z,65.22
2018-08-20T20:44:01.237Z,65.18
2018-08-20T20:46:30.104Z,65.21
2018-08-20T20:48:58.881Z,65.08
2018-08-20T20:51:27.668Z,65.34
2018-08-20T20:53:56.477Z,65.13
2018-08-20T20:56:25.235Z,66.01
2018-08-20T20:58:54.040Z,65.48
2018-08-20T21:01:22.793Z,65.49
2018-08-20T21:03:51.676Z,66.15
2018-08-20T21:08:54.282Z,65.80
2018-08-20T21:11:23.386Z,66.27
2018-08-20T21:13:52.137Z,66.70
2018-08-20T21:16:25.366Z,66.63
2018-08-20T21:18:55.282Z,66.86
2018-08-20T21:21:24.469Z,66.55
2018-08-20T21:23:53.350Z,66.46
2018-08-20T21:26:22.124Z,66.20
2018-08-20T21:28:52.808Z,66.47
2018-08-20T21:31:22.830Z,66.78
2018-08-20T21:34:00.734Z,66.30
2018-08-20T21:36:29.572Z,66.72
2018-08-20T21:38:58.931Z,66.76
2018-08-20T21:41:28.955Z,66.90
2018-08-20T21:43:57.828Z,67.98
2018-08-20T21:46:26.590Z,68.85
2018-08-20T21:48:55.426Z,68.47
2018-08-20T21:51:27.574Z,68.41
2018-08-20T21:53:56.437Z,69.51
2018-08-20T21:56:25.648Z,68.88
2018-08-20T21:58:55.473Z,68.86
2018-08-20T22:01:24.342Z,69.30
2018-08-20T22:03:53.021Z,69.65
2018-08-20T22:06:21.768Z,69.88
2018-08-20T22:08:50.547Z,69.90
2018-08-20T22:11:19.312Z,69.99
2018-08-20T22:13:48.025Z,70.17
2018-08-20T22:16:22.168Z,69.89
2018-08-20T22:18:56.603Z,70.13
2018-08-20T22:21:25.695Z,70.07
2018-08-20T22:23:59.839Z,69.92
2018-08-20T22:26:28.696Z,70.07
2018-08-20T22:28:57.712Z,70.09
2018-08-20T22:31:26.534Z,70.88
2018-08-20T22:34:00.417Z,71.34
2018-08-20T22:36:30.612Z,71.27
2018-08-20T22:39:00.652Z,71.44
2018-08-20T22:41:30.479Z,71.53
2018-08-20T22:43:59.327Z,71.21
2018-08-20T22:46:28.032Z,70.83
2018-08-20T22:48:59.299Z,70.54
2018-08-20T22:51:29.106Z,70.67
2018-08-20T22:54:00.414Z,70.61
2018-08-20T22:56:30.907Z,70.61
2018-08-20T22:59:01.175Z,70.56
2018-08-20T23:01:30.100Z,70.69
2018-08-20T23:03:58.930Z,71.23
2018-08-20T23:06:27.686Z,71.24
2018-08-20T23:08:56.403Z,71.20
2018-08-20T23:11:38.161Z,71.45
2018-08-20T23:14:08.622Z,71.80
2018-08-20T23:16:37.665Z,71.94
2018-08-20T23:19:06.564Z,72.28
2018-08-20T23:21:39.428Z,72.32
2018-08-20T23:24:08.564Z,71.72
2018-08-20T23:26:37.368Z,71.70
2018-08-20T23:29:06.147Z,71.43
2018-08-20T23:31:34.875Z,71.58
2018-08-20T23:34:03.688Z,71.18
2018-08-20T23:36:32.477Z,71.78
2018-08-20T23:39:01.215Z,71.69
2018-08-20T23:41:29.923Z,71.71
2018-08-20T23:43:59.695Z,71.71
2018-08-20T23:46:39.608Z,72.08
2018-08-20T23:49:08.366Z,72.37
2018-08-20T23:51:37.191Z,72.52
2018-08-20T23:54:06.089Z,72.66
2018-08-20T23:56:34.860Z,73.17
2018-08-20T23:59:03.610Z,73.25
