createdAt,value
2023-05-27T00:00:52.940Z,98462.22
2023-05-27T00:01:56.036Z,98459.34
2023-05-27T00:03:05.245Z,98472.12
2023-05-27T00:04:08.621Z,98463.88
2023-05-27T00:05:11.936Z,98465.41
2023-05-27T00:06:14.962Z,98469.06
2023-05-27T00:07:17.871Z,98468.91
2023-05-27T00:08:20.937Z,98471.13
2023-05-27T00:09:23.930Z,98465.06
2023-05-27T00:10:26.799Z,98468.66
2023-05-27T00:11:29.652Z,98461.13
2023-05-27T00:12:32.557Z,98462.72
2023-05-27T00:13:35.959Z,98464.91
2023-05-27T00:14:38.864Z,98462.94
2023-05-27T00:15:42.697Z,98469.81
2023-05-27T00:16:45.732Z,98458.59
2023-05-27T00:17:48.927Z,98459.22
2023-05-27T00:18:52.088Z,98462.56
2023-05-27T00:19:55.490Z,98462.34
2023-05-27T00:20:59.082Z,98464.00
2023-05-27T00:22:02.119Z,98461.47
2023-05-27T00:23:04.977Z,98457.94
2023-05-27T00:24:08.124Z,98464.53
2023-05-27T00:25:12.210Z,98461.44
2023-05-27T00:26:15.371Z,98465.19
2023-05-27T00:27:18.273Z,98450.19
2023-05-27T00:28:21.209Z,98461.75
2023-05-27T00:29:26.240Z,98460.09
2023-05-27T00:30:29.079Z,98457.91
2023-05-27T00:31:32.003Z,98455.25
2023-05-27T00:32:35.027Z,98452.91
2023-05-27T00:33:38.053Z,98453.91
2023-05-27T00:34:41.078Z,98450.03
2023-05-27T00:35:43.964Z,98455.22
2023-05-27T00:36:47.041Z,98451.03
2023-05-27T00:37:50.017Z,98449.69
2023-05-27T00:38:52.894Z,98451.44
2023-05-27T00:39:55.810Z,98452.69
2023-05-27T00:41:02.943Z,98456.66
2023-05-27T00:42:06.129Z,98448.63
2023-05-27T00:43:09.180Z,98440.09
2023-05-27T00:44:12.015Z,98444.94
2023-05-27T00:45:15.002Z,98448.94
2023-05-27T00:46:18.087Z,98445.81
2023-05-27T00:47:21.219Z,98455.22
2023-05-27T00:48:24.251Z,98449.56
2023-05-27T00:49:27.907Z,98451.03
2023-05-27T00:50:31.663Z,98450.28
2023-05-27T00:51:34.842Z,98445.06
2023-05-27T00:52:37.979Z,98443.25
2023-05-27T00:53:45.911Z,98447.31
2023-05-27T00:54:49.266Z,98449.44
2023-05-27T00:55:55.020Z,98450.16
2023-05-27T00:56:58.175Z,98450.50
2023-05-27T00:58:01.204Z,98453.34
2023-05-27T00:59:04.713Z,98448.34
2023-05-27T01:00:11.475Z,98447.38
2023-05-27T01:01:14.877Z,98451.44
2023-05-27T01:02:18.148Z,98449.56
2023-05-27T01:03:21.956Z,98439.44
2023-05-27T01:04:26.853Z,98447.59
2023-05-27T01:05:30.511Z,98451.44
2023-05-27T01:07:14.477Z,98445.63
2023-05-27T01:08:25.988Z,98444.09
2023-05-27T01:09:49.946Z,98444.41
2023-05-27T01:10:55.514Z,98447.03
2023-05-27T01:12:20.091Z,98449.03
2023-05-27T01:13:29.005Z,98447.03
2023-05-27T01:14:35.112Z,98445.72
2023-05-27T01:15:38.521Z,98446.66
2023-05-27T01:16:45.325Z,98446.28
2023-05-27T01:17:49.185Z,98444.22
2023-05-27T01:18:55.249Z,98444.84
2023-05-27T01:20:00.587Z,98433.97
2023-05-27T01:21:14.251Z,98442.03
2023-05-27T01:22:20.472Z,98438.34
2023-05-27T01:23:23.467Z,98441.50
2023-05-27T01:24:26.386Z,98433.97
2023-05-27T01:25:29.923Z,98431.97
2023-05-27T01:26:33.029Z,98437.31
2023-05-27T01:27:35.940Z,98434.22
2023-05-27T01:28:39.078Z,98433.09
2023-05-27T01:29:43.135Z,98428.28
2023-05-27T01:30:45.989Z,98426.72
2023-05-27T01:31:53.831Z,98427.03
2023-05-27T01:33:03.998Z,98429.88
2023-05-27T01:34:11.027Z,98431.41
2023-05-27T01:35:23.496Z,98427.69
2023-05-27T01:36:30.178Z,98426.53
2023-05-27T01:37:37.429Z,98429.06
2023-05-27T01:38:43.766Z,98428.47
2023-05-27T01:39:50.306Z,98429.44
2023-05-27T01:40:55.206Z,98430.91
2023-05-27T01:42:02.008Z,98425.44
2023-05-27T01:43:06.599Z,98423.28
2023-05-27T01:44:11.381Z,98430.22
2023-05-27T01:45:14.249Z,98424.47
2023-05-27T01:46:17.469Z,98429.00
2023-05-27T01:47:20.664Z,98431.31
2023-05-27T01:48:23.659Z,98420.97
2023-05-27T01:49:26.579Z,98426.41
2023-05-27T01:50:31.786Z,98426.28
2023-05-27T01:51:34.789Z,98423.63
2023-05-27T01:52:37.764Z,98422.28
2023-05-27T01:53:40.878Z,98425.97
2023-05-27T01:54:43.787Z,98422.31
2023-05-27T01:55:47.267Z,98416.81
2023-05-27T01:56:50.324Z,98426.13
2023-05-27T01:57:54.541Z,98421.13
2023-05-27T01:58:57.508Z,98425.31
2023-05-27T02:00:00.434Z,98421.78
2023-05-27T02:01:03.469Z,98423.97
2023-05-27T02:02:06.890Z,98415.91
2023-05-27T02:03:10.062Z,98413.00
2023-05-27T02:04:13.086Z,98413.84
2023-05-27T02:05:16.292Z,98408.31
2023-05-27T02:06:19.296Z,98424.38
2023-05-27T02:07:22.437Z,98422.09
2023-05-27T02:08:25.431Z,98413.91
2023-05-27T02:09:28.370Z,98421.59
2023-05-27T02:10:31.429Z,98417.53
2023-05-27T02:11:34.271Z,98421.72
2023-05-27T02:12:37.225Z,98417.44
2023-05-27T02:13:40.147Z,98424.50
2023-05-27T02:14:43.061Z,98414.09
2023-05-27T02:15:46.343Z,98418.97
2023-05-27T02:16:50.928Z,98422.03
2023-05-27T02:17:56.850Z,98422.03
2023-05-27T02:18:59.730Z,98420.09
2023-05-27T02:20:02.819Z,98419.72
2023-05-27T02:21:06.857Z,98424.31
2023-05-27T02:22:10.009Z,98422.75
2023-05-27T02:23:12.895Z,98411.41
2023-05-27T02:24:15.937Z,98416.03
2023-05-27T02:25:18.939Z,98424.63
2023-05-27T02:26:23.319Z,98424.53
2023-05-27T02:27:26.318Z,98415.66
2023-05-27T02:28:29.303Z,98419.25
2023-05-27T02:29:32.350Z,98419.78
2023-05-27T02:30:35.264Z,98413.53
2023-05-27T02:31:38.249Z,98421.38
2023-05-27T02:32:41.758Z,98425.88
2023-05-27T02:33:44.674Z,98421.25
2023-05-27T02:34:47.583Z,98423.59
2023-05-27T02:35:50.935Z,98421.19
2023-05-27T02:36:54.141Z,98420.72
2023-05-27T02:37:57.203Z,98420.09
2023-05-27T02:39:00.176Z,98428.88
2023-05-27T02:40:04.202Z,98419.38
2023-05-27T02:41:07.111Z,98423.25
2023-05-27T02:42:10.052Z,98425.00
2023-05-27T02:43:12.946Z,98421.94
2023-05-27T02:44:15.912Z,98424.16
2023-05-27T02:45:18.625Z,98425.13
2023-05-27T02:46:21.718Z,98427.12
2023-05-27T02:47:24.735Z,98426.47
2023-05-27T02:48:27.492Z,98428.41
2023-05-27T02:49:30.453Z,98421.91
2023-05-27T02:50:33.263Z,98426.50
2023-05-27T02:51:36.472Z,98429.91
2023-05-27T02:52:39.255Z,98429.31
2023-05-27T02:53:42.109Z,98422.81
2023-05-27T02:54:44.991Z,98423.59
2023-05-27T02:55:48.072Z,98424.38
2023-05-27T02:56:51.516Z,98423.06
2023-05-27T02:57:54.502Z,98427.59
2023-05-27T02:58:57.210Z,98420.75
2023-05-27T03:00:00.246Z,98429.25
2023-05-27T03:01:03.095Z,98423.53
2023-05-27T03:02:06.509Z,98416.03
2023-05-27T03:03:09.617Z,98420.38
2023-05-27T03:04:12.978Z,98429.59
2023-05-27T03:05:15.878Z,98423.72
2023-05-27T03:06:18.792Z,98434.75
2023-05-27T03:07:21.576Z,98426.69
2023-05-27T03:08:24.437Z,98425.44
2023-05-27T03:09:27.269Z,98432.31
2023-05-27T03:10:31.629Z,98433.59
2023-05-27T03:11:34.796Z,98434.25
2023-05-27T03:12:37.712Z,98431.72
2023-05-27T03:13:40.690Z,98434.69
2023-05-27T03:14:43.568Z,98434.50
2023-05-27T03:15:46.444Z,98439.47
2023-05-27T03:16:49.488Z,98434.94
2023-05-27T03:17:53.321Z,98434.50
2023-05-27T03:18:56.249Z,98433.13
2023-05-27T03:19:59.263Z,98434.03
2023-05-27T03:21:02.747Z,98437.47
2023-05-27T03:22:06.192Z,98443.53
2023-05-27T03:23:09.100Z,98445.41
2023-05-27T03:24:12.287Z,98438.13
2023-05-27T03:25:15.836Z,98435.47
2023-05-27T03:26:18.766Z,98440.56
2023-05-27T03:27:21.923Z,98438.47
2023-05-27T03:28:24.719Z,98438.75
2023-05-27T03:29:27.663Z,98446.22
2023-05-27T03:30:30.374Z,98440.06
2023-05-27T03:31:33.397Z,98441.13
2023-05-27T03:32:36.394Z,98442.34
2023-05-27T03:33:39.554Z,98437.34
2023-05-27T03:34:42.421Z,98448.47
2023-05-27T03:35:45.242Z,98446.47
2023-05-27T03:36:48.808Z,98444.47
2023-05-27T03:37:51.758Z,98442.75
2023-05-27T03:38:54.696Z,98446.16
2023-05-27T03:39:58.540Z,98439.75
2023-05-27T03:41:01.372Z,98445.81
2023-05-27T03:42:04.352Z,98447.81
2023-05-27T03:43:07.175Z,98454.69
2023-05-27T03:44:10.415Z,98451.69
2023-05-27T03:45:13.207Z,98451.91
2023-05-27T03:46:16.162Z,98448.09
2023-05-27T03:47:21.935Z,98456.16
2023-05-27T03:48:24.956Z,98441.59
2023-05-27T03:49:27.796Z,98453.81
2023-05-27T03:50:30.721Z,98448.88
2023-05-27T03:51:33.533Z,98444.34
2023-05-27T03:52:36.337Z,98448.53
2023-05-27T03:53:39.275Z,98444.03
2023-05-27T03:54:43.054Z,98446.16
2023-05-27T03:55:46.084Z,98450.81
2023-05-27T03:56:49.380Z,98447.38
2023-05-27T03:57:52.260Z,98452.59
2023-05-27T03:58:55.223Z,98441.62
2023-05-27T03:59:58.124Z,98438.72
2023-05-27T04:01:00.843Z,98448.53
2023-05-27T04:02:03.920Z,98446.31
2023-05-27T04:03:07.149Z,98443.97
2023-05-27T04:04:10.275Z,98447.88
2023-05-27T04:05:13.215Z,98448.53
2023-05-27T04:06:16.664Z,98447.97
2023-05-27T04:07:20.367Z,98435.59
2023-05-27T04:08:23.717Z,98447.69
2023-05-27T04:09:26.764Z,98447.97
2023-05-27T04:10:29.561Z,98448.16
2023-05-27T04:11:32.642Z,98441.75
2023-05-27T04:12:35.486Z,98442.66
2023-05-27T04:13:38.304Z,98440.78
2023-05-27T04:14:41.156Z,98441.44
2023-05-27T04:15:44.066Z,98440.78
2023-05-27T04:16:47.139Z,98449.31
2023-05-27T04:17:50.190Z,98445.31
2023-05-27T04:18:53.774Z,98446.53
2023-05-27T04:19:57.912Z,98446.09
2023-05-27T04:21:01.279Z,98446.66
2023-05-27T04:22:04.288Z,98453.81
2023-05-27T04:23:11.480Z,98447.84
2023-05-27T04:24:14.442Z,98453.47
2023-05-27T04:25:17.310Z,98451.75
2023-05-27T04:26:21.255Z,98451.00
2023-05-27T04:27:26.229Z,98450.09
2023-05-27T04:28:29.245Z,98455.91
2023-05-27T04:29:33.176Z,98456.75
2023-05-27T04:30:36.230Z,98447.44
2023-05-27T04:31:39.804Z,98459.25
2023-05-27T04:32:42.525Z,98453.50
2023-05-27T04:33:45.910Z,98457.06
2023-05-27T04:34:50.430Z,98460.53
2023-05-27T04:35:54.881Z,98462.28
2023-05-27T04:36:57.721Z,98458.22
2023-05-27T04:38:02.681Z,98454.09
2023-05-27T04:39:05.773Z,98461.84
2023-05-27T04:40:10.102Z,98456.13
2023-05-27T04:41:13.386Z,98460.66
2023-05-27T04:42:16.837Z,98466.72
2023-05-27T04:43:20.659Z,98458.59
2023-05-27T04:44:23.597Z,98466.19
2023-05-27T04:45:28.246Z,98462.13
2023-05-27T04:46:31.620Z,98464.97
2023-05-27T04:47:39.470Z,98463.00
2023-05-27T04:48:46.327Z,98461.81
2023-05-27T04:49:49.168Z,98459.28
2023-05-27T04:50:54.453Z,98455.75
2023-05-27T04:51:57.265Z,98455.53
2023-05-27T04:53:01.889Z,98457.75
2023-05-27T04:54:07.179Z,98458.22
2023-05-27T04:55:12.251Z,98465.38
2023-05-27T04:56:18.550Z,98462.97
2023-05-27T04:57:22.159Z,98468.37
2023-05-27T04:58:25.337Z,98463.66
2023-05-27T04:59:47.242Z,98464.22
2023-05-27T05:00:54.965Z,98473.94
2023-05-27T05:02:11.539Z,98461.34
2023-05-27T05:03:22.069Z,98470.72
2023-05-27T05:04:25.168Z,98472.03
2023-05-27T05:05:28.292Z,98470.31
2023-05-27T05:06:31.131Z,98470.97
2023-05-27T05:07:34.777Z,98475.63
2023-05-27T05:08:37.831Z,98472.50
2023-05-27T05:09:40.694Z,98474.41
2023-05-27T05:10:43.657Z,98471.41
2023-05-27T05:11:46.471Z,98471.75
2023-05-27T05:12:49.836Z,98478.81
2023-05-27T05:13:52.615Z,98471.38
2023-05-27T05:14:55.530Z,98485.41
2023-05-27T05:15:58.338Z,98479.78
2023-05-27T05:17:01.331Z,98483.84
2023-05-27T05:18:04.368Z,98485.41
2023-05-27T05:19:07.185Z,98483.97
2023-05-27T05:20:11.432Z,98482.63
2023-05-27T05:21:14.433Z,98486.81
2023-05-27T05:22:19.887Z,98486.50
2023-05-27T05:23:22.720Z,98487.59
2023-05-27T05:24:25.618Z,98487.03
2023-05-27T05:25:28.473Z,98482.41
2023-05-27T05:26:31.357Z,98489.81
2023-05-27T05:27:34.930Z,98486.13
2023-05-27T05:28:37.790Z,98484.94
2023-05-27T05:29:40.654Z,98491.13
2023-05-27T05:30:43.502Z,98488.78
2023-05-27T05:31:46.670Z,98484.97
2023-05-27T05:32:49.646Z,98488.50
2023-05-27T05:33:52.675Z,98484.72
2023-05-27T05:34:57.102Z,98486.00
2023-05-27T05:35:59.881Z,98489.78
2023-05-27T05:37:02.763Z,98487.03
2023-05-27T05:38:06.071Z,98498.87
2023-05-27T05:39:09.322Z,98498.69
2023-05-27T05:40:12.566Z,98490.06
2023-05-27T05:41:15.572Z,98498.56
2023-05-27T05:42:18.754Z,98492.50
2023-05-27T05:43:21.894Z,98493.03
2023-05-27T05:44:25.455Z,98488.22
2023-05-27T05:45:28.318Z,98491.19
2023-05-27T05:46:31.224Z,98493.94
2023-05-27T05:47:34.429Z,98499.09
2023-05-27T05:48:37.596Z,98494.53
2023-05-27T05:49:40.601Z,98495.53
2023-05-27T05:50:44.024Z,98499.56
2023-05-27T05:51:47.822Z,98499.75
2023-05-27T05:52:51.078Z,98494.47
2023-05-27T05:53:54.284Z,98496.28
2023-05-27T05:54:57.085Z,98499.37
2023-05-27T05:55:59.805Z,98503.50
2023-05-27T05:57:03.838Z,98504.78
2023-05-27T05:58:06.682Z,98498.78
2023-05-27T05:59:09.727Z,98509.00
2023-05-27T06:00:13.372Z,98505.66
2023-05-27T06:01:17.366Z,98507.19
2023-05-27T06:02:20.478Z,98510.97
2023-05-27T06:03:23.473Z,98514.50
2023-05-27T06:04:26.349Z,98509.75
2023-05-27T06:05:29.319Z,98517.53
2023-05-27T06:06:32.305Z,98513.75
2023-05-27T06:07:35.185Z,98522.59
2023-05-27T06:08:38.175Z,98526.28
2023-05-27T06:09:41.142Z,98531.06
2023-05-27T06:10:44.051Z,98516.16
2023-05-27T06:11:46.904Z,98523.37
2023-05-27T06:12:49.700Z,98532.25
2023-05-27T06:13:52.767Z,98528.16
2023-05-27T06:14:55.519Z,98523.16
2023-05-27T06:15:58.412Z,98532.44
2023-05-27T06:17:01.599Z,98541.44
2023-05-27T06:18:05.438Z,98549.34
2023-05-27T06:19:08.527Z,98544.31
2023-05-27T06:20:12.014Z,98542.97
2023-05-27T06:21:14.863Z,98539.97
2023-05-27T06:22:18.061Z,98544.59
2023-05-27T06:23:20.918Z,98538.00
2023-05-27T06:24:23.911Z,98546.41
2023-05-27T06:25:26.877Z,98551.53
2023-05-27T06:26:29.792Z,98550.16
2023-05-27T06:27:32.774Z,98555.81
2023-05-27T06:28:35.717Z,98555.31
2023-05-27T06:29:38.709Z,98551.94
2023-05-27T06:30:41.591Z,98549.22
2023-05-27T06:31:44.613Z,98551.72
2023-05-27T06:32:47.691Z,98552.84
2023-05-27T06:33:50.798Z,98556.59
2023-05-27T06:34:53.772Z,98556.44
2023-05-27T06:35:56.690Z,98560.78
2023-05-27T06:36:59.522Z,98556.62
2023-05-27T06:38:03.090Z,98561.22
2023-05-27T06:39:06.094Z,98555.13
2023-05-27T06:40:09.381Z,98564.00
2023-05-27T06:41:12.316Z,98564.44
2023-05-27T06:42:15.977Z,98561.84
2023-05-27T06:43:19.038Z,98573.31
2023-05-27T06:44:21.886Z,98566.81
2023-05-27T06:45:24.845Z,98568.34
2023-05-27T06:46:27.892Z,98570.94
2023-05-27T06:47:31.053Z,98565.44
2023-05-27T06:48:33.924Z,98569.13
2023-05-27T06:49:36.882Z,98571.88
2023-05-27T06:50:39.721Z,98571.09
2023-05-27T06:51:42.799Z,98565.88
2023-05-27T06:52:45.697Z,98578.56
2023-05-27T06:53:48.429Z,98568.94
2023-05-27T06:54:51.334Z,98569.81
2023-05-27T06:55:54.171Z,98573.75
2023-05-27T06:56:57.075Z,98571.84
2023-05-27T06:57:59.932Z,98576.91
2023-05-27T06:59:03.143Z,98575.19
2023-05-27T07:00:07.290Z,98580.22
2023-05-27T07:01:10.733Z,98580.19
2023-05-27T07:02:13.721Z,98581.75
2023-05-27T07:03:16.701Z,98578.66
2023-05-27T07:04:19.627Z,98576.56
2023-05-27T07:05:22.614Z,98582.09
2023-05-27T07:06:25.698Z,98580.12
2023-05-27T07:07:28.623Z,98580.75
2023-05-27T07:08:31.588Z,98576.34
2023-05-27T07:09:34.572Z,98579.00
2023-05-27T07:10:37.687Z,98578.69
2023-05-27T07:11:40.951Z,98580.34
2023-05-27T07:12:43.791Z,98581.63
2023-05-27T07:13:46.681Z,98577.31
2023-05-27T07:14:49.633Z,98576.97
2023-05-27T07:15:52.548Z,98577.31
2023-05-27T07:16:55.433Z,98575.84
2023-05-27T07:17:58.341Z,98587.28
2023-05-27T07:19:01.289Z,98578.75
2023-05-27T07:20:04.486Z,98579.41
2023-05-27T07:21:07.617Z,98581.50
2023-05-27T07:22:10.475Z,98582.53
2023-05-27T07:23:13.401Z,98577.53
2023-05-27T07:24:16.230Z,98581.22
2023-05-27T07:25:19.094Z,98578.00
2023-05-27T07:26:21.876Z,98577.44
2023-05-27T07:27:24.872Z,98576.22
2023-05-27T07:28:27.924Z,98577.84
2023-05-27T07:29:30.755Z,98579.81
2023-05-27T07:30:33.874Z,98576.59
2023-05-27T07:31:36.766Z,98579.62
2023-05-27T07:32:40.260Z,98580.56
2023-05-27T07:33:43.425Z,98584.78
2023-05-27T07:34:46.300Z,98581.84
2023-05-27T07:35:49.266Z,98587.38
2023-05-27T07:36:52.141Z,98586.53
2023-05-27T07:37:55.261Z,98580.19
2023-05-27T07:38:58.070Z,98583.44
2023-05-27T07:40:00.995Z,98585.19
2023-05-27T07:41:03.943Z,98583.47
2023-05-27T07:42:06.933Z,98586.94
2023-05-27T07:43:09.865Z,98581.59
2023-05-27T07:44:12.662Z,98581.72
2023-05-27T07:45:15.599Z,98583.31
2023-05-27T07:46:18.422Z,98581.81
2023-05-27T07:47:21.738Z,98585.38
2023-05-27T07:48:24.584Z,98579.34
2023-05-27T07:49:27.565Z,98580.38
2023-05-27T07:50:30.434Z,98581.44
2023-05-27T07:51:33.390Z,98577.81
2023-05-27T07:52:36.349Z,98579.22
2023-05-27T07:53:39.204Z,98581.78
2023-05-27T07:54:51.151Z,98577.88
2023-05-27T07:55:57.407Z,98581.69
2023-05-27T07:57:00.256Z,98578.84
2023-05-27T07:58:03.087Z,98583.50
2023-05-27T07:59:06.368Z,98579.88
2023-05-27T08:00:09.676Z,98573.06
2023-05-27T08:01:12.591Z,98571.09
2023-05-27T08:02:15.612Z,98576.47
2023-05-27T08:03:18.546Z,98570.47
2023-05-27T08:04:25.546Z,98575.00
2023-05-27T08:05:29.282Z,98569.09
2023-05-27T08:06:32.171Z,98569.28
2023-05-27T08:07:35.107Z,98567.09
2023-05-27T08:08:37.952Z,98567.78
2023-05-27T08:09:40.892Z,98572.22
2023-05-27T08:10:45.606Z,98571.09
2023-05-27T08:11:48.492Z,98573.81
2023-05-27T08:12:51.515Z,98571.25
2023-05-27T08:13:54.357Z,98578.38
2023-05-27T08:14:57.265Z,98562.84
2023-05-27T08:15:59.998Z,98568.97
2023-05-27T08:17:03.035Z,98577.09
2023-05-27T08:18:06.296Z,98571.91
2023-05-27T08:19:09.240Z,98569.78
2023-05-27T08:20:12.758Z,98569.91
2023-05-27T08:21:15.649Z,98572.94
2023-05-27T08:22:18.550Z,98562.16
2023-05-27T08:23:21.366Z,98573.22
2023-05-27T08:24:28.655Z,98569.03
2023-05-27T08:25:31.790Z,98568.63
2023-05-27T08:26:34.668Z,98566.56
2023-05-27T08:28:03.051Z,98565.84
2023-05-27T08:29:06.814Z,98569.63
2023-05-27T08:30:09.992Z,98567.59
2023-05-27T08:31:13.283Z,98564.25
2023-05-27T08:32:16.368Z,98569.69
2023-05-27T08:33:19.370Z,98554.41
2023-05-27T08:34:22.149Z,98567.81
2023-05-27T08:35:25.332Z,98561.75
2023-05-27T08:36:28.162Z,98562.13
2023-05-27T08:37:31.410Z,98559.87
2023-05-27T08:38:34.270Z,98561.41
2023-05-27T08:39:37.172Z,98564.47
2023-05-27T08:40:40.051Z,98570.63
2023-05-27T08:41:43.027Z,98562.56
2023-05-27T08:42:47.130Z,98566.69
2023-05-27T08:43:50.619Z,98566.00
2023-05-27T08:44:53.526Z,98566.03
2023-05-27T08:45:57.816Z,98566.41
2023-05-27T08:47:01.270Z,98563.72
2023-05-27T08:48:04.451Z,98565.25
2023-05-27T08:49:08.894Z,98562.94
2023-05-27T08:50:12.131Z,98562.94
2023-05-27T08:51:19.991Z,98559.50
2023-05-27T08:52:24.919Z,98557.16
2023-05-27T08:53:27.947Z,98564.12
2023-05-27T08:54:32.069Z,98566.03
2023-05-27T08:55:35.484Z,98554.13
2023-05-27T08:56:40.736Z,98559.84
2023-05-27T08:57:47.681Z,98570.59
2023-05-27T08:58:52.268Z,98559.09
2023-05-27T08:59:55.130Z,98557.88
2023-05-27T09:00:58.445Z,98562.31
2023-05-27T09:02:02.082Z,98563.44
2023-05-27T09:03:05.320Z,98566.47
2023-05-27T09:04:08.277Z,98569.59
2023-05-27T09:05:12.312Z,98562.25
2023-05-27T09:06:15.578Z,98565.22
2023-05-27T09:07:21.414Z,98568.91
2023-05-27T09:08:28.090Z,98559.19
2023-05-27T09:09:35.936Z,98562.41
2023-05-27T09:10:40.040Z,98567.22
2023-05-27T09:11:44.051Z,98574.84
2023-05-27T09:12:47.270Z,98567.41
2023-05-27T09:13:50.074Z,98566.84
2023-05-27T09:14:53.860Z,98564.84
2023-05-27T09:16:04.974Z,98559.28
2023-05-27T09:17:09.756Z,98562.16
2023-05-27T09:18:16.529Z,98565.12
2023-05-27T09:19:20.324Z,98567.06
2023-05-27T09:20:27.834Z,98559.69
2023-05-27T09:21:31.601Z,98555.91
2023-05-27T09:22:34.576Z,98557.06
2023-05-27T09:23:41.370Z,98558.38
2023-05-27T09:24:44.158Z,98560.66
2023-05-27T09:25:47.520Z,98565.53
2023-05-27T09:26:53.186Z,98564.03
2023-05-27T09:27:57.089Z,98560.69
2023-05-27T09:29:04.690Z,98559.91
2023-05-27T09:30:09.324Z,98554.13
2023-05-27T09:31:12.757Z,98563.31
2023-05-27T09:32:28.780Z,98564.06
2023-05-27T09:33:33.969Z,98556.41
2023-05-27T09:34:40.606Z,98560.25
2023-05-27T09:35:44.555Z,98556.75
2023-05-27T09:36:49.483Z,98548.19
2023-05-27T09:37:52.452Z,98558.78
2023-05-27T09:38:55.284Z,98557.56
2023-05-27T09:39:58.259Z,98554.56
2023-05-27T09:41:02.441Z,98553.50
2023-05-27T09:42:05.556Z,98555.41
2023-05-27T09:43:08.982Z,98555.06
2023-05-27T09:44:12.062Z,98558.16
2023-05-27T09:45:19.917Z,98547.44
2023-05-27T09:46:24.437Z,98549.28
2023-05-27T09:47:27.595Z,98555.06
2023-05-27T09:48:32.888Z,98557.31
2023-05-27T09:49:38.974Z,98549.03
2023-05-27T09:50:43.106Z,98558.00
2023-05-27T09:51:48.492Z,98559.16
2023-05-27T09:53:59.257Z,98556.84
2023-05-27T09:55:03.201Z,98553.94
2023-05-27T09:56:06.172Z,98559.28
2023-05-27T09:57:09.617Z,98550.97
2023-05-27T09:58:13.485Z,98553.25
2023-05-27T09:59:16.673Z,98556.38
2023-05-27T10:00:20.881Z,98553.47
2023-05-27T10:01:30.389Z,98556.19
2023-05-27T10:02:34.843Z,98551.22
2023-05-27T10:03:39.511Z,98552.03
2023-05-27T10:04:42.479Z,98551.63
2023-05-27T10:05:48.882Z,98550.88
2023-05-27T10:06:52.677Z,98549.28
2023-05-27T10:09:19.026Z,98545.16
2023-05-27T10:10:22.410Z,98549.81
2023-05-27T10:11:33.239Z,98543.75
2023-05-27T10:12:38.110Z,98551.06
2023-05-27T10:13:41.680Z,98544.56
2023-05-27T10:14:47.599Z,98543.00
2023-05-27T10:15:53.630Z,98546.75
2023-05-27T10:16:58.071Z,98547.84
2023-05-27T10:18:10.888Z,98544.16
2023-05-27T10:19:13.748Z,98545.31
2023-05-27T10:20:33.176Z,98548.41
2023-05-27T10:21:45.150Z,98541.03
2023-05-27T10:22:48.016Z,98544.34
2023-05-27T10:24:01.545Z,98542.25
2023-05-27T10:25:14.574Z,98537.44
2023-05-27T10:26:17.480Z,98537.87
2023-05-27T10:27:22.569Z,98537.59
2023-05-27T10:28:30.235Z,98542.53
2023-05-27T10:29:40.193Z,98543.69
2023-05-27T10:30:47.799Z,98539.88
2023-05-27T10:31:54.286Z,98540.72
2023-05-27T10:32:57.495Z,98540.31
2023-05-27T10:34:00.370Z,98537.28
2023-05-27T10:35:03.297Z,98536.47
2023-05-27T10:36:11.663Z,98536.50
2023-05-27T10:37:22.400Z,98535.72
2023-05-27T10:38:25.432Z,98536.47
2023-05-27T10:39:29.891Z,98540.34
2023-05-27T10:40:33.322Z,98537.63
2023-05-27T10:41:44.008Z,98542.66
2023-05-27T10:42:46.935Z,98536.84
2023-05-27T10:43:58.212Z,98540.66
2023-05-27T10:45:10.468Z,98525.28
2023-05-27T10:46:14.794Z,98526.41
2023-05-27T10:47:17.924Z,98528.78
2023-05-27T10:48:21.584Z,98531.44
2023-05-27T10:49:26.780Z,98524.50
2023-05-27T10:50:36.149Z,98524.44
2023-05-27T10:51:40.063Z,98526.91
2023-05-27T10:52:43.466Z,98524.47
2023-05-27T10:53:50.531Z,98523.63
2023-05-27T10:55:03.125Z,98523.13
2023-05-27T10:56:06.487Z,98525.28
2023-05-27T10:57:09.738Z,98521.47
2023-05-27T10:58:13.296Z,98525.75
2023-05-27T10:59:24.088Z,98528.31
2023-05-27T11:00:28.634Z,98524.03
2023-05-27T11:01:34.468Z,98508.78
2023-05-27T11:02:40.485Z,98523.59
2023-05-27T11:03:47.555Z,98521.13
2023-05-27T11:04:50.865Z,98518.94
2023-05-27T11:06:07.047Z,98524.59
2023-05-27T11:07:10.233Z,98526.59
2023-05-27T11:08:14.289Z,98515.63
2023-05-27T11:09:17.118Z,98521.06
2023-05-27T11:10:20.040Z,98521.13
2023-05-27T11:11:24.208Z,98517.34
2023-05-27T11:12:27.459Z,98515.81
2023-05-27T11:13:37.633Z,98520.72
2023-05-27T11:14:40.441Z,98520.72
2023-05-27T11:15:43.370Z,98519.12
2023-05-27T11:16:52.941Z,98509.84
2023-05-27T11:18:02.172Z,98518.38
2023-05-27T11:19:05.101Z,98517.63
2023-05-27T11:20:09.324Z,98523.03
2023-05-27T11:21:13.452Z,98514.72
2023-05-27T11:22:18.321Z,98521.97
2023-05-27T11:23:22.729Z,98514.37
2023-05-27T11:24:25.621Z,98516.16
2023-05-27T11:25:28.534Z,98506.16
2023-05-27T11:26:31.438Z,98512.88
2023-05-27T11:27:43.241Z,98512.22
2023-05-27T11:28:51.893Z,98512.53
2023-05-27T11:29:54.690Z,98511.31
2023-05-27T11:31:05.082Z,98506.56
2023-05-27T11:32:09.475Z,98509.31
2023-05-27T11:33:27.955Z,98511.91
2023-05-27T11:34:37.100Z,98516.56
2023-05-27T11:35:39.980Z,98515.22
2023-05-27T11:36:46.734Z,98506.41
2023-05-27T11:37:54.258Z,98511.50
2023-05-27T11:38:57.076Z,98519.25
2023-05-27T11:40:00.075Z,98510.34
2023-05-27T11:41:09.801Z,98503.91
2023-05-27T11:42:13.358Z,98516.28
2023-05-27T11:43:20.177Z,98513.75
2023-05-27T11:44:28.401Z,98508.63
2023-05-27T11:45:37.348Z,98508.63
2023-05-27T11:46:43.719Z,98515.78
2023-05-27T11:47:52.610Z,98514.53
2023-05-27T11:48:55.998Z,98514.13
2023-05-27T11:49:58.827Z,98513.97
2023-05-27T11:51:01.814Z,98511.19
2023-05-27T11:52:05.305Z,98514.16
2023-05-27T11:53:08.428Z,98501.06
2023-05-27T11:54:32.725Z,98502.66
2023-05-27T11:55:36.767Z,98503.47
2023-05-27T11:56:39.735Z,98503.22
2023-05-27T11:57:42.605Z,98502.72
2023-05-27T11:58:45.468Z,98497.75
2023-05-27T11:59:48.331Z,98498.69
2023-05-27T12:00:52.023Z,98497.03
2023-05-27T12:01:55.374Z,98496.47
2023-05-27T12:02:58.435Z,98496.44
2023-05-27T12:04:01.307Z,98492.47
2023-05-27T12:05:04.500Z,98497.94
2023-05-27T12:06:07.817Z,98498.97
2023-05-27T12:07:19.932Z,98498.78
2023-05-27T12:08:24.484Z,98493.19
2023-05-27T12:09:28.462Z,98494.44
2023-05-27T12:10:31.455Z,98492.81
2023-05-27T12:11:34.532Z,98486.59
2023-05-27T12:12:39.583Z,98483.75
2023-05-27T12:13:42.509Z,98482.41
2023-05-27T12:14:45.374Z,98483.97
2023-05-27T12:15:52.164Z,98483.69
2023-05-27T12:16:55.371Z,98480.00
2023-05-27T12:17:58.456Z,98481.16
2023-05-27T12:19:01.710Z,98480.44
2023-05-27T12:20:07.570Z,98478.28
2023-05-27T12:21:10.598Z,98474.44
2023-05-27T12:22:13.438Z,98474.34
2023-05-27T12:23:16.325Z,98473.78
2023-05-27T12:24:20.991Z,98485.50
2023-05-27T12:25:23.842Z,98484.81
2023-05-27T12:26:27.161Z,98479.06
2023-05-27T12:27:30.055Z,98478.81
2023-05-27T12:28:32.885Z,98486.41
2023-05-27T12:29:36.176Z,98482.03
2023-05-27T12:30:39.062Z,98478.44
2023-05-27T12:31:42.113Z,98475.41
2023-05-27T12:32:45.632Z,98474.28
2023-05-27T12:33:48.801Z,98474.63
2023-05-27T12:34:51.598Z,98482.56
2023-05-27T12:35:54.488Z,98476.09
2023-05-27T12:36:57.352Z,98474.47