createdAt,value
2018-09-30T00:00:06.786Z,5.99
2018-09-30T00:02:36.074Z,5.88
2018-09-30T00:05:05.269Z,6.02
2018-09-30T00:07:34.470Z,6.04
2018-09-30T00:10:03.718Z,6.03
2018-09-30T00:12:32.666Z,6.05
2018-09-30T00:15:01.609Z,6.03
2018-09-30T00:17:30.899Z,6.07
2018-09-30T00:20:00.176Z,6.04
2018-09-30T00:22:28.927Z,5.97
2018-09-30T00:25:02.978Z,5.90
2018-09-30T00:27:32.322Z,5.89
2018-09-30T00:30:01.226Z,5.89
2018-09-30T00:32:30.376Z,5.86
2018-09-30T00:34:59.329Z,5.86
2018-09-30T00:37:28.222Z,5.84
2018-09-30T00:39:57.109Z,5.80
2018-09-30T00:42:26.392Z,5.82
2018-09-30T00:44:55.146Z,5.82
2018-09-30T00:47:24.414Z,5.81
2018-09-30T00:49:53.468Z,5.79
2018-09-30T00:52:22.488Z,5.79
2018-09-30T00:54:51.219Z,5.78
2018-09-30T00:57:20.194Z,5.79
2018-09-30T00:59:48.993Z,5.77
2018-09-30T01:02:18.025Z,5.76
2018-09-30T01:04:47.150Z,5.76
2018-09-30T01:07:16.044Z,5.79
2018-09-30T01:09:44.885Z,5.78
2018-09-30T01:12:13.700Z,5.75
2018-09-30T01:14:42.392Z,5.71
2018-09-30T01:17:11.202Z,5.69
2018-09-30T01:19:40.427Z,5.69
2018-09-30T01:22:09.547Z,5.65
2018-09-30T01:24:38.527Z,5.66
2018-09-30T01:27:07.632Z,5.67
2018-09-30T01:29:36.475Z,5.30
2018-09-30T01:32:05.275Z,5.64
2018-09-30T01:34:34.407Z,5.62
2018-09-30T01:37:03.499Z,5.61
2018-09-30T01:39:32.519Z,5.58
2018-09-30T01:42:01.629Z,5.59
2018-09-30T01:44:30.809Z,5.54
2018-09-30T01:46:59.763Z,5.53
2018-09-30T01:49:28.817Z,5.53
2018-09-30T01:52:08.852Z,5.52
2018-09-30T01:54:37.884Z,5.50
2018-09-30T01:57:06.699Z,5.48
2018-09-30T01:59:35.718Z,5.47
2018-09-30T02:02:04.699Z,5.43
2018-09-30T02:04:33.712Z,5.41
2018-09-30T02:07:02.735Z,5.38
2018-09-30T02:09:31.828Z,5.37
2018-09-30T02:12:01.030Z,5.37
2018-09-30T02:14:30.094Z,5.37
2018-09-30T02:16:58.900Z,5.36
2018-09-30T02:19:27.997Z,5.33
2018-09-30T02:21:56.866Z,5.33
2018-09-30T02:24:25.964Z,5.30
2018-09-30T02:26:54.858Z,5.29
2018-09-30T02:29:23.928Z,5.27
2018-09-30T02:31:53.068Z,5.28
2018-09-30T02:34:22.074Z,5.28
2018-09-30T02:36:51.123Z,5.29
2018-09-30T02:39:20.076Z,5.25
2018-09-30T02:41:49.135Z,5.25
2018-09-30T02:44:18.107Z,5.23
2018-09-30T02:46:46.950Z,5.24
2018-09-30T02:49:15.710Z,5.22
2018-09-30T02:51:44.741Z,5.22
2018-09-30T02:54:13.728Z,5.24
2018-09-30T02:56:42.668Z,5.25
2018-09-30T02:59:11.396Z,5.27
2018-09-30T03:01:40.591Z,5.30
2018-09-30T03:04:09.384Z,5.32
2018-09-30T03:06:43.414Z,5.33
2018-09-30T03:09:14.229Z,5.31
2018-09-30T03:11:43.088Z,5.32
2018-09-30T03:14:13.206Z,5.31
2018-09-30T03:16:42.477Z,5.30
2018-09-30T03:19:11.551Z,5.31
2018-09-30T03:21:40.523Z,5.34
2018-09-30T03:24:10.154Z,5.32
2018-09-30T03:26:39.333Z,5.34
2018-09-30T03:29:08.096Z,5.38
2018-09-30T03:31:37.196Z,5.32
2018-09-30T03:34:06.195Z,5.33
2018-09-30T03:36:35.014Z,5.32
2018-09-30T03:39:04.675Z,5.29
2018-09-30T03:41:33.748Z,5.32
2018-09-30T03:44:02.701Z,5.32
2018-09-30T03:46:32.007Z,5.32
2018-09-30T03:49:00.689Z,5.21
2018-09-30T03:51:29.387Z,5.26
2018-09-30T03:53:58.399Z,5.22
2018-09-30T03:56:27.349Z,5.23
2018-09-30T03:58:56.107Z,5.21
2018-09-30T04:01:25.370Z,5.14
2018-09-30T04:03:54.397Z,5.16
2018-09-30T04:06:23.269Z,5.16
2018-09-30T04:08:52.405Z,5.15
2018-09-30T04:11:21.394Z,5.04
2018-09-30T04:13:50.135Z,5.01
2018-09-30T04:16:19.092Z,4.95
2018-09-30T04:18:47.889Z,4.94
2018-09-30T04:21:16.571Z,4.95
2018-09-30T04:23:45.705Z,4.89
2018-09-30T04:26:14.772Z,4.94
2018-09-30T04:28:43.616Z,4.86
2018-09-30T04:31:12.503Z,4.80
2018-09-30T04:33:41.603Z,4.77
2018-09-30T04:36:10.593Z,4.82
2018-09-30T04:38:39.600Z,4.79
2018-09-30T04:41:08.722Z,4.70
2018-09-30T04:43:37.448Z,4.75
2018-09-30T04:46:06.587Z,4.81
2018-09-30T04:48:35.642Z,4.85
2018-09-30T04:51:04.752Z,4.90
2018-09-30T04:53:33.842Z,4.90
2018-09-30T04:56:03.155Z,4.97
2018-09-30T04:58:32.860Z,5.00
2018-09-30T05:01:02.002Z,4.98
2018-09-30T05:03:32.237Z,4.96
2018-09-30T05:06:02.252Z,5.02
2018-09-30T05:08:31.419Z,5.01
2018-09-30T05:11:00.314Z,5.07
2018-09-30T05:13:29.211Z,5.07
2018-09-30T05:15:58.232Z,5.09
2018-09-30T05:18:27.387Z,5.10
2018-09-30T05:20:56.308Z,5.14
2018-09-30T05:23:25.656Z,5.17
2018-09-30T05:25:54.301Z,5.18
2018-09-30T05:28:23.363Z,5.21
2018-09-30T05:30:52.129Z,5.17
2018-09-30T05:33:20.899Z,5.11
2018-09-30T05:35:51.027Z,5.15
2018-09-30T05:38:20.036Z,5.15
2018-09-30T05:40:48.928Z,5.13
2018-09-30T05:43:17.984Z,5.19
2018-09-30T05:45:46.658Z,5.15
2018-09-30T05:48:15.578Z,5.15
2018-09-30T05:50:44.579Z,5.12
2018-09-30T05:53:13.460Z,5.19
2018-09-30T05:55:42.367Z,5.18
2018-09-30T05:58:11.289Z,5.24
2018-09-30T06:00:40.222Z,5.26
2018-09-30T06:03:08.922Z,5.25
2018-09-30T06:05:37.775Z,5.18
2018-09-30T06:08:06.670Z,5.13
2018-09-30T06:10:35.474Z,5.04
2018-09-30T06:13:04.500Z,5.03
2018-09-30T06:15:33.317Z,5.11
2018-09-30T06:18:02.235Z,5.10
2018-09-30T06:20:30.896Z,5.09
2018-09-30T06:22:59.636Z,5.17
2018-09-30T06:25:28.711Z,5.16
2018-09-30T06:27:57.502Z,5.17
2018-09-30T06:30:26.370Z,5.13
2018-09-30T06:32:55.190Z,5.19
2018-09-30T06:35:24.003Z,5.22
2018-09-30T06:37:52.932Z,5.28
2018-09-30T06:40:22.146Z,5.32
2018-09-30T06:42:51.219Z,4.40
2018-09-30T06:45:20.283Z,5.31
2018-09-30T06:47:50.043Z,5.29
2018-09-30T06:50:19.196Z,5.30
2018-09-30T06:52:48.214Z,5.29
2018-09-30T06:55:16.874Z,5.32
2018-09-30T06:57:46.195Z,5.37
2018-09-30T07:00:15.240Z,5.42
2018-09-30T07:02:44.317Z,5.52
2018-09-30T07:05:13.356Z,5.47
2018-09-30T07:07:42.137Z,5.53
2018-09-30T07:10:11.086Z,5.59
2018-09-30T07:12:39.992Z,5.64
2018-09-30T07:15:08.790Z,5.71
2018-09-30T07:17:37.817Z,5.85
2018-09-30T07:20:06.866Z,5.97
2018-09-30T07:22:36.048Z,6.13
2018-09-30T07:25:10.719Z,6.29
2018-09-30T07:27:39.532Z,6.29
2018-09-30T07:30:08.671Z,6.41
2018-09-30T07:32:37.548Z,6.65
2018-09-30T07:35:06.663Z,6.85
2018-09-30T07:37:35.548Z,6.80
2018-09-30T07:40:04.592Z,6.85
2018-09-30T07:42:33.658Z,6.84
2018-09-30T07:45:02.734Z,7.06
2018-09-30T07:47:31.679Z,7.61
2018-09-30T07:50:01.365Z,8.45
2018-09-30T07:52:30.136Z,9.09
2018-09-30T07:54:59.133Z,9.48
2018-09-30T07:57:28.296Z,10.03
2018-09-30T07:59:57.179Z,10.34
2018-09-30T08:02:26.131Z,10.75
2018-09-30T08:04:55.209Z,10.56
2018-09-30T08:07:24.048Z,10.36
2018-09-30T08:09:52.977Z,10.45
2018-09-30T08:12:22.008Z,11.01
2018-09-30T08:14:50.755Z,11.19
2018-09-30T08:17:19.771Z,11.09
2018-09-30T08:19:48.546Z,11.34
2018-09-30T08:22:17.693Z,11.51
2018-09-30T08:24:46.450Z,11.52
2018-09-30T08:27:15.529Z,11.79
2018-09-30T08:29:44.673Z,12.10
2018-09-30T08:32:13.576Z,12.33
2018-09-30T08:34:42.582Z,12.35
2018-09-30T08:37:11.489Z,12.24
2018-09-30T08:39:40.702Z,12.27
2018-09-30T08:42:09.425Z,12.10
2018-09-30T08:44:38.349Z,12.59
2018-09-30T08:47:07.285Z,12.41
2018-09-30T08:49:36.258Z,12.57
2018-09-30T08:52:04.978Z,12.74
2018-09-30T08:54:33.925Z,12.88
2018-09-30T08:57:03.108Z,12.61
2018-09-30T08:59:32.249Z,12.69
2018-09-30T09:02:02.213Z,12.71
2018-09-30T09:04:31.554Z,12.34
2018-09-30T09:07:00.454Z,11.94
2018-09-30T09:09:29.368Z,11.83
2018-09-30T09:11:58.218Z,12.07
2018-09-30T09:14:27.350Z,12.11
2018-09-30T09:16:56.228Z,12.55
2018-09-30T09:19:25.185Z,12.38
2018-09-30T09:21:54.132Z,12.33
2018-09-30T09:24:22.865Z,12.61
2018-09-30T09:26:51.883Z,12.81
2018-09-30T09:29:20.949Z,12.97
2018-09-30T09:31:50.003Z,13.43
2018-09-30T09:34:18.809Z,13.49
2018-09-30T09:36:47.651Z,13.12
2018-09-30T09:39:16.691Z,13.28
2018-09-30T09:41:45.555Z,13.23
2018-09-30T09:44:14.408Z,13.68
2018-09-30T09:46:43.064Z,13.76
2018-09-30T09:49:12.089Z,14.02
2018-09-30T09:51:41.336Z,13.93
2018-09-30T09:54:10.031Z,13.47
2018-09-30T09:56:39.412Z,13.88
2018-09-30T09:59:08.494Z,14.23
2018-09-30T10:01:37.671Z,14.51
2018-09-30T10:04:06.488Z,14.67
2018-09-30T10:06:35.604Z,14.56
2018-09-30T10:09:05.685Z,14.31
2018-09-30T10:11:34.714Z,13.89
2018-09-30T10:14:04.009Z,13.58
2018-09-30T10:16:33.116Z,13.39
2018-09-30T10:19:02.007Z,13.27
2018-09-30T10:21:31.162Z,13.31
2018-09-30T10:24:00.165Z,13.69
2018-09-30T10:26:29.255Z,13.59
2018-09-30T10:28:58.217Z,13.86
2018-09-30T10:31:27.462Z,14.21
2018-09-30T10:33:56.627Z,14.56
2018-09-30T10:36:26.007Z,14.85
2018-09-30T10:38:55.425Z,14.42
2018-09-30T10:41:24.423Z,14.22
2018-09-30T10:43:54.503Z,14.45
2018-09-30T10:46:23.642Z,14.71
2018-09-30T10:48:52.690Z,14.29
2018-09-30T10:51:21.669Z,14.54
2018-09-30T10:53:50.700Z,14.07
2018-09-30T10:56:20.128Z,14.53
2018-09-30T10:58:49.292Z,14.41
2018-09-30T11:01:18.318Z,14.01
2018-09-30T11:03:47.476Z,14.38
2018-09-30T11:06:16.422Z,14.62
2018-09-30T11:08:45.501Z,14.76
2018-09-30T11:11:14.919Z,14.83
2018-09-30T11:13:43.876Z,15.01
2018-09-30T11:16:13.252Z,15.25
2018-09-30T11:18:42.443Z,15.29
2018-09-30T11:21:11.421Z,14.72
2018-09-30T11:23:40.305Z,15.19
2018-09-30T11:26:09.201Z,15.48
2018-09-30T11:28:38.145Z,15.75
2018-09-30T11:31:07.408Z,16.00
2018-09-30T11:33:36.297Z,15.76
2018-09-30T11:36:05.503Z,15.54
2018-09-30T11:38:34.925Z,15.39
2018-09-30T11:41:04.174Z,15.71
2018-09-30T11:43:33.292Z,15.61
2018-09-30T11:46:02.080Z,15.04
2018-09-30T11:48:31.282Z,15.25
2018-09-30T11:51:00.218Z,15.29
2018-09-30T11:53:29.484Z,15.00
2018-09-30T11:55:58.676Z,15.28
2018-09-30T11:58:27.754Z,15.13
2018-09-30T12:00:56.756Z,15.01
2018-09-30T12:03:25.854Z,14.41
2018-09-30T12:05:54.716Z,14.37
2018-09-30T12:08:23.714Z,14.15
2018-09-30T12:10:52.765Z,14.49
2018-09-30T12:13:22.182Z,14.81
2018-09-30T12:15:51.776Z,14.69
2018-09-30T12:18:21.020Z,14.62
2018-09-30T12:20:50.241Z,14.68
2018-09-30T12:23:19.288Z,15.07
2018-09-30T12:25:48.538Z,15.33
2018-09-30T12:28:17.880Z,14.82
2018-09-30T12:30:46.796Z,14.68
2018-09-30T12:33:15.966Z,14.48
2018-09-30T12:35:45.149Z,14.44
2018-09-30T12:38:14.116Z,14.56
2018-09-30T12:40:43.096Z,14.55
2018-09-30T12:43:12.457Z,14.39
2018-09-30T12:45:41.474Z,14.26
2018-09-30T12:48:10.737Z,14.40
2018-09-30T12:50:40.050Z,14.59
2018-09-30T12:53:09.242Z,14.69
2018-09-30T12:55:38.695Z,14.70
2018-09-30T12:58:07.837Z,14.92
2018-09-30T13:00:37.004Z,15.14
2018-09-30T13:03:05.981Z,15.34
2018-09-30T13:05:34.955Z,15.55
2018-09-30T13:08:03.919Z,15.73
2018-09-30T13:10:32.841Z,15.61
2018-09-30T13:13:02.762Z,15.46
2018-09-30T13:15:32.195Z,15.49
2018-09-30T13:18:01.003Z,15.16
2018-09-30T13:20:29.925Z,15.03
2018-09-30T13:22:58.602Z,15.13
2018-09-30T13:25:27.518Z,14.92
2018-09-30T13:27:56.359Z,15.03
2018-09-30T13:30:25.259Z,15.25
2018-09-30T13:32:54.131Z,15.47
2018-09-30T13:35:23.127Z,15.56
2018-09-30T13:37:52.045Z,15.69
2018-09-30T13:40:20.949Z,15.24
2018-09-30T13:42:49.852Z,14.53
2018-09-30T13:45:18.666Z,13.79
2018-09-30T13:47:47.341Z,13.60
2018-09-30T13:50:16.130Z,13.25
2018-09-30T13:52:44.953Z,13.19
2018-09-30T13:55:13.583Z,13.18
2018-09-30T13:57:42.584Z,13.40
2018-09-30T14:01:14.599Z,13.82
2018-09-30T14:03:43.584Z,14.07
2018-09-30T14:06:12.822Z,13.92
2018-09-30T14:08:42.116Z,13.75
2018-09-30T14:11:11.147Z,13.47
2018-09-30T14:13:39.956Z,13.34
2018-09-30T14:16:09.141Z,14.28
2018-09-30T14:18:38.463Z,14.62
2018-09-30T14:21:07.560Z,14.55
2018-09-30T14:23:36.834Z,14.09
2018-09-30T14:26:06.487Z,13.80
2018-09-30T14:28:35.784Z,13.69
2018-09-30T14:31:04.902Z,13.43
2018-09-30T14:33:34.124Z,13.09
2018-09-30T14:36:02.972Z,12.85
2018-09-30T14:38:31.943Z,12.99
2018-09-30T14:41:01.260Z,12.98
2018-09-30T14:43:30.657Z,12.83
2018-09-30T14:45:59.719Z,12.77
2018-09-30T14:48:28.779Z,12.60
2018-09-30T14:50:57.997Z,12.38
2018-09-30T14:53:27.211Z,12.23
2018-09-30T14:55:56.087Z,12.13
2018-09-30T14:58:25.104Z,12.05
2018-09-30T15:00:53.921Z,12.01
2018-09-30T15:03:23.001Z,11.95
2018-09-30T15:05:52.540Z,11.88
2018-09-30T15:08:21.905Z,11.91
2018-09-30T15:10:51.013Z,11.95
2018-09-30T15:13:20.460Z,11.92
2018-09-30T15:15:49.513Z,11.94
2018-09-30T15:18:18.565Z,12.01
2018-09-30T15:20:47.939Z,11.99
2018-09-30T15:23:17.374Z,11.94
2018-09-30T15:25:46.335Z,11.90
2018-09-30T15:28:15.276Z,11.83
2018-09-30T15:30:44.231Z,11.80
2018-09-30T15:33:13.579Z,11.70
2018-09-30T15:35:42.680Z,11.62
2018-09-30T15:38:11.686Z,11.51
2018-09-30T15:40:40.521Z,11.40
2018-09-30T15:43:09.503Z,11.31
2018-09-30T15:45:38.872Z,11.27
2018-09-30T15:48:07.829Z,11.20
2018-09-30T15:50:36.955Z,11.10
2018-09-30T15:53:06.105Z,11.02
2018-09-30T15:55:35.056Z,10.93
2018-09-30T15:58:03.917Z,10.80
2018-09-30T16:00:32.842Z,10.71
2018-09-30T16:03:01.713Z,10.68
2018-09-30T16:05:30.899Z,10.61
2018-09-30T16:07:59.661Z,10.57
2018-09-30T16:10:29.106Z,10.51
2018-09-30T16:12:58.160Z,10.44
2018-09-30T16:15:26.982Z,10.38
2018-09-30T16:17:56.123Z,10.29
2018-09-30T16:20:25.070Z,10.28
2018-09-30T16:22:54.031Z,10.22
2018-09-30T16:25:23.203Z,10.19
2018-09-30T16:27:52.247Z,10.12
2018-09-30T16:30:21.085Z,10.11
2018-09-30T16:32:50.019Z,10.03
2018-09-30T16:35:19.154Z,10.00
2018-09-30T16:37:50.465Z,9.94
2018-09-30T16:40:20.980Z,9.91
2018-09-30T16:42:49.953Z,9.84
2018-09-30T16:45:18.821Z,9.78
2018-09-30T16:47:48.149Z,9.74
2018-09-30T16:50:17.581Z,9.65
2018-09-30T16:52:48.425Z,9.61
2018-09-30T16:55:17.666Z,9.54
2018-09-30T16:57:47.528Z,9.50
2018-09-30T17:00:17.652Z,9.44
2018-09-30T17:02:47.816Z,9.38
2018-09-30T17:05:18.063Z,9.32
2018-09-30T17:07:47.970Z,9.25
2018-09-30T17:10:17.100Z,9.20
2018-09-30T17:12:46.216Z,9.16
2018-09-30T17:15:15.444Z,8.80
2018-09-30T17:17:44.708Z,9.02
2018-09-30T17:20:14.278Z,8.94
2018-09-30T17:22:43.270Z,8.87
2018-09-30T17:25:12.396Z,8.81
2018-09-30T17:27:41.991Z,8.79
2018-09-30T17:30:11.329Z,8.70
2018-09-30T17:32:40.372Z,8.59
2018-09-30T17:35:09.428Z,8.53
2018-09-30T17:37:38.483Z,8.54
2018-09-30T17:40:07.725Z,8.62
2018-09-30T17:42:37.235Z,8.64
2018-09-30T17:45:06.733Z,8.63
2018-09-30T17:47:36.475Z,8.64
2018-09-30T17:50:05.736Z,8.65
2018-09-30T17:52:34.701Z,8.65
2018-09-30T17:55:03.788Z,8.62
2018-09-30T17:57:32.981Z,8.60
2018-09-30T18:00:02.211Z,8.58
2018-09-30T18:02:31.436Z,8.55
2018-09-30T18:05:00.428Z,8.53
2018-09-30T18:07:29.759Z,8.50
2018-09-30T18:09:58.683Z,8.45
2018-09-30T18:12:27.888Z,8.47
2018-09-30T18:14:57.039Z,8.48
2018-09-30T18:17:26.402Z,8.46
2018-09-30T18:19:55.765Z,8.44
2018-09-30T18:22:24.829Z,8.40
2018-09-30T18:24:53.945Z,8.31
2018-09-30T18:27:22.807Z,8.28
2018-09-30T18:29:52.067Z,8.21
2018-09-30T18:32:21.232Z,8.18
2018-09-30T18:34:50.491Z,8.12
2018-09-30T18:37:19.748Z,8.09
2018-09-30T18:39:49.029Z,8.06
2018-09-30T18:42:18.667Z,8.00
2018-09-30T18:44:47.628Z,7.93
2018-09-30T18:47:16.772Z,7.89
2018-09-30T18:49:45.778Z,7.81
2018-09-30T18:52:15.288Z,7.78
2018-09-30T18:54:44.228Z,7.71
2018-09-30T18:57:13.074Z,7.67
2018-09-30T18:59:42.354Z,7.60
2018-09-30T19:02:11.830Z,7.59
2018-09-30T19:04:40.907Z,7.53
2018-09-30T19:07:10.038Z,7.51
2018-09-30T19:09:39.212Z,7.50
2018-09-30T19:12:08.639Z,7.50
2018-09-30T19:14:38.410Z,7.48
2018-09-30T19:17:08.282Z,7.43
2018-09-30T19:19:37.649Z,7.42
2018-09-30T19:22:13.360Z,7.39
2018-09-30T19:24:43.252Z,7.34
2018-09-30T19:27:12.889Z,7.29
2018-09-30T19:29:42.183Z,7.25
2018-09-30T19:32:11.862Z,7.20
2018-09-30T19:34:41.344Z,7.15
2018-09-30T19:37:10.691Z,7.11
2018-09-30T19:39:40.731Z,7.11
2018-09-30T19:42:09.658Z,7.07
2018-09-30T19:44:38.439Z,7.01
2018-09-30T19:47:07.549Z,6.98
2018-09-30T19:49:37.303Z,6.93
2018-09-30T19:52:06.066Z,6.87
2018-09-30T19:54:34.936Z,6.85
2018-09-30T19:57:04.129Z,6.85
2018-09-30T19:59:33.140Z,6.68
2018-09-30T20:02:02.047Z,6.86
2018-09-30T20:04:31.302Z,6.82
2018-09-30T20:07:00.414Z,6.82
2018-09-30T20:09:29.309Z,6.78
2018-09-30T20:11:58.390Z,6.77
2018-09-30T20:14:27.539Z,6.77
2018-09-30T20:16:56.343Z,6.76
2018-09-30T20:19:25.470Z,6.75
2018-09-30T20:21:54.515Z,6.72
2018-09-30T20:24:23.632Z,6.69
2018-09-30T20:26:52.464Z,6.65
2018-09-30T20:29:26.994Z,6.59
2018-09-30T20:31:56.400Z,6.49
2018-09-30T20:34:25.501Z,6.44
2018-09-30T20:36:54.481Z,6.42
2018-09-30T20:39:23.639Z,6.37
2018-09-30T20:41:52.862Z,6.36
2018-09-30T20:44:21.743Z,6.30
2018-09-30T20:46:50.945Z,6.29
2018-09-30T20:49:19.880Z,6.26
2018-09-30T20:51:49.112Z,6.27
2018-09-30T20:54:17.996Z,6.18
2018-09-30T20:56:47.013Z,6.14
2018-09-30T20:59:16.136Z,6.12
2018-09-30T21:01:45.107Z,6.05
2018-09-30T21:04:14.302Z,6.05
2018-09-30T21:06:45.058Z,6.02
2018-09-30T21:09:20.027Z,6.02
2018-09-30T21:11:49.369Z,6.01
2018-09-30T21:14:18.607Z,5.96
2018-09-30T21:16:47.387Z,5.87
2018-09-30T21:19:19.340Z,5.84
2018-09-30T21:21:48.590Z,5.82
2018-09-30T21:24:17.569Z,5.73
2018-09-30T21:26:46.489Z,5.70
2018-09-30T21:29:15.581Z,5.68
2018-09-30T21:31:44.735Z,5.65
2018-09-30T21:34:13.910Z,5.64
2018-09-30T21:36:43.278Z,5.62
2018-09-30T21:39:12.677Z,5.57
2018-09-30T21:41:41.464Z,5.55
2018-09-30T21:44:10.983Z,5.53
2018-09-30T21:46:39.736Z,5.48
2018-09-30T21:49:08.923Z,5.45
2018-09-30T21:51:37.933Z,5.40
2018-09-30T21:54:07.099Z,5.37
2018-09-30T21:56:35.997Z,5.36
2018-09-30T21:59:04.905Z,5.33
2018-09-30T22:01:34.020Z,5.32
2018-09-30T22:04:03.029Z,5.26
2018-09-30T22:06:31.814Z,5.24
2018-09-30T22:09:00.588Z,5.22
2018-09-30T22:11:32.270Z,5.19
2018-09-30T22:14:02.308Z,5.13
2018-09-30T22:16:32.097Z,5.09
2018-09-30T22:19:01.515Z,5.05
2018-09-30T22:21:31.042Z,5.02
2018-09-30T22:24:00.367Z,4.98
2018-09-30T22:26:30.844Z,4.98
2018-09-30T22:28:59.697Z,4.95
2018-09-30T22:31:28.783Z,4.95
2018-09-30T22:33:57.632Z,4.93
2018-09-30T22:36:28.578Z,4.96
2018-09-30T22:38:57.426Z,5.00
2018-09-30T22:41:26.544Z,5.02
2018-09-30T22:43:55.540Z,4.98
2018-09-30T22:46:24.546Z,4.96
2018-09-30T22:48:53.783Z,4.96
2018-09-30T22:51:22.872Z,4.95
2018-09-30T22:53:51.962Z,4.92
2018-09-30T22:56:20.618Z,4.88
2018-09-30T22:58:49.319Z,3.84
2018-09-30T23:01:18.351Z,4.78
2018-09-30T23:03:47.424Z,4.75
2018-09-30T23:06:22.955Z,4.73
2018-09-30T23:08:51.979Z,4.68
2018-09-30T23:11:20.945Z,4.67
2018-09-30T23:13:49.894Z,4.68
2018-09-30T23:16:18.918Z,4.70
2018-09-30T23:18:47.829Z,4.68
2018-09-30T23:21:17.023Z,4.70
2018-09-30T23:23:45.896Z,4.73
2018-09-30T23:26:14.725Z,4.73
2018-09-30T23:28:43.800Z,4.72
2018-09-30T23:31:12.677Z,4.73
2018-09-30T23:33:41.655Z,4.74
2018-09-30T23:36:10.339Z,4.76
2018-09-30T23:38:39.135Z,4.75
2018-09-30T23:41:07.997Z,4.72
2018-09-30T23:43:37.573Z,4.68
2018-09-30T23:46:06.448Z,4.64
2018-09-30T23:48:35.272Z,4.60
2018-09-30T23:51:04.271Z,4.55
2018-09-30T23:53:33.103Z,4.50
2018-09-30T23:56:02.023Z,4.49
2018-09-30T23:58:30.791Z,4.44
