createdAt,value
2022-10-30T00:08:26.623Z,0.00
2022-10-30T00:18:32.126Z,0.00
2022-10-30T00:28:39.295Z,0.00
2022-10-30T00:38:46.345Z,0.00
2022-10-30T00:48:53.851Z,0.00
2022-10-30T00:59:00.646Z,0.00
2022-10-30T01:09:07.964Z,0.00
2022-10-30T01:19:15.302Z,0.00
2022-10-30T01:29:22.827Z,0.00
2022-10-30T01:39:28.875Z,0.00
2022-10-30T01:49:36.577Z,0.00
2022-10-30T01:59:41.995Z,0.00
2022-10-30T02:09:50.046Z,0.00
2022-10-30T02:19:55.764Z,0.00
2022-10-30T02:30:03.246Z,0.00
2022-10-30T02:40:09.163Z,0.00
2022-10-30T02:50:16.788Z,0.00
2022-10-30T03:00:22.407Z,0.00
2022-10-30T03:10:30.160Z,0.00
2022-10-30T03:20:35.951Z,0.00
2022-10-30T03:30:43.651Z,0.00
2022-10-30T03:40:49.486Z,0.00
2022-10-30T03:50:56.973Z,0.00
2022-10-30T04:01:02.806Z,0.00
2022-10-30T04:11:10.602Z,0.00
2022-10-30T04:21:16.489Z,0.00
2022-10-30T04:31:24.509Z,0.00
2022-10-30T04:41:30.103Z,0.00
2022-10-30T04:51:37.794Z,0.00
2022-10-30T05:01:43.629Z,0.00
2022-10-30T05:11:53.846Z,0.00
2022-10-30T05:22:02.012Z,0.00
2022-10-30T05:32:09.618Z,0.00
2022-10-30T05:42:15.448Z,4.00
2022-10-30T05:52:23.145Z,24.00
2022-10-30T06:02:28.891Z,72.00
2022-10-30T06:12:34.657Z,148.00
2022-10-30T06:22:40.160Z,288.00
2022-10-30T06:32:45.472Z,464.00
2022-10-30T06:42:51.442Z,680.00
2022-10-30T06:52:57.464Z,960.00
2022-10-30T07:03:03.623Z,1468.00
2022-10-30T07:13:11.606Z,1420.00
2022-10-30T07:23:18.241Z,1496.00
2022-10-30T07:33:24.511Z,1476.00
2022-10-30T07:43:30.659Z,1544.00
2022-10-30T07:53:38.052Z,1852.00
2022-10-30T08:03:44.260Z,2344.00
2022-10-30T08:13:51.749Z,2328.00
2022-10-30T08:23:57.674Z,2708.00
2022-10-30T08:34:04.978Z,3564.00
2022-10-30T08:44:12.006Z,4092.00
2022-10-30T08:54:17.847Z,4640.00
2022-10-30T09:04:23.614Z,5268.00
2022-10-30T09:14:29.598Z,10952.00
2022-10-30T09:24:35.502Z,14144.00
2022-10-30T09:34:41.140Z,32672.00
2022-10-30T09:44:52.459Z,24544.00
2022-10-30T09:54:58.199Z,24128.00
2022-10-30T10:05:03.881Z,30752.00
2022-10-30T10:15:10.071Z,24288.00
2022-10-30T10:25:17.358Z,28544.00
2022-10-30T10:35:23.103Z,33952.00
2022-10-30T10:45:29.248Z,31296.00
2022-10-30T10:55:35.404Z,35712.00
2022-10-30T11:05:41.345Z,38816.00
2022-10-30T11:15:47.240Z,31456.00
2022-10-30T11:25:53.060Z,31744.00
2022-10-30T11:35:59.243Z,42976.00
2022-10-30T11:46:05.111Z,36160.00
2022-10-30T11:56:10.780Z,38976.00
2022-10-30T12:06:16.783Z,38656.00
2022-10-30T12:16:22.208Z,40544.00
2022-10-30T12:26:28.093Z,37824.00
2022-10-30T12:36:34.173Z,36256.00
2022-10-30T12:46:40.272Z,33504.00
2022-10-30T12:56:46.525Z,18432.00
2022-10-30T13:06:52.711Z,10708.00
2022-10-30T13:16:58.802Z,9700.00
2022-10-30T13:27:06.172Z,9164.00
2022-10-30T13:37:13.709Z,8944.00
2022-10-30T13:47:22.177Z,8532.00
2022-10-30T13:57:28.478Z,8044.00
2022-10-30T14:07:36.740Z,7596.00
2022-10-30T14:17:42.555Z,6964.00
2022-10-30T14:27:50.053Z,6224.00
2022-10-30T14:37:56.078Z,4068.00
2022-10-30T14:48:03.726Z,2896.00
2022-10-30T14:58:09.297Z,1296.00
2022-10-30T15:08:16.825Z,1092.00
2022-10-30T15:18:25.608Z,856.00
2022-10-30T15:28:35.472Z,520.00
2022-10-30T15:38:41.891Z,288.00
2022-10-30T15:48:49.567Z,156.00
2022-10-30T15:58:55.234Z,60.00
2022-10-30T16:09:02.496Z,16.00
2022-10-30T16:19:09.519Z,4.00
2022-10-30T16:29:16.669Z,0.00
2022-10-30T16:39:23.506Z,0.00
2022-10-30T16:49:30.453Z,0.00
2022-10-30T16:59:37.663Z,0.00
2022-10-30T17:09:44.818Z,0.00
2022-10-30T17:19:51.756Z,0.00
2022-10-30T17:29:59.133Z,0.00
2022-10-30T17:40:06.177Z,0.00
2022-10-30T17:50:13.941Z,0.00
2022-10-30T18:00:19.818Z,0.00
2022-10-30T18:10:25.491Z,0.00
2022-10-30T18:20:31.979Z,0.00
2022-10-30T18:30:39.080Z,0.00
2022-10-30T18:40:45.820Z,0.00
2022-10-30T18:50:52.741Z,0.00
2022-10-30T19:01:11.872Z,16.00
2022-10-30T19:11:12.317Z,12.00
2022-10-30T19:21:19.019Z,12.00
2022-10-30T19:31:25.003Z,16.00
2022-10-30T19:41:32.187Z,16.00
2022-10-30T19:51:39.231Z,12.00
2022-10-30T20:01:45.070Z,0.00
2022-10-30T20:11:50.645Z,16.00
2022-10-30T20:21:56.512Z,0.00
2022-10-30T20:32:02.455Z,0.00
2022-10-30T20:42:07.792Z,0.00
2022-10-30T20:52:13.607Z,0.00
2022-10-30T21:02:19.428Z,0.00
2022-10-30T21:12:25.529Z,0.00
2022-10-30T21:22:31.252Z,0.00
2022-10-30T21:32:37.223Z,0.00
2022-10-30T21:42:42.831Z,0.00
2022-10-30T21:52:48.230Z,0.00
2022-10-30T22:02:53.883Z,0.00
2022-10-30T22:12:59.501Z,0.00
2022-10-30T22:23:05.193Z,0.00
2022-10-30T22:33:10.857Z,0.00
2022-10-30T22:53:21.838Z,0.00
2022-10-30T23:03:27.293Z,0.00
2022-10-30T23:13:33.036Z,0.00
2022-10-30T23:23:39.054Z,0.00
2022-10-30T23:33:44.592Z,0.00
2022-10-30T23:43:50.152Z,0.00
2022-10-30T23:53:56.469Z,0.00
