createdAt,value
2023-09-06T00:00:45.420Z,3.80
2023-09-06T00:03:13.350Z,3.80
2023-09-06T00:05:43.906Z,3.80
2023-09-06T00:08:16.063Z,3.72
2023-09-06T00:10:44.406Z,3.47
2023-09-06T00:13:13.014Z,4.05
2023-09-06T00:15:40.119Z,3.80
2023-09-06T00:18:07.803Z,4.20
2023-09-06T00:20:39.309Z,4.00
2023-09-06T00:23:08.250Z,3.63
2023-09-06T00:25:34.942Z,3.50
2023-09-06T00:28:08.829Z,4.00
2023-09-06T00:30:36.670Z,3.85
2023-09-06T00:33:09.846Z,3.90
2023-09-06T00:35:38.428Z,4.38
2023-09-06T00:38:07.305Z,4.18
2023-09-06T00:40:37.563Z,4.07
2023-09-06T00:43:08.456Z,4.13
2023-09-06T00:45:35.059Z,4.65
2023-09-06T00:48:02.777Z,4.22
2023-09-06T00:50:30.110Z,4.30
2023-09-06T00:52:57.407Z,4.47
2023-09-06T00:55:24.538Z,4.60
2023-09-06T00:57:51.368Z,4.85
2023-09-06T01:00:23.958Z,4.43
2023-09-06T01:02:50.733Z,4.40
2023-09-06T01:05:23.422Z,4.53
2023-09-06T01:08:01.500Z,4.50
2023-09-06T01:10:28.619Z,4.93
2023-09-06T01:12:56.484Z,4.72
2023-09-06T01:15:23.725Z,4.70
2023-09-06T01:17:52.476Z,4.57
2023-09-06T01:20:33.422Z,4.40
2023-09-06T01:23:00.082Z,4.38
2023-09-06T01:25:26.684Z,4.40
2023-09-06T01:27:53.700Z,4.60
2023-09-06T01:30:22.114Z,4.82
2023-09-06T01:32:48.871Z,4.65
2023-09-06T01:35:16.356Z,4.43
2023-09-06T01:37:43.103Z,4.55
2023-09-06T01:40:20.002Z,4.80
2023-09-06T01:42:48.054Z,4.80
2023-09-06T01:45:18.358Z,4.85
2023-09-06T01:47:48.017Z,4.90
2023-09-06T01:50:20.700Z,4.75
2023-09-06T01:52:50.345Z,4.78
2023-09-06T01:55:17.007Z,5.20
2023-09-06T01:57:46.184Z,5.20
2023-09-06T02:00:39.684Z,4.68
2023-09-06T02:03:10.888Z,4.95
2023-09-06T02:05:38.107Z,4.82
2023-09-06T02:08:06.158Z,4.85
2023-09-06T02:10:32.841Z,4.88
2023-09-06T02:12:59.698Z,5.05
2023-09-06T02:15:27.251Z,4.95
2023-09-06T02:17:54.623Z,5.22
2023-09-06T02:20:21.762Z,5.03
2023-09-06T02:22:52.710Z,5.15
2023-09-06T02:25:23.110Z,5.10
2023-09-06T02:27:50.754Z,5.15
2023-09-06T02:30:20.641Z,4.90
2023-09-06T02:32:49.230Z,4.57
2023-09-06T02:35:16.559Z,4.68
2023-09-06T02:37:43.273Z,5.20
2023-09-06T02:40:15.123Z,5.05
2023-09-06T02:42:42.329Z,4.85
2023-09-06T02:45:10.878Z,5.30
2023-09-06T02:47:49.697Z,4.93
2023-09-06T02:50:19.239Z,5.20
2023-09-06T02:52:46.344Z,5.20
2023-09-06T02:55:14.401Z,5.20
2023-09-06T02:57:44.878Z,5.38
2023-09-06T03:00:26.558Z,5.43
2023-09-06T03:03:17.518Z,4.70
2023-09-06T03:05:44.931Z,4.85
2023-09-06T03:08:15.754Z,5.20
2023-09-06T03:10:45.857Z,4.65
2023-09-06T03:13:16.248Z,5.30
2023-09-06T03:15:45.304Z,5.75
2023-09-06T03:18:13.665Z,5.20
2023-09-06T03:20:46.241Z,5.30
2023-09-06T03:23:25.382Z,5.40
2023-09-06T03:25:56.172Z,5.18
2023-09-06T03:28:27.203Z,5.80
2023-09-06T03:30:54.747Z,5.50
2023-09-06T03:33:21.369Z,5.47
2023-09-06T03:35:50.191Z,6.15
2023-09-06T03:38:19.008Z,6.25
2023-09-06T03:40:46.140Z,5.63
2023-09-06T03:43:30.758Z,5.70
2023-09-06T03:45:59.714Z,5.35
2023-09-06T03:48:29.857Z,6.28
2023-09-06T03:50:58.813Z,6.10
2023-09-06T03:53:28.843Z,6.38
2023-09-06T03:55:58.730Z,6.22
2023-09-06T03:58:35.506Z,5.95
2023-09-06T04:01:05.279Z,6.10
2023-09-06T04:03:35.493Z,5.75
2023-09-06T04:06:04.618Z,6.20
2023-09-06T04:08:33.635Z,6.47
2023-09-06T04:11:01.834Z,5.95
2023-09-06T04:13:29.869Z,6.32
2023-09-06T04:15:57.744Z,5.97
2023-09-06T04:18:26.096Z,6.55
2023-09-06T04:20:53.352Z,7.13
2023-09-06T04:23:21.325Z,6.40
2023-09-06T04:25:53.154Z,6.43
2023-09-06T04:28:26.855Z,6.35
2023-09-06T04:30:56.058Z,6.13
2023-09-06T04:33:25.727Z,6.68
2023-09-06T04:36:08.616Z,6.97
2023-09-06T04:38:35.504Z,6.13
2023-09-06T04:41:03.729Z,6.10
2023-09-06T04:43:39.100Z,6.43
2023-09-06T04:46:06.891Z,6.13
2023-09-06T04:48:38.264Z,6.22
2023-09-06T04:51:07.673Z,6.22
2023-09-06T04:53:34.655Z,6.35
2023-09-06T04:56:04.772Z,6.53
2023-09-06T04:58:39.519Z,5.95
2023-09-06T05:01:07.489Z,6.20
2023-09-06T05:03:34.865Z,6.05
2023-09-06T05:06:03.577Z,6.70
2023-09-06T05:08:31.748Z,5.88
2023-09-06T05:11:07.780Z,6.78
2023-09-06T05:13:37.040Z,6.22
2023-09-06T05:16:03.926Z,6.90
2023-09-06T05:18:32.953Z,7.22
2023-09-06T05:21:03.179Z,6.72
2023-09-06T05:23:30.477Z,6.32
2023-09-06T05:25:57.842Z,6.78
2023-09-06T05:28:30.568Z,6.47
2023-09-06T05:31:02.910Z,6.60
2023-09-06T05:33:32.669Z,6.68
2023-09-06T05:36:00.804Z,6.65
2023-09-06T05:38:27.739Z,6.88
2023-09-06T05:40:54.739Z,7.25
2023-09-06T05:43:29.223Z,7.10
2023-09-06T05:45:57.198Z,7.22
2023-09-06T05:48:24.402Z,7.65
2023-09-06T05:50:55.154Z,6.80
2023-09-06T05:53:22.314Z,6.97
2023-09-06T05:55:49.396Z,7.00
2023-09-06T05:58:16.123Z,6.82
2023-09-06T06:00:43.190Z,6.70
2023-09-06T06:03:11.826Z,6.82
2023-09-06T06:05:38.563Z,6.38
2023-09-06T06:08:05.242Z,6.50
2023-09-06T06:10:35.695Z,7.35
2023-09-06T06:13:04.825Z,6.35
2023-09-06T06:15:32.404Z,7.05
2023-09-06T06:17:59.089Z,6.78
2023-09-06T06:20:38.600Z,6.50
2023-09-06T06:23:09.091Z,6.03
2023-09-06T06:25:37.204Z,6.47
2023-09-06T06:28:04.162Z,6.30
2023-09-06T06:30:30.917Z,6.50
2023-09-06T06:33:01.553Z,6.18
2023-09-06T06:35:29.134Z,5.90
2023-09-06T06:37:56.687Z,6.43
2023-09-06T06:40:24.210Z,6.25
2023-09-06T06:42:51.255Z,6.40
2023-09-06T06:45:18.528Z,6.35
2023-09-06T06:47:45.430Z,6.68
2023-09-06T06:50:12.208Z,7.10
2023-09-06T06:52:45.113Z,6.78
2023-09-06T06:55:11.957Z,5.40
2023-09-06T06:57:38.704Z,5.93
2023-09-06T07:00:07.174Z,5.90
2023-09-06T07:02:35.877Z,6.22
2023-09-06T07:05:03.063Z,6.30
2023-09-06T07:07:29.781Z,6.90
2023-09-06T07:09:56.462Z,5.97
2023-09-06T07:12:23.080Z,6.32
2023-09-06T07:14:49.765Z,6.00
2023-09-06T07:17:16.428Z,6.28
2023-09-06T07:19:45.040Z,6.40
2023-09-06T07:22:11.611Z,5.80
2023-09-06T07:24:38.199Z,5.72
2023-09-06T07:27:04.879Z,6.45
2023-09-06T07:29:31.712Z,6.15
2023-09-06T07:31:59.433Z,5.72
2023-09-06T07:34:26.703Z,6.32
2023-09-06T07:36:53.400Z,5.80
2023-09-06T07:39:22.517Z,5.95
2023-09-06T07:41:51.780Z,5.00
2023-09-06T07:44:19.544Z,5.15
2023-09-06T07:46:49.796Z,5.68
2023-09-06T07:49:17.747Z,5.68
2023-09-06T07:51:44.611Z,5.40
2023-09-06T07:54:12.503Z,5.70
2023-09-06T07:56:40.435Z,6.25
2023-09-06T07:59:10.363Z,5.95
2023-09-06T08:01:37.022Z,5.88
2023-09-06T08:04:04.068Z,5.82
2023-09-06T08:06:30.730Z,5.65
2023-09-06T08:08:59.377Z,5.35
2023-09-06T08:11:26.415Z,5.40
2023-09-06T08:13:52.991Z,6.10
2023-09-06T08:16:20.481Z,5.70
2023-09-06T08:18:48.123Z,5.00
2023-09-06T08:21:16.992Z,5.18
2023-09-06T08:23:44.727Z,5.30
2023-09-06T08:26:12.632Z,4.82
2023-09-06T08:28:39.516Z,4.68
2023-09-06T08:31:07.210Z,5.07
2023-09-06T08:33:34.721Z,4.57
2023-09-06T08:36:01.929Z,4.93
2023-09-06T08:38:28.847Z,4.60
2023-09-06T08:40:55.963Z,5.70
2023-09-06T08:43:24.464Z,4.85
2023-09-06T08:45:52.859Z,4.20
2023-09-06T08:48:19.695Z,3.63
2023-09-06T08:50:47.128Z,3.95
2023-09-06T08:53:17.608Z,3.65
2023-09-06T08:55:46.474Z,3.92
2023-09-06T08:58:14.021Z,3.88
2023-09-06T09:00:40.971Z,3.50
2023-09-06T09:03:07.783Z,3.60
2023-09-06T09:05:34.671Z,3.60
2023-09-06T09:08:02.011Z,2.90
2023-09-06T09:10:33.653Z,3.03
2023-09-06T09:13:02.131Z,3.05
2023-09-06T09:15:34.220Z,3.10
2023-09-06T09:18:11.166Z,3.22
2023-09-06T09:20:42.546Z,3.40
2023-09-06T09:23:16.573Z,3.08
2023-09-06T09:25:48.093Z,3.40
2023-09-06T09:28:16.169Z,3.28
2023-09-06T09:30:43.164Z,2.80
2023-09-06T09:33:10.222Z,2.80
2023-09-06T09:35:37.262Z,2.95
2023-09-06T09:38:06.018Z,3.10
2023-09-06T09:40:49.947Z,2.95
2023-09-06T09:43:18.884Z,2.95
2023-09-06T09:45:48.107Z,2.53
2023-09-06T09:48:17.734Z,2.90
2023-09-06T09:50:47.617Z,2.70
2023-09-06T09:53:21.194Z,2.80
2023-09-06T09:55:50.174Z,2.63
2023-09-06T09:58:18.517Z,2.67
2023-09-06T10:00:45.693Z,2.30
2023-09-06T10:03:14.434Z,2.63
2023-09-06T10:05:42.730Z,2.80
2023-09-06T10:08:11.326Z,2.75
2023-09-06T10:10:43.254Z,2.95
2023-09-06T10:13:10.253Z,2.80
2023-09-06T10:15:38.796Z,3.30
2023-09-06T10:18:07.859Z,2.67
2023-09-06T10:20:37.944Z,2.35
2023-09-06T10:23:07.698Z,2.80
2023-09-06T10:25:42.630Z,2.50
2023-09-06T10:28:09.901Z,2.42
2023-09-06T10:30:45.734Z,2.53
2023-09-06T10:33:34.194Z,2.92
2023-09-06T10:36:07.411Z,2.83
2023-09-06T10:38:36.813Z,2.60
2023-09-06T10:41:03.429Z,2.67
2023-09-06T10:43:43.237Z,2.60
2023-09-06T10:46:10.030Z,2.60
2023-09-06T10:48:37.017Z,3.00
2023-09-06T10:51:09.053Z,2.40
2023-09-06T10:53:37.009Z,2.60
2023-09-06T10:56:04.801Z,2.47
2023-09-06T10:58:34.113Z,2.20
2023-09-06T11:01:13.593Z,2.20
2023-09-06T11:03:42.756Z,2.38
2023-09-06T11:06:10.710Z,2.30
2023-09-06T11:08:39.952Z,2.40
2023-09-06T11:11:10.467Z,2.30
2023-09-06T11:13:38.869Z,1.95
2023-09-06T11:16:11.181Z,2.13
2023-09-06T11:18:48.887Z,2.20
2023-09-06T11:21:24.149Z,2.35
2023-09-06T11:23:53.845Z,2.63
2023-09-06T11:26:20.780Z,2.15
2023-09-06T11:28:51.677Z,2.17
2023-09-06T11:31:28.311Z,2.60
2023-09-06T11:33:58.424Z,1.92
2023-09-06T11:36:33.163Z,1.95
2023-09-06T11:39:16.711Z,2.40
2023-09-06T11:41:44.826Z,2.03
2023-09-06T11:44:15.418Z,2.22
2023-09-06T11:46:44.749Z,2.30
2023-09-06T11:49:14.439Z,2.20
2023-09-06T11:51:43.018Z,2.22
2023-09-06T11:54:10.892Z,2.50
2023-09-06T11:56:41.300Z,2.50
2023-09-06T11:59:13.895Z,2.38
2023-09-06T12:01:41.715Z,2.42
2023-09-06T12:04:11.591Z,2.47
2023-09-06T12:06:42.800Z,2.58
2023-09-06T12:09:13.582Z,2.55
2023-09-06T12:11:41.043Z,2.60
2023-09-06T12:14:11.804Z,2.78
2023-09-06T12:16:40.179Z,2.33
2023-09-06T12:19:12.061Z,2.58
2023-09-06T12:21:38.872Z,2.67
2023-09-06T12:24:05.902Z,2.78
2023-09-06T12:26:34.158Z,2.22
2023-09-06T12:29:03.114Z,2.40
2023-09-06T12:31:31.433Z,3.03
2023-09-06T12:33:58.107Z,3.10
2023-09-06T12:36:26.594Z,3.00
2023-09-06T12:38:53.386Z,2.50
2023-09-06T12:41:20.132Z,2.50
2023-09-06T12:43:47.632Z,2.45
2023-09-06T12:46:14.718Z,2.97
2023-09-06T12:48:46.108Z,2.75
2023-09-06T12:51:13.196Z,2.80
2023-09-06T12:53:40.191Z,2.58
2023-09-06T12:56:09.310Z,2.72
2023-09-06T12:58:36.885Z,2.92
2023-09-06T13:01:04.609Z,3.13
2023-09-06T13:03:31.501Z,2.75
2023-09-06T13:06:02.539Z,2.83
2023-09-06T13:08:30.191Z,2.88
2023-09-06T13:10:56.947Z,2.95
2023-09-06T13:13:24.059Z,2.58
2023-09-06T13:15:50.618Z,2.55
2023-09-06T13:18:17.428Z,2.65
2023-09-06T13:20:44.048Z,2.95
2023-09-06T13:23:12.896Z,2.97
2023-09-06T13:25:40.518Z,3.40
2023-09-06T13:28:07.243Z,2.70
2023-09-06T13:30:33.960Z,3.08
2023-09-06T13:33:00.754Z,2.95
2023-09-06T13:35:27.439Z,3.03
2023-09-06T13:37:54.094Z,2.72
2023-09-06T13:40:21.177Z,2.80
2023-09-06T13:42:47.959Z,3.20
2023-09-06T13:45:15.279Z,3.05
2023-09-06T13:47:42.179Z,2.53
2023-09-06T13:50:09.236Z,2.88
2023-09-06T13:52:38.221Z,2.70
2023-09-06T13:55:06.433Z,3.08
2023-09-06T13:57:33.225Z,2.92
2023-09-06T13:59:59.789Z,2.65
2023-09-06T14:02:27.089Z,2.67
2023-09-06T14:04:57.108Z,2.50
2023-09-06T14:07:24.140Z,2.97
2023-09-06T14:09:50.744Z,2.85
2023-09-06T14:12:17.378Z,2.65
2023-09-06T14:14:43.951Z,2.55
2023-09-06T14:17:10.656Z,2.80
2023-09-06T14:19:37.317Z,2.72
2023-09-06T14:22:10.393Z,3.10
2023-09-06T14:24:37.256Z,3.10
2023-09-06T14:27:04.976Z,2.95
2023-09-06T14:29:32.099Z,5.70
2023-09-06T14:31:58.923Z,2.70
2023-09-06T14:34:26.625Z,2.97
2023-09-06T14:36:53.320Z,2.60
2023-09-06T14:39:20.109Z,2.78
2023-09-06T14:41:46.759Z,2.65
2023-09-06T14:44:13.531Z,3.10
2023-09-06T14:46:40.254Z,2.90
2023-09-06T14:49:07.895Z,2.53
2023-09-06T14:51:34.533Z,2.88
2023-09-06T14:54:01.158Z,2.75
2023-09-06T14:56:27.844Z,2.63
2023-09-06T14:58:56.094Z,2.90
2023-09-06T15:01:23.055Z,3.03
2023-09-06T15:03:49.943Z,2.67
2023-09-06T15:06:17.376Z,2.80
2023-09-06T15:08:47.048Z,3.00
2023-09-06T15:11:14.322Z,2.72
2023-09-06T15:13:41.071Z,2.80
2023-09-06T15:16:07.623Z,2.83
2023-09-06T15:18:34.903Z,3.05
2023-09-06T15:21:02.065Z,2.78
2023-09-06T15:23:29.308Z,2.67
2023-09-06T15:25:55.983Z,2.50
2023-09-06T15:28:22.718Z,2.90
2023-09-06T15:30:50.522Z,2.47
2023-09-06T15:33:17.276Z,2.70
2023-09-06T15:35:43.936Z,2.70
2023-09-06T15:38:12.796Z,2.90
2023-09-06T15:40:39.526Z,2.75
2023-09-06T15:43:06.726Z,2.70
2023-09-06T15:45:33.873Z,2.97
2023-09-06T15:48:01.048Z,2.90
2023-09-06T15:50:29.611Z,2.58
2023-09-06T15:52:56.636Z,2.75
2023-09-06T15:55:23.816Z,2.90
2023-09-06T15:57:51.280Z,2.88
2023-09-06T16:00:30.552Z,2.78
2023-09-06T16:02:59.475Z,2.90
2023-09-06T16:05:26.630Z,2.90
2023-09-06T16:07:54.567Z,3.03
2023-09-06T16:10:21.938Z,3.10
2023-09-06T16:12:50.040Z,2.95
2023-09-06T16:15:17.906Z,3.28
2023-09-06T16:17:46.743Z,2.97
2023-09-06T16:20:13.902Z,2.83
2023-09-06T16:22:41.519Z,2.47
2023-09-06T16:25:09.265Z,2.92
2023-09-06T16:27:36.199Z,3.15
2023-09-06T16:30:07.263Z,3.20
2023-09-06T16:32:34.656Z,3.63
2023-09-06T16:35:08.568Z,4.38
2023-09-06T16:37:36.788Z,3.05
2023-09-06T16:40:03.578Z,2.78
2023-09-06T16:42:31.797Z,2.90
2023-09-06T16:44:58.438Z,3.45
2023-09-06T16:47:25.297Z,2.80
2023-09-06T16:49:52.925Z,2.90
2023-09-06T16:52:19.922Z,3.22
2023-09-06T16:54:46.641Z,3.13
2023-09-06T16:57:13.224Z,2.85
2023-09-06T16:59:40.898Z,2.90
2023-09-06T17:02:08.337Z,3.28
2023-09-06T17:04:35.254Z,2.95
2023-09-06T17:07:01.961Z,3.42
2023-09-06T17:09:29.291Z,2.90
2023-09-06T17:11:56.015Z,3.00
2023-09-06T17:14:22.705Z,3.35
2023-09-06T17:16:49.357Z,3.53
2023-09-06T17:19:15.965Z,3.45
2023-09-06T17:21:42.563Z,3.28
2023-09-06T17:24:10.053Z,3.30
2023-09-06T17:26:42.830Z,3.42
2023-09-06T17:29:15.468Z,3.05
2023-09-06T17:31:47.874Z,3.60
2023-09-06T17:34:14.680Z,3.50
2023-09-06T17:36:41.347Z,3.20
2023-09-06T17:39:13.115Z,3.53
2023-09-06T17:41:39.975Z,3.57
2023-09-06T17:44:08.555Z,3.10
2023-09-06T17:46:36.432Z,3.20
2023-09-06T17:49:09.960Z,3.33
2023-09-06T17:51:37.594Z,3.38
2023-09-06T17:54:04.557Z,3.53
2023-09-06T17:56:33.371Z,3.63
2023-09-06T17:59:00.101Z,3.50
2023-09-06T18:01:27.256Z,3.42
2023-09-06T18:03:58.699Z,3.80
2023-09-06T18:06:27.846Z,3.92
2023-09-06T18:08:57.438Z,3.80
2023-09-06T18:11:25.407Z,4.10
2023-09-06T18:13:52.722Z,4.93
2023-09-06T18:16:20.808Z,4.05
2023-09-06T18:18:49.098Z,3.67
2023-09-06T18:21:17.883Z,4.10
2023-09-06T18:23:47.410Z,4.25
2023-09-06T18:26:14.502Z,3.65
2023-09-06T18:28:41.576Z,5.22
2023-09-06T18:31:08.984Z,5.88
2023-09-06T18:33:37.865Z,4.53
2023-09-06T18:36:09.836Z,4.57
2023-09-06T18:38:38.010Z,4.45
2023-09-06T18:41:10.005Z,5.15
2023-09-06T18:43:40.719Z,4.40
2023-09-06T18:46:08.649Z,4.53
2023-09-06T18:48:36.756Z,5.70
2023-09-06T18:51:08.096Z,5.90
2023-09-06T18:53:38.554Z,5.63
2023-09-06T18:56:11.372Z,4.95
2023-09-06T18:58:40.496Z,5.40
2023-09-06T19:01:14.777Z,5.07
2023-09-06T19:03:42.801Z,5.03
2023-09-06T19:06:09.881Z,4.85
2023-09-06T19:08:36.656Z,5.50
2023-09-06T19:11:05.499Z,4.80
2023-09-06T19:13:33.590Z,4.22
2023-09-06T19:16:00.435Z,4.15
2023-09-06T19:18:27.653Z,4.30
2023-09-06T19:20:55.406Z,4.35
2023-09-06T19:23:22.601Z,4.60
2023-09-06T19:25:55.538Z,4.60
2023-09-06T19:28:23.708Z,4.80
2023-09-06T19:30:55.972Z,4.32
2023-09-06T19:33:22.876Z,4.65
2023-09-06T19:35:49.863Z,4.57
2023-09-06T19:38:21.405Z,4.90
2023-09-06T19:40:55.398Z,4.95
2023-09-06T19:43:23.107Z,5.13
2023-09-06T19:45:57.225Z,5.45
2023-09-06T19:48:24.544Z,5.18
2023-09-06T19:50:52.739Z,4.75
2023-09-06T19:53:19.663Z,4.72
2023-09-06T19:55:49.050Z,5.00
2023-09-06T19:58:15.892Z,4.75
2023-09-06T20:00:42.518Z,4.57
2023-09-06T20:03:10.692Z,5.30
2023-09-06T20:05:38.043Z,5.72
2023-09-06T20:08:05.008Z,5.22
2023-09-06T20:10:31.766Z,5.53
2023-09-06T20:12:58.430Z,5.18
2023-09-06T20:15:25.028Z,5.45
2023-09-06T20:17:51.728Z,5.43
2023-09-06T20:20:18.628Z,5.85
2023-09-06T20:22:45.537Z,5.57
2023-09-06T20:25:16.290Z,5.18
2023-09-06T20:27:42.878Z,6.20
2023-09-06T20:30:09.924Z,6.53
2023-09-06T20:32:36.669Z,6.55
2023-09-06T20:35:03.464Z,7.50
2023-09-06T20:37:30.146Z,7.38
2023-09-06T20:39:56.923Z,7.18
2023-09-06T20:42:23.838Z,7.38
2023-09-06T20:44:50.477Z,7.07
2023-09-06T20:47:17.285Z,7.18
2023-09-06T20:49:44.938Z,7.22
2023-09-06T20:52:11.779Z,6.70
2023-09-06T20:54:38.555Z,7.78
2023-09-06T20:57:05.554Z,7.40
2023-09-06T20:59:32.205Z,7.80
2023-09-06T21:01:58.862Z,7.25
2023-09-06T21:04:25.611Z,7.60
2023-09-06T21:06:52.261Z,7.10
2023-09-06T21:09:18.986Z,7.53
2023-09-06T21:11:45.546Z,7.25
2023-09-06T21:14:12.092Z,7.20
2023-09-06T21:16:38.876Z,7.82
2023-09-06T21:19:06.890Z,7.97
2023-09-06T21:21:33.620Z,8.18
2023-09-06T21:24:00.368Z,8.00
2023-09-06T21:26:27.296Z,7.40
2023-09-06T21:28:56.853Z,8.02
2023-09-06T21:31:23.532Z,7.55
2023-09-06T21:33:50.338Z,7.95
2023-09-06T21:36:17.065Z,7.78
2023-09-06T21:38:43.679Z,7.93
2023-09-06T21:41:10.429Z,8.18
2023-09-06T21:43:36.933Z,8.23
2023-09-06T21:46:05.021Z,8.50
2023-09-06T21:48:32.370Z,7.88
2023-09-06T21:51:11.025Z,8.02
2023-09-06T21:53:37.893Z,8.90
2023-09-06T21:56:04.909Z,9.50
2023-09-06T21:58:34.824Z,8.35
2023-09-06T22:01:16.763Z,8.82
2023-09-06T22:04:02.686Z,8.80
2023-09-06T22:06:48.337Z,8.93
2023-09-06T22:09:33.760Z,9.02
2023-09-06T22:12:18.978Z,8.88
2023-09-06T22:14:46.303Z,8.85
2023-09-06T22:17:13.183Z,9.90
2023-09-06T22:19:39.918Z,10.55
2023-09-06T22:22:06.578Z,9.07
2023-09-06T22:24:33.437Z,9.30
2023-09-06T22:27:00.222Z,9.85
2023-09-06T22:29:27.631Z,9.48
2023-09-06T22:31:54.590Z,9.82
2023-09-06T22:34:21.383Z,9.07
2023-09-06T22:36:48.593Z,9.07
2023-09-06T22:39:15.456Z,9.73
2023-09-06T22:41:42.167Z,10.15
2023-09-06T22:44:08.706Z,9.68
2023-09-06T22:46:35.338Z,9.95
2023-09-06T22:49:02.312Z,10.00
2023-09-06T22:51:29.649Z,9.93
2023-09-06T22:53:56.666Z,10.00
2023-09-06T22:56:23.234Z,9.80
2023-09-06T22:58:50.695Z,9.73
2023-09-06T23:01:17.396Z,10.45
2023-09-06T23:03:44.315Z,10.25
2023-09-06T23:06:11.967Z,9.98
2023-09-06T23:08:44.993Z,10.32
2023-09-06T23:11:13.360Z,10.88
2023-09-06T23:13:40.445Z,10.90
2023-09-06T23:16:08.434Z,10.43
2023-09-06T23:18:39.858Z,10.80
2023-09-06T23:21:09.404Z,10.65
2023-09-06T23:23:39.566Z,11.23
2023-09-06T23:26:09.156Z,10.68
2023-09-06T23:28:40.823Z,11.20
2023-09-06T23:31:11.418Z,11.40
2023-09-06T23:33:42.563Z,11.27
2023-09-06T23:36:18.646Z,11.20
2023-09-06T23:38:46.930Z,11.38
2023-09-06T23:41:17.451Z,11.77
2023-09-06T23:43:44.989Z,11.15
2023-09-06T23:46:12.026Z,11.52
2023-09-06T23:48:38.699Z,11.55
2023-09-06T23:51:05.930Z,10.95
2023-09-06T23:53:32.646Z,11.05
2023-09-06T23:56:04.490Z,11.23
2023-09-06T23:58:31.443Z,11.25
