createdAt,value
2022-08-25T00:01:23.344Z,95041.25
2022-08-25T00:03:55.270Z,95051.34
2022-08-25T00:06:24.847Z,95043.38
2022-08-25T00:08:52.550Z,95048.88
2022-08-25T00:11:22.315Z,95053.56
2022-08-25T00:13:57.743Z,95042.22
2022-08-25T00:16:26.267Z,95049.69
2022-08-25T00:18:56.722Z,95050.28
2022-08-25T00:21:25.065Z,95040.47
2022-08-25T00:23:52.876Z,95042.81
2022-08-25T00:26:20.805Z,95038.38
2022-08-25T00:28:48.491Z,95048.28
2022-08-25T00:31:20.095Z,95041.16
2022-08-25T00:33:48.899Z,95041.72
2022-08-25T00:36:17.023Z,95038.13
2022-08-25T00:38:46.269Z,95037.88
2022-08-25T00:41:17.209Z,95041.81
2022-08-25T00:43:47.636Z,95036.88
2022-08-25T00:46:19.848Z,95034.19
2022-08-25T00:48:48.294Z,95035.56
2022-08-25T00:51:18.530Z,95028.19
2022-08-25T00:53:46.273Z,95033.16
2022-08-25T00:56:14.499Z,95023.28
2022-08-25T00:58:43.098Z,95024.47
2022-08-25T01:01:11.049Z,95021.16
2022-08-25T01:03:40.115Z,95030.81
2022-08-25T01:06:07.950Z,95025.88
2022-08-25T01:08:35.592Z,95022.91
2022-08-25T01:11:06.022Z,95020.75
2022-08-25T01:13:39.040Z,95023.63
2022-08-25T01:16:07.198Z,95021.47
2022-08-25T01:18:46.756Z,95029.22
2022-08-25T01:21:16.545Z,95021.53
2022-08-25T01:23:44.268Z,95028.94
2022-08-25T01:26:15.036Z,95033.34
2022-08-25T01:29:03.917Z,95029.78
2022-08-25T01:31:32.526Z,95020.97
2022-08-25T01:34:00.416Z,95019.31
2022-08-25T01:36:30.507Z,95018.50
2022-08-25T01:38:58.554Z,95022.13
2022-08-25T01:41:32.674Z,95020.47
2022-08-25T01:44:00.494Z,95015.28
2022-08-25T01:46:28.833Z,95010.63
2022-08-25T01:48:56.559Z,95014.22
2022-08-25T01:51:26.482Z,95016.13
2022-08-25T01:53:55.514Z,95022.47
2022-08-25T01:56:23.226Z,95021.66
2022-08-25T01:58:51.041Z,95023.34
2022-08-25T02:01:21.718Z,95016.72
2022-08-25T02:03:51.893Z,95013.69
2022-08-25T02:06:28.827Z,95013.16
2022-08-25T02:09:01.079Z,95008.25
2022-08-25T02:11:29.523Z,95008.00
2022-08-25T02:13:59.144Z,95006.91
2022-08-25T02:16:29.077Z,95011.84
2022-08-25T02:18:57.057Z,95012.69
2022-08-25T02:21:24.706Z,95007.47
2022-08-25T02:23:53.336Z,95004.22
2022-08-25T02:26:23.030Z,95001.47
2022-08-25T02:28:52.302Z,94998.16
2022-08-25T02:31:22.415Z,94994.88
2022-08-25T02:33:50.257Z,94995.72
2022-08-25T02:36:18.031Z,94995.19
2022-08-25T02:38:46.213Z,94987.22
2022-08-25T02:41:15.557Z,94993.84
2022-08-25T02:43:45.243Z,94991.38
2022-08-25T02:46:13.402Z,94990.81
2022-08-25T02:48:41.540Z,94991.38
2022-08-25T02:51:11.169Z,94986.72
2022-08-25T02:53:40.489Z,94994.44
2022-08-25T02:56:08.803Z,94997.75
2022-08-25T02:58:37.083Z,94991.69
2022-08-25T03:01:07.376Z,94990.63
2022-08-25T03:03:39.353Z,94996.44
2022-08-25T03:06:08.242Z,94991.22
2022-08-25T03:08:36.634Z,94997.25
2022-08-25T03:11:05.213Z,94999.75
2022-08-25T03:13:33.025Z,94993.97
2022-08-25T03:16:01.335Z,94982.72
2022-08-25T03:18:32.314Z,94992.88
2022-08-25T03:21:00.193Z,94993.44
2022-08-25T03:23:27.860Z,94990.41
2022-08-25T03:26:13.139Z,94986.84
2022-08-25T03:28:41.771Z,94990.69
2022-08-25T03:31:10.358Z,94989.59
2022-08-25T03:33:40.155Z,94980.81
2022-08-25T03:36:09.587Z,94981.91
2022-08-25T03:38:38.221Z,94981.34
2022-08-25T03:41:14.521Z,94991.22
2022-08-25T03:43:42.639Z,94988.22
2022-08-25T03:46:10.462Z,94982.97
2022-08-25T03:48:39.494Z,94979.94
2022-08-25T03:51:07.444Z,94976.38
2022-08-25T03:53:35.103Z,94981.06
2022-08-25T03:56:02.746Z,94987.94
2022-08-25T03:58:30.390Z,94990.41
2022-08-25T04:01:00.336Z,94987.13
2022-08-25T04:03:28.262Z,94977.53
2022-08-25T04:05:57.534Z,94981.91
2022-08-25T04:08:25.214Z,94980.81
2022-08-25T04:10:52.872Z,94980.81
2022-08-25T04:13:20.529Z,94980.31
2022-08-25T04:15:48.156Z,94973.75
2022-08-25T04:18:15.985Z,94967.16
2022-08-25T04:20:46.718Z,94964.97
2022-08-25T04:23:15.995Z,94969.91
2022-08-25T04:25:43.760Z,94969.38
2022-08-25T04:28:14.131Z,94979.50
2022-08-25T04:30:43.610Z,94969.91
2022-08-25T04:33:11.210Z,94968.81
2022-08-25T04:35:39.058Z,94967.13
2022-08-25T04:38:08.746Z,94977.28
2022-08-25T04:40:37.763Z,94972.63
2022-08-25T04:43:05.454Z,94972.63
2022-08-25T04:45:33.187Z,94965.78
2022-08-25T04:48:01.358Z,94971.81
2022-08-25T04:50:29.640Z,94971.00
2022-08-25T04:52:57.927Z,94972.34
2022-08-25T04:55:25.578Z,94971.78
2022-08-25T04:57:54.560Z,94968.53
2022-08-25T05:00:22.349Z,94964.41
2022-08-25T05:02:50.209Z,94964.69
2022-08-25T05:05:18.103Z,94971.25
2022-08-25T05:07:46.758Z,94974.53
2022-08-25T05:10:14.546Z,94972.91
2022-08-25T05:12:42.208Z,94972.63
2022-08-25T05:15:29.945Z,94976.16
2022-08-25T05:17:57.965Z,94972.31
2022-08-25T05:20:25.982Z,94971.75
2022-08-25T05:22:53.600Z,94967.88
2022-08-25T05:25:21.294Z,94970.88
2022-08-25T05:27:48.982Z,94970.88
2022-08-25T05:30:18.215Z,94975.28
2022-08-25T05:32:45.977Z,94975.53
2022-08-25T05:35:13.679Z,94966.47
2022-08-25T05:37:41.322Z,94981.53
2022-08-25T05:40:10.378Z,94974.38
2022-08-25T05:42:38.202Z,94976.00
2022-08-25T05:45:06.407Z,94972.69
2022-08-25T05:47:35.426Z,94981.72
2022-08-25T05:50:03.085Z,94979.47
2022-08-25T05:52:30.840Z,94975.38
2022-08-25T05:54:58.530Z,94980.56
2022-08-25T05:57:26.223Z,94979.44
2022-08-25T05:59:53.851Z,94968.94
2022-08-25T06:02:39.018Z,94971.91
2022-08-25T06:05:08.769Z,94973.25
2022-08-25T06:07:36.775Z,94966.56
2022-08-25T06:10:04.807Z,94961.56
2022-08-25T06:12:33.951Z,94958.72
2022-08-25T06:15:02.609Z,94963.84
2022-08-25T06:17:30.298Z,94967.91
2022-08-25T06:19:57.977Z,94967.28
2022-08-25T06:22:26.981Z,94967.47
2022-08-25T06:24:55.675Z,94976.78
2022-08-25T06:27:23.294Z,94970.81
2022-08-25T06:29:50.883Z,94976.09
2022-08-25T06:32:23.689Z,94980.13
2022-08-25T06:34:51.391Z,94975.81
2022-08-25T06:37:21.230Z,94976.78
2022-08-25T06:39:52.492Z,94968.69
2022-08-25T06:42:20.203Z,94973.94
2022-08-25T06:44:47.846Z,94968.88
2022-08-25T06:47:16.042Z,94967.53
2022-08-25T06:49:44.099Z,94963.16
2022-08-25T06:52:12.387Z,94965.97
2022-08-25T06:54:40.550Z,94961.81
2022-08-25T06:57:09.939Z,94958.50
2022-08-25T06:59:38.076Z,94961.03
2022-08-25T07:02:09.582Z,94967.00
2022-08-25T07:04:37.857Z,94968.44
2022-08-25T07:07:05.645Z,94974.41
2022-08-25T07:09:36.278Z,94977.53
2022-08-25T07:12:07.416Z,94972.41
2022-08-25T07:14:36.919Z,94971.56
2022-08-25T07:17:10.472Z,94963.38
2022-08-25T07:19:41.003Z,94952.53
2022-08-25T07:22:09.401Z,94966.72
2022-08-25T07:24:37.182Z,94963.81
2022-08-25T07:27:05.303Z,94957.16
2022-08-25T07:29:33.995Z,94949.72
2022-08-25T07:32:04.278Z,94959.09
2022-08-25T07:37:48.786Z,94949.22
2022-08-25T07:40:19.727Z,94955.75
2022-08-25T07:42:47.552Z,94953.44
2022-08-25T07:45:15.574Z,94948.56
2022-08-25T07:47:52.072Z,94959.75
2022-08-25T07:50:20.241Z,94959.53
2022-08-25T07:52:52.266Z,94964.13
2022-08-25T07:55:22.867Z,94962.28
2022-08-25T07:57:55.463Z,94962.97
2022-08-25T08:00:27.479Z,94960.44
2022-08-25T08:02:56.738Z,94961.78
2022-08-25T08:05:25.163Z,94964.63
2022-08-25T08:07:52.837Z,94958.44
2022-08-25T08:13:10.062Z,94961.25
2022-08-25T08:15:38.647Z,94956.13
2022-08-25T08:18:07.646Z,94953.91
2022-08-25T08:20:42.642Z,94954.84
2022-08-25T08:23:11.187Z,94956.47
2022-08-25T08:25:38.860Z,94963.66
2022-08-25T08:28:07.314Z,94954.13
2022-08-25T08:30:36.505Z,94957.25
2022-08-25T08:33:10.093Z,94953.91
2022-08-25T08:35:40.945Z,94954.03
2022-08-25T08:38:14.507Z,94950.25
2022-08-25T08:41:09.337Z,94950.25
2022-08-25T08:43:37.338Z,94943.06
2022-08-25T08:46:07.504Z,94939.44
2022-08-25T08:48:45.118Z,94940.66
2022-08-25T08:51:20.638Z,94940.81
2022-08-25T08:53:57.365Z,94943.03
2022-08-25T08:56:30.934Z,94940.88
2022-08-25T08:59:05.671Z,94938.78
2022-08-25T09:01:36.232Z,94936.84
2022-08-25T09:04:10.366Z,94938.03
2022-08-25T09:06:42.708Z,94935.25
2022-08-25T09:09:13.631Z,94944.75
2022-08-25T09:11:51.736Z,94931.06
2022-08-25T09:14:30.639Z,94938.09
2022-08-25T09:17:02.498Z,94929.94
2022-08-25T09:19:44.661Z,94931.56
2022-08-25T09:22:35.549Z,94930.66
2022-08-25T09:25:10.369Z,94937.09
2022-08-25T09:27:42.817Z,94925.72
2022-08-25T09:30:12.620Z,94926.41
2022-08-25T09:32:42.596Z,94923.28
2022-08-25T09:35:21.476Z,94926.41
2022-08-25T09:38:01.428Z,94922.22
2022-08-25T09:40:30.840Z,94919.09
2022-08-25T09:43:00.317Z,94915.94
2022-08-25T09:45:35.933Z,94913.50
2022-08-25T09:48:04.717Z,94912.56
2022-08-25T09:50:34.865Z,94908.25
2022-08-25T09:53:18.578Z,94900.00
2022-08-25T09:55:48.376Z,94894.75
2022-08-25T09:58:19.542Z,94896.09
2022-08-25T10:01:03.101Z,94892.00
2022-08-25T10:03:34.316Z,94885.84
2022-08-25T10:06:07.436Z,94878.69
2022-08-25T10:08:56.099Z,94884.44
2022-08-25T10:11:35.431Z,94878.88
2022-08-25T10:14:05.743Z,94877.50
2022-08-25T10:16:36.516Z,94882.41
2022-08-25T10:19:08.386Z,94879.16
2022-08-25T10:21:36.509Z,94883.34
2022-08-25T10:24:06.717Z,94878.84
2022-08-25T10:26:42.995Z,94875.53
2022-08-25T10:29:24.195Z,94878.78
2022-08-25T10:31:57.895Z,94880.94
2022-08-25T10:34:44.768Z,94877.06
2022-08-25T10:37:19.167Z,94878.69
2022-08-25T10:39:56.048Z,94866.56
2022-08-25T10:42:31.593Z,94870.63
2022-08-25T10:45:28.325Z,94859.22
2022-08-25T10:48:23.061Z,94869.03
2022-08-25T10:50:56.471Z,94867.03
2022-08-25T10:53:30.084Z,94864.94
2022-08-25T10:56:09.527Z,94868.78
2022-08-25T10:59:01.458Z,94859.69
2022-08-25T11:01:43.662Z,94853.91
2022-08-25T11:04:15.609Z,94849.56
2022-08-25T11:06:52.630Z,94844.94
2022-08-25T11:09:23.576Z,94851.22
2022-08-25T11:11:56.933Z,94843.16
2022-08-25T11:14:32.648Z,94844.88
2022-08-25T11:17:07.739Z,94842.03
2022-08-25T11:19:37.942Z,94838.50
2022-08-25T11:22:09.941Z,94829.63
2022-08-25T11:24:54.226Z,94831.22
2022-08-25T11:27:24.792Z,94830.94
2022-08-25T11:30:01.799Z,94820.50
2022-08-25T11:32:33.353Z,94832.00
2022-08-25T11:35:02.422Z,94830.16
2022-08-25T11:37:31.011Z,94828.03
2022-08-25T11:40:16.863Z,94823.13
2022-08-25T11:43:13.414Z,94824.53
2022-08-25T11:45:54.215Z,94835.81
2022-08-25T11:48:32.184Z,94837.66
2022-08-25T11:51:03.032Z,94832.75
2022-08-25T11:53:34.555Z,94835.34
2022-08-25T11:56:04.557Z,94831.81
2022-08-25T11:58:40.634Z,94829.56
2022-08-25T12:01:11.789Z,94835.69
2022-08-25T12:03:53.286Z,94832.88
2022-08-25T12:06:28.337Z,94834.25
2022-08-25T12:09:17.929Z,94820.50
2022-08-25T12:11:51.949Z,94823.50
2022-08-25T12:17:26.023Z,94826.59
2022-08-25T12:19:59.294Z,94825.75
2022-08-25T12:23:00.117Z,94820.41
2022-08-25T12:25:49.491Z,94818.44
2022-08-25T12:28:40.007Z,94824.25
2022-08-25T12:31:17.428Z,94823.50
2022-08-25T12:33:56.588Z,94822.56
2022-08-25T12:36:30.994Z,94809.66
2022-08-25T12:39:16.082Z,94819.03
2022-08-25T12:41:54.353Z,94816.25
2022-08-25T12:44:38.199Z,94817.75
2022-08-25T12:47:28.015Z,94816.53
2022-08-25T12:50:28.597Z,94814.41
2022-08-25T12:53:01.980Z,94803.31
2022-08-25T12:55:29.894Z,94799.41
2022-08-25T12:58:00.845Z,94801.03
2022-08-25T13:00:30.756Z,94801.13
2022-08-25T13:03:27.033Z,94792.00
2022-08-25T13:06:37.813Z,94791.28
2022-08-25T13:09:34.347Z,94802.69
2022-08-25T13:12:10.069Z,94797.66
2022-08-25T13:14:39.858Z,94796.44
2022-08-25T13:17:09.678Z,94793.44
2022-08-25T13:19:38.390Z,94787.34
2022-08-25T13:22:16.022Z,94796.81
2022-08-25T13:24:47.356Z,94792.34
2022-08-25T13:27:22.840Z,94788.72
2022-08-25T13:29:52.906Z,94794.81
2022-08-25T13:32:31.928Z,94782.19
2022-08-25T13:35:19.873Z,94787.00
2022-08-25T13:37:48.369Z,94783.06
2022-08-25T13:40:18.073Z,94780.25
2022-08-25T13:42:52.962Z,94781.22
2022-08-25T13:45:25.222Z,94770.13
2022-08-25T13:47:56.093Z,94767.66
2022-08-25T13:50:33.546Z,94773.78
2022-08-25T13:53:04.694Z,94774.00
2022-08-25T13:55:50.459Z,94771.34
2022-08-25T13:58:24.680Z,94767.31
2022-08-25T14:01:22.696Z,94769.56
2022-08-25T14:03:53.863Z,94774.66
2022-08-25T14:06:23.854Z,94767.09
2022-08-25T14:09:09.383Z,94771.25
2022-08-25T14:11:43.930Z,94763.16
2022-08-25T14:14:14.681Z,94766.25
2022-08-25T14:16:49.132Z,94757.59
2022-08-25T14:19:20.181Z,94769.72
2022-08-25T14:21:49.613Z,94760.72
2022-08-25T14:24:23.270Z,94768.50
2022-08-25T14:26:54.611Z,94767.53
2022-08-25T14:29:22.952Z,94762.94
2022-08-25T14:31:52.454Z,94758.44
2022-08-25T14:34:22.681Z,94759.16
2022-08-25T14:36:52.402Z,94761.06
2022-08-25T14:39:21.486Z,94765.47
2022-08-25T14:41:53.170Z,94756.88
2022-08-25T14:44:21.951Z,94755.06
2022-08-25T14:46:52.334Z,94749.53
2022-08-25T14:49:25.011Z,94745.47
2022-08-25T14:51:53.316Z,94742.69
2022-08-25T14:54:24.922Z,94744.66
2022-08-25T14:56:53.556Z,94740.16
2022-08-25T14:59:21.356Z,94737.59
2022-08-25T15:01:50.000Z,94734.31
2022-08-25T15:04:20.258Z,94739.50
2022-08-25T15:06:52.447Z,94728.59
2022-08-25T15:09:21.109Z,94729.19
2022-08-25T15:11:52.207Z,94736.53
2022-08-25T15:14:28.512Z,94722.66
2022-08-25T15:17:01.204Z,94726.59
2022-08-25T15:19:29.576Z,94728.88
2022-08-25T15:21:58.241Z,94734.63
2022-08-25T15:24:28.476Z,94728.78
2022-08-25T15:26:59.913Z,94731.88
2022-08-25T15:29:30.637Z,94724.41
2022-08-25T15:31:59.756Z,94722.41
2022-08-25T15:34:27.651Z,94718.19
2022-08-25T15:36:56.614Z,94720.94
2022-08-25T15:39:24.298Z,94718.53
2022-08-25T15:41:52.865Z,94711.50
2022-08-25T15:44:24.136Z,94713.47
2022-08-25T15:46:54.698Z,94715.16
2022-08-25T15:49:24.279Z,94710.53
2022-08-25T15:51:52.834Z,94703.34
2022-08-25T15:54:22.647Z,94706.59
2022-08-25T15:56:50.347Z,94704.97
2022-08-25T15:59:21.819Z,94708.22
2022-08-25T16:01:53.429Z,94710.81
2022-08-25T16:04:22.062Z,94706.31
2022-08-25T16:06:51.832Z,94700.13
2022-08-25T16:09:23.048Z,94709.28
2022-08-25T16:11:55.866Z,94717.84
2022-08-25T16:14:27.786Z,94710.88
2022-08-25T16:16:58.422Z,94704.69
2022-08-25T16:19:27.245Z,94707.03
2022-08-25T16:21:54.942Z,94707.41
2022-08-25T16:24:22.593Z,94706.53
2022-08-25T16:26:51.821Z,94702.91
2022-08-25T16:29:20.373Z,94707.91
2022-08-25T16:31:53.485Z,94689.19
2022-08-25T16:34:24.509Z,94698.03
2022-08-25T16:36:52.383Z,94692.59
2022-08-25T16:39:20.081Z,94700.88
2022-08-25T16:41:48.413Z,94707.75
2022-08-25T16:44:19.546Z,94700.44
2022-08-25T16:46:54.391Z,94708.03
2022-08-25T16:49:24.307Z,94704.81
2022-08-25T16:51:56.962Z,94707.44
2022-08-25T16:54:40.044Z,94703.75
2022-08-25T16:57:07.731Z,94697.63
2022-08-25T16:59:35.433Z,94696.91
2022-08-25T17:02:06.421Z,94699.63
2022-08-25T17:04:34.199Z,94693.59
2022-08-25T17:07:02.154Z,94699.53
2022-08-25T17:09:30.109Z,94701.53
2022-08-25T17:11:57.829Z,94691.50
2022-08-25T17:14:25.682Z,94701.75
2022-08-25T17:16:55.114Z,94698.09
2022-08-25T17:19:25.055Z,94692.69
2022-08-25T17:21:54.424Z,94701.38
2022-08-25T17:24:29.560Z,94699.69
2022-08-25T17:27:01.452Z,94697.13
2022-08-25T17:29:29.769Z,94694.28
2022-08-25T17:31:58.502Z,94696.03
2022-08-25T17:34:29.082Z,94690.94
2022-08-25T17:36:57.472Z,94702.09
2022-08-25T17:39:26.537Z,94700.31
2022-08-25T17:41:54.417Z,94704.75
2022-08-25T17:44:22.090Z,94701.00
2022-08-25T17:46:50.758Z,94710.56
2022-08-25T17:49:19.528Z,94706.41
2022-08-25T17:51:48.621Z,94706.19
2022-08-25T17:54:17.290Z,94712.47
2022-08-25T17:56:44.964Z,94710.03
2022-08-25T17:59:13.716Z,94713.97
2022-08-25T18:01:42.149Z,94706.78
2022-08-25T18:04:17.419Z,94703.56
2022-08-25T18:06:45.785Z,94711.44
2022-08-25T18:09:14.796Z,94718.34
2022-08-25T18:11:42.935Z,94720.41
2022-08-25T18:14:11.307Z,94724.13
2022-08-25T18:16:39.510Z,94723.91
2022-08-25T18:19:09.670Z,94722.06
2022-08-25T18:21:37.749Z,94727.03
2022-08-25T18:24:05.818Z,94729.25
2022-08-25T18:26:35.218Z,94728.56
2022-08-25T18:29:02.934Z,94731.41
2022-08-25T18:31:30.588Z,94728.81
2022-08-25T18:33:58.491Z,94723.81
2022-08-25T18:36:26.188Z,94733.91
2022-08-25T18:39:11.584Z,94727.94
2022-08-25T18:41:45.092Z,94726.91
2022-08-25T18:44:12.944Z,94725.34
2022-08-25T18:46:45.499Z,94729.16
2022-08-25T18:49:15.802Z,94729.91
2022-08-25T18:51:44.631Z,94733.78
2022-08-25T18:54:23.398Z,94731.75
2022-08-25T18:56:53.062Z,94734.19
2022-08-25T18:59:23.725Z,94723.69
2022-08-25T19:01:52.505Z,94730.81
2022-08-25T19:04:20.365Z,94721.50
2022-08-25T19:06:55.925Z,94731.06
2022-08-25T19:09:23.670Z,94728.69
2022-08-25T19:11:54.782Z,94730.03
2022-08-25T19:14:22.470Z,94738.16
2022-08-25T19:16:51.746Z,94737.09
2022-08-25T19:19:20.276Z,94738.56
2022-08-25T19:21:48.178Z,94731.53
2022-08-25T19:24:16.895Z,94728.59
2022-08-25T19:26:45.654Z,94729.78
2022-08-25T19:29:17.196Z,94725.16
2022-08-25T19:31:46.539Z,94727.94
2022-08-25T19:34:19.140Z,94732.97
2022-08-25T19:36:48.479Z,94724.50
2022-08-25T19:39:16.647Z,94731.91
2022-08-25T19:41:46.207Z,94736.66
2022-08-25T19:44:15.249Z,94730.97
2022-08-25T19:46:45.221Z,94733.75
2022-08-25T19:49:15.117Z,94734.91
2022-08-25T19:51:44.906Z,94733.47
2022-08-25T19:54:14.573Z,94737.56
2022-08-25T19:56:53.653Z,94736.94
2022-08-25T19:59:25.055Z,94741.38
2022-08-25T20:01:52.888Z,94743.66
2022-08-25T20:04:20.984Z,94729.97
2022-08-25T20:06:52.040Z,94736.84
2022-08-25T20:09:35.787Z,94739.63
2022-08-25T20:12:08.506Z,94739.50
2022-08-25T20:14:37.584Z,94745.69
2022-08-25T20:17:23.016Z,94744.72
2022-08-25T20:19:54.158Z,94737.06
2022-08-25T20:22:25.674Z,94737.72
2022-08-25T20:24:56.026Z,94741.66
2022-08-25T20:27:28.934Z,94744.91
2022-08-25T20:29:57.940Z,94740.00
2022-08-25T20:32:26.121Z,94743.09
2022-08-25T20:34:56.944Z,94745.06
2022-08-25T20:37:25.736Z,94744.25
2022-08-25T20:39:54.030Z,94746.53
2022-08-25T20:42:21.800Z,94741.13
2022-08-25T20:44:49.442Z,94750.56
2022-08-25T20:47:20.625Z,94747.66
2022-08-25T20:49:48.909Z,94756.13
2022-08-25T20:52:19.002Z,94753.03
2022-08-25T20:54:49.636Z,94750.25
2022-08-25T20:57:18.805Z,94747.16
2022-08-25T20:59:53.589Z,94745.38
2022-08-25T21:02:22.934Z,94742.09
2022-08-25T21:04:50.753Z,94747.81
2022-08-25T21:07:18.481Z,94747.81
2022-08-25T21:09:46.360Z,94755.50
2022-08-25T21:12:14.086Z,94751.22
2022-08-25T21:14:42.707Z,94740.31
2022-08-25T21:17:12.893Z,94749.59
2022-08-25T21:19:42.118Z,94752.03
2022-08-25T21:22:10.838Z,94745.03
2022-08-25T21:24:38.657Z,94750.44
2022-08-25T21:27:07.229Z,94741.75
2022-08-25T21:29:35.140Z,94738.97
2022-08-25T21:32:03.326Z,94749.75
2022-08-25T21:34:31.638Z,94746.97
2022-08-25T21:37:00.629Z,94743.06
2022-08-25T21:39:31.931Z,94743.56
2022-08-25T21:42:00.568Z,94741.09
2022-08-25T21:44:29.025Z,94739.31
2022-08-25T21:46:57.134Z,94743.19
2022-08-25T21:49:25.575Z,94731.63
2022-08-25T21:52:00.859Z,94730.34
2022-08-25T21:54:30.318Z,94742.53
2022-08-25T21:56:59.981Z,94739.19
2022-08-25T21:59:29.669Z,94741.13
2022-08-25T22:01:58.037Z,94735.22
2022-08-25T22:04:26.500Z,94742.88
2022-08-25T22:06:54.142Z,94738.97
2022-08-25T22:09:22.163Z,94738.78
2022-08-25T22:11:53.276Z,94733.91
2022-08-25T22:14:23.361Z,94734.38
2022-08-25T22:16:51.987Z,94744.13
2022-08-25T22:19:19.784Z,94739.00
2022-08-25T22:21:47.442Z,94730.97
2022-08-25T22:24:16.030Z,94727.84
2022-08-25T22:26:47.512Z,94737.47
2022-08-25T22:29:25.832Z,94729.16
2022-08-25T22:31:54.238Z,94719.84
2022-08-25T22:34:30.227Z,94727.16
2022-08-25T22:36:59.623Z,94725.84
2022-08-25T22:39:27.801Z,94724.22
2022-08-25T22:41:55.585Z,94720.22
2022-08-25T22:44:25.458Z,94718.41
2022-08-25T22:46:53.316Z,94724.94
2022-08-25T22:49:21.837Z,94723.81
2022-08-25T22:51:49.941Z,94725.09
2022-08-25T22:54:18.727Z,94722.00
2022-08-25T22:56:46.382Z,94723.00
2022-08-25T22:59:15.301Z,94732.13
2022-08-25T23:01:45.524Z,94731.59
2022-08-25T23:04:14.627Z,94730.44
2022-08-25T23:06:42.969Z,94720.00
2022-08-25T23:09:11.418Z,94715.91
2022-08-25T23:11:39.701Z,94714.91
2022-08-25T23:14:11.075Z,94722.06
2022-08-25T23:16:39.623Z,94714.28
2022-08-25T23:19:13.721Z,94705.69
2022-08-25T23:21:59.604Z,94707.38
2022-08-25T23:24:29.903Z,94710.88
2022-08-25T23:26:58.433Z,94714.78
2022-08-25T23:29:27.809Z,94711.81
2022-08-25T23:31:56.446Z,94711.31
2022-08-25T23:34:25.901Z,94707.00
2022-08-25T23:36:53.736Z,94706.50
2022-08-25T23:39:22.470Z,94714.78
2022-08-25T23:41:50.272Z,94704.22
2022-08-25T23:44:18.591Z,94703.53
2022-08-25T23:46:47.464Z,94707.13
2022-08-25T23:49:18.474Z,94712.00
2022-08-25T23:51:48.651Z,94698.19
2022-08-25T23:54:17.186Z,94705.69
2022-08-25T23:56:51.686Z,94707.72
2022-08-25T23:59:23.998Z,94697.81
