createdAt,value
2019-02-15T00:00:51.315Z,6.28
2019-02-15T00:02:04.601Z,6.37
2019-02-15T00:03:17.833Z,7.00
2019-02-15T00:04:31.314Z,6.45
2019-02-15T00:05:44.547Z,6.67
2019-02-15T00:06:57.761Z,6.80
2019-02-15T00:08:10.987Z,7.62
2019-02-15T00:09:24.221Z,6.80
2019-02-15T00:10:37.453Z,6.85
2019-02-15T00:11:50.681Z,7.80
2019-02-15T00:13:03.910Z,6.78
2019-02-15T00:14:17.152Z,7.15
2019-02-15T00:15:30.377Z,7.30
2019-02-15T00:16:43.588Z,7.42
2019-02-15T00:17:58.453Z,7.25
2019-02-15T00:19:13.324Z,6.45
2019-02-15T00:20:44.494Z,6.83
2019-02-15T00:21:57.720Z,7.33
2019-02-15T00:23:10.954Z,7.47
2019-02-15T00:24:24.192Z,6.90
2019-02-15T00:25:38.372Z,7.45
2019-02-15T00:26:51.593Z,6.97
2019-02-15T00:28:04.827Z,7.37
2019-02-15T00:29:18.061Z,7.28
2019-02-15T00:30:31.361Z,6.70
2019-02-15T00:31:44.587Z,7.37
2019-02-15T00:32:57.818Z,6.25
2019-02-15T00:34:11.054Z,6.60
2019-02-15T00:35:24.273Z,7.15
2019-02-15T00:36:37.497Z,6.58
2019-02-15T00:37:50.778Z,6.95
2019-02-15T00:39:04.803Z,6.50
2019-02-15T00:40:18.033Z,7.87
2019-02-15T00:41:31.261Z,6.70
2019-02-15T00:42:44.493Z,6.83
2019-02-15T00:43:57.721Z,7.20
2019-02-15T00:45:12.586Z,6.53
2019-02-15T00:46:36.558Z,7.08
2019-02-15T00:47:52.126Z,6.80
2019-02-15T00:49:05.932Z,7.35
2019-02-15T00:50:20.875Z,6.95
2019-02-15T00:51:41.988Z,6.78
2019-02-15T00:53:05.945Z,7.95
2019-02-15T00:54:21.373Z,6.78
2019-02-15T00:55:41.995Z,7.03
2019-02-15T00:56:59.325Z,7.37
2019-02-15T00:58:14.898Z,6.65
2019-02-15T00:59:38.615Z,6.65
2019-02-15T01:01:09.748Z,6.67
2019-02-15T01:02:40.877Z,7.10
2019-02-15T01:04:12.121Z,6.45
2019-02-15T01:05:26.977Z,6.90
2019-02-15T01:06:41.850Z,7.30
2019-02-15T01:07:59.349Z,6.37
2019-02-15T01:09:23.160Z,7.80
2019-02-15T01:10:43.802Z,6.70
2019-02-15T01:12:04.549Z,7.33
2019-02-15T01:13:17.766Z,6.65
2019-02-15T01:14:31.014Z,7.12
2019-02-15T01:15:44.245Z,6.70
2019-02-15T01:16:57.473Z,6.67
2019-02-15T01:18:10.703Z,6.83
2019-02-15T01:19:23.932Z,7.15
2019-02-15T01:20:37.725Z,6.35
2019-02-15T01:21:50.957Z,7.62
2019-02-15T01:23:04.181Z,6.55
2019-02-15T01:24:17.410Z,6.28
2019-02-15T01:25:33.906Z,7.08
2019-02-15T01:26:48.766Z,6.72
2019-02-15T01:28:04.334Z,6.25
2019-02-15T01:29:24.845Z,6.58
2019-02-15T01:30:42.130Z,7.10
2019-02-15T01:31:56.994Z,7.17
2019-02-15T01:33:20.565Z,7.37
2019-02-15T01:34:35.441Z,7.92
2019-02-15T01:35:59.338Z,7.12
2019-02-15T01:37:23.274Z,7.58
2019-02-15T01:38:41.053Z,7.30
2019-02-15T01:40:12.854Z,7.17
2019-02-15T01:41:30.623Z,7.00
2019-02-15T01:42:48.458Z,6.60
2019-02-15T01:44:03.331Z,6.60
2019-02-15T01:45:21.954Z,6.65
2019-02-15T01:46:36.830Z,6.92
2019-02-15T01:47:51.689Z,7.10
2019-02-15T01:49:04.910Z,6.45
2019-02-15T01:50:18.150Z,6.30
2019-02-15T01:51:31.380Z,6.50
2019-02-15T01:52:44.605Z,6.65
2019-02-15T01:53:57.838Z,6.42
2019-02-15T01:55:11.085Z,5.62
2019-02-15T01:56:24.317Z,6.03
2019-02-15T01:57:37.534Z,5.50
2019-02-15T01:58:50.757Z,5.72
2019-02-15T02:00:07.450Z,5.70
2019-02-15T02:01:22.541Z,6.08
2019-02-15T02:02:35.790Z,5.15
2019-02-15T02:03:49.015Z,5.92
2019-02-15T02:05:02.254Z,5.15
2019-02-15T02:06:15.490Z,5.10
2019-02-15T02:07:28.709Z,5.37
2019-02-15T02:08:41.932Z,4.92
2019-02-15T02:09:55.341Z,6.12
2019-02-15T02:11:08.565Z,6.17
2019-02-15T02:12:21.856Z,5.15
2019-02-15T02:13:35.346Z,6.00
2019-02-15T02:14:48.589Z,5.40
2019-02-15T02:16:03.434Z,5.10
2019-02-15T02:17:16.666Z,5.75
2019-02-15T02:18:29.886Z,4.83
2019-02-15T02:19:43.109Z,6.03
2019-02-15T02:20:56.386Z,5.65
2019-02-15T02:22:09.639Z,5.67
2019-02-15T02:23:22.928Z,5.67
2019-02-15T02:24:36.182Z,6.22
2019-02-15T02:25:49.410Z,5.55
2019-02-15T02:27:02.632Z,5.60
2019-02-15T02:28:15.865Z,5.80
2019-02-15T02:29:29.092Z,5.55
2019-02-15T02:30:43.601Z,5.40
2019-02-15T02:31:56.833Z,6.10
2019-02-15T02:33:10.075Z,6.17
2019-02-15T02:34:23.305Z,5.45
2019-02-15T02:35:36.526Z,6.15
2019-02-15T02:36:51.232Z,5.87
2019-02-15T02:38:04.498Z,5.78
2019-02-15T02:39:17.735Z,5.70
2019-02-15T02:40:30.958Z,5.22
2019-02-15T02:41:44.923Z,5.58
2019-02-15T02:42:58.133Z,5.87
2019-02-15T02:44:11.361Z,5.58
2019-02-15T02:45:24.607Z,4.85
2019-02-15T02:46:37.825Z,5.83
2019-02-15T02:47:51.058Z,6.25
2019-02-15T02:49:04.281Z,5.37
2019-02-15T02:50:17.503Z,6.05
2019-02-15T02:51:30.743Z,6.08
2019-02-15T02:52:43.961Z,6.58
2019-02-15T02:53:57.437Z,5.33
2019-02-15T02:55:10.655Z,5.17
2019-02-15T02:56:25.526Z,5.20
2019-02-15T02:57:38.745Z,5.35
2019-02-15T02:58:51.964Z,5.45
2019-02-15T03:00:05.191Z,4.78
2019-02-15T03:01:18.423Z,5.42
2019-02-15T03:02:31.644Z,5.28
2019-02-15T03:03:44.886Z,5.17
2019-02-15T03:04:58.097Z,5.45
2019-02-15T03:06:11.327Z,4.40
2019-02-15T03:07:24.549Z,4.00
2019-02-15T03:08:37.757Z,5.35
2019-02-15T03:09:50.985Z,4.00
2019-02-15T03:11:04.237Z,3.72
2019-02-15T03:12:17.452Z,4.42
2019-02-15T03:13:30.700Z,4.15
2019-02-15T03:14:43.922Z,3.92
2019-02-15T03:15:57.150Z,3.90
2019-02-15T03:17:10.373Z,4.28
2019-02-15T03:18:23.607Z,3.70
2019-02-15T03:19:37.411Z,3.95
2019-02-15T03:20:50.634Z,3.98
2019-02-15T03:22:03.871Z,3.77
2019-02-15T03:23:17.086Z,3.58
2019-02-15T03:24:30.313Z,3.98
2019-02-15T03:25:43.528Z,3.55
2019-02-15T03:26:56.767Z,4.10
2019-02-15T03:28:09.986Z,3.30
2019-02-15T03:29:23.206Z,3.83
2019-02-15T03:30:36.447Z,3.60
2019-02-15T03:31:49.742Z,3.52
2019-02-15T03:33:02.967Z,3.83
2019-02-15T03:34:16.208Z,4.05
2019-02-15T03:35:29.436Z,3.50
2019-02-15T03:36:53.430Z,3.58
2019-02-15T03:38:08.282Z,3.62
2019-02-15T03:39:25.921Z,4.10
2019-02-15T03:40:40.164Z,3.55
2019-02-15T03:41:54.094Z,4.40
2019-02-15T03:43:07.334Z,3.92
2019-02-15T03:44:22.754Z,4.33
2019-02-15T03:45:36.119Z,3.35
2019-02-15T03:46:49.350Z,4.10
2019-02-15T03:48:02.577Z,4.37
2019-02-15T03:49:15.825Z,4.08
2019-02-15T03:50:29.108Z,3.40
2019-02-15T03:51:43.046Z,3.75
2019-02-15T03:52:56.270Z,3.47
2019-02-15T03:54:09.493Z,3.50
2019-02-15T03:55:22.721Z,3.55
2019-02-15T03:56:35.949Z,3.30
2019-02-15T03:57:49.175Z,3.05
2019-02-15T03:59:03.834Z,2.83
2019-02-15T04:00:17.059Z,3.12
2019-02-15T04:01:30.276Z,2.62
2019-02-15T04:02:43.507Z,3.10
2019-02-15T04:03:58.373Z,2.90
2019-02-15T04:05:11.589Z,3.55
2019-02-15T04:06:24.822Z,3.27
2019-02-15T04:07:38.057Z,3.12
2019-02-15T04:08:51.287Z,3.05
2019-02-15T04:10:07.157Z,3.10
2019-02-15T04:11:20.382Z,3.10
2019-02-15T04:12:33.605Z,3.05
2019-02-15T04:13:46.832Z,3.95
2019-02-15T04:15:00.223Z,3.05
2019-02-15T04:16:13.662Z,3.65
2019-02-15T04:17:26.935Z,3.25
2019-02-15T04:18:40.160Z,3.65
2019-02-15T04:19:53.378Z,3.35
2019-02-15T04:21:06.608Z,2.90
2019-02-15T04:22:20.077Z,3.47
2019-02-15T04:23:33.300Z,3.27
2019-02-15T04:24:46.528Z,3.10
2019-02-15T04:25:59.755Z,3.75
2019-02-15T04:27:13.032Z,3.02
2019-02-15T04:28:26.357Z,3.33
2019-02-15T04:29:39.574Z,3.27
2019-02-15T04:30:52.795Z,3.70
2019-02-15T04:32:06.042Z,3.42
2019-02-15T04:33:20.898Z,3.67
2019-02-15T04:34:34.133Z,4.22
2019-02-15T04:35:47.354Z,4.28
2019-02-15T04:37:00.594Z,4.22
2019-02-15T04:38:13.813Z,6.12
2019-02-15T04:39:27.050Z,6.95
2019-02-15T04:40:40.271Z,7.42
2019-02-15T04:41:53.481Z,9.35
2019-02-15T04:43:06.719Z,11.25
2019-02-15T04:44:19.946Z,8.88
2019-02-15T04:45:33.173Z,8.88
2019-02-15T04:46:46.393Z,7.33
2019-02-15T04:47:59.633Z,7.15
2019-02-15T04:49:12.881Z,6.47
2019-02-15T04:50:26.105Z,7.10
2019-02-15T04:51:39.322Z,6.78
2019-02-15T04:52:52.562Z,6.40
2019-02-15T04:54:05.795Z,7.85
2019-02-15T04:55:19.022Z,7.55
2019-02-15T04:56:32.283Z,6.50
2019-02-15T04:57:45.501Z,6.75
2019-02-15T04:58:58.740Z,7.17
2019-02-15T05:00:11.979Z,7.10
2019-02-15T05:01:25.208Z,7.28
2019-02-15T05:02:38.498Z,8.13
2019-02-15T05:03:52.259Z,7.75
2019-02-15T05:05:06.357Z,6.83
2019-02-15T05:06:19.582Z,7.33
2019-02-15T05:07:32.816Z,7.75
2019-02-15T05:08:46.053Z,7.67
2019-02-15T05:09:59.294Z,8.48
2019-02-15T05:11:12.530Z,8.98
2019-02-15T05:12:25.743Z,8.93
2019-02-15T05:13:38.980Z,8.38
2019-02-15T05:14:53.397Z,7.40
2019-02-15T05:16:07.381Z,8.18
2019-02-15T05:17:20.610Z,7.08
2019-02-15T05:18:33.851Z,7.08
2019-02-15T05:19:47.080Z,7.72
2019-02-15T05:21:00.325Z,7.53
2019-02-15T05:22:13.549Z,7.78
2019-02-15T05:23:26.778Z,7.35
2019-02-15T05:24:40.021Z,6.95
2019-02-15T05:25:53.294Z,7.33
2019-02-15T05:27:06.531Z,6.78
2019-02-15T05:28:19.977Z,7.53
2019-02-15T05:29:33.291Z,7.37
2019-02-15T05:30:46.524Z,6.85
2019-02-15T05:31:59.769Z,8.38
2019-02-15T05:33:13.065Z,7.45
2019-02-15T05:34:26.290Z,7.20
2019-02-15T05:35:39.514Z,6.85
2019-02-15T05:36:52.737Z,6.80
2019-02-15T05:38:05.993Z,6.15
2019-02-15T05:39:19.209Z,6.80
2019-02-15T05:40:32.432Z,5.80
2019-02-15T05:41:45.648Z,6.30
2019-02-15T05:42:58.881Z,5.25
2019-02-15T05:44:12.105Z,5.97
2019-02-15T05:45:25.318Z,5.90
2019-02-15T05:46:38.537Z,6.95
2019-02-15T05:47:51.765Z,5.97
2019-02-15T05:49:05.003Z,6.03
2019-02-15T05:50:19.855Z,6.40
2019-02-15T05:51:33.076Z,6.22
2019-02-15T05:52:46.312Z,5.87
2019-02-15T05:53:59.610Z,5.70
2019-02-15T05:55:12.861Z,5.78
2019-02-15T05:56:26.094Z,5.53
2019-02-15T05:57:39.316Z,5.83
2019-02-15T05:58:52.563Z,5.20
2019-02-15T06:00:09.209Z,5.60
2019-02-15T06:01:23.565Z,5.35
2019-02-15T06:02:36.789Z,5.83
2019-02-15T06:03:50.029Z,6.17
2019-02-15T06:05:03.369Z,5.45
2019-02-15T06:06:16.606Z,5.47
2019-02-15T06:07:29.970Z,5.33
2019-02-15T06:08:43.201Z,5.22
2019-02-15T06:09:56.434Z,5.40
2019-02-15T06:11:09.662Z,4.47
2019-02-15T06:12:22.897Z,4.87
2019-02-15T06:13:36.130Z,5.50
2019-02-15T06:14:49.373Z,4.58
2019-02-15T06:16:02.592Z,4.85
2019-02-15T06:17:15.805Z,5.60
2019-02-15T06:18:29.053Z,5.00
2019-02-15T06:19:42.274Z,4.75
2019-02-15T06:20:55.518Z,4.80
2019-02-15T06:22:10.545Z,4.83
2019-02-15T06:23:23.700Z,4.58
2019-02-15T06:24:36.921Z,4.80
2019-02-15T06:25:50.143Z,4.83
2019-02-15T06:27:03.368Z,4.50
2019-02-15T06:28:16.595Z,4.22
2019-02-15T06:29:29.834Z,4.28
2019-02-15T06:30:43.068Z,4.20
2019-02-15T06:31:56.297Z,4.28
2019-02-15T06:33:09.516Z,4.33
2019-02-15T06:34:22.742Z,3.95
2019-02-15T06:35:36.199Z,3.65
2019-02-15T06:36:49.414Z,3.95
2019-02-15T06:38:02.629Z,3.70
2019-02-15T06:39:15.841Z,3.77
2019-02-15T06:40:29.081Z,3.92
2019-02-15T06:41:42.317Z,3.42
2019-02-15T06:42:55.530Z,3.95
2019-02-15T06:44:08.765Z,3.40
2019-02-15T06:45:24.913Z,3.30
2019-02-15T06:46:36.961Z,4.05
2019-02-15T06:47:50.182Z,3.72
2019-02-15T06:49:03.431Z,3.17
2019-02-15T06:50:16.659Z,3.45
2019-02-15T06:51:29.869Z,3.42
2019-02-15T06:52:43.125Z,3.27
2019-02-15T06:53:56.334Z,3.70
2019-02-15T06:55:09.578Z,3.12
2019-02-15T06:56:22.802Z,3.50
2019-02-15T06:57:36.034Z,3.15
2019-02-15T06:59:07.178Z,3.22
2019-02-15T07:00:40.238Z,2.40
2019-02-15T07:01:58.046Z,3.77
2019-02-15T07:03:12.925Z,3.37
2019-02-15T07:04:27.805Z,3.35
2019-02-15T07:05:41.025Z,4.03
2019-02-15T07:06:54.245Z,3.30
2019-02-15T07:08:07.475Z,3.87
2019-02-15T07:09:20.701Z,3.70
2019-02-15T07:10:33.953Z,3.67
2019-02-15T07:11:47.169Z,3.75
2019-02-15T07:13:00.413Z,3.08
2019-02-15T07:14:13.641Z,3.77
2019-02-15T07:15:33.429Z,4.10
2019-02-15T07:16:41.823Z,4.55
2019-02-15T07:17:55.045Z,4.20
2019-02-15T07:19:08.273Z,3.42
2019-02-15T07:20:21.798Z,5.25
2019-02-15T07:21:35.014Z,4.33
2019-02-15T07:22:48.252Z,4.50
2019-02-15T07:24:01.491Z,4.20
2019-02-15T07:25:14.721Z,4.17
2019-02-15T07:26:27.950Z,3.45
2019-02-15T07:27:41.171Z,3.67
2019-02-15T07:28:54.394Z,3.80
2019-02-15T07:30:10.351Z,3.42
2019-02-15T07:31:23.589Z,3.67
2019-02-15T07:32:36.828Z,3.20
2019-02-15T07:33:50.035Z,3.47
2019-02-15T07:35:03.434Z,3.77
2019-02-15T07:36:16.662Z,3.62
2019-02-15T07:37:29.882Z,3.62
2019-02-15T07:38:43.113Z,4.22
2019-02-15T07:39:56.346Z,3.85
2019-02-15T07:41:09.594Z,3.42
2019-02-15T07:42:22.878Z,4.67
2019-02-15T07:43:36.105Z,3.75
2019-02-15T07:44:49.347Z,3.60
2019-02-15T07:46:02.570Z,3.72
2019-02-15T07:47:15.785Z,3.55
2019-02-15T07:48:29.002Z,3.42
2019-02-15T07:49:42.249Z,3.85
2019-02-15T07:50:55.471Z,4.28
2019-02-15T07:52:08.702Z,3.75
2019-02-15T07:53:21.934Z,3.60
2019-02-15T07:54:35.162Z,3.50
2019-02-15T07:55:48.389Z,4.28
2019-02-15T07:57:01.629Z,3.47
2019-02-15T07:58:14.854Z,3.83
2019-02-15T07:59:28.076Z,3.30
2019-02-15T08:00:41.302Z,3.37
2019-02-15T08:02:01.599Z,3.42
2019-02-15T08:03:09.473Z,4.12
2019-02-15T08:04:22.698Z,4.37
2019-02-15T08:05:35.928Z,3.47
2019-02-15T08:06:49.150Z,3.52
2019-02-15T08:08:02.374Z,3.37
2019-02-15T08:09:15.611Z,3.87
2019-02-15T08:10:30.467Z,3.95
2019-02-15T08:11:43.686Z,3.98
2019-02-15T08:12:56.911Z,3.83
2019-02-15T08:14:14.790Z,4.08
2019-02-15T08:15:25.077Z,3.55
2019-02-15T08:16:38.777Z,4.08
2019-02-15T08:17:52.109Z,4.00
2019-02-15T08:19:06.982Z,3.80
2019-02-15T08:20:20.224Z,4.00
2019-02-15T08:21:33.537Z,3.70
2019-02-15T08:22:46.764Z,3.27
2019-02-15T08:24:00.005Z,3.87
2019-02-15T08:25:13.236Z,4.97
2019-02-15T08:26:27.764Z,4.03
2019-02-15T08:27:40.974Z,3.95
2019-02-15T08:28:54.194Z,4.37
2019-02-15T08:30:11.175Z,4.47
2019-02-15T08:31:24.419Z,4.47
2019-02-15T08:32:37.646Z,5.30
2019-02-15T08:33:50.872Z,4.70
2019-02-15T08:35:04.943Z,5.50
2019-02-15T08:36:18.168Z,4.55
2019-02-15T08:37:31.409Z,3.90
2019-02-15T08:38:44.646Z,4.95
2019-02-15T08:39:57.878Z,4.15
2019-02-15T08:41:11.107Z,4.50
2019-02-15T08:42:24.348Z,5.47
2019-02-15T08:43:37.586Z,4.55
2019-02-15T08:44:51.050Z,4.40
2019-02-15T08:46:04.283Z,4.62
2019-02-15T08:47:17.568Z,5.03
2019-02-15T08:48:30.777Z,5.47
2019-02-15T08:49:44.046Z,5.17
2019-02-15T08:50:57.323Z,5.50
2019-02-15T08:52:10.550Z,5.50
2019-02-15T08:53:23.774Z,4.65
2019-02-15T08:54:37.023Z,6.15
2019-02-15T08:55:50.254Z,6.05
2019-02-15T08:57:03.478Z,5.60
2019-02-15T08:58:16.707Z,5.78
2019-02-15T08:59:29.930Z,5.90
2019-02-15T09:00:43.174Z,6.22
2019-02-15T09:02:03.794Z,5.10
2019-02-15T09:03:17.034Z,5.65
2019-02-15T09:04:30.274Z,6.17
2019-02-15T09:05:43.501Z,6.30
2019-02-15T09:06:56.738Z,6.10
2019-02-15T09:08:09.958Z,5.67
2019-02-15T09:09:23.185Z,5.95
2019-02-15T09:10:36.407Z,6.20
2019-02-15T09:11:49.719Z,6.83
2019-02-15T09:13:02.942Z,5.22
2019-02-15T09:14:16.175Z,5.45
2019-02-15T09:15:29.390Z,5.72
2019-02-15T09:16:42.628Z,5.80
2019-02-15T09:17:55.865Z,6.12
2019-02-15T09:19:09.165Z,5.15
2019-02-15T09:20:22.402Z,6.90
2019-02-15T09:21:35.609Z,6.78
2019-02-15T09:22:48.839Z,7.08
2019-02-15T09:24:02.061Z,6.40
2019-02-15T09:25:15.285Z,7.62
2019-02-15T09:26:28.514Z,7.67
2019-02-15T09:27:43.386Z,7.12
2019-02-15T09:28:58.266Z,7.53
2019-02-15T09:30:13.690Z,8.08
2019-02-15T09:31:26.925Z,7.12
2019-02-15T09:32:40.165Z,6.87
2019-02-15T09:33:53.402Z,7.42
2019-02-15T09:35:08.970Z,8.83
2019-02-15T09:36:22.206Z,7.40
2019-02-15T09:37:35.434Z,6.03
2019-02-15T09:38:48.684Z,6.30
2019-02-15T09:40:01.902Z,5.85
2019-02-15T09:41:15.133Z,6.85
2019-02-15T09:42:28.356Z,5.97
2019-02-15T09:43:41.585Z,6.05
2019-02-15T09:44:54.815Z,6.47
2019-02-15T09:46:08.038Z,6.92
2019-02-15T09:47:21.267Z,6.60
2019-02-15T09:48:34.493Z,7.12
2019-02-15T09:49:47.730Z,6.65
2019-02-15T09:51:00.966Z,6.70
2019-02-15T09:52:14.192Z,6.28
2019-02-15T09:53:27.418Z,6.58
2019-02-15T09:54:40.636Z,6.50
2019-02-15T09:55:53.871Z,6.03
2019-02-15T09:57:07.106Z,5.87
2019-02-15T09:58:20.325Z,6.42
2019-02-15T09:59:33.558Z,6.67
2019-02-15T10:00:46.781Z,6.67
2019-02-15T10:02:00.011Z,7.35
2019-02-15T10:03:13.238Z,6.65
2019-02-15T10:04:26.462Z,6.90
2019-02-15T10:05:39.726Z,6.83
2019-02-15T10:06:52.937Z,7.20
2019-02-15T10:08:06.180Z,7.15
2019-02-15T10:09:19.396Z,8.15
2019-02-15T10:10:32.617Z,7.75
2019-02-15T10:11:45.846Z,7.25
2019-02-15T10:12:59.072Z,7.75
2019-02-15T10:14:12.305Z,7.67
2019-02-15T10:15:25.540Z,7.17
2019-02-15T10:16:38.774Z,8.00
2019-02-15T10:17:52.032Z,7.65
2019-02-15T10:19:05.308Z,7.40
2019-02-15T10:20:18.562Z,7.25
2019-02-15T10:21:31.773Z,6.90
2019-02-15T10:22:46.661Z,7.20
2019-02-15T10:23:59.894Z,6.83
2019-02-15T10:25:13.121Z,6.45
2019-02-15T10:26:26.819Z,7.55
2019-02-15T10:27:40.038Z,7.67
2019-02-15T10:28:53.280Z,9.25
2019-02-15T10:30:11.451Z,7.95
2019-02-15T10:31:24.753Z,10.32
2019-02-15T10:32:37.987Z,13.85
2019-02-15T10:33:51.221Z,25.52
2019-02-15T10:35:06.702Z,11.90
2019-02-15T10:36:19.924Z,8.23
2019-02-15T10:37:33.145Z,8.28
2019-02-15T10:38:46.377Z,15.43
2019-02-15T10:39:59.636Z,22.05
2019-02-15T10:41:12.925Z,12.55
2019-02-15T10:42:26.162Z,17.40
2019-02-15T10:43:39.400Z,11.65
2019-02-15T10:44:52.625Z,11.65
2019-02-15T10:46:05.877Z,11.90
2019-02-15T10:47:24.955Z,7.87
2019-02-15T10:48:34.057Z,7.15
2019-02-15T10:49:47.292Z,8.03
2019-02-15T10:51:01.498Z,6.22
2019-02-15T10:52:14.738Z,7.60
2019-02-15T10:53:27.978Z,7.50
2019-02-15T10:54:41.212Z,7.87
2019-02-15T10:55:54.442Z,7.05
2019-02-15T10:57:07.682Z,6.62
2019-02-15T10:58:20.922Z,7.15
2019-02-15T10:59:34.158Z,7.05
2019-02-15T11:00:47.393Z,7.30
2019-02-15T11:02:00.636Z,6.90
2019-02-15T11:03:13.882Z,8.05
2019-02-15T11:04:27.106Z,6.25
2019-02-15T11:05:40.334Z,6.58
2019-02-15T11:06:53.562Z,5.83
2019-02-15T11:08:09.717Z,5.97
2019-02-15T11:09:22.965Z,6.60
2019-02-15T11:10:36.197Z,7.00
2019-02-15T11:11:49.430Z,6.65
2019-02-15T11:13:02.669Z,6.42
2019-02-15T11:14:15.914Z,6.37
2019-02-15T11:15:29.162Z,6.47
2019-02-15T11:16:47.220Z,6.00
2019-02-15T11:17:58.060Z,6.22
2019-02-15T11:19:11.291Z,5.67
2019-02-15T11:20:24.523Z,6.12
2019-02-15T11:21:37.755Z,6.55
2019-02-15T11:22:50.995Z,6.87
2019-02-15T11:24:04.246Z,6.08
2019-02-15T11:25:17.482Z,6.12
2019-02-15T11:26:30.723Z,6.78
2019-02-15T11:27:45.421Z,5.67
2019-02-15T11:28:58.657Z,6.60
2019-02-15T11:30:13.629Z,6.33
2019-02-15T11:31:26.866Z,6.03
2019-02-15T11:32:40.569Z,5.30
2019-02-15T11:33:53.812Z,6.00
2019-02-15T11:35:09.590Z,5.67
2019-02-15T11:36:22.822Z,5.58
2019-02-15T11:37:36.051Z,5.28
2019-02-15T11:38:49.269Z,5.33
2019-02-15T11:40:02.594Z,5.45
2019-02-15T11:41:15.833Z,5.00
2019-02-15T11:42:29.078Z,4.85
2019-02-15T11:43:42.313Z,5.00
2019-02-15T11:44:55.556Z,5.30
2019-02-15T11:46:08.779Z,4.58
2019-02-15T11:47:22.019Z,4.53
2019-02-15T11:48:35.242Z,4.70
2019-02-15T11:49:48.474Z,4.08
2019-02-15T11:51:01.700Z,4.03
2019-02-15T11:52:16.555Z,4.10
2019-02-15T11:53:29.754Z,4.08
2019-02-15T11:54:42.978Z,5.00
2019-02-15T11:55:56.208Z,4.28
2019-02-15T11:57:09.702Z,3.67
2019-02-15T11:58:22.934Z,4.65
2019-02-15T11:59:36.176Z,4.08
2019-02-15T12:00:49.396Z,4.05
2019-02-15T12:02:06.067Z,3.95
2019-02-15T12:03:17.610Z,3.75
2019-02-15T12:04:30.899Z,4.00
2019-02-15T12:05:44.129Z,4.00
2019-02-15T12:06:57.351Z,4.08
2019-02-15T12:08:10.578Z,3.70
2019-02-15T12:09:23.821Z,3.92
2019-02-15T12:10:37.042Z,4.33
2019-02-15T12:11:50.277Z,4.20
2019-02-15T12:13:03.502Z,4.00
2019-02-15T12:14:16.750Z,3.10
2019-02-15T12:15:29.986Z,3.90
2019-02-15T12:16:46.134Z,4.35
2019-02-15T12:17:59.602Z,4.17
2019-02-15T12:19:12.830Z,3.85
2019-02-15T12:20:26.092Z,3.70
2019-02-15T12:21:39.326Z,3.33
2019-02-15T12:22:52.552Z,3.30
2019-02-15T12:24:05.780Z,3.47
2019-02-15T12:25:19.009Z,2.65
2019-02-15T12:26:32.496Z,3.33
2019-02-15T12:27:45.729Z,3.65
2019-02-15T12:28:58.946Z,3.47
2019-02-15T12:30:13.719Z,3.55
2019-02-15T12:31:27.010Z,3.42
2019-02-15T12:32:40.289Z,3.67
2019-02-15T12:33:53.521Z,3.55
2019-02-15T12:35:07.991Z,3.37
2019-02-15T12:36:21.220Z,3.05
2019-02-15T12:37:34.458Z,3.92
2019-02-15T12:38:47.683Z,2.72
2019-02-15T12:40:00.922Z,3.33
2019-02-15T12:41:14.149Z,3.45
2019-02-15T12:42:27.373Z,3.20
2019-02-15T12:43:40.611Z,3.62
2019-02-15T12:44:53.833Z,3.47
2019-02-15T12:46:07.076Z,3.62
2019-02-15T12:47:20.305Z,3.67
2019-02-15T12:48:33.602Z,3.95
2019-02-15T12:49:46.827Z,4.05
2019-02-15T12:51:00.064Z,3.70
2019-02-15T12:52:13.381Z,3.52
2019-02-15T12:53:26.611Z,3.60
2019-02-15T12:54:39.834Z,4.10
2019-02-15T12:55:53.061Z,4.17
2019-02-15T12:57:06.290Z,3.98
2019-02-15T12:58:19.521Z,3.70
2019-02-15T12:59:32.760Z,4.12
2019-02-15T13:00:45.997Z,3.72
2019-02-15T13:01:59.226Z,4.00
2019-02-15T13:03:12.474Z,4.35
2019-02-15T13:04:25.707Z,4.37
2019-02-15T13:05:38.938Z,3.95
2019-02-15T13:06:52.173Z,3.98
2019-02-15T13:08:05.397Z,4.28
2019-02-15T13:09:18.922Z,3.92
2019-02-15T13:10:33.809Z,4.58
2019-02-15T13:11:47.068Z,3.67
2019-02-15T13:13:00.294Z,4.05
2019-02-15T13:14:13.525Z,4.05
2019-02-15T13:15:26.745Z,3.83
2019-02-15T13:16:39.975Z,3.42
2019-02-15T13:17:53.214Z,3.40
2019-02-15T13:19:06.454Z,4.17
2019-02-15T13:20:19.672Z,4.08
2019-02-15T13:21:32.913Z,4.30
2019-02-15T13:22:46.136Z,4.20
2019-02-15T13:23:59.362Z,4.22
2019-02-15T13:25:12.594Z,3.55
2019-02-15T13:26:25.883Z,3.77
2019-02-15T13:27:39.237Z,4.37
2019-02-15T13:28:52.530Z,4.10
2019-02-15T13:30:08.966Z,4.10
2019-02-15T13:31:23.220Z,3.70
2019-02-15T13:32:36.590Z,3.72
2019-02-15T13:33:49.821Z,3.98
2019-02-15T13:35:03.058Z,4.00
2019-02-15T13:36:16.277Z,3.77
2019-02-15T13:37:29.516Z,3.87
2019-02-15T13:38:42.754Z,4.00
2019-02-15T13:39:55.984Z,4.22
2019-02-15T13:41:09.219Z,4.20
2019-02-15T13:42:22.908Z,3.98
2019-02-15T13:43:36.141Z,4.83
2019-02-15T13:44:49.392Z,4.50
2019-02-15T13:46:02.695Z,4.12
2019-02-15T13:47:15.930Z,3.70
2019-02-15T13:48:29.390Z,3.95
2019-02-15T13:49:42.682Z,4.25
2019-02-15T13:50:55.921Z,3.95
2019-02-15T13:52:09.160Z,4.10
2019-02-15T13:53:22.385Z,3.72
2019-02-15T13:54:35.610Z,3.85
2019-02-15T13:55:48.854Z,3.98
2019-02-15T13:57:02.076Z,4.00
2019-02-15T13:58:15.315Z,3.85
2019-02-15T13:59:28.535Z,4.15
2019-02-15T14:00:41.786Z,4.40
2019-02-15T14:01:55.020Z,3.90
2019-02-15T14:03:09.281Z,3.95
2019-02-15T14:04:22.531Z,4.87
2019-02-15T14:05:35.745Z,4.35
2019-02-15T14:06:53.894Z,4.45
2019-02-15T14:08:07.129Z,4.25
2019-02-15T14:09:20.365Z,4.45
2019-02-15T14:10:33.604Z,4.78
2019-02-15T14:11:47.917Z,5.47
2019-02-15T14:13:01.156Z,4.53
2019-02-15T14:14:14.373Z,4.83
2019-02-15T14:15:27.617Z,5.10
2019-02-15T14:16:40.837Z,5.15
2019-02-15T14:17:54.073Z,4.30
2019-02-15T14:19:07.302Z,5.10
2019-02-15T14:20:20.528Z,4.70
2019-02-15T14:21:33.755Z,5.67
2019-02-15T14:22:46.994Z,5.25
2019-02-15T14:24:00.234Z,5.20
2019-02-15T14:25:13.472Z,5.40
2019-02-15T14:26:26.705Z,5.47
2019-02-15T14:27:39.942Z,4.95
2019-02-15T14:28:53.181Z,4.65
2019-02-15T14:30:14.136Z,4.97
2019-02-15T14:31:27.437Z,4.55
2019-02-15T14:32:40.688Z,4.95
2019-02-15T14:33:53.926Z,4.80
2019-02-15T14:35:09.193Z,5.05
2019-02-15T14:36:22.418Z,4.80
2019-02-15T14:37:35.663Z,4.37
2019-02-15T14:38:48.903Z,4.62
2019-02-15T14:40:02.126Z,4.53
2019-02-15T14:41:15.369Z,4.55
2019-02-15T14:42:28.603Z,5.08
2019-02-15T14:43:41.848Z,5.15
2019-02-15T14:44:55.069Z,4.58
2019-02-15T14:46:08.298Z,4.33
2019-02-15T14:47:21.518Z,5.55
2019-02-15T14:48:34.780Z,4.75
2019-02-15T14:49:48.107Z,5.80
2019-02-15T14:51:01.365Z,5.60
2019-02-15T14:52:14.590Z,5.28
2019-02-15T14:53:27.838Z,5.12
2019-02-15T14:54:41.051Z,6.10
2019-02-15T14:55:54.276Z,5.60
2019-02-15T14:57:07.509Z,5.25
2019-02-15T14:58:20.752Z,5.25
2019-02-15T14:59:34.133Z,6.05
2019-02-15T15:00:47.361Z,5.70
2019-02-15T15:02:00.632Z,4.95
2019-02-15T15:03:13.870Z,4.97
2019-02-15T15:04:27.135Z,5.00
2019-02-15T15:05:43.074Z,5.40
2019-02-15T15:06:58.782Z,5.60
2019-02-15T15:08:12.022Z,5.40
2019-02-15T15:09:26.889Z,4.95
2019-02-15T15:10:40.717Z,4.97
2019-02-15T15:11:53.946Z,5.00
2019-02-15T15:13:07.177Z,5.40
2019-02-15T15:14:20.400Z,5.08
2019-02-15T15:15:33.630Z,5.40
2019-02-15T15:16:46.869Z,5.28
2019-02-15T15:18:12.215Z,6.22
2019-02-15T15:19:15.803Z,5.80
2019-02-15T15:20:29.053Z,5.55
2019-02-15T15:21:42.275Z,5.30
2019-02-15T15:22:58.029Z,5.83
2019-02-15T15:24:11.254Z,5.53
2019-02-15T15:25:24.482Z,6.22
2019-02-15T15:26:37.733Z,6.20
2019-02-15T15:27:50.961Z,5.55
2019-02-15T15:29:04.193Z,6.03
2019-02-15T15:30:17.425Z,5.90
2019-02-15T15:31:30.662Z,6.37
2019-02-15T15:32:43.885Z,6.03
2019-02-15T15:33:57.108Z,6.10
2019-02-15T15:35:11.282Z,6.20
2019-02-15T15:36:24.581Z,5.62
2019-02-15T15:37:37.806Z,5.70
2019-02-15T15:38:51.033Z,6.78
2019-02-15T15:40:09.374Z,6.40
2019-02-15T15:41:23.342Z,6.12
2019-02-15T15:42:36.586Z,6.03
2019-02-15T15:43:49.808Z,6.42
2019-02-15T15:45:03.046Z,5.80
2019-02-15T15:46:16.277Z,6.20
2019-02-15T15:47:29.526Z,6.47
2019-02-15T15:48:42.750Z,5.80
2019-02-15T15:49:55.982Z,5.70
2019-02-15T15:51:09.206Z,6.17
2019-02-15T15:52:22.456Z,6.17
2019-02-15T15:53:35.697Z,5.92
2019-02-15T15:54:48.918Z,4.97
2019-02-15T15:56:02.157Z,5.03
2019-02-15T15:57:15.382Z,4.87
2019-02-15T15:58:28.609Z,4.62
2019-02-15T15:59:43.122Z,4.87
2019-02-15T16:00:57.069Z,5.45
2019-02-15T16:02:10.302Z,6.30
2019-02-15T16:03:23.533Z,4.78
2019-02-15T16:04:36.760Z,4.37
2019-02-15T16:05:49.985Z,4.85
2019-02-15T16:07:03.235Z,7.30
2019-02-15T16:08:16.466Z,4.67
2019-02-15T16:09:29.695Z,4.90
2019-02-15T16:10:42.927Z,4.35
2019-02-15T16:11:56.173Z,4.30
2019-02-15T16:13:09.404Z,4.42
2019-02-15T16:14:22.645Z,4.50
2019-02-15T16:15:36.337Z,4.87
2019-02-15T16:16:49.566Z,4.85
2019-02-15T16:18:02.805Z,4.87
2019-02-15T16:19:16.042Z,4.87
2019-02-15T16:20:29.274Z,4.50
2019-02-15T16:21:44.392Z,3.70
2019-02-15T16:22:58.184Z,4.90