createdAt,value
2018-07-19T00:00:29.547Z,19.40
2018-07-19T00:01:29.607Z,19.34
2018-07-19T00:02:29.553Z,19.30
2018-07-19T00:03:29.565Z,19.30
2018-07-19T00:04:29.561Z,19.26
2018-07-19T00:05:29.575Z,19.21
2018-07-19T00:06:29.561Z,19.24
2018-07-19T00:07:29.560Z,19.09
2018-07-19T00:08:29.571Z,19.09
2018-07-19T00:09:29.573Z,19.11
2018-07-19T00:10:29.565Z,19.11
2018-07-19T00:11:29.568Z,19.09
2018-07-19T00:12:29.571Z,19.09
2018-07-19T00:13:29.576Z,19.14
2018-07-19T00:14:29.574Z,19.12
2018-07-19T00:15:29.622Z,19.04
2018-07-19T00:16:29.575Z,19.14
2018-07-19T00:17:29.590Z,19.08
2018-07-19T00:18:29.586Z,19.09
2018-07-19T00:19:29.582Z,19.12
2018-07-19T00:20:29.585Z,18.99
2018-07-19T00:21:29.585Z,18.99
2018-07-19T00:22:29.587Z,19.07
2018-07-19T00:23:29.590Z,18.98
2018-07-19T00:24:29.592Z,18.99
2018-07-19T00:25:29.593Z,19.02
2018-07-19T00:26:29.594Z,18.95
2018-07-19T00:27:29.602Z,18.96
2018-07-19T00:28:29.602Z,18.93
2018-07-19T00:29:29.606Z,18.84
2018-07-19T00:30:29.606Z,18.88
2018-07-19T00:31:29.613Z,18.89
2018-07-19T00:32:29.610Z,18.77
2018-07-19T00:33:29.613Z,18.77
2018-07-19T00:34:29.617Z,18.77
2018-07-19T00:35:29.615Z,18.75
2018-07-19T00:36:29.617Z,18.80
2018-07-19T00:37:29.620Z,18.80
2018-07-19T00:38:29.623Z,18.74
2018-07-19T00:39:29.608Z,18.66
2018-07-19T00:40:29.626Z,18.66
2018-07-19T00:41:29.627Z,18.66
2018-07-19T00:42:29.630Z,18.62
2018-07-19T00:43:29.631Z,18.70
2018-07-19T00:44:29.633Z,18.77
2018-07-19T00:45:29.634Z,18.71
2018-07-19T00:46:29.645Z,18.71
2018-07-19T00:47:29.640Z,18.68
2018-07-19T00:48:29.640Z,18.70
2018-07-19T00:49:29.646Z,18.55
2018-07-19T00:50:29.643Z,18.62
2018-07-19T00:51:29.656Z,18.62
2018-07-19T00:52:29.648Z,18.58
2018-07-19T00:53:29.651Z,18.44
2018-07-19T00:54:29.650Z,18.40
2018-07-19T00:55:29.652Z,18.38
2018-07-19T00:56:29.656Z,18.40
2018-07-19T00:57:29.660Z,18.29
2018-07-19T00:58:29.669Z,18.38
2018-07-19T00:59:29.659Z,18.40
2018-07-19T01:00:29.661Z,18.35
2018-07-19T01:01:29.665Z,18.38
2018-07-19T01:02:29.663Z,18.37
2018-07-19T01:03:29.667Z,18.34
2018-07-19T01:04:29.667Z,18.35
2018-07-19T01:05:29.669Z,18.29
2018-07-19T01:06:29.669Z,18.29
2018-07-19T01:07:29.673Z,18.40
2018-07-19T01:08:29.677Z,18.31
2018-07-19T01:09:29.677Z,18.33
2018-07-19T01:10:29.679Z,18.28
2018-07-19T01:11:29.680Z,18.25
2018-07-19T01:12:29.681Z,18.28
2018-07-19T01:13:29.683Z,18.25
2018-07-19T01:14:29.685Z,18.23
2018-07-19T01:15:29.686Z,18.22
2018-07-19T01:16:29.691Z,18.25
2018-07-19T01:17:29.689Z,18.26
2018-07-19T01:18:29.690Z,18.31
2018-07-19T01:19:29.694Z,18.26
2018-07-19T01:20:29.693Z,18.25
2018-07-19T01:21:29.765Z,18.22
2018-07-19T01:22:29.696Z,18.16
2018-07-19T01:23:29.704Z,18.16
2018-07-19T01:24:29.703Z,18.16
2018-07-19T01:25:29.702Z,18.10
2018-07-19T01:26:29.701Z,18.15
2018-07-19T01:27:29.709Z,18.11
2018-07-19T01:28:29.709Z,18.11
2018-07-19T01:29:29.708Z,18.11
2018-07-19T01:30:29.708Z,18.13
2018-07-19T01:31:29.709Z,18.13
2018-07-19T01:32:29.713Z,18.11
2018-07-19T01:33:29.713Z,18.15
2018-07-19T01:34:29.714Z,18.07
2018-07-19T01:35:29.746Z,18.13
2018-07-19T01:36:29.720Z,18.07
2018-07-19T01:37:29.718Z,18.10
2018-07-19T01:38:29.725Z,18.03
2018-07-19T01:39:29.721Z,17.98
2018-07-19T01:40:29.726Z,18.00
2018-07-19T01:41:29.725Z,18.00
2018-07-19T01:42:29.729Z,18.00
2018-07-19T01:43:29.731Z,18.00
2018-07-19T01:44:29.728Z,18.00
2018-07-19T01:45:29.737Z,18.05
2018-07-19T01:46:29.744Z,17.95
2018-07-19T01:47:29.733Z,18.04
2018-07-19T01:48:29.735Z,18.00
2018-07-19T01:49:29.739Z,18.03
2018-07-19T01:50:29.737Z,18.03
2018-07-19T01:51:29.740Z,18.00
2018-07-19T01:52:29.742Z,18.04
2018-07-19T01:53:29.746Z,18.03
2018-07-19T01:54:29.745Z,18.01
2018-07-19T01:55:29.745Z,17.94
2018-07-19T01:56:29.745Z,17.97
2018-07-19T01:57:29.747Z,18.01
2018-07-19T01:58:29.749Z,17.90
2018-07-19T01:59:29.753Z,17.86
2018-07-19T02:00:29.902Z,17.80
2018-07-19T02:01:29.753Z,17.79
2018-07-19T02:02:29.758Z,17.83
2018-07-19T02:03:29.756Z,17.78
2018-07-19T02:04:29.756Z,17.71
2018-07-19T02:05:29.762Z,17.72
2018-07-19T02:06:29.760Z,17.72
2018-07-19T02:07:29.760Z,17.76
2018-07-19T02:08:29.761Z,17.72
2018-07-19T02:09:29.767Z,17.74
2018-07-19T02:10:29.765Z,17.71
2018-07-19T02:11:29.766Z,17.64
2018-07-19T02:12:29.768Z,17.59
2018-07-19T02:13:29.770Z,17.64
2018-07-19T02:14:29.771Z,17.64
2018-07-19T02:15:29.787Z,17.64
2018-07-19T02:16:29.774Z,17.67
2018-07-19T02:17:29.772Z,17.56
2018-07-19T02:18:29.773Z,17.60
2018-07-19T02:19:29.781Z,17.63
2018-07-19T02:20:29.778Z,17.56
2018-07-19T02:21:29.777Z,17.48
2018-07-19T02:22:29.778Z,17.57
2018-07-19T02:23:29.779Z,17.57
2018-07-19T02:24:29.786Z,17.54
2018-07-19T02:25:29.782Z,17.48
2018-07-19T02:26:29.783Z,17.42
2018-07-19T02:27:29.783Z,17.38
2018-07-19T02:28:29.796Z,17.27
2018-07-19T02:29:29.787Z,17.29
2018-07-19T02:30:29.790Z,17.24
2018-07-19T02:31:30.281Z,17.27
2018-07-19T02:32:29.790Z,17.16
2018-07-19T02:33:29.790Z,17.23
2018-07-19T02:34:29.791Z,17.26
2018-07-19T02:35:29.796Z,17.16
2018-07-19T02:36:29.792Z,17.16
2018-07-19T02:37:29.794Z,17.15
2018-07-19T02:38:29.795Z,17.12
2018-07-19T02:39:29.803Z,17.11
2018-07-19T02:40:29.814Z,17.11
2018-07-19T02:41:29.797Z,17.06
2018-07-19T02:42:29.803Z,17.05
2018-07-19T02:43:29.805Z,17.11
2018-07-19T02:44:29.800Z,17.15
2018-07-19T02:45:29.804Z,17.15
2018-07-19T02:46:29.804Z,17.12
2018-07-19T02:47:29.804Z,17.11
2018-07-19T02:48:29.806Z,17.08
2018-07-19T02:49:29.804Z,17.16
2018-07-19T02:50:29.804Z,17.04
2018-07-19T02:51:29.807Z,17.08
2018-07-19T02:52:29.807Z,17.06
2018-07-19T02:53:29.811Z,17.04
2018-07-19T02:54:29.810Z,17.02
2018-07-19T02:55:29.812Z,17.01
2018-07-19T02:56:29.816Z,17.02
2018-07-19T02:57:29.811Z,16.97
2018-07-19T02:58:29.811Z,16.94
2018-07-19T02:59:29.811Z,16.99
2018-07-19T03:00:29.816Z,16.96
2018-07-19T03:01:29.841Z,16.96
2018-07-19T03:02:30.688Z,16.97
2018-07-19T03:03:29.831Z,16.93
2018-07-19T03:04:29.816Z,16.96
2018-07-19T03:05:29.818Z,16.86
2018-07-19T03:06:29.846Z,16.96
2018-07-19T03:07:29.818Z,16.91
2018-07-19T03:08:29.819Z,16.86
2018-07-19T03:09:29.821Z,16.83
2018-07-19T03:10:29.819Z,16.86
2018-07-19T03:11:29.820Z,16.71
2018-07-19T03:12:29.822Z,16.78
2018-07-19T03:13:29.843Z,16.66
2018-07-19T03:14:29.829Z,16.69
2018-07-19T03:15:29.822Z,16.71
2018-07-19T03:16:29.825Z,16.68
2018-07-19T03:17:29.830Z,16.79
2018-07-19T03:18:36.719Z,16.69
2018-07-19T03:19:29.824Z,16.65
2018-07-19T03:20:29.825Z,16.69
2018-07-19T03:21:29.828Z,16.57
2018-07-19T03:22:29.828Z,16.66
2018-07-19T03:23:29.831Z,16.58
2018-07-19T03:24:29.828Z,16.54
2018-07-19T03:25:29.832Z,16.51
2018-07-19T03:26:29.828Z,16.54
2018-07-19T03:27:29.836Z,16.56
2018-07-19T03:28:29.830Z,16.54
2018-07-19T03:29:29.831Z,16.56
2018-07-19T03:30:29.831Z,16.39
2018-07-19T03:31:29.832Z,16.42
2018-07-19T03:32:29.833Z,16.47
2018-07-19T03:33:29.837Z,16.51
2018-07-19T03:34:29.835Z,16.49
2018-07-19T03:35:29.835Z,16.56
2018-07-19T03:36:29.838Z,16.43
2018-07-19T03:37:29.835Z,16.51
2018-07-19T03:38:29.834Z,16.50
2018-07-19T03:39:29.835Z,16.57
2018-07-19T03:40:29.835Z,16.49
2018-07-19T03:41:29.836Z,16.54
2018-07-19T03:42:29.835Z,16.57
2018-07-19T03:43:29.848Z,16.53
2018-07-19T03:44:29.837Z,16.64
2018-07-19T03:45:29.840Z,16.69
2018-07-19T03:46:29.844Z,16.61
2018-07-19T03:47:29.839Z,16.68
2018-07-19T03:48:29.838Z,16.74
2018-07-19T03:49:29.840Z,16.76
2018-07-19T03:50:29.845Z,16.75
2018-07-19T03:51:29.842Z,16.83
2018-07-19T03:52:29.845Z,16.79
2018-07-19T03:53:29.849Z,16.86
2018-07-19T03:54:29.841Z,16.86
2018-07-19T03:55:29.841Z,17.02
2018-07-19T03:56:29.843Z,17.02
2018-07-19T03:57:29.844Z,16.97
2018-07-19T03:58:29.844Z,17.02
2018-07-19T03:59:29.845Z,16.99
2018-07-19T04:00:29.846Z,16.99
2018-07-19T04:01:29.848Z,16.97
2018-07-19T04:02:29.845Z,17.02
2018-07-19T04:03:29.846Z,17.09
2018-07-19T04:04:29.849Z,17.04
2018-07-19T04:05:29.847Z,17.04
2018-07-19T04:06:29.852Z,17.08
2018-07-19T04:07:29.850Z,16.99
2018-07-19T04:08:29.851Z,16.94
2018-07-19T04:09:29.854Z,17.06
2018-07-19T04:10:29.849Z,17.05
2018-07-19T04:11:29.851Z,17.05
2018-07-19T04:12:29.858Z,16.99
2018-07-19T04:13:29.856Z,17.04
2018-07-19T04:14:29.853Z,17.04
2018-07-19T04:15:29.856Z,17.02
2018-07-19T04:16:29.857Z,17.01
2018-07-19T04:17:29.855Z,17.08
2018-07-19T04:18:29.858Z,17.12
2018-07-19T04:19:29.856Z,17.06
2018-07-19T04:20:29.858Z,17.14
2018-07-19T04:21:29.858Z,16.99
2018-07-19T04:22:29.857Z,17.05
2018-07-19T04:23:29.862Z,17.04
2018-07-19T04:24:29.859Z,17.11
2018-07-19T04:25:29.878Z,17.08
2018-07-19T04:26:29.863Z,17.02
2018-07-19T04:27:29.862Z,17.06
2018-07-19T04:28:29.862Z,17.06
2018-07-19T04:29:29.864Z,17.15
2018-07-19T04:30:29.865Z,17.16
2018-07-19T04:31:29.863Z,17.11
2018-07-19T04:32:29.864Z,17.22
2018-07-19T04:33:29.866Z,17.27
2018-07-19T04:34:29.870Z,17.19
2018-07-19T04:35:29.867Z,17.15
2018-07-19T04:36:29.867Z,17.29
2018-07-19T04:37:29.881Z,17.27
2018-07-19T04:38:29.872Z,17.29
2018-07-19T04:39:29.870Z,17.34
2018-07-19T04:40:29.871Z,17.38
2018-07-19T04:41:29.872Z,17.51
2018-07-19T04:42:29.871Z,17.49
2018-07-19T04:43:29.876Z,17.49
2018-07-19T04:44:29.875Z,17.56
2018-07-19T04:45:29.883Z,17.64
2018-07-19T04:46:29.874Z,17.64
2018-07-19T04:47:29.877Z,17.64
2018-07-19T04:48:29.887Z,17.72
2018-07-19T04:49:29.883Z,17.82
2018-07-19T04:50:29.880Z,17.89
2018-07-19T04:51:29.881Z,17.92
2018-07-19T04:52:29.882Z,17.87
2018-07-19T04:53:29.885Z,18.01
2018-07-19T04:54:29.888Z,18.07
2018-07-19T04:55:29.885Z,18.08
2018-07-19T04:56:29.886Z,17.97
2018-07-19T04:57:29.888Z,18.13
2018-07-19T04:58:29.891Z,18.10
2018-07-19T04:59:29.890Z,18.25
2018-07-19T05:00:29.891Z,18.31
2018-07-19T05:01:29.895Z,18.34
2018-07-19T05:02:29.893Z,18.40
2018-07-19T05:03:29.898Z,18.43
2018-07-19T05:04:29.903Z,18.45
2018-07-19T05:05:30.222Z,18.49
2018-07-19T05:06:29.905Z,18.58
2018-07-19T05:07:29.902Z,18.68
2018-07-19T05:08:29.908Z,18.68
2018-07-19T05:09:29.906Z,18.77
2018-07-19T05:10:29.904Z,18.84
2018-07-19T05:11:29.906Z,18.88
2018-07-19T05:12:29.907Z,18.95
2018-07-19T05:13:29.920Z,19.04
2018-07-19T05:14:29.915Z,19.26
2018-07-19T05:15:29.917Z,19.47
2018-07-19T05:16:29.915Z,19.92
2018-07-19T05:17:29.924Z,20.34
2018-07-19T05:18:29.917Z,20.51
2018-07-19T05:19:29.919Z,20.60
2018-07-19T05:20:29.922Z,20.70
2018-07-19T05:21:29.924Z,20.93
2018-07-19T05:22:29.927Z,21.15
2018-07-19T05:23:29.928Z,21.36
2018-07-19T05:24:29.936Z,21.64
2018-07-19T05:25:29.935Z,22.13
2018-07-19T05:26:29.935Z,22.78
2018-07-19T05:27:29.941Z,23.23
2018-07-19T05:28:29.942Z,23.34
2018-07-19T05:29:29.948Z,23.15
2018-07-19T05:30:29.947Z,22.94
2018-07-19T05:31:29.949Z,22.81
2018-07-19T05:32:29.953Z,22.70
2018-07-19T05:33:29.962Z,22.69
2018-07-19T05:34:30.000Z,22.90
2018-07-19T05:35:29.965Z,23.27
2018-07-19T05:36:30.627Z,23.46
2018-07-19T05:37:29.970Z,23.68
2018-07-19T05:38:29.986Z,23.84
2018-07-19T05:39:29.979Z,23.76
2018-07-19T05:40:30.004Z,23.61
2018-07-19T05:41:29.986Z,23.32
2018-07-19T05:42:30.067Z,23.02
2018-07-19T05:43:29.994Z,22.90
2018-07-19T05:44:30.012Z,22.84
2018-07-19T05:45:30.004Z,22.60
2018-07-19T05:46:30.008Z,22.55
2018-07-19T05:47:30.015Z,22.43
2018-07-19T05:48:30.015Z,22.32
2018-07-19T05:49:30.020Z,22.35
2018-07-19T05:50:30.024Z,22.30
2018-07-19T05:51:30.025Z,22.25
2018-07-19T05:52:30.034Z,22.32
2018-07-19T05:53:30.034Z,22.30
2018-07-19T05:54:30.037Z,22.25
2018-07-19T05:55:30.040Z,22.25
2018-07-19T05:56:30.045Z,22.38
2018-07-19T05:57:30.052Z,22.55
2018-07-19T05:58:30.052Z,22.87
2018-07-19T05:59:30.055Z,23.31
2018-07-19T06:00:30.062Z,23.63
2018-07-19T06:01:30.071Z,23.74
2018-07-19T06:02:30.067Z,23.68
2018-07-19T06:03:30.075Z,23.61
2018-07-19T06:04:30.082Z,23.50
2018-07-19T06:05:30.081Z,23.51
2018-07-19T06:06:30.084Z,23.62
2018-07-19T06:07:31.004Z,23.63
2018-07-19T06:08:30.092Z,23.58
2018-07-19T06:09:30.119Z,23.36
2018-07-19T06:10:30.104Z,23.28
2018-07-19T06:11:30.105Z,23.15
2018-07-19T06:12:30.293Z,22.99
2018-07-19T06:13:30.146Z,22.91
2018-07-19T06:14:30.119Z,22.88
2018-07-19T06:15:30.124Z,22.84
2018-07-19T06:16:30.131Z,22.75
2018-07-19T06:17:30.134Z,22.69
2018-07-19T06:18:30.165Z,22.50
2018-07-19T06:19:30.140Z,22.60
2018-07-19T06:20:30.143Z,22.60
2018-07-19T06:21:30.191Z,22.68
2018-07-19T06:22:30.152Z,22.70
2018-07-19T06:23:30.155Z,22.75
2018-07-19T06:24:30.161Z,22.62
2018-07-19T06:25:30.165Z,22.60
2018-07-19T06:26:30.170Z,22.63
2018-07-19T06:27:30.182Z,22.69
2018-07-19T06:28:30.185Z,22.62
2018-07-19T06:29:30.181Z,22.59
2018-07-19T06:30:30.186Z,22.59
2018-07-19T06:31:30.233Z,22.59
2018-07-19T06:32:30.193Z,22.60
2018-07-19T06:33:30.197Z,22.50
2018-07-19T06:34:30.200Z,22.63
2018-07-19T06:35:30.203Z,22.53
2018-07-19T06:36:30.417Z,22.63
2018-07-19T06:37:30.212Z,22.63
2018-07-19T06:38:30.215Z,22.59
2018-07-19T06:39:30.219Z,22.53
2018-07-19T06:40:30.224Z,22.63
2018-07-19T06:41:30.240Z,22.59
2018-07-19T06:42:30.232Z,22.60
2018-07-19T06:43:30.823Z,22.53
2018-07-19T06:44:30.288Z,22.59
2018-07-19T06:45:30.244Z,22.60
2018-07-19T06:46:30.247Z,22.62
2018-07-19T06:47:30.251Z,22.51
2018-07-19T06:48:30.255Z,22.57
2018-07-19T06:49:30.284Z,22.53
2018-07-19T06:50:30.263Z,22.53
2018-07-19T06:51:30.311Z,22.54
2018-07-19T06:52:30.272Z,22.54
2018-07-19T06:53:30.274Z,22.45
2018-07-19T06:54:30.278Z,22.45
2018-07-19T06:55:30.284Z,22.48
2018-07-19T06:56:30.285Z,22.47
2018-07-19T06:57:30.331Z,22.44
2018-07-19T06:58:30.539Z,22.39
2018-07-19T06:59:30.297Z,22.45
2018-07-19T07:00:30.303Z,22.43
2018-07-19T07:01:30.305Z,22.43
2018-07-19T07:02:30.348Z,22.30
2018-07-19T07:03:30.370Z,22.29
2018-07-19T07:04:30.645Z,22.28
2018-07-19T07:05:30.321Z,22.17
2018-07-19T07:06:30.322Z,22.22
2018-07-19T07:07:30.327Z,22.13
2018-07-19T07:08:30.330Z,22.17
2018-07-19T07:09:30.335Z,22.18
2018-07-19T07:10:30.345Z,22.11
2018-07-19T07:11:30.343Z,21.98
2018-07-19T07:12:30.346Z,22.00
2018-07-19T07:13:30.355Z,21.89
2018-07-19T07:14:30.352Z,21.95
2018-07-19T07:15:30.359Z,21.89
2018-07-19T07:16:30.359Z,21.88
2018-07-19T07:17:30.449Z,21.91
2018-07-19T07:18:30.366Z,21.93
2018-07-19T07:19:30.369Z,21.85
2018-07-19T07:20:30.375Z,21.91
2018-07-19T07:21:30.383Z,21.89
2018-07-19T07:22:30.380Z,21.91
2018-07-19T07:23:30.384Z,21.99
2018-07-19T07:24:30.386Z,21.92
2018-07-19T07:25:30.389Z,21.93
2018-07-19T07:26:30.421Z,21.99
2018-07-19T07:27:30.416Z,22.02
2018-07-19T07:28:30.551Z,22.00
2018-07-19T07:29:30.403Z,22.02
2018-07-19T07:30:30.409Z,22.02
2018-07-19T07:31:30.823Z,21.95
2018-07-19T07:32:30.438Z,22.06
2018-07-19T07:33:30.421Z,22.00
2018-07-19T07:34:30.479Z,21.98
2018-07-19T07:35:30.427Z,22.04
2018-07-19T07:36:30.425Z,22.11
2018-07-19T07:37:30.429Z,22.10
2018-07-19T07:38:30.434Z,22.14
2018-07-19T07:39:30.464Z,22.20
2018-07-19T07:40:30.443Z,22.20
2018-07-19T07:41:30.444Z,22.22
2018-07-19T07:42:30.445Z,22.14
2018-07-19T07:43:30.449Z,22.26
2018-07-19T07:44:30.455Z,22.15
2018-07-19T07:45:30.457Z,22.22
2018-07-19T07:46:30.460Z,22.15
2018-07-19T07:47:30.469Z,22.10
2018-07-19T07:48:30.482Z,22.20
2018-07-19T07:49:30.495Z,22.23
2018-07-19T07:50:30.483Z,22.26
2018-07-19T07:51:30.479Z,22.23
2018-07-19T07:52:30.520Z,22.20
2018-07-19T07:53:30.483Z,22.30
2018-07-19T07:54:30.509Z,22.30
2018-07-19T07:55:30.491Z,22.32
2018-07-19T07:56:30.495Z,22.30
2018-07-19T07:57:30.498Z,22.41
2018-07-19T07:58:30.635Z,22.44
2018-07-19T07:59:30.504Z,22.48
2018-07-19T08:00:30.554Z,22.41
2018-07-19T08:01:30.515Z,22.51
2018-07-19T08:02:30.516Z,22.51
2018-07-19T08:03:30.520Z,22.51
2018-07-19T08:04:30.520Z,22.51
2018-07-19T08:05:30.528Z,22.57
2018-07-19T08:06:30.528Z,22.54
2018-07-19T08:07:30.532Z,22.68
2018-07-19T08:08:30.535Z,22.70
2018-07-19T08:09:30.539Z,22.68
2018-07-19T08:10:30.746Z,22.73
2018-07-19T08:11:30.545Z,22.68
2018-07-19T08:12:30.552Z,22.70
2018-07-19T08:13:30.554Z,22.68
2018-07-19T08:14:30.574Z,22.73
2018-07-19T08:15:30.579Z,22.68
2018-07-19T08:16:30.592Z,22.63
2018-07-19T08:17:30.582Z,22.73
2018-07-19T08:18:30.680Z,22.65
2018-07-19T08:19:30.586Z,22.73
2018-07-19T08:20:30.621Z,22.78
2018-07-19T08:21:30.595Z,22.75
2018-07-19T08:22:30.589Z,22.76
2018-07-19T08:23:30.620Z,22.76
2018-07-19T08:24:30.593Z,22.72
2018-07-19T08:25:30.623Z,22.69
2018-07-19T08:26:30.609Z,22.72
2018-07-19T08:27:30.607Z,22.66
2018-07-19T08:28:30.699Z,22.55
2018-07-19T08:29:30.634Z,22.53
2018-07-19T08:30:30.621Z,22.60
2018-07-19T08:31:30.637Z,22.65
2018-07-19T08:32:30.630Z,22.66
2018-07-19T08:33:30.636Z,22.66
2018-07-19T08:34:30.734Z,22.68
2018-07-19T08:35:30.661Z,22.59
2018-07-19T08:36:30.643Z,22.75
2018-07-19T08:37:30.659Z,22.73
2018-07-19T08:38:30.654Z,22.72
2018-07-19T08:39:30.647Z,22.72
2018-07-19T08:40:30.651Z,22.76
2018-07-19T08:41:31.125Z,22.91
2018-07-19T08:42:30.661Z,22.88
2018-07-19T08:43:30.667Z,22.87
2018-07-19T08:44:30.678Z,23.20
2018-07-19T08:45:30.676Z,23.96
2018-07-19T08:46:30.683Z,25.06
2018-07-19T08:47:30.687Z,26.10
2018-07-19T08:48:30.683Z,26.85
2018-07-19T08:49:30.687Z,27.10
2018-07-19T08:50:30.690Z,27.75
2018-07-19T08:51:30.694Z,28.54
2018-07-19T08:52:30.701Z,28.74
2018-07-19T08:53:30.707Z,29.01
2018-07-19T08:54:30.707Z,29.23
2018-07-19T08:55:30.713Z,29.14
2018-07-19T08:56:30.771Z,29.90
2018-07-19T08:57:30.724Z,29.54
2018-07-19T08:58:30.731Z,29.56
2018-07-19T08:59:30.748Z,29.87
2018-07-19T09:00:30.773Z,30.37
2018-07-19T09:01:30.749Z,30.97
2018-07-19T09:02:30.750Z,31.14
2018-07-19T09:03:30.756Z,31.76
2018-07-19T09:04:30.763Z,32.21
2018-07-19T09:05:30.769Z,32.37
2018-07-19T09:06:30.785Z,32.65
2018-07-19T09:07:30.787Z,33.00
2018-07-19T09:08:30.791Z,33.39
2018-07-19T09:09:30.799Z,33.59
2018-07-19T09:10:30.855Z,33.74
2018-07-19T09:11:30.811Z,34.18
2018-07-19T09:12:31.516Z,34.62
2018-07-19T09:13:30.830Z,35.07
2018-07-19T09:14:30.836Z,35.34
2018-07-19T09:15:30.851Z,35.36
2018-07-19T09:16:30.877Z,35.27
2018-07-19T09:17:30.886Z,35.46
2018-07-19T09:18:30.871Z,35.67
2018-07-19T09:19:30.910Z,35.76
2018-07-19T09:20:30.893Z,35.97
2018-07-19T09:21:30.899Z,35.97
2018-07-19T09:22:30.906Z,36.14
2018-07-19T09:23:30.917Z,36.36
2018-07-19T09:24:30.930Z,36.79
2018-07-19T09:25:30.937Z,37.01
2018-07-19T09:26:30.990Z,37.39
2018-07-19T09:27:30.959Z,37.65
2018-07-19T09:28:30.969Z,37.78
2018-07-19T09:29:32.819Z,37.97
2018-07-19T09:30:30.991Z,38.20
2018-07-19T09:31:30.999Z,38.54
2018-07-19T09:32:31.038Z,38.80
2018-07-19T09:33:31.021Z,38.92
2018-07-19T09:34:31.412Z,37.86
2018-07-19T09:35:31.052Z,37.48
2018-07-19T09:36:31.056Z,37.77
2018-07-19T09:37:31.069Z,38.14
2018-07-19T09:38:31.118Z,38.42
2018-07-19T09:39:31.085Z,38.86
2018-07-19T09:40:31.099Z,39.21
2018-07-19T09:41:31.109Z,39.51
2018-07-19T09:42:31.124Z,39.65
2018-07-19T09:43:31.951Z,39.89
2018-07-19T09:44:31.177Z,39.77
2018-07-19T09:45:31.165Z,39.86
2018-07-19T09:46:31.205Z,39.52
2018-07-19T09:47:31.179Z,39.09
2018-07-19T09:48:31.193Z,38.67
2018-07-19T09:49:31.206Z,37.56
2018-07-19T09:50:31.273Z,37.25
2018-07-19T09:51:31.230Z,37.32
2018-07-19T09:52:31.242Z,37.70
2018-07-19T09:53:31.258Z,38.19
2018-07-19T09:54:31.263Z,38.60
2018-07-19T09:55:31.294Z,38.76
2018-07-19T09:56:31.291Z,39.11
2018-07-19T09:57:31.304Z,39.62
2018-07-19T09:58:31.315Z,40.16
2018-07-19T09:59:31.388Z,40.84
2018-07-19T10:00:31.343Z,40.85
2018-07-19T10:01:31.356Z,41.09
2018-07-19T10:02:31.371Z,41.29
2018-07-19T10:03:31.384Z,40.18
2018-07-19T10:04:31.395Z,39.67
2018-07-19T10:05:31.408Z,39.44
2018-07-19T10:06:31.425Z,39.19
2018-07-19T10:07:31.439Z,39.33
2018-07-19T10:08:31.452Z,39.24
2018-07-19T10:09:31.468Z,39.11
2018-07-19T10:10:31.478Z,39.22
2018-07-19T10:11:31.497Z,39.37
2018-07-19T10:12:31.506Z,39.68
2018-07-19T10:13:32.399Z,39.83
2018-07-19T10:14:32.405Z,39.68
2018-07-19T10:15:31.614Z,39.59
2018-07-19T10:16:31.608Z,39.63
2018-07-19T10:17:33.343Z,39.46
2018-07-19T10:18:31.590Z,39.51
2018-07-19T10:19:31.603Z,39.59
2018-07-19T10:20:31.671Z,39.33
2018-07-19T10:21:31.634Z,39.34
2018-07-19T10:22:33.356Z,39.31
2018-07-19T10:23:31.951Z,39.04
2018-07-19T10:24:31.677Z,38.87
2018-07-19T10:25:31.687Z,38.52
2018-07-19T10:26:31.854Z,38.49
2018-07-19T10:27:31.714Z,38.61
2018-07-19T10:28:31.927Z,38.84
2018-07-19T10:29:31.992Z,39.25
2018-07-19T10:30:31.757Z,39.31
2018-07-19T10:31:31.796Z,39.31
2018-07-19T10:32:31.810Z,39.33
2018-07-19T10:33:31.798Z,39.63
2018-07-19T10:34:31.842Z,39.97
2018-07-19T10:35:31.970Z,40.08
2018-07-19T10:36:31.841Z,40.23
2018-07-19T10:37:31.909Z,40.78
2018-07-19T10:38:31.875Z,40.70
2018-07-19T10:39:31.885Z,40.49
2018-07-19T10:40:32.040Z,40.61
2018-07-19T10:41:31.958Z,40.78
2018-07-19T10:42:31.932Z,40.80
2018-07-19T10:43:31.946Z,41.07
2018-07-19T10:44:31.964Z,41.53
2018-07-19T10:45:32.805Z,42.04
2018-07-19T10:46:31.992Z,42.10
2018-07-19T10:47:32.083Z,41.57
2018-07-19T10:48:32.025Z,41.55
2018-07-19T10:49:32.044Z,41.72
2018-07-19T10:50:32.058Z,41.44
2018-07-19T10:51:32.082Z,40.88
2018-07-19T10:52:32.092Z,40.11
2018-07-19T10:53:32.104Z,40.23
2018-07-19T10:54:32.122Z,40.53
2018-07-19T10:55:32.167Z,40.84
2018-07-19T10:56:32.403Z,40.88
2018-07-19T10:57:32.267Z,40.92
2018-07-19T10:58:32.187Z,41.15
2018-07-19T10:59:32.199Z,41.36
2018-07-19T11:00:32.224Z,41.37
2018-07-19T11:01:32.232Z,41.47
2018-07-19T11:02:32.249Z,41.74
2018-07-19T11:03:32.264Z,42.10
2018-07-19T11:04:32.297Z,42.36
2018-07-19T11:05:32.296Z,42.36
2018-07-19T11:06:32.314Z,42.73
2018-07-19T11:07:32.356Z,42.91
2018-07-19T11:08:32.343Z,42.07
2018-07-19T11:09:32.426Z,41.62
2018-07-19T11:10:32.376Z,41.59
2018-07-19T11:11:32.395Z,41.65
2018-07-19T11:12:32.417Z,41.34
2018-07-19T11:13:32.425Z,41.59
2018-07-19T11:14:32.441Z,41.60
2018-07-19T11:15:32.461Z,41.94
2018-07-19T11:16:33.418Z,42.09
2018-07-19T11:17:32.518Z,41.91
2018-07-19T11:18:32.520Z,41.88
2018-07-19T11:19:32.958Z,41.56
2018-07-19T11:20:32.540Z,41.78
2018-07-19T11:21:32.558Z,42.09
2018-07-19T11:22:32.598Z,42.26
2018-07-19T11:23:32.594Z,42.07
2018-07-19T11:24:32.608Z,41.82
2018-07-19T11:25:32.624Z,41.59
2018-07-19T11:26:32.747Z,41.57
2018-07-19T11:27:32.660Z,41.78
2018-07-19T11:28:32.685Z,42.09
2018-07-19T11:29:32.693Z,42.36
2018-07-19T11:30:32.709Z,42.50
2018-07-19T11:31:32.727Z,42.48
2018-07-19T11:32:32.770Z,42.60
2018-07-19T11:33:32.761Z,42.47
2018-07-19T11:34:32.774Z,42.60
2018-07-19T11:35:32.791Z,42.66
2018-07-19T11:36:32.840Z,42.66
2018-07-19T11:37:32.825Z,42.66
2018-07-19T11:38:32.876Z,43.03
2018-07-19T11:39:32.861Z,43.30
2018-07-19T11:40:32.890Z,43.19
2018-07-19T11:41:33.147Z,43.27
2018-07-19T11:42:32.918Z,43.43
2018-07-19T11:43:32.928Z,43.60
2018-07-19T11:44:33.895Z,43.86
2018-07-19T11:45:32.999Z,43.67
2018-07-19T11:46:32.988Z,43.08
2018-07-19T11:47:33.811Z,42.53
2018-07-19T11:48:33.021Z,41.87
2018-07-19T11:49:33.054Z,40.46
2018-07-19T11:50:33.059Z,39.24
2018-07-19T11:51:33.077Z,38.48
2018-07-19T11:52:33.086Z,38.57
2018-07-19T11:53:33.100Z,38.54
2018-07-19T11:54:33.123Z,38.73
2018-07-19T11:55:33.157Z,38.38
2018-07-19T11:56:33.149Z,38.17
2018-07-19T11:57:33.184Z,38.43
2018-07-19T11:58:33.191Z,38.68
2018-07-19T11:59:33.202Z,38.74
2018-07-19T12:00:33.213Z,38.69
2018-07-19T12:01:33.282Z,38.73
2018-07-19T12:02:33.254Z,39.22
2018-07-19T12:03:33.304Z,39.77
2018-07-19T12:04:33.273Z,40.05
2018-07-19T12:05:33.305Z,40.24
2018-07-19T12:06:33.304Z,40.40
2018-07-19T12:07:33.320Z,40.80
2018-07-19T12:08:33.339Z,41.06
2018-07-19T12:09:33.396Z,41.25
2018-07-19T12:10:33.393Z,41.06
2018-07-19T12:11:33.476Z,41.12
2018-07-19T12:12:33.397Z,40.75
2018-07-19T12:13:33.431Z,40.31
2018-07-19T12:14:34.410Z,40.30
2018-07-19T12:15:33.446Z,40.75
2018-07-19T12:16:33.462Z,40.90
2018-07-19T12:17:33.478Z,41.34
2018-07-19T12:18:34.329Z,41.80
2018-07-19T12:19:33.513Z,42.13
2018-07-19T12:20:33.525Z,42.36
2018-07-19T12:21:33.655Z,42.70
2018-07-19T12:22:33.556Z,42.73
2018-07-19T12:23:33.572Z,42.63
2018-07-19T12:24:33.589Z,42.57
2018-07-19T12:25:33.605Z,42.62
2018-07-19T12:26:33.621Z,42.66
2018-07-19T12:27:33.638Z,42.28
2018-07-19T12:28:33.968Z,42.20
2018-07-19T12:29:33.671Z,42.50
2018-07-19T12:30:33.688Z,42.53
2018-07-19T12:31:33.752Z,42.74
2018-07-19T12:32:33.722Z,42.88
2018-07-19T12:33:33.762Z,42.88
2018-07-19T12:34:33.756Z,42.92
2018-07-19T12:35:33.772Z,43.19
2018-07-19T12:36:33.795Z,43.33
2018-07-19T12:37:33.883Z,43.61
2018-07-19T12:38:33.828Z,43.61
2018-07-19T12:39:33.842Z,43.89
2018-07-19T12:40:33.861Z,44.29
2018-07-19T12:41:34.124Z,44.48
2018-07-19T12:42:33.905Z,44.49
2018-07-19T12:43:33.913Z,44.91
2018-07-19T12:44:33.931Z,44.47
2018-07-19T12:45:33.950Z,43.89
2018-07-19T12:46:33.967Z,43.96
2018-07-19T12:47:33.992Z,43.69
2018-07-19T12:48:34.006Z,44.02
2018-07-19T12:49:34.768Z,43.01
2018-07-19T12:50:34.888Z,41.87
2018-07-19T12:51:34.056Z,41.59
2018-07-19T12:52:34.073Z,41.45