createdAt,value
2022-08-27T00:00:15.346Z,5.13
2022-08-27T00:02:43.030Z,5.68
2022-08-27T00:05:14.815Z,5.35
2022-08-27T00:07:42.729Z,4.93
2022-08-27T00:10:14.959Z,5.03
2022-08-27T00:12:41.944Z,4.93
2022-08-27T00:15:09.535Z,6.03
2022-08-27T00:17:38.720Z,4.53
2022-08-27T00:20:06.969Z,5.80
2022-08-27T00:22:33.882Z,3.90
2022-08-27T00:25:00.776Z,4.65
2022-08-27T00:27:27.435Z,4.75
2022-08-27T00:29:54.290Z,5.00
2022-08-27T00:32:21.121Z,5.47
2022-08-27T00:34:47.772Z,4.95
2022-08-27T00:37:14.989Z,5.00
2022-08-27T00:39:41.779Z,4.47
2022-08-27T00:42:08.622Z,5.05
2022-08-27T00:44:35.505Z,4.60
2022-08-27T00:47:11.099Z,5.45
2022-08-27T00:50:12.816Z,4.93
2022-08-27T00:52:56.426Z,4.65
2022-08-27T00:55:28.697Z,5.47
2022-08-27T01:00:32.594Z,4.32
2022-08-27T01:02:59.398Z,4.90
2022-08-27T01:05:28.018Z,4.95
2022-08-27T01:07:59.381Z,4.80
2022-08-27T01:10:28.547Z,4.68
2022-08-27T01:12:56.567Z,4.68
2022-08-27T01:15:26.446Z,5.40
2022-08-27T01:17:54.485Z,4.57
2022-08-27T01:20:30.487Z,4.93
2022-08-27T01:23:25.222Z,4.90
2022-08-27T01:25:52.535Z,5.55
2022-08-27T01:28:23.568Z,5.20
2022-08-27T01:30:53.428Z,5.00
2022-08-27T01:33:21.445Z,5.13
2022-08-27T01:35:50.802Z,5.18
2022-08-27T01:38:30.903Z,5.88
2022-08-27T01:41:00.293Z,5.53
2022-08-27T01:43:29.233Z,4.97
2022-08-27T01:45:55.873Z,5.00
2022-08-27T01:48:22.784Z,5.68
2022-08-27T01:50:50.263Z,5.00
2022-08-27T01:53:25.839Z,5.30
2022-08-27T01:55:54.399Z,5.20
2022-08-27T01:58:25.151Z,5.35
2022-08-27T02:00:56.641Z,5.63
2022-08-27T02:03:24.642Z,6.20
2022-08-27T02:05:51.812Z,5.28
2022-08-27T02:08:19.442Z,5.63
2022-08-27T02:10:48.166Z,4.95
2022-08-27T02:13:15.059Z,5.32
2022-08-27T02:15:42.944Z,4.65
2022-08-27T02:18:10.937Z,5.03
2022-08-27T02:20:37.869Z,4.88
2022-08-27T02:23:04.957Z,4.95
2022-08-27T02:25:31.677Z,5.50
2022-08-27T02:28:00.339Z,4.40
2022-08-27T02:30:28.766Z,4.95
2022-08-27T02:32:55.464Z,4.68
2022-08-27T02:35:24.175Z,4.50
2022-08-27T02:37:52.004Z,4.55
2022-08-27T02:40:21.953Z,4.65
2022-08-27T02:42:49.234Z,4.82
2022-08-27T02:45:16.740Z,5.35
2022-08-27T02:47:44.022Z,4.85
2022-08-27T02:50:11.213Z,4.68
2022-08-27T02:52:38.096Z,5.55
2022-08-27T02:55:05.952Z,5.03
2022-08-27T02:57:36.353Z,5.57
2022-08-27T03:00:07.299Z,4.43
2022-08-27T03:02:34.067Z,5.65
2022-08-27T03:05:01.055Z,6.28
2022-08-27T03:07:27.707Z,4.78
2022-08-27T03:09:54.325Z,6.40
2022-08-27T03:12:22.881Z,5.18
2022-08-27T03:14:51.948Z,5.07
2022-08-27T03:17:37.306Z,4.72
2022-08-27T03:20:05.993Z,6.00
2022-08-27T03:22:32.830Z,5.10
2022-08-27T03:25:02.441Z,5.32
2022-08-27T03:27:29.374Z,5.00
2022-08-27T03:29:57.127Z,4.97
2022-08-27T03:32:26.262Z,5.30
2022-08-27T03:34:53.099Z,4.60
2022-08-27T03:37:19.700Z,5.13
2022-08-27T03:39:46.559Z,7.25
2022-08-27T03:42:13.315Z,5.53
2022-08-27T03:44:40.167Z,5.43
2022-08-27T03:47:07.094Z,4.90
2022-08-27T03:49:33.860Z,6.32
2022-08-27T03:52:00.694Z,6.47
2022-08-27T03:54:27.442Z,4.65
2022-08-27T03:56:54.145Z,5.03
2022-08-27T03:59:20.980Z,5.00
2022-08-27T04:01:47.698Z,5.88
2022-08-27T04:04:14.705Z,5.35
2022-08-27T04:06:41.699Z,6.15
2022-08-27T04:09:08.378Z,5.60
2022-08-27T04:11:35.569Z,5.50
2022-08-27T04:14:14.524Z,5.63
2022-08-27T04:16:52.462Z,5.25
2022-08-27T04:19:20.028Z,4.47
2022-08-27T04:21:48.817Z,5.72
2022-08-27T04:24:15.806Z,6.53
2022-08-27T04:26:45.658Z,6.13
2022-08-27T04:29:12.518Z,5.22
2022-08-27T04:31:39.314Z,5.63
2022-08-27T04:34:07.723Z,5.53
2022-08-27T04:36:34.346Z,5.50
2022-08-27T04:39:01.317Z,5.00
2022-08-27T04:41:29.029Z,5.57
2022-08-27T04:43:58.719Z,5.85
2022-08-27T04:46:29.085Z,5.05
2022-08-27T04:48:57.855Z,5.18
2022-08-27T04:51:25.076Z,5.38
2022-08-27T04:53:52.422Z,5.18
2022-08-27T04:56:22.716Z,5.80
2022-08-27T04:58:51.374Z,5.45
2022-08-27T05:01:20.604Z,5.55
2022-08-27T05:03:47.360Z,5.05
2022-08-27T05:06:14.443Z,4.75
2022-08-27T05:08:41.594Z,5.70
2022-08-27T05:11:13.602Z,5.10
2022-08-27T05:13:40.842Z,5.35
2022-08-27T05:16:11.351Z,5.53
2022-08-27T05:18:42.268Z,5.45
2022-08-27T05:21:28.662Z,4.80
2022-08-27T05:23:57.233Z,6.50
2022-08-27T05:26:24.022Z,5.93
2022-08-27T05:28:51.137Z,5.63
2022-08-27T05:31:19.625Z,5.68
2022-08-27T05:33:47.418Z,5.55
2022-08-27T05:36:22.823Z,5.85
2022-08-27T05:38:50.407Z,5.28
2022-08-27T05:41:25.029Z,6.15
2022-08-27T05:43:59.253Z,5.43
2022-08-27T05:46:29.145Z,5.65
2022-08-27T05:48:58.270Z,5.38
2022-08-27T05:51:28.405Z,5.70
2022-08-27T05:53:56.866Z,5.97
2022-08-27T05:56:25.832Z,5.25
2022-08-27T05:59:11.360Z,5.82
2022-08-27T06:01:42.781Z,5.10
2022-08-27T06:04:10.550Z,5.07
2022-08-27T06:06:39.402Z,5.40
2022-08-27T06:09:07.125Z,5.25
2022-08-27T06:11:33.872Z,5.15
2022-08-27T06:14:00.880Z,5.00
2022-08-27T06:16:27.981Z,5.20
2022-08-27T06:18:56.829Z,5.00
2022-08-27T06:21:24.768Z,5.50
2022-08-27T06:23:52.828Z,5.13
2022-08-27T06:26:21.626Z,5.90
2022-08-27T06:28:49.658Z,5.88
2022-08-27T06:31:27.595Z,5.43
2022-08-27T06:34:02.915Z,5.60
2022-08-27T06:36:37.548Z,6.50
2022-08-27T06:39:04.348Z,5.43
2022-08-27T06:41:31.993Z,5.35
2022-08-27T06:43:58.589Z,5.60
2022-08-27T06:46:27.690Z,5.85
2022-08-27T06:48:56.505Z,6.68
2022-08-27T06:51:26.345Z,15.52
2022-08-27T06:53:55.689Z,11.07
2022-08-27T06:56:22.866Z,8.50
2022-08-27T06:58:56.072Z,6.65
2022-08-27T07:01:28.186Z,7.28
2022-08-27T07:04:00.236Z,6.63
2022-08-27T07:06:29.325Z,6.70
2022-08-27T07:08:57.154Z,6.28
2022-08-27T07:11:25.049Z,6.20
2022-08-27T07:13:52.572Z,6.78
2022-08-27T07:16:22.792Z,6.50
2022-08-27T07:18:53.208Z,6.43
2022-08-27T07:21:21.245Z,6.10
2022-08-27T07:23:50.166Z,6.10
2022-08-27T07:26:17.892Z,6.00
2022-08-27T07:28:46.563Z,6.47
2022-08-27T07:31:17.111Z,5.68
2022-08-27T07:33:50.749Z,6.22
2022-08-27T07:36:21.625Z,6.40
2022-08-27T07:39:00.727Z,6.65
2022-08-27T07:41:31.148Z,6.65
2022-08-27T07:44:20.028Z,6.47
2022-08-27T07:46:48.724Z,6.68
2022-08-27T07:49:20.250Z,6.90
2022-08-27T07:51:47.207Z,8.38
2022-08-27T07:54:14.816Z,7.47
2022-08-27T07:56:41.813Z,8.23
2022-08-27T07:59:09.009Z,7.82
2022-08-27T08:01:36.088Z,7.20
2022-08-27T08:04:03.098Z,7.32
2022-08-27T08:06:30.009Z,7.35
2022-08-27T08:08:56.720Z,9.13
2022-08-27T08:11:23.532Z,7.60
2022-08-27T08:13:50.381Z,8.52
2022-08-27T08:16:17.070Z,8.38
2022-08-27T08:18:43.979Z,8.65
2022-08-27T08:21:13.077Z,9.35
2022-08-27T08:23:40.576Z,8.65
2022-08-27T08:26:09.115Z,9.60
2022-08-27T08:28:36.626Z,8.13
2022-08-27T08:31:03.565Z,8.98
2022-08-27T08:33:31.588Z,9.00
2022-08-27T08:36:10.766Z,7.70
2022-08-27T08:38:38.194Z,8.52
2022-08-27T08:41:07.208Z,8.38
2022-08-27T08:43:39.342Z,7.78
2022-08-27T08:48:41.377Z,8.52
2022-08-27T08:51:25.576Z,7.68
2022-08-27T08:53:58.453Z,7.68
2022-08-27T08:56:35.246Z,8.85
2022-08-27T08:59:19.074Z,6.68
2022-08-27T09:01:46.001Z,6.68
2022-08-27T09:04:13.243Z,7.18
2022-08-27T09:07:28.385Z,7.50
2022-08-27T09:10:21.395Z,5.95
2022-08-27T09:12:48.496Z,5.82
2022-08-27T09:15:25.239Z,5.38
2022-08-27T09:17:51.934Z,5.85
2022-08-27T09:20:25.675Z,5.47
2022-08-27T09:23:22.922Z,6.40
2022-08-27T09:25:49.648Z,8.23
2022-08-27T09:28:42.519Z,7.00
2022-08-27T09:31:20.586Z,8.02
2022-08-27T09:33:56.432Z,8.98
2022-08-27T09:36:24.116Z,7.70
2022-08-27T09:39:04.234Z,9.75
2022-08-27T09:41:36.570Z,8.80
2022-08-27T09:44:14.813Z,8.45
2022-08-27T09:46:52.245Z,9.90
2022-08-27T09:49:19.996Z,10.68
2022-08-27T09:51:48.501Z,10.55
2022-08-27T09:54:46.802Z,10.50
2022-08-27T09:57:28.797Z,11.05
2022-08-27T09:59:57.759Z,9.35
2022-08-27T10:02:26.933Z,8.38
2022-08-27T10:04:58.734Z,10.15
2022-08-27T10:07:38.593Z,9.75
2022-08-27T10:10:17.980Z,10.82
2022-08-27T10:13:10.147Z,11.45
2022-08-27T10:16:20.545Z,10.18
2022-08-27T10:18:56.494Z,10.10
2022-08-27T10:21:28.488Z,10.48
2022-08-27T10:24:33.400Z,9.15
2022-08-27T10:27:49.829Z,9.98
2022-08-27T10:30:25.005Z,9.38
2022-08-27T10:33:23.648Z,9.65
2022-08-27T10:36:16.789Z,9.82
2022-08-27T10:39:06.162Z,9.50
2022-08-27T10:41:39.739Z,9.73
2022-08-27T10:44:43.253Z,8.20
2022-08-27T10:47:31.562Z,8.65
2022-08-27T10:50:27.090Z,9.88
2022-08-27T10:53:10.691Z,9.52
2022-08-27T10:55:51.401Z,8.35
2022-08-27T10:58:48.415Z,8.38
2022-08-27T11:01:59.919Z,7.85
2022-08-27T11:04:32.730Z,8.70
2022-08-27T11:07:05.428Z,8.13
2022-08-27T11:10:25.360Z,7.47
2022-08-27T11:12:57.916Z,9.23
2022-08-27T11:15:30.115Z,9.85
2022-08-27T11:20:53.696Z,8.50
2022-08-27T11:23:27.259Z,9.27
2022-08-27T11:26:01.927Z,8.80
2022-08-27T11:28:41.728Z,8.48
2022-08-27T11:31:50.462Z,8.25
2022-08-27T11:34:33.939Z,8.90
2022-08-27T11:37:26.352Z,8.30
2022-08-27T11:40:04.896Z,8.88
2022-08-27T11:43:04.069Z,9.88
2022-08-27T11:45:40.030Z,8.63
2022-08-27T11:48:43.415Z,9.00
2022-08-27T11:51:28.681Z,8.73
2022-08-27T11:54:01.865Z,9.50
2022-08-27T11:56:42.025Z,9.07
2022-08-27T11:59:43.621Z,9.40
2022-08-27T12:02:20.679Z,8.77
2022-08-27T12:04:49.562Z,9.32
2022-08-27T12:07:30.792Z,8.07
2022-08-27T12:10:27.508Z,8.35
2022-08-27T12:13:02.829Z,7.78
2022-08-27T12:16:16.364Z,7.70
2022-08-27T12:18:57.651Z,7.88
2022-08-27T12:21:41.814Z,8.52
2022-08-27T12:24:49.320Z,7.65
2022-08-27T12:27:34.388Z,7.47
2022-08-27T12:30:37.842Z,7.97
2022-08-27T12:33:13.782Z,8.23
2022-08-27T12:35:53.075Z,7.13
2022-08-27T12:38:50.388Z,8.00
2022-08-27T12:41:50.770Z,7.47
2022-08-27T12:44:27.578Z,7.55
2022-08-27T12:47:04.327Z,8.07
2022-08-27T12:49:39.444Z,7.65
2022-08-27T12:52:44.389Z,7.97
2022-08-27T12:55:40.393Z,7.47
2022-08-27T12:58:38.076Z,7.35
2022-08-27T13:01:33.957Z,8.10
2022-08-27T13:04:01.546Z,7.78
2022-08-27T13:06:34.826Z,7.03
2022-08-27T13:09:04.736Z,7.65
2022-08-27T13:11:34.670Z,7.30
2022-08-27T13:14:13.491Z,8.27
2022-08-27T13:16:50.360Z,7.05
2022-08-27T13:19:31.418Z,7.53
2022-08-27T13:21:59.628Z,7.93
2022-08-27T13:24:44.485Z,6.72
2022-08-27T13:27:11.462Z,7.10
2022-08-27T13:29:40.115Z,6.68
2022-08-27T13:32:07.497Z,7.60
2022-08-27T13:34:38.680Z,6.65
2022-08-27T13:37:21.013Z,7.65
2022-08-27T13:42:20.279Z,6.03
2022-08-27T13:44:48.243Z,5.95
2022-08-27T13:47:22.114Z,7.10
2022-08-27T13:49:48.861Z,6.47
2022-08-27T13:52:27.474Z,6.25
2022-08-27T13:55:05.861Z,6.93
2022-08-27T13:57:50.626Z,6.85
2022-08-27T14:00:23.829Z,6.90
2022-08-27T14:02:55.815Z,6.35
2022-08-27T14:05:34.065Z,7.28
2022-08-27T14:08:12.726Z,200.20
2022-08-27T14:10:44.326Z,392.55
2022-08-27T14:13:23.606Z,232.52
2022-08-27T14:15:59.019Z,214.73
2022-08-27T14:18:55.102Z,27.23
2022-08-27T14:21:17.503Z,15.87
2022-08-27T14:23:44.426Z,16.27
2022-08-27T14:26:14.834Z,19.73
2022-08-27T14:28:42.621Z,9.23
2022-08-27T14:31:09.308Z,9.35
2022-08-27T14:33:36.026Z,9.95
2022-08-27T14:36:03.336Z,7.25
2022-08-27T14:38:31.985Z,39.25
2022-08-27T14:40:59.990Z,45.03
2022-08-27T14:43:27.229Z,39.55
2022-08-27T14:45:55.436Z,11.27
2022-08-27T14:48:28.846Z,8.57
2022-08-27T14:50:56.785Z,6.63
2022-08-27T14:53:23.752Z,7.35
2022-08-27T14:55:52.112Z,6.43
2022-08-27T14:58:19.357Z,6.47
2022-08-27T15:00:46.736Z,11.00
2022-08-27T15:03:14.043Z,7.50
2022-08-27T15:05:40.746Z,63.00
2022-08-27T15:08:13.340Z,100.25
2022-08-27T15:10:40.448Z,132.75
2022-08-27T15:13:07.338Z,69.00
2022-08-27T15:15:34.201Z,180.10
2022-08-27T15:18:00.863Z,427.73
2022-08-27T15:20:27.755Z,758.63
2022-08-27T15:22:54.339Z,137.35
2022-08-27T15:25:21.657Z,30.92
2022-08-27T15:27:49.315Z,10.38
2022-08-27T15:30:18.799Z,7.30
2022-08-27T15:32:47.932Z,8.85
2022-08-27T15:35:18.388Z,6.10
2022-08-27T15:37:45.798Z,7.65
2022-08-27T15:40:15.307Z,7.47
2022-08-27T15:42:42.481Z,6.55
2022-08-27T15:45:11.395Z,7.30
2022-08-27T15:47:38.054Z,7.07
2022-08-27T15:50:06.277Z,6.40
2022-08-27T15:52:40.475Z,7.82
2022-08-27T15:55:14.900Z,7.45
2022-08-27T15:57:41.545Z,6.85
2022-08-27T16:00:09.234Z,7.03
2022-08-27T16:02:36.242Z,7.53
2022-08-27T16:05:02.963Z,5.72
2022-08-27T16:07:30.335Z,6.57
2022-08-27T16:09:57.042Z,6.43
2022-08-27T16:12:27.073Z,7.10
2022-08-27T16:14:55.299Z,7.38
2022-08-27T16:17:22.869Z,7.40
2022-08-27T16:19:49.613Z,6.47
2022-08-27T16:22:16.353Z,6.57
2022-08-27T16:24:45.009Z,7.45
2022-08-27T16:27:11.950Z,8.00
2022-08-27T16:29:38.593Z,8.63
2022-08-27T16:32:07.618Z,7.32
2022-08-27T16:34:35.130Z,7.22
2022-08-27T16:37:01.785Z,7.25
2022-08-27T16:39:33.699Z,7.63
2022-08-27T16:42:02.400Z,7.45
2022-08-27T16:44:29.677Z,8.32
2022-08-27T16:46:56.298Z,7.20
2022-08-27T16:49:41.769Z,7.88
2022-08-27T16:52:09.142Z,7.82
2022-08-27T16:54:35.949Z,8.05
2022-08-27T16:57:02.828Z,7.55
2022-08-27T16:59:29.514Z,7.43
2022-08-27T17:01:57.001Z,7.63
2022-08-27T17:04:30.452Z,7.80
2022-08-27T17:07:02.209Z,7.32
2022-08-27T17:09:30.351Z,8.30
2022-08-27T17:11:58.369Z,8.00
2022-08-27T17:14:25.108Z,7.68
2022-08-27T17:16:54.115Z,8.13
2022-08-27T17:19:26.183Z,8.35
2022-08-27T17:21:54.940Z,7.88
2022-08-27T17:24:22.051Z,9.55
2022-08-27T17:26:48.863Z,8.80
2022-08-27T17:29:15.516Z,9.15
2022-08-27T17:31:43.489Z,8.85
2022-08-27T17:34:20.537Z,8.48
2022-08-27T17:36:47.365Z,7.97
2022-08-27T17:39:14.713Z,8.43
2022-08-27T17:41:44.294Z,8.57
2022-08-27T17:44:32.642Z,9.35
2022-08-27T17:47:02.982Z,8.65
2022-08-27T17:49:32.419Z,8.70
2022-08-27T17:52:02.427Z,9.18
2022-08-27T17:54:56.323Z,8.38
2022-08-27T17:57:26.552Z,8.43
2022-08-27T17:59:54.311Z,8.38
2022-08-27T18:02:29.130Z,8.23
2022-08-27T18:04:56.198Z,15.30
2022-08-27T18:07:24.367Z,12.52
2022-08-27T18:09:51.395Z,11.90
2022-08-27T18:12:22.720Z,10.48
2022-08-27T18:14:54.555Z,9.57
2022-08-27T18:17:21.202Z,8.82
2022-08-27T18:19:50.717Z,9.55
2022-08-27T18:22:18.320Z,9.13
2022-08-27T18:24:44.984Z,8.35
2022-08-27T18:27:11.648Z,8.50
2022-08-27T18:29:38.492Z,8.68
2022-08-27T18:32:05.372Z,9.00
2022-08-27T18:34:32.549Z,10.10
2022-08-27T18:36:59.393Z,9.75
2022-08-27T18:39:26.193Z,10.02
2022-08-27T18:41:53.281Z,8.85
2022-08-27T18:44:20.012Z,9.23
2022-08-27T18:46:46.907Z,8.32
2022-08-27T18:49:13.805Z,8.90
2022-08-27T18:51:43.038Z,9.13
2022-08-27T18:54:09.768Z,8.80
2022-08-27T18:56:36.416Z,9.75
2022-08-27T18:59:04.300Z,9.25
2022-08-27T19:01:31.876Z,9.68
2022-08-27T19:03:58.844Z,10.43
2022-08-27T19:06:25.656Z,8.10
2022-08-27T19:08:52.330Z,9.02
2022-08-27T19:11:19.116Z,8.30
2022-08-27T19:13:46.249Z,8.73
2022-08-27T19:16:39.167Z,9.18
2022-08-27T19:19:06.134Z,8.75
2022-08-27T19:21:33.479Z,6.57
2022-08-27T19:24:00.084Z,6.13
2022-08-27T19:26:27.220Z,6.00
2022-08-27T19:28:53.920Z,6.97
2022-08-27T19:31:20.636Z,8.00
2022-08-27T19:33:47.379Z,9.68
2022-08-27T19:36:18.590Z,8.65
2022-08-27T19:38:45.994Z,9.05
2022-08-27T19:41:13.040Z,9.95
2022-08-27T19:43:43.824Z,9.07
2022-08-27T19:46:13.697Z,9.57
2022-08-27T19:48:40.395Z,7.47
2022-08-27T19:51:07.054Z,5.78
2022-08-27T19:53:34.245Z,5.15
2022-08-27T19:56:01.284Z,5.07
2022-08-27T19:58:28.122Z,4.78
2022-08-27T20:00:55.029Z,4.95
2022-08-27T20:03:21.981Z,5.13
2022-08-27T20:05:51.609Z,5.18
2022-08-27T20:08:19.254Z,4.18
2022-08-27T20:10:46.226Z,5.43
2022-08-27T20:13:13.199Z,4.55
2022-08-27T20:15:40.617Z,4.00
2022-08-27T20:18:07.517Z,4.55
2022-08-27T20:20:35.673Z,4.70
2022-08-27T20:23:05.074Z,4.72
2022-08-27T20:25:33.468Z,4.05
2022-08-27T20:28:12.227Z,4.38
2022-08-27T20:30:48.684Z,4.32
2022-08-27T20:33:16.701Z,4.40
2022-08-27T20:35:44.733Z,4.25
2022-08-27T20:38:11.625Z,4.13
2022-08-27T20:40:38.419Z,4.97
2022-08-27T20:43:05.139Z,4.40
2022-08-27T20:45:32.313Z,3.80
2022-08-27T20:47:59.059Z,4.18
2022-08-27T20:50:25.781Z,4.53
2022-08-27T20:52:52.772Z,4.63
2022-08-27T20:55:19.816Z,4.90
2022-08-27T20:58:11.761Z,4.93
2022-08-27T21:00:41.970Z,5.07
2022-08-27T21:03:10.549Z,5.15
2022-08-27T21:05:37.810Z,5.63
2022-08-27T21:08:06.262Z,4.72
2022-08-27T21:10:33.713Z,4.80
2022-08-27T21:13:04.549Z,4.78
2022-08-27T21:15:32.072Z,4.50
2022-08-27T21:17:58.754Z,4.82
2022-08-27T21:20:25.570Z,5.05
2022-08-27T21:22:52.226Z,4.70
2022-08-27T21:25:19.029Z,5.32
2022-08-27T21:27:45.602Z,4.97
2022-08-27T21:30:13.024Z,5.50
2022-08-27T21:32:39.766Z,4.95
2022-08-27T21:35:06.985Z,4.90
2022-08-27T21:37:34.441Z,4.88
2022-08-27T21:40:01.293Z,4.40
2022-08-27T21:42:27.960Z,4.97
2022-08-27T21:44:54.614Z,5.10
2022-08-27T21:47:21.252Z,5.00
2022-08-27T21:49:47.864Z,4.57
2022-08-27T21:52:14.761Z,5.30
2022-08-27T21:54:42.240Z,5.10
2022-08-27T21:57:14.015Z,5.00
2022-08-27T21:59:44.497Z,5.53
2022-08-27T22:02:35.734Z,5.80
2022-08-27T22:04:58.323Z,4.53
2022-08-27T22:07:25.405Z,5.25
2022-08-27T22:09:51.999Z,5.22
2022-08-27T22:12:18.817Z,4.75
2022-08-27T22:14:45.483Z,5.00
2022-08-27T22:17:15.698Z,4.60
2022-08-27T22:19:42.760Z,5.45
2022-08-27T22:22:09.549Z,4.88
2022-08-27T22:24:36.365Z,4.53
2022-08-27T22:27:03.019Z,4.60
2022-08-27T22:29:30.712Z,4.93
2022-08-27T22:31:57.681Z,4.88
2022-08-27T22:34:24.366Z,4.72
2022-08-27T22:36:51.192Z,4.85
2022-08-27T22:39:17.840Z,4.60
2022-08-27T22:41:47.598Z,4.10
2022-08-27T22:44:15.674Z,4.53
2022-08-27T22:46:42.346Z,5.53
2022-08-27T22:49:09.221Z,4.47
2022-08-27T22:51:35.803Z,4.85
2022-08-27T22:54:02.410Z,4.55
2022-08-27T22:56:29.453Z,4.25
2022-08-27T22:58:56.202Z,4.15
2022-08-27T23:01:22.885Z,4.85
2022-08-27T23:03:49.692Z,5.03
2022-08-27T23:06:16.304Z,5.47
2022-08-27T23:08:43.065Z,5.25
2022-08-27T23:11:09.716Z,4.95
2022-08-27T23:13:36.498Z,5.03
2022-08-27T23:16:03.591Z,5.35
2022-08-27T23:18:30.539Z,4.63
2022-08-27T23:20:57.178Z,5.00
2022-08-27T23:23:26.733Z,5.65
2022-08-27T23:26:16.581Z,4.53
2022-08-27T23:28:44.232Z,5.10
2022-08-27T23:31:11.774Z,4.85
2022-08-27T23:33:39.085Z,5.03
2022-08-27T23:36:06.699Z,5.07
2022-08-27T23:38:33.855Z,4.47
2022-08-27T23:41:00.753Z,4.65
2022-08-27T23:43:28.181Z,5.10
2022-08-27T23:45:54.782Z,4.80
2022-08-27T23:48:21.620Z,4.60
2022-08-27T23:50:48.288Z,5.15
2022-08-27T23:53:14.966Z,5.35
2022-08-27T23:55:41.837Z,4.30
2022-08-27T23:58:08.959Z,4.97
