createdAt,value
2019-01-23T00:00:31.884Z,96.42
2019-01-23T00:03:00.564Z,96.73
2019-01-23T00:05:29.259Z,96.48
2019-01-23T00:07:58.111Z,96.86
2019-01-23T00:10:26.799Z,97.05
2019-01-23T00:12:55.474Z,96.75
2019-01-23T00:15:24.230Z,96.37
2019-01-23T00:17:52.894Z,95.59
2019-01-23T00:20:21.565Z,96.07
2019-01-23T00:22:50.336Z,96.75
2019-01-23T00:25:19.017Z,97.44
2019-01-23T00:27:47.701Z,97.72
2019-01-23T00:30:17.360Z,98.12
2019-01-23T00:32:46.068Z,98.21
2019-01-23T00:35:14.865Z,98.46
2019-01-23T00:37:43.683Z,98.30
2019-01-23T00:40:16.746Z,97.54
2019-01-23T00:42:45.411Z,97.61
2019-01-23T00:45:16.254Z,98.01
2019-01-23T00:47:45.042Z,98.05
2019-01-23T00:50:15.076Z,97.78
2019-01-23T00:52:44.317Z,97.45
2019-01-23T00:55:15.750Z,96.57
2019-01-23T00:57:44.443Z,96.29
2019-01-23T01:00:27.662Z,97.23
2019-01-23T01:02:56.634Z,96.96
2019-01-23T01:05:25.313Z,96.68
2019-01-23T01:07:54.082Z,96.73
2019-01-23T01:10:22.768Z,97.03
2019-01-23T01:12:51.454Z,97.01
2019-01-23T01:15:20.388Z,96.29
2019-01-23T01:17:49.079Z,95.93
2019-01-23T01:20:17.858Z,95.55
2019-01-23T01:22:46.886Z,95.42
2019-01-23T01:25:17.464Z,96.32
2019-01-23T01:27:47.575Z,95.68
2019-01-23T01:30:21.538Z,95.91
2019-01-23T01:32:50.227Z,96.34
2019-01-23T01:35:18.893Z,96.97
2019-01-23T01:37:48.128Z,96.99
2019-01-23T01:40:18.996Z,96.70
2019-01-23T01:42:47.800Z,95.98
2019-01-23T01:45:17.612Z,95.80
2019-01-23T01:47:46.393Z,96.42
2019-01-23T01:50:17.443Z,96.50
2019-01-23T01:52:46.315Z,96.41
2019-01-23T01:55:15.095Z,96.23
2019-01-23T01:57:43.972Z,95.30
2019-01-23T02:00:18.482Z,94.69
2019-01-23T02:02:47.160Z,95.67
2019-01-23T02:05:15.930Z,96.61
2019-01-23T02:07:45.037Z,96.52
2019-01-23T02:10:19.236Z,96.00
2019-01-23T02:12:48.407Z,96.45
2019-01-23T02:15:17.852Z,96.89
2019-01-23T02:17:46.576Z,97.07
2019-01-23T02:20:24.830Z,97.17
2019-01-23T02:22:53.615Z,96.86
2019-01-23T02:25:22.391Z,96.69
2019-01-23T02:27:51.222Z,96.77
2019-01-23T02:30:21.907Z,96.85
2019-01-23T02:32:50.587Z,96.33
2019-01-23T02:35:19.444Z,95.86
2019-01-23T02:37:48.117Z,96.12
2019-01-23T02:40:21.229Z,96.23
2019-01-23T02:42:49.969Z,96.16
2019-01-23T02:45:19.227Z,96.45
2019-01-23T02:47:48.601Z,96.98
2019-01-23T02:50:17.548Z,97.47
2019-01-23T02:52:46.220Z,97.70
2019-01-23T02:55:14.898Z,97.96
2019-01-23T02:57:43.712Z,98.05
2019-01-23T03:00:20.002Z,98.06
2019-01-23T03:02:50.106Z,97.73
2019-01-23T03:05:19.587Z,97.58
2019-01-23T03:07:48.258Z,97.62
2019-01-23T03:10:19.104Z,97.25
2019-01-23T03:12:47.985Z,97.06
2019-01-23T03:15:17.672Z,96.70
2019-01-23T03:17:46.405Z,97.00
2019-01-23T03:20:17.009Z,96.71
2019-01-23T03:22:45.762Z,97.13
2019-01-23T03:25:15.675Z,97.25
2019-01-23T03:27:44.467Z,97.27
2019-01-23T03:30:18.948Z,97.48
2019-01-23T03:32:48.161Z,97.76
2019-01-23T03:35:16.834Z,97.54
2019-01-23T03:37:45.519Z,97.98
2019-01-23T03:40:16.678Z,98.36
2019-01-23T03:42:45.363Z,98.12
2019-01-23T03:45:15.656Z,98.77
2019-01-23T03:47:44.754Z,99.42
2019-01-23T03:50:15.937Z,99.71
2019-01-23T03:52:44.622Z,99.03
2019-01-23T03:55:15.023Z,98.51
2019-01-23T03:57:43.705Z,98.12
2019-01-23T04:00:18.507Z,98.53
2019-01-23T04:02:47.919Z,98.84
2019-01-23T04:05:16.805Z,99.03
2019-01-23T04:07:46.551Z,98.59
2019-01-23T04:10:17.252Z,98.25
2019-01-23T04:12:46.023Z,97.37
2019-01-23T04:15:18.829Z,98.00
2019-01-23T04:17:48.086Z,98.04
2019-01-23T04:20:21.014Z,97.65
2019-01-23T04:22:49.899Z,98.04
2019-01-23T04:25:18.735Z,98.34
2019-01-23T04:27:47.426Z,98.58
2019-01-23T04:30:24.031Z,98.47
2019-01-23T04:32:52.707Z,98.30
2019-01-23T04:35:21.377Z,98.67
2019-01-23T04:37:50.188Z,98.60
2019-01-23T04:40:18.982Z,98.48
2019-01-23T04:42:47.648Z,98.96
2019-01-23T04:45:17.908Z,98.83
2019-01-23T04:47:46.585Z,99.24
2019-01-23T04:50:16.869Z,99.60
2019-01-23T04:53:02.641Z,99.56
2019-01-23T04:55:32.223Z,99.37
2019-01-23T04:58:00.907Z,99.70
2019-01-23T05:00:31.636Z,99.23
2019-01-23T05:03:00.309Z,99.04
2019-01-23T05:05:28.985Z,99.20
2019-01-23T05:07:57.788Z,99.10
2019-01-23T05:10:26.476Z,99.06
2019-01-23T05:12:55.152Z,98.75
2019-01-23T05:15:23.874Z,98.46
2019-01-23T05:17:52.543Z,98.32
2019-01-23T05:20:21.224Z,98.17
2019-01-23T05:22:49.966Z,98.10
2019-01-23T05:25:18.635Z,98.56
2019-01-23T05:27:52.829Z,99.47
2019-01-23T05:30:23.650Z,99.85
2019-01-23T05:32:52.334Z,99.79
2019-01-23T05:35:21.114Z,100.00
2019-01-23T05:37:49.880Z,100.00
2019-01-23T05:40:18.658Z,100.00
2019-01-23T05:42:47.988Z,100.00
2019-01-23T05:45:16.722Z,100.00
2019-01-23T05:47:45.513Z,100.00
2019-01-23T05:50:16.937Z,99.44
2019-01-23T05:52:47.897Z,98.94
2019-01-23T05:55:16.580Z,98.21
2019-01-23T05:57:45.265Z,97.49
2019-01-23T06:00:16.740Z,98.56
2019-01-23T06:02:45.418Z,98.55
2019-01-23T06:05:14.502Z,98.95
2019-01-23T06:07:43.230Z,99.27
2019-01-23T06:10:12.211Z,98.98
2019-01-23T06:12:40.889Z,98.49
2019-01-23T06:15:12.112Z,98.23
2019-01-23T06:17:40.801Z,98.43
2019-01-23T06:20:18.647Z,98.75
2019-01-23T06:22:47.416Z,97.82
2019-01-23T06:25:16.107Z,98.24
2019-01-23T06:27:44.947Z,98.88
2019-01-23T06:30:19.129Z,98.86
2019-01-23T06:32:48.005Z,99.27
2019-01-23T06:35:16.758Z,99.15
2019-01-23T06:37:45.461Z,99.19
2019-01-23T06:40:16.644Z,99.09
2019-01-23T06:42:45.442Z,98.32
2019-01-23T06:45:15.920Z,98.24
2019-01-23T06:47:44.794Z,98.16
2019-01-23T06:50:16.207Z,98.14
2019-01-23T06:52:44.987Z,98.11
2019-01-23T06:55:14.070Z,98.54
2019-01-23T06:57:43.465Z,98.41
2019-01-23T07:00:17.264Z,98.66
2019-01-23T07:02:45.660Z,98.48
2019-01-23T07:05:14.512Z,98.20
2019-01-23T07:07:43.183Z,97.80
2019-01-23T07:10:14.782Z,97.53
2019-01-23T07:12:43.496Z,97.83
2019-01-23T07:15:12.771Z,98.29
2019-01-23T07:17:41.452Z,98.84
2019-01-23T07:20:13.451Z,98.37
2019-01-23T07:22:42.136Z,97.84
2019-01-23T07:25:11.115Z,98.18
2019-01-23T07:27:45.754Z,98.90
2019-01-23T07:30:29.186Z,98.65
2019-01-23T07:32:57.907Z,98.59
2019-01-23T07:35:26.586Z,98.39
2019-01-23T07:37:55.261Z,98.35
2019-01-23T07:40:24.098Z,98.44
2019-01-23T07:42:52.787Z,98.82
2019-01-23T07:45:23.967Z,98.89
2019-01-23T07:47:54.793Z,98.16
2019-01-23T07:50:23.465Z,98.31
2019-01-23T07:52:52.242Z,98.57
2019-01-23T07:55:21.780Z,98.92
2019-01-23T07:57:50.460Z,98.85
2019-01-23T08:00:21.447Z,98.35
2019-01-23T08:02:50.675Z,97.94
2019-01-23T08:05:21.987Z,98.12
2019-01-23T08:07:50.787Z,97.95
2019-01-23T08:10:20.496Z,97.83
2019-01-23T08:12:49.354Z,98.41
2019-01-23T08:15:20.763Z,98.27
2019-01-23T08:17:49.668Z,97.59
2019-01-23T08:20:21.324Z,96.90
2019-01-23T08:22:49.994Z,97.09
2019-01-23T08:25:19.546Z,95.01
2019-01-23T08:27:48.224Z,96.09
2019-01-23T08:30:19.321Z,96.30
2019-01-23T08:32:48.179Z,96.12
2019-01-23T08:35:17.062Z,96.09
2019-01-23T08:37:45.828Z,95.94
2019-01-23T08:40:16.572Z,94.85
2019-01-23T08:42:45.349Z,94.92
2019-01-23T08:45:14.927Z,94.54
2019-01-23T08:47:43.870Z,94.32
2019-01-23T08:50:27.461Z,94.89
2019-01-23T08:52:56.213Z,94.95
2019-01-23T08:55:24.899Z,94.79
2019-01-23T08:57:53.584Z,92.53
2019-01-23T09:00:22.408Z,92.68
2019-01-23T09:02:51.094Z,92.58
2019-01-23T09:05:19.782Z,92.57
2019-01-23T09:07:49.585Z,92.01
2019-01-23T09:10:27.677Z,91.21
2019-01-23T09:12:56.443Z,90.61
2019-01-23T09:15:25.222Z,91.47
2019-01-23T09:17:53.898Z,90.62
2019-01-23T09:20:23.438Z,90.72
2019-01-23T09:22:52.106Z,90.48
2019-01-23T09:25:25.936Z,90.69
2019-01-23T09:27:54.758Z,89.74
2019-01-23T09:30:45.285Z,89.03
2019-01-23T09:33:35.421Z,89.83
2019-01-23T09:36:11.195Z,90.42
2019-01-23T09:38:54.912Z,91.00
2019-01-23T09:41:40.833Z,88.64
2019-01-23T09:44:22.035Z,88.40
2019-01-23T09:47:02.735Z,88.58
2019-01-23T09:49:37.324Z,90.13
2019-01-23T09:52:14.889Z,91.11
2019-01-23T09:54:43.736Z,91.13
2019-01-23T09:57:12.425Z,91.21
2019-01-23T09:59:41.114Z,91.83
2019-01-23T10:02:10.182Z,91.59
2019-01-23T10:04:38.856Z,91.96
2019-01-23T10:07:07.561Z,91.98
2019-01-23T10:09:36.661Z,91.86
2019-01-23T10:12:05.651Z,90.81
2019-01-23T10:14:34.319Z,91.35
2019-01-23T10:17:03.362Z,90.11
2019-01-23T10:19:32.031Z,89.17
2019-01-23T10:22:00.719Z,87.71
2019-01-23T10:24:35.713Z,87.58
2019-01-23T10:27:00.094Z,86.74
2019-01-23T10:29:28.867Z,86.55
2019-01-23T10:31:57.699Z,85.83
2019-01-23T10:34:26.374Z,87.44
2019-01-23T10:36:55.054Z,86.29
2019-01-23T10:39:23.910Z,86.93
2019-01-23T10:41:52.599Z,86.75
2019-01-23T10:44:21.283Z,87.36
2019-01-23T10:46:50.115Z,85.63
2019-01-23T10:49:18.792Z,85.52
2019-01-23T10:51:47.468Z,86.73
2019-01-23T10:54:16.210Z,86.54
2019-01-23T10:56:44.887Z,88.39
2019-01-23T10:59:13.568Z,87.84
2019-01-23T11:01:42.341Z,87.31
2019-01-23T11:04:11.025Z,87.74
2019-01-23T11:06:39.704Z,85.11
2019-01-23T11:09:08.648Z,85.90
2019-01-23T11:11:37.356Z,87.34
2019-01-23T11:14:06.040Z,88.46
2019-01-23T11:16:34.798Z,88.17
2019-01-23T11:19:03.480Z,89.29
2019-01-23T11:21:32.167Z,87.75
2019-01-23T11:24:00.887Z,87.51
2019-01-23T11:26:29.563Z,87.25
2019-01-23T11:28:58.254Z,87.49
2019-01-23T11:31:27.066Z,87.05
2019-01-23T11:33:55.747Z,87.15
2019-01-23T11:36:24.423Z,85.34
2019-01-23T11:38:53.255Z,85.92
2019-01-23T11:41:21.933Z,87.49
2019-01-23T11:43:50.622Z,86.20
2019-01-23T11:46:19.390Z,85.29
2019-01-23T11:48:48.070Z,85.58
2019-01-23T11:51:16.850Z,83.07
2019-01-23T11:53:45.698Z,83.75
2019-01-23T11:56:14.395Z,84.04
2019-01-23T11:58:43.055Z,83.43
2019-01-23T12:01:11.893Z,83.26
2019-01-23T12:03:40.585Z,85.60
2019-01-23T12:06:09.252Z,85.27
2019-01-23T12:08:38.066Z,86.10
2019-01-23T12:11:06.742Z,86.43
2019-01-23T12:13:35.430Z,87.85
2019-01-23T12:16:04.696Z,86.42
2019-01-23T12:18:33.385Z,83.56
2019-01-23T12:21:02.059Z,85.60
2019-01-23T12:23:31.366Z,86.02
2019-01-23T12:26:00.035Z,86.53
2019-01-23T12:28:28.708Z,86.46
2019-01-23T12:30:57.440Z,86.03
2019-01-23T12:33:26.113Z,87.42
2019-01-23T12:35:54.778Z,86.68
2019-01-23T12:38:23.543Z,87.07
2019-01-23T12:40:52.237Z,87.34
2019-01-23T12:43:20.904Z,86.98
2019-01-23T12:45:50.068Z,88.46
2019-01-23T12:48:18.752Z,88.29
2019-01-23T12:50:47.434Z,88.76
2019-01-23T12:53:16.467Z,89.42
2019-01-23T12:55:45.135Z,86.77
2019-01-23T12:58:13.806Z,87.57
2019-01-23T13:00:42.757Z,88.65
2019-01-23T13:03:11.454Z,89.10
2019-01-23T13:05:40.142Z,88.84
2019-01-23T13:08:08.967Z,88.53
2019-01-23T13:10:37.650Z,88.24
2019-01-23T13:13:06.377Z,87.94
2019-01-23T13:15:35.225Z,88.48
2019-01-23T13:18:04.014Z,89.00
2019-01-23T13:20:32.722Z,88.95
2019-01-23T13:23:01.635Z,88.54
2019-01-23T13:25:30.620Z,88.53
2019-01-23T13:28:01.200Z,88.55
2019-01-23T13:30:30.042Z,88.47
2019-01-23T13:32:58.706Z,87.34
2019-01-23T13:35:30.090Z,88.32
2019-01-23T13:37:58.999Z,86.52
2019-01-23T13:40:32.972Z,86.73
2019-01-23T13:43:01.748Z,85.82
2019-01-23T13:45:30.728Z,88.58
2019-01-23T13:47:59.511Z,89.56
2019-01-23T13:50:28.189Z,90.57
2019-01-23T13:52:57.444Z,90.76
2019-01-23T13:55:26.323Z,91.11
2019-01-23T13:57:54.997Z,90.54
2019-01-23T14:00:29.499Z,89.89
2019-01-23T14:02:58.279Z,89.45
2019-01-23T14:05:26.962Z,89.07
2019-01-23T14:07:55.796Z,89.32
2019-01-23T14:10:24.683Z,89.36
2019-01-23T14:12:53.554Z,89.23
2019-01-23T14:15:27.802Z,89.32
2019-01-23T14:17:56.478Z,89.30
2019-01-23T14:20:26.288Z,89.97
2019-01-23T14:22:55.131Z,90.46
2019-01-23T14:25:23.820Z,90.71
2019-01-23T14:27:52.507Z,90.23
2019-01-23T14:30:27.748Z,89.75
2019-01-23T14:32:56.531Z,89.88
2019-01-23T14:35:25.220Z,89.67
2019-01-23T14:38:00.575Z,89.79
2019-01-23T14:40:24.697Z,90.32
2019-01-23T14:42:53.384Z,90.09
2019-01-23T14:45:22.320Z,90.24
2019-01-23T14:47:51.009Z,90.30
2019-01-23T14:50:20.991Z,90.06
2019-01-23T14:52:50.423Z,90.65
2019-01-23T14:55:19.119Z,91.11
2019-01-23T14:57:48.003Z,91.96
2019-01-23T15:00:28.557Z,92.57
2019-01-23T15:02:57.237Z,92.58
2019-01-23T15:05:26.001Z,92.80
2019-01-23T15:07:55.138Z,92.54
2019-01-23T15:10:33.647Z,91.92
2019-01-23T15:13:02.842Z,91.84
2019-01-23T15:15:31.516Z,91.21
2019-01-23T15:18:00.197Z,91.47
2019-01-23T15:20:37.402Z,91.45
2019-01-23T15:23:06.290Z,91.71
2019-01-23T15:25:35.277Z,92.25
2019-01-23T15:28:04.390Z,92.47
2019-01-23T15:30:33.071Z,92.67
2019-01-23T15:33:01.760Z,92.85
2019-01-23T15:35:30.583Z,93.22
2019-01-23T15:37:59.261Z,92.77
2019-01-23T15:40:32.971Z,92.70
2019-01-23T15:43:01.695Z,92.29
2019-01-23T15:45:30.380Z,91.64
2019-01-23T15:47:59.065Z,92.96
2019-01-23T15:50:28.691Z,93.17
2019-01-23T15:52:57.381Z,93.34
2019-01-23T15:55:26.366Z,94.05
2019-01-23T15:57:56.096Z,94.59
2019-01-23T16:00:30.535Z,94.89
2019-01-23T16:02:59.311Z,94.88
2019-01-23T16:05:28.084Z,95.13
2019-01-23T16:07:56.769Z,94.95
2019-01-23T16:10:27.240Z,94.82
2019-01-23T16:12:56.168Z,94.51
2019-01-23T16:15:27.221Z,94.68
2019-01-23T16:17:57.516Z,94.64
2019-01-23T16:20:26.624Z,94.32
2019-01-23T16:22:55.509Z,94.73
2019-01-23T16:25:24.180Z,94.99
2019-01-23T16:27:52.943Z,94.90
2019-01-23T16:30:24.671Z,95.17
2019-01-23T16:32:53.465Z,94.99
2019-01-23T16:35:22.396Z,94.88
2019-01-23T16:37:51.184Z,94.88
2019-01-23T16:40:19.869Z,94.62
2019-01-23T16:42:48.818Z,95.23
2019-01-23T16:45:21.663Z,94.77
2019-01-23T16:47:50.347Z,94.27
2019-01-23T16:50:27.379Z,93.69
2019-01-23T16:52:56.054Z,93.47
2019-01-23T16:55:24.937Z,93.92
2019-01-23T16:57:54.547Z,94.53
2019-01-23T17:00:25.806Z,94.86
2019-01-23T17:02:54.820Z,95.23
2019-01-23T17:05:29.653Z,95.00
2019-01-23T17:08:00.148Z,94.56
2019-01-23T17:10:29.229Z,94.26
2019-01-23T17:12:58.136Z,94.96
2019-01-23T17:15:26.922Z,94.79
2019-01-23T17:17:55.608Z,95.49
2019-01-23T17:20:33.541Z,95.59
2019-01-23T17:23:02.275Z,96.51
2019-01-23T17:25:30.960Z,97.23
2019-01-23T17:28:00.044Z,97.02
2019-01-23T17:30:28.822Z,97.29
2019-01-23T17:32:57.508Z,96.69
2019-01-23T17:35:26.489Z,96.46
2019-01-23T17:37:55.156Z,96.57
2019-01-23T17:40:25.057Z,96.99
2019-01-23T17:42:53.876Z,96.77
2019-01-23T17:45:30.975Z,96.60
2019-01-23T17:48:00.314Z,96.59
2019-01-23T17:50:29.095Z,96.66
2019-01-23T17:52:57.787Z,96.72
2019-01-23T17:55:32.299Z,96.45
2019-01-23T17:58:00.984Z,96.92
2019-01-23T18:00:32.805Z,97.19
2019-01-23T18:03:01.569Z,96.77
2019-01-23T18:05:30.249Z,97.43
2019-01-23T18:07:58.986Z,98.58
2019-01-23T18:10:27.669Z,98.59
2019-01-23T18:12:56.452Z,98.43
2019-01-23T18:15:31.269Z,98.52
2019-01-23T18:17:59.953Z,98.93
2019-01-23T18:20:29.834Z,99.29
2019-01-23T18:22:58.989Z,99.74
2019-01-23T18:25:27.870Z,98.84
2019-01-23T18:27:56.556Z,97.78
2019-01-23T18:30:28.245Z,97.77
2019-01-23T18:33:00.171Z,97.36
2019-01-23T18:35:31.054Z,98.19
2019-01-23T18:38:02.701Z,98.99
2019-01-23T18:40:56.242Z,99.42
2019-01-23T18:43:53.756Z,99.27
2019-01-23T18:46:52.720Z,98.72
2019-01-23T18:49:59.311Z,97.66
2019-01-23T18:52:27.993Z,97.65
2019-01-23T18:54:56.682Z,98.37
2019-01-23T18:57:32.894Z,97.97
2019-01-23T19:00:01.586Z,97.79
2019-01-23T19:02:30.380Z,98.35
2019-01-23T19:04:59.106Z,98.14
2019-01-23T19:07:33.706Z,97.75
2019-01-23T19:10:02.378Z,97.95
2019-01-23T19:12:31.301Z,98.32
2019-01-23T19:15:01.406Z,98.78
2019-01-23T19:17:30.086Z,97.99
2019-01-23T19:19:58.867Z,97.93
2019-01-23T19:22:27.548Z,97.66
2019-01-23T19:24:56.240Z,97.81
2019-01-23T19:27:28.612Z,98.08
2019-01-23T19:29:57.307Z,98.33
2019-01-23T19:32:26.041Z,98.56
2019-01-23T19:34:54.903Z,98.50
2019-01-23T19:37:23.617Z,98.63
2019-01-23T19:39:52.318Z,98.83
2019-01-23T19:42:21.476Z,97.10
2019-01-23T19:47:53.146Z,98.25
2019-01-23T19:50:21.984Z,98.91
2019-01-23T19:52:50.686Z,99.06
2019-01-23T19:55:19.867Z,99.09
2019-01-23T19:57:48.670Z,99.24
2019-01-23T20:00:23.092Z,98.83
2019-01-23T20:02:51.768Z,98.03
2019-01-23T20:05:26.099Z,98.29
2019-01-23T20:07:55.043Z,98.61
2019-01-23T20:10:32.020Z,98.75
2019-01-23T20:13:04.287Z,98.01
2019-01-23T20:15:32.976Z,96.84
2019-01-23T20:18:19.672Z,95.40
2019-01-23T20:20:48.640Z,95.96
2019-01-23T20:23:18.142Z,95.99
2019-01-23T20:25:47.180Z,95.71
2019-01-23T20:28:25.297Z,95.46
2019-01-23T20:30:56.108Z,96.29
2019-01-23T20:33:28.214Z,96.16
2019-01-23T20:36:03.958Z,97.33
2019-01-23T20:38:33.982Z,98.43
2019-01-23T20:41:02.689Z,98.95
2019-01-23T20:43:31.597Z,98.89
2019-01-23T20:46:00.300Z,98.72
2019-01-23T20:48:30.627Z,99.11
2019-01-23T20:51:01.750Z,99.36
2019-01-23T20:53:30.483Z,99.34
2019-01-23T20:55:59.163Z,99.09
2019-01-23T20:58:27.907Z,98.97
2019-01-23T21:00:56.586Z,99.05
2019-01-23T21:03:25.276Z,99.24
2019-01-23T21:05:54.380Z,99.17
2019-01-23T21:08:23.139Z,98.94
2019-01-23T21:10:59.312Z,98.55
2019-01-23T21:13:28.367Z,98.35
2019-01-23T21:15:57.049Z,97.93
2019-01-23T21:18:36.154Z,97.62
2019-01-23T21:21:04.937Z,98.12
2019-01-23T21:23:33.631Z,98.49
2019-01-23T21:26:02.557Z,98.07
2019-01-23T21:28:31.233Z,98.43
2019-01-23T21:31:00.058Z,99.12
2019-01-23T21:33:29.180Z,99.26
2019-01-23T21:35:57.872Z,99.03
2019-01-23T21:38:26.552Z,100.00
2019-01-23T21:40:55.634Z,100.00
2019-01-23T21:43:24.329Z,100.00
2019-01-23T21:45:53.080Z,100.00
2019-01-23T21:48:21.898Z,99.56
2019-01-23T21:50:50.590Z,99.31
2019-01-23T21:53:19.250Z,99.14
2019-01-23T21:55:49.088Z,98.68
2019-01-23T21:58:17.770Z,98.82
2019-01-23T22:00:46.549Z,98.24
2019-01-23T22:03:15.817Z,98.34
2019-01-23T22:05:44.492Z,98.55
2019-01-23T22:08:14.520Z,98.65
2019-01-23T22:10:43.385Z,98.62
2019-01-23T22:13:12.135Z,98.57
2019-01-23T22:15:40.799Z,98.61
2019-01-23T22:18:09.602Z,98.85
2019-01-23T22:20:38.284Z,98.66
2019-01-23T22:23:06.965Z,98.47
2019-01-23T22:25:35.808Z,98.18
2019-01-23T22:28:04.894Z,97.93
2019-01-23T22:30:34.775Z,97.99
2019-01-23T22:33:04.137Z,97.86
2019-01-23T22:35:32.807Z,97.95
2019-01-23T22:38:01.478Z,97.92
2019-01-23T22:40:30.261Z,97.54
2019-01-23T22:42:58.898Z,97.58
2019-01-23T22:45:27.569Z,97.36
2019-01-23T22:47:56.365Z,97.77
2019-01-23T22:50:26.839Z,97.78
2019-01-23T22:52:55.506Z,97.77
2019-01-23T22:55:24.323Z,97.62
2019-01-23T22:57:53.008Z,97.33
2019-01-23T23:00:24.927Z,97.24
2019-01-23T23:02:53.949Z,97.21
2019-01-23T23:05:22.617Z,96.99
2019-01-23T23:07:51.280Z,97.20
2019-01-23T23:10:20.434Z,97.13
2019-01-23T23:12:49.098Z,97.01
2019-01-23T23:15:17.868Z,96.96
2019-01-23T23:17:46.941Z,96.95
2019-01-23T23:20:15.913Z,96.84
2019-01-23T23:22:44.585Z,96.73
2019-01-23T23:25:14.139Z,96.55
2019-01-23T23:27:42.813Z,96.30
2019-01-23T23:30:14.395Z,96.06
2019-01-23T23:32:43.306Z,95.28
2019-01-23T23:35:12.877Z,95.23
2019-01-23T23:37:41.554Z,95.20
2019-01-23T23:40:12.791Z,94.50
2019-01-23T23:42:41.456Z,93.92
2019-01-23T23:45:12.694Z,94.40
2019-01-23T23:47:41.516Z,94.55
2019-01-23T23:50:18.244Z,94.69
2019-01-23T23:52:47.143Z,94.54
2019-01-23T23:55:16.512Z,93.94
2019-01-23T23:57:45.775Z,93.52
