createdAt,value
2023-04-30T00:01:34.982Z,0
2023-04-30T00:05:00.188Z,0
2023-04-30T00:08:25.382Z,0
2023-04-30T00:11:50.580Z,0
2023-04-30T00:15:15.763Z,0
2023-04-30T00:18:40.949Z,0
2023-04-30T00:22:06.148Z,0
2023-04-30T00:25:31.336Z,0
2023-04-30T00:28:56.518Z,0
2023-04-30T00:32:21.979Z,0
2023-04-30T00:35:46.940Z,0
2023-04-30T00:39:12.119Z,0
2023-04-30T00:42:37.324Z,0
2023-04-30T00:46:02.580Z,0
2023-04-30T00:49:27.742Z,0
2023-04-30T00:52:52.938Z,0
2023-04-30T00:56:18.113Z,0
2023-04-30T00:59:43.293Z,0
2023-04-30T01:03:08.655Z,0
2023-04-30T01:06:33.761Z,0
2023-04-30T01:09:58.908Z,0
2023-04-30T01:13:24.061Z,0
2023-04-30T01:16:49.244Z,0
2023-04-30T01:20:14.468Z,0
2023-04-30T01:23:39.832Z,0
2023-04-30T01:27:05.014Z,0
2023-04-30T01:30:30.217Z,0
2023-04-30T01:33:55.431Z,0
2023-04-30T01:37:20.607Z,0
2023-04-30T01:40:45.867Z,0
2023-04-30T01:44:11.041Z,0
2023-04-30T01:47:36.262Z,0
2023-04-30T01:51:01.421Z,0
2023-04-30T01:54:26.666Z,0
2023-04-30T01:57:51.973Z,0
2023-04-30T02:01:17.055Z,0
2023-04-30T02:04:42.243Z,0
2023-04-30T02:08:07.474Z,0
2023-04-30T02:11:32.636Z,0
2023-04-30T02:14:57.855Z,0
2023-04-30T02:18:23.116Z,0
2023-04-30T02:21:48.210Z,0
2023-04-30T02:25:13.713Z,0
2023-04-30T02:28:38.929Z,0
2023-04-30T02:32:04.289Z,0
2023-04-30T02:35:29.306Z,0
2023-04-30T02:38:54.527Z,0
2023-04-30T02:42:19.681Z,0
2023-04-30T02:45:44.882Z,0
2023-04-30T02:49:10.071Z,0
2023-04-30T02:52:35.184Z,0
2023-04-30T02:56:00.405Z,0
2023-04-30T02:59:25.575Z,0
2023-04-30T03:02:50.838Z,0
2023-04-30T03:06:16.039Z,0
2023-04-30T03:09:41.189Z,0
2023-04-30T03:13:06.387Z,0
2023-04-30T03:16:31.661Z,0
2023-04-30T03:19:56.936Z,0
2023-04-30T03:23:21.977Z,0
2023-04-30T03:26:47.152Z,0
2023-04-30T03:30:12.327Z,0
2023-04-30T03:33:37.529Z,0
2023-04-30T03:37:02.677Z,0
2023-04-30T03:40:27.898Z,0
2023-04-30T03:43:53.089Z,0
2023-04-30T03:47:18.321Z,0
2023-04-30T03:50:43.534Z,0
2023-04-30T03:54:08.695Z,0
2023-04-30T03:57:33.879Z,0
2023-04-30T04:00:59.045Z,0
2023-04-30T04:04:24.295Z,0
2023-04-30T04:07:49.468Z,0
2023-04-30T04:11:14.651Z,0
2023-04-30T04:14:39.906Z,0
2023-04-30T04:18:05.079Z,0
2023-04-30T04:21:30.281Z,0
2023-04-30T04:24:55.460Z,0
2023-04-30T04:28:20.654Z,0
2023-04-30T04:31:45.898Z,0
2023-04-30T04:35:11.084Z,0
2023-04-30T04:38:36.261Z,0
2023-04-30T04:42:01.432Z,0
2023-04-30T04:45:26.619Z,0
2023-04-30T04:48:51.810Z,0
2023-04-30T04:52:16.953Z,0
2023-04-30T04:55:42.167Z,0
2023-04-30T04:59:07.341Z,0
2023-04-30T05:02:32.564Z,0
2023-04-30T05:05:57.805Z,0
2023-04-30T05:09:22.946Z,6
2023-04-30T05:12:48.190Z,6
2023-04-30T05:16:13.461Z,6
2023-04-30T05:19:38.632Z,6
2023-04-30T05:23:03.784Z,6
2023-04-30T05:26:28.953Z,6
2023-04-30T05:29:54.283Z,6
2023-04-30T05:33:19.335Z,6
2023-04-30T05:36:44.561Z,6
2023-04-30T05:40:09.776Z,11
2023-04-30T05:43:34.950Z,11
2023-04-30T05:47:00.128Z,11
2023-04-30T05:50:25.339Z,11
2023-04-30T05:53:50.567Z,17
2023-04-30T05:57:15.774Z,17
2023-04-30T06:00:41.001Z,23
2023-04-30T06:04:06.192Z,23
2023-04-30T06:07:31.424Z,28
2023-04-30T06:10:56.636Z,23
2023-04-30T06:14:21.976Z,17
2023-04-30T06:17:47.033Z,28
2023-04-30T06:21:12.218Z,23
2023-04-30T06:24:37.389Z,23
2023-04-30T06:28:02.586Z,34
2023-04-30T06:31:27.892Z,34
2023-04-30T06:34:52.997Z,23
2023-04-30T06:38:18.198Z,39
2023-04-30T06:41:43.390Z,28
2023-04-30T06:45:08.545Z,51
2023-04-30T06:48:33.808Z,28
2023-04-30T06:51:58.967Z,68
2023-04-30T06:55:24.168Z,23
2023-04-30T06:58:49.374Z,39
2023-04-30T07:02:14.597Z,73
2023-04-30T07:05:39.842Z,56
2023-04-30T07:09:04.993Z,51
2023-04-30T07:12:30.217Z,51
2023-04-30T07:15:55.480Z,51
2023-04-30T07:19:20.613Z,51
2023-04-30T07:22:45.829Z,56
2023-04-30T07:26:11.037Z,56
2023-04-30T07:29:36.224Z,56
2023-04-30T07:33:01.413Z,62
2023-04-30T07:36:26.615Z,62
2023-04-30T07:39:51.839Z,68
2023-04-30T07:43:16.968Z,68
2023-04-30T07:46:42.332Z,73
2023-04-30T07:50:07.348Z,56
2023-04-30T07:53:32.529Z,28
2023-04-30T07:56:57.749Z,84
2023-04-30T08:00:22.915Z,79
2023-04-30T08:03:48.885Z,73
2023-04-30T08:07:16.547Z,73
2023-04-30T08:10:43.682Z,73
2023-04-30T08:14:08.873Z,73
2023-04-30T08:17:34.132Z,73
2023-04-30T08:20:59.270Z,68
2023-04-30T08:24:24.467Z,68
2023-04-30T08:27:49.663Z,68
2023-04-30T08:31:14.961Z,68
2023-04-30T08:34:40.015Z,68
2023-04-30T08:38:05.217Z,68
2023-04-30T08:41:30.434Z,62
2023-04-30T08:44:55.682Z,62
2023-04-30T08:48:20.944Z,62
2023-04-30T08:51:46.145Z,56
2023-04-30T08:55:11.343Z,56
2023-04-30T08:58:36.574Z,62
2023-04-30T09:02:02.008Z,62
2023-04-30T09:05:27.258Z,62
2023-04-30T09:08:52.548Z,62
2023-04-30T09:12:19.006Z,62
2023-04-30T09:15:43.178Z,62
2023-04-30T09:19:08.414Z,68
2023-04-30T09:22:33.678Z,68
2023-04-30T09:25:58.934Z,73
2023-04-30T09:29:24.208Z,73
2023-04-30T09:32:49.505Z,79
2023-04-30T09:36:14.801Z,79
2023-04-30T09:39:40.101Z,79
2023-04-30T09:43:05.337Z,79
2023-04-30T09:46:30.650Z,79
2023-04-30T09:49:56.103Z,79
2023-04-30T09:53:21.207Z,84
2023-04-30T09:56:46.533Z,84
2023-04-30T10:00:11.765Z,84
2023-04-30T10:03:37.250Z,84
2023-04-30T10:07:02.515Z,84
2023-04-30T10:10:27.782Z,84
2023-04-30T10:13:53.075Z,84
2023-04-30T10:17:18.310Z,90
2023-04-30T10:20:43.552Z,90
2023-04-30T10:24:08.829Z,90
2023-04-30T10:27:34.078Z,96
2023-04-30T10:30:59.526Z,96
2023-04-30T10:34:24.753Z,101
2023-04-30T10:37:50.021Z,101
2023-04-30T10:41:15.255Z,101
2023-04-30T10:44:40.494Z,101
2023-04-30T10:48:05.770Z,101
2023-04-30T10:51:30.996Z,101
2023-04-30T10:54:56.265Z,101
2023-04-30T10:58:21.551Z,101
2023-04-30T11:01:46.820Z,101
2023-04-30T11:05:12.250Z,107
2023-04-30T11:08:37.322Z,107
2023-04-30T11:12:02.743Z,101
2023-04-30T11:15:28.019Z,107
2023-04-30T11:18:53.238Z,101
2023-04-30T11:22:18.528Z,101
2023-04-30T11:25:43.767Z,101
2023-04-30T11:29:09.073Z,101
2023-04-30T11:32:34.375Z,101
2023-04-30T11:35:59.579Z,101
2023-04-30T11:39:24.872Z,101
2023-04-30T11:42:50.113Z,101
2023-04-30T11:46:15.576Z,101
2023-04-30T11:49:40.840Z,101
2023-04-30T11:53:06.093Z,96
2023-04-30T11:56:31.383Z,96
2023-04-30T11:59:56.771Z,96
2023-04-30T12:03:21.945Z,96
2023-04-30T12:06:47.162Z,96
2023-04-30T12:10:12.439Z,96
2023-04-30T12:13:37.741Z,96
2023-04-30T12:17:03.048Z,96
2023-04-30T12:20:28.399Z,90
2023-04-30T12:23:53.549Z,90
2023-04-30T12:27:18.831Z,90
2023-04-30T12:30:44.177Z,90
2023-04-30T12:34:09.422Z,90
2023-04-30T12:37:34.717Z,90
2023-04-30T12:41:01.293Z,90
2023-04-30T12:44:25.295Z,84
2023-04-30T12:47:50.664Z,84
2023-04-30T12:51:15.968Z,84
2023-04-30T12:54:41.202Z,84
2023-04-30T12:58:06.482Z,79
2023-04-30T13:01:31.766Z,79
2023-04-30T13:04:57.112Z,79
2023-04-30T13:08:22.273Z,79
2023-04-30T13:11:47.500Z,73
2023-04-30T13:15:12.766Z,73
2023-04-30T13:18:38.022Z,73
2023-04-30T13:22:03.354Z,73
2023-04-30T13:25:28.595Z,73
2023-04-30T13:28:53.864Z,68
2023-04-30T13:32:19.862Z,68
2023-04-30T13:35:45.103Z,68
2023-04-30T13:39:10.468Z,62
2023-04-30T13:42:35.607Z,62
2023-04-30T13:46:00.795Z,62
2023-04-30T13:49:26.109Z,62
2023-04-30T13:52:51.343Z,56
2023-04-30T13:56:16.751Z,56
2023-04-30T13:59:41.902Z,56
2023-04-30T14:03:08.003Z,56
2023-04-30T14:06:32.453Z,51
2023-04-30T14:09:57.619Z,56
2023-04-30T14:13:22.876Z,51
2023-04-30T14:16:48.192Z,51
2023-04-30T14:20:13.359Z,45
2023-04-30T14:23:38.599Z,45
2023-04-30T14:27:03.859Z,45
2023-04-30T14:30:29.096Z,45
2023-04-30T14:33:54.367Z,45
2023-04-30T14:37:19.628Z,45
2023-04-30T14:40:44.864Z,39
2023-04-30T14:44:10.120Z,39
2023-04-30T14:47:35.416Z,39
2023-04-30T14:51:00.609Z,39
2023-04-30T14:54:25.882Z,34
2023-04-30T14:57:51.132Z,34
2023-04-30T15:01:16.431Z,34
2023-04-30T15:04:41.679Z,34
2023-04-30T15:41:33.788Z,6
2023-04-30T15:44:58.991Z,17
2023-04-30T15:48:24.258Z,17
2023-04-30T15:51:49.528Z,17
2023-04-30T15:55:14.837Z,11
2023-04-30T15:58:40.149Z,11
2023-04-30T16:02:05.479Z,11
2023-04-30T16:05:30.686Z,11
2023-04-30T16:08:55.947Z,11
2023-04-30T16:12:21.171Z,11
2023-04-30T16:15:46.435Z,11
2023-04-30T16:19:11.618Z,11
2023-04-30T16:22:36.847Z,11
2023-04-30T16:26:02.061Z,11
2023-04-30T16:29:27.289Z,11
2023-04-30T16:32:52.554Z,11
2023-04-30T16:36:17.694Z,11
2023-04-30T16:39:42.938Z,6
2023-04-30T16:43:08.169Z,6
2023-04-30T16:46:33.544Z,6
2023-04-30T16:49:58.905Z,6
2023-04-30T16:53:23.991Z,6
2023-04-30T16:56:49.226Z,6
2023-04-30T17:00:14.494Z,6
2023-04-30T17:03:39.927Z,6
2023-04-30T17:07:05.005Z,6
2023-04-30T17:10:30.184Z,6
2023-04-30T17:13:55.436Z,6
2023-04-30T17:17:20.677Z,6
2023-04-30T17:20:45.953Z,6
2023-04-30T17:24:11.297Z,6
2023-04-30T17:27:36.567Z,0
2023-04-30T17:31:01.898Z,0
2023-04-30T17:34:27.148Z,0
2023-04-30T17:37:52.429Z,0
2023-04-30T17:41:17.737Z,0
2023-04-30T17:44:43.029Z,0
2023-04-30T17:48:08.329Z,0
2023-04-30T17:51:33.707Z,0
2023-04-30T17:54:59.014Z,0
2023-04-30T17:58:24.370Z,0
2023-04-30T18:01:49.630Z,0
2023-04-30T18:05:15.003Z,0
2023-04-30T18:08:40.265Z,0
2023-04-30T18:12:05.583Z,0
2023-04-30T18:15:30.940Z,0
2023-04-30T18:18:56.175Z,0
2023-04-30T18:22:21.470Z,0
2023-04-30T18:25:46.810Z,0
2023-04-30T18:29:12.114Z,0
2023-04-30T18:32:37.491Z,0
2023-04-30T18:36:05.470Z,0
2023-04-30T18:39:27.965Z,0
2023-04-30T18:42:53.289Z,0
2023-04-30T18:46:18.632Z,0
2023-04-30T18:49:43.911Z,0
2023-04-30T18:53:09.189Z,0
2023-04-30T18:56:34.489Z,0
2023-04-30T18:59:59.759Z,0
2023-04-30T19:03:25.159Z,0
2023-04-30T19:06:50.457Z,0
2023-04-30T19:10:15.638Z,0
2023-04-30T19:13:40.907Z,0
2023-04-30T19:17:06.237Z,0
2023-04-30T19:20:31.428Z,0
2023-04-30T19:23:56.859Z,0
2023-04-30T19:27:22.172Z,0
2023-04-30T19:30:47.493Z,0
2023-04-30T19:34:12.779Z,0
2023-04-30T19:37:38.070Z,0
2023-04-30T19:41:03.391Z,0
2023-04-30T19:44:28.609Z,0
2023-04-30T19:47:54.058Z,0
2023-04-30T19:51:19.209Z,0
2023-04-30T19:54:44.466Z,0
2023-04-30T19:58:10.043Z,0
2023-04-30T20:01:35.064Z,0
2023-04-30T20:05:00.325Z,0
2023-04-30T20:08:25.668Z,0
2023-04-30T20:11:50.929Z,0
2023-04-30T20:15:16.249Z,0
2023-04-30T20:18:41.499Z,0
2023-04-30T20:22:06.762Z,0
2023-04-30T20:25:32.025Z,0
2023-04-30T20:28:57.346Z,0
2023-04-30T20:32:22.708Z,0
2023-04-30T20:35:47.994Z,0
2023-04-30T20:39:13.238Z,0
2023-04-30T20:42:38.531Z,0
2023-04-30T20:46:03.819Z,0
2023-04-30T20:49:29.106Z,0
2023-04-30T20:52:54.376Z,0
2023-04-30T20:56:20.001Z,0
2023-04-30T20:59:45.269Z,0
2023-04-30T21:03:10.716Z,0
2023-04-30T21:06:36.103Z,0
2023-04-30T21:10:01.212Z,0
2023-04-30T21:13:26.534Z,0
2023-04-30T21:16:51.840Z,0
2023-04-30T21:20:17.074Z,0
2023-04-30T21:23:42.356Z,0
2023-04-30T21:27:07.616Z,0
2023-04-30T21:30:32.884Z,0
2023-04-30T21:33:58.158Z,0
2023-04-30T21:37:23.933Z,0
2023-04-30T21:40:49.198Z,0
2023-04-30T21:44:14.439Z,0
2023-04-30T21:47:39.720Z,0
2023-04-30T21:51:04.974Z,0
2023-04-30T21:54:30.232Z,0
2023-04-30T21:57:55.530Z,0
2023-04-30T22:01:20.780Z,0
2023-04-30T22:04:45.997Z,0
2023-04-30T22:08:11.294Z,0
2023-04-30T22:11:36.518Z,0
2023-04-30T22:15:01.846Z,0
2023-04-30T22:18:27.058Z,0
2023-04-30T22:21:52.329Z,0
2023-04-30T22:25:17.636Z,0
2023-04-30T22:28:42.894Z,0
2023-04-30T22:32:08.386Z,0
2023-04-30T22:35:33.450Z,0
2023-04-30T22:38:58.774Z,0
2023-04-30T22:42:24.040Z,0
2023-04-30T22:45:49.321Z,0
2023-04-30T22:49:20.182Z,0
2023-04-30T22:52:39.840Z,0
2023-04-30T22:56:05.123Z,0
2023-04-30T22:59:30.435Z,0
2023-04-30T23:02:55.759Z,0
2023-04-30T23:06:21.001Z,0
2023-04-30T23:09:46.240Z,0
2023-04-30T23:13:11.487Z,0
2023-04-30T23:16:36.825Z,0
2023-04-30T23:20:02.050Z,0
2023-04-30T23:23:27.310Z,0
2023-04-30T23:26:52.575Z,0
2023-04-30T23:30:17.816Z,0
2023-04-30T23:33:43.088Z,0
2023-04-30T23:37:08.351Z,0
2023-04-30T23:40:33.721Z,0
2023-04-30T23:43:58.841Z,0
2023-04-30T23:47:24.160Z,0
2023-04-30T23:50:49.365Z,0
2023-04-30T23:54:14.619Z,0
2023-04-30T23:57:39.876Z,0
