createdAt,value
2018-07-08T00:01:36.469Z,11.73
2018-07-08T00:04:05.283Z,11.50
2018-07-08T00:06:34.203Z,11.33
2018-07-08T00:09:04.508Z,10.90
2018-07-08T00:11:33.520Z,11.67
2018-07-08T00:14:03.034Z,10.97
2018-07-08T00:16:31.964Z,10.93
2018-07-08T00:19:00.784Z,9.90
2018-07-08T00:21:29.600Z,11.20
2018-07-08T00:23:58.544Z,11.50
2018-07-08T00:26:27.397Z,10.70
2018-07-08T00:28:56.729Z,11.47
2018-07-08T00:31:25.525Z,11.77
2018-07-08T00:33:54.331Z,11.87
2018-07-08T00:36:23.212Z,11.73
2018-07-08T00:38:51.784Z,11.83
2018-07-08T00:41:20.508Z,11.63
2018-07-08T00:43:49.401Z,12.10
2018-07-08T00:46:18.308Z,12.33
2018-07-08T00:48:47.165Z,11.50
2018-07-08T00:51:16.011Z,11.70
2018-07-08T00:53:44.935Z,12.37
2018-07-08T00:56:13.910Z,12.60
2018-07-08T00:58:42.757Z,12.07
2018-07-08T01:01:11.595Z,12.20
2018-07-08T01:03:40.545Z,12.27
2018-07-08T01:06:09.481Z,12.53
2018-07-08T01:08:39.665Z,12.43
2018-07-08T01:11:08.495Z,12.37
2018-07-08T01:13:37.327Z,12.80
2018-07-08T01:16:06.317Z,13.20
2018-07-08T01:18:35.205Z,12.10
2018-07-08T01:21:06.334Z,13.63
2018-07-08T01:23:35.211Z,13.57
2018-07-08T01:26:11.676Z,11.90
2018-07-08T01:28:41.420Z,14.37
2018-07-08T01:31:11.623Z,13.07
2018-07-08T01:33:40.676Z,13.37
2018-07-08T01:36:10.030Z,12.90
2018-07-08T01:38:38.914Z,13.50
2018-07-08T01:41:07.819Z,12.30
2018-07-08T01:43:36.770Z,12.67
2018-07-08T01:46:05.777Z,12.63
2018-07-08T01:48:34.655Z,12.27
2018-07-08T01:51:03.595Z,12.10
2018-07-08T01:53:32.563Z,12.87
2018-07-08T01:56:01.431Z,12.80
2018-07-08T01:58:30.443Z,13.07
2018-07-08T02:06:55.393Z,13.03
2018-07-08T02:09:24.269Z,12.77
2018-07-08T02:11:53.560Z,11.80
2018-07-08T02:14:22.345Z,12.27
2018-07-08T02:16:51.723Z,12.37
2018-07-08T02:19:20.608Z,12.93
2018-07-08T02:21:49.455Z,12.73
2018-07-08T02:24:18.209Z,11.23
2018-07-08T02:26:47.066Z,11.57
2018-07-08T02:29:15.904Z,11.47
2018-07-08T02:31:44.762Z,11.43
2018-07-08T02:34:13.500Z,11.57
2018-07-08T02:36:42.389Z,12.33
2018-07-08T02:39:11.170Z,11.70
2018-07-08T02:41:39.965Z,11.27
2018-07-08T02:44:08.784Z,11.10
2018-07-08T02:46:37.731Z,11.60
2018-07-08T02:49:06.569Z,11.30
2018-07-08T02:51:35.424Z,11.50
2018-07-08T02:54:04.534Z,10.70
2018-07-08T02:56:33.324Z,11.17
2018-07-08T02:59:02.109Z,11.00
2018-07-08T03:01:30.906Z,10.67
2018-07-08T04:19:58.284Z,9.23
2018-07-08T04:22:27.080Z,8.83
2018-07-08T04:24:56.236Z,8.80
2018-07-08T04:27:25.043Z,8.63
2018-07-08T04:29:53.816Z,9.13
2018-07-08T04:32:22.613Z,8.60
2018-07-08T04:34:51.471Z,8.57
2018-07-08T04:37:20.292Z,8.50
2018-07-08T04:39:49.052Z,8.83
2018-07-08T04:42:17.902Z,8.43
2018-07-08T04:44:46.755Z,8.50
2018-07-08T04:47:15.543Z,8.30
2018-07-08T04:49:44.341Z,9.17
2018-07-08T04:52:14.180Z,8.93
2018-07-08T04:54:43.139Z,9.23
2018-07-08T04:57:12.005Z,8.90
2018-07-08T04:59:40.784Z,9.43
2018-07-08T05:02:09.545Z,9.10
2018-07-08T05:04:38.391Z,9.27
2018-07-08T05:07:07.235Z,9.23
2018-07-08T05:09:36.071Z,8.47
2018-07-08T05:12:04.981Z,8.10
2018-07-08T05:14:33.828Z,8.20
2018-07-08T05:17:02.669Z,8.73
2018-07-08T05:19:31.464Z,8.70
2018-07-08T05:22:00.289Z,8.30
2018-07-08T05:24:29.404Z,7.73
2018-07-08T05:26:58.312Z,8.20
2018-07-08T05:29:27.112Z,8.73
2018-07-08T05:31:55.994Z,8.43
2018-07-08T05:34:24.831Z,8.03
2018-07-08T05:36:53.688Z,8.50
2018-07-08T05:39:22.459Z,8.90
2018-07-08T05:41:51.277Z,8.73
2018-07-08T05:44:20.260Z,9.63
2018-07-08T05:46:49.181Z,9.20
2018-07-08T05:49:17.973Z,9.47
2018-07-08T05:51:46.925Z,9.30
2018-07-08T05:54:15.740Z,9.73
2018-07-08T05:56:44.528Z,9.53
2018-07-08T05:59:13.327Z,9.47
2018-07-08T06:01:42.292Z,9.50
2018-07-08T06:04:11.159Z,9.47
2018-07-08T06:06:39.933Z,9.03
2018-07-08T06:09:08.791Z,9.47
2018-07-08T06:11:37.612Z,9.10
2018-07-08T06:14:06.705Z,9.20
2018-07-08T06:16:35.465Z,9.37
2018-07-08T06:19:04.263Z,9.77
2018-07-08T06:21:33.653Z,9.40
2018-07-08T06:24:02.455Z,9.33
2018-07-08T06:26:31.267Z,9.37
2018-07-08T06:29:00.088Z,9.10
2018-07-08T06:31:28.849Z,8.87
2018-07-08T06:33:57.625Z,8.03
2018-07-08T06:36:26.401Z,8.53
2018-07-08T06:38:55.176Z,7.80
2018-07-08T06:41:23.978Z,9.67
2018-07-08T06:43:52.774Z,8.30
2018-07-08T06:46:21.639Z,6.87
2018-07-08T06:48:50.453Z,6.83
2018-07-08T06:51:19.261Z,5.77
2018-07-08T06:53:48.029Z,6.47
2018-07-08T06:56:16.837Z,5.77
2018-07-08T06:58:45.696Z,5.70
2018-07-08T07:01:14.480Z,5.77
2018-07-08T07:03:43.397Z,5.50
2018-07-08T07:06:12.175Z,5.30
2018-07-08T07:08:41.550Z,5.57
2018-07-08T07:11:10.469Z,6.13
2018-07-08T07:13:39.376Z,5.73
2018-07-08T07:16:08.153Z,6.03
2018-07-08T07:18:37.007Z,6.27
2018-07-08T07:21:06.052Z,6.17
2018-07-08T07:23:34.937Z,6.23
2018-07-08T07:26:03.794Z,6.63
2018-07-08T07:28:32.573Z,6.20
2018-07-08T07:31:01.362Z,7.17
2018-07-08T07:33:30.129Z,6.60
2018-07-08T07:35:58.932Z,6.40
2018-07-08T07:38:27.732Z,7.10
2018-07-08T07:40:56.614Z,7.67
2018-07-08T07:43:25.389Z,6.47
2018-07-08T07:45:55.040Z,6.03
2018-07-08T07:48:23.876Z,6.33
2018-07-08T07:50:52.720Z,6.43
2018-07-08T07:53:21.508Z,6.37
2018-07-08T07:55:50.324Z,6.10
2018-07-08T07:58:19.146Z,5.90
2018-07-08T08:00:47.970Z,6.50
2018-07-08T08:03:16.769Z,7.00
2018-07-08T08:05:45.646Z,6.80
2018-07-08T08:08:14.571Z,6.53
2018-07-08T08:10:43.475Z,6.70
2018-07-08T08:13:12.268Z,7.43
2018-07-08T08:15:41.106Z,7.60
2018-07-08T08:18:09.892Z,7.53
2018-07-08T08:20:38.704Z,7.57
2018-07-08T08:23:07.625Z,6.90
2018-07-08T08:25:36.409Z,7.00
2018-07-08T08:28:05.236Z,6.70
2018-07-08T08:30:36.186Z,7.87
2018-07-08T08:33:06.121Z,7.17
2018-07-08T08:35:36.424Z,7.30
2018-07-08T08:38:07.235Z,6.90
2018-07-08T08:40:36.010Z,7.00
2018-07-08T08:43:07.041Z,6.00
2018-07-08T08:45:38.251Z,5.47
2018-07-08T08:48:07.177Z,5.83
2018-07-08T08:50:36.076Z,5.30
2018-07-08T08:53:05.598Z,6.67
2018-07-08T08:55:34.796Z,5.50
2018-07-08T08:58:04.579Z,6.43
2018-07-08T09:00:37.291Z,5.87
2018-07-08T09:03:06.171Z,5.93
2018-07-08T09:05:38.965Z,6.03
2018-07-08T09:08:08.252Z,7.00
2018-07-08T09:10:39.102Z,7.33
2018-07-08T09:13:12.667Z,7.00
2018-07-08T09:15:43.432Z,7.03
2018-07-08T09:18:12.286Z,6.80
2018-07-08T09:20:41.203Z,5.40
2018-07-08T09:23:11.200Z,5.17
2018-07-08T09:25:40.117Z,3.60
2018-07-08T09:28:08.912Z,3.53
2018-07-08T09:30:37.797Z,3.00
2018-07-08T09:33:06.688Z,3.03
2018-07-08T09:35:35.553Z,2.77
2018-07-08T09:38:04.413Z,3.27
2018-07-08T09:40:33.221Z,3.50
2018-07-08T09:43:02.084Z,3.20
2018-07-08T09:45:30.944Z,3.10
2018-07-08T09:47:59.868Z,2.77
2018-07-08T09:50:28.709Z,3.40
2018-07-08T09:52:57.597Z,3.30
2018-07-08T09:55:26.368Z,3.50
2018-07-08T09:57:55.217Z,3.37
2018-07-08T10:00:24.132Z,3.10
2018-07-08T10:02:52.914Z,3.77
2018-07-08T10:05:21.736Z,3.47
2018-07-08T10:07:50.665Z,3.17
2018-07-08T10:10:21.553Z,3.40
2018-07-08T10:12:50.908Z,3.80
2018-07-08T10:15:19.695Z,3.50
2018-07-08T10:17:48.729Z,4.22
2018-07-08T10:20:17.476Z,3.53
2018-07-08T10:22:46.826Z,3.00
2018-07-08T10:25:15.658Z,3.08
2018-07-08T10:28:21.844Z,2.80
2018-07-08T10:30:51.033Z,3.10
2018-07-08T10:33:19.977Z,4.17
2018-07-08T10:35:56.924Z,2.62
2018-07-08T10:38:25.805Z,4.03
2018-07-08T10:40:54.563Z,3.00
2018-07-08T10:43:23.380Z,2.83
2018-07-08T10:45:52.112Z,2.57
2018-07-08T10:48:20.887Z,2.60
2018-07-08T10:50:49.669Z,2.92
2018-07-08T10:53:18.470Z,3.08
2018-07-08T10:55:47.245Z,3.10
2018-07-08T10:58:16.072Z,2.40
2018-07-08T11:00:44.844Z,2.65
2018-07-08T11:03:13.667Z,2.58
2018-07-08T11:05:47.144Z,2.60
2018-07-08T11:08:15.937Z,2.80
2018-07-08T11:10:44.817Z,2.52
2018-07-08T11:13:13.576Z,2.25
2018-07-08T11:15:42.436Z,2.30
2018-07-08T11:18:12.735Z,2.37
2018-07-08T11:20:44.191Z,2.35
2018-07-08T11:23:12.841Z,2.47
2018-07-08T11:25:41.801Z,2.40
2018-07-08T11:28:11.019Z,2.80
2018-07-08T11:30:40.164Z,3.10
2018-07-08T11:33:09.607Z,2.52
2018-07-08T11:35:38.511Z,2.50
2018-07-08T11:38:07.659Z,2.77
2018-07-08T11:40:37.305Z,2.35
2018-07-08T11:43:06.038Z,2.55
2018-07-08T11:45:34.928Z,2.50
2018-07-08T11:48:03.753Z,2.20
2018-07-08T11:50:32.579Z,2.30
2018-07-08T11:53:01.630Z,2.50
2018-07-08T11:55:30.519Z,2.40
2018-07-08T11:57:59.308Z,2.45
2018-07-08T12:00:28.083Z,2.42
2018-07-08T12:02:56.849Z,2.50
2018-07-08T12:05:25.625Z,2.22
2018-07-08T12:07:54.375Z,2.30
2018-07-08T12:10:23.147Z,2.22
2018-07-08T12:12:51.932Z,2.10
2018-07-08T12:15:21.538Z,2.50
2018-07-08T12:17:50.371Z,2.30
2018-07-08T12:20:19.160Z,2.45
2018-07-08T12:22:47.856Z,2.42
2018-07-08T12:25:16.634Z,2.02
2018-07-08T12:27:45.507Z,2.17
2018-07-08T12:30:14.229Z,2.40
2018-07-08T12:32:43.305Z,2.20
2018-07-08T12:35:12.145Z,1.95
2018-07-08T12:37:40.909Z,2.12
2018-07-08T12:40:09.869Z,2.02
2018-07-08T12:42:38.728Z,2.00
2018-07-08T12:45:07.536Z,1.90
2018-07-08T12:47:36.293Z,2.08
2018-07-08T12:50:05.096Z,1.90
2018-07-08T12:52:33.968Z,1.87
2018-07-08T12:55:02.769Z,1.90
2018-07-08T12:57:31.578Z,2.10
2018-07-08T13:00:00.531Z,1.87
2018-07-08T13:02:29.310Z,1.82
2018-07-08T13:04:59.758Z,1.75
2018-07-08T13:07:28.527Z,1.42
2018-07-08T13:09:57.314Z,1.85
2018-07-08T13:12:26.108Z,2.05
2018-07-08T13:14:54.875Z,2.08
2018-07-08T13:17:23.625Z,1.92
2018-07-08T13:19:52.635Z,2.22
2018-07-08T13:22:22.242Z,2.10
2018-07-08T13:24:52.198Z,2.00
2018-07-08T13:27:20.954Z,1.87
2018-07-08T13:29:50.579Z,2.00
2018-07-08T13:32:19.632Z,1.90
2018-07-08T13:34:48.892Z,2.17
2018-07-08T13:37:17.630Z,1.90
2018-07-08T13:39:46.388Z,1.62
2018-07-08T13:42:15.136Z,1.80
2018-07-08T13:44:43.924Z,1.70
2018-07-08T13:47:12.725Z,2.30
2018-07-08T13:49:41.725Z,1.90
2018-07-08T13:52:10.524Z,2.00
2018-07-08T13:54:39.056Z,1.75
2018-07-08T13:57:08.272Z,1.60
2018-07-08T13:59:37.092Z,2.00
2018-07-08T14:02:05.624Z,1.75
2018-07-08T14:04:34.401Z,2.00
2018-07-08T14:07:04.551Z,1.95
2018-07-08T14:09:33.777Z,1.82
2018-07-08T14:12:02.560Z,1.80
2018-07-08T14:14:32.833Z,1.50
2018-07-08T14:17:02.907Z,1.90
2018-07-08T14:19:32.362Z,1.70
2018-07-08T14:22:01.200Z,2.35
2018-07-08T14:24:30.821Z,2.00
2018-07-08T14:27:00.885Z,1.80
2018-07-08T14:29:29.930Z,1.90
2018-07-08T14:31:58.705Z,1.90
2018-07-08T14:34:27.468Z,1.85
2018-07-08T14:36:56.309Z,1.95
2018-07-08T14:39:25.076Z,2.15
2018-07-08T14:41:54.035Z,1.80
2018-07-08T14:44:22.822Z,2.00
2018-07-08T14:46:51.713Z,1.70
2018-07-08T14:49:21.181Z,1.90
2018-07-08T14:51:49.955Z,2.10
2018-07-08T14:54:19.153Z,1.72
2018-07-08T14:56:47.915Z,2.10
2018-07-08T14:59:16.709Z,2.00
2018-07-08T15:01:45.517Z,2.67
2018-07-08T15:04:14.805Z,2.35
2018-07-08T15:06:44.330Z,1.80
2018-07-08T15:09:13.062Z,1.90
2018-07-08T15:11:41.930Z,1.90
2018-07-08T15:14:10.660Z,2.17
2018-07-08T15:16:39.435Z,2.00
2018-07-08T15:19:08.224Z,1.70
2018-07-08T15:21:37.027Z,2.10
2018-07-08T15:24:05.902Z,1.87
2018-07-08T15:26:34.750Z,1.90
2018-07-08T15:29:04.170Z,1.90
2018-07-08T15:31:32.931Z,2.10
2018-07-08T15:34:01.791Z,2.77
2018-07-08T15:36:30.576Z,1.87
2018-07-08T15:38:59.590Z,2.17
2018-07-08T15:41:28.390Z,1.90
2018-07-08T15:43:57.148Z,2.75
2018-07-08T15:46:25.901Z,2.15
2018-07-08T15:48:54.677Z,2.60
2018-07-08T15:51:23.463Z,1.70
2018-07-08T15:53:53.120Z,1.90
2018-07-08T15:56:21.906Z,2.98
2018-07-08T15:58:50.829Z,1.62
2018-07-08T16:01:19.588Z,1.77
2018-07-08T16:03:48.115Z,1.90
2018-07-08T16:06:16.858Z,1.90
2018-07-08T16:08:45.688Z,1.50
2018-07-08T16:11:14.484Z,2.15
2018-07-08T16:13:43.265Z,1.60
2018-07-08T16:16:12.045Z,1.67
2018-07-08T16:18:40.861Z,1.95
2018-07-08T16:21:09.635Z,2.00
2018-07-08T16:23:38.392Z,1.70
2018-07-08T16:26:08.127Z,1.52
2018-07-08T16:28:36.871Z,2.12
2018-07-08T16:31:05.693Z,1.90
2018-07-08T16:33:34.453Z,1.80
2018-07-08T16:36:03.456Z,1.85
2018-07-08T16:38:32.260Z,1.67
2018-07-08T16:41:01.047Z,2.22
2018-07-08T16:43:29.820Z,1.77
2018-07-08T16:45:58.670Z,1.60
2018-07-08T16:48:27.451Z,2.95
2018-07-08T16:50:56.306Z,2.00
2018-07-08T16:53:25.081Z,1.87
2018-07-08T16:55:53.864Z,1.98
2018-07-08T16:58:22.612Z,1.87
2018-07-08T17:00:51.525Z,2.80
2018-07-08T17:03:20.282Z,1.80
2018-07-08T17:05:49.040Z,1.67
2018-07-08T17:08:17.862Z,2.70
2018-07-08T17:10:46.978Z,2.35
2018-07-08T17:13:15.890Z,2.05
2018-07-08T17:15:44.659Z,1.72
2018-07-08T17:18:13.515Z,1.55
2018-07-08T17:20:42.304Z,1.77
2018-07-08T17:23:11.073Z,2.37
2018-07-08T17:25:39.830Z,2.15
2018-07-08T17:28:08.589Z,1.87
2018-07-08T17:30:37.368Z,1.75
2018-07-08T17:33:06.657Z,1.80
2018-07-08T17:35:35.447Z,1.55
2018-07-08T17:38:04.637Z,1.50
2018-07-08T17:40:33.440Z,1.60
2018-07-08T17:43:02.221Z,2.02
2018-07-08T17:45:30.974Z,1.60
2018-07-08T17:47:59.794Z,2.20
2018-07-08T17:50:28.537Z,1.70
2018-07-08T17:52:57.372Z,1.40
2018-07-08T17:55:26.063Z,1.40
2018-07-08T17:57:54.844Z,1.50
2018-07-08T18:00:24.576Z,1.70
2018-07-08T18:02:53.343Z,1.60
2018-07-08T18:05:22.140Z,1.70
2018-07-08T18:07:50.912Z,1.67
2018-07-08T18:10:19.795Z,1.40
2018-07-08T18:12:49.828Z,2.13
2018-07-08T18:15:18.721Z,1.73
2018-07-08T18:17:47.498Z,1.70
2018-07-08T18:20:16.263Z,1.63
2018-07-08T18:22:45.041Z,1.87
2018-07-08T18:25:14.688Z,2.03
2018-07-08T18:27:43.459Z,1.60
2018-07-08T18:30:12.231Z,1.60
2018-07-08T18:32:41.824Z,1.70
2018-07-08T18:35:10.296Z,1.50
2018-07-08T18:37:39.068Z,1.50
2018-07-08T18:40:07.845Z,1.43
2018-07-08T18:42:36.863Z,1.40
2018-07-08T18:45:06.016Z,3.20
2018-07-08T18:47:36.610Z,1.20
2018-07-08T18:50:05.570Z,1.60
2018-07-08T18:52:34.635Z,1.37
2018-07-08T18:55:04.103Z,1.43
2018-07-08T18:57:32.856Z,1.40
2018-07-08T19:00:01.626Z,1.30
2018-07-08T19:02:30.772Z,1.50
2018-07-08T19:05:01.817Z,1.20
2018-07-08T19:07:30.591Z,1.83
2018-07-08T19:09:59.393Z,1.57
2018-07-08T19:12:28.189Z,1.60
2018-07-08T19:14:57.180Z,1.40
2018-07-08T19:17:26.060Z,1.80
2018-07-08T19:19:54.848Z,1.63
2018-07-08T19:22:23.628Z,1.20
2018-07-08T19:24:52.762Z,1.30
2018-07-08T19:27:21.983Z,1.17
2018-07-08T19:29:54.602Z,1.87
2018-07-08T19:32:24.255Z,1.47
2018-07-08T19:34:53.041Z,1.33
2018-07-08T19:37:21.792Z,1.40
2018-07-08T19:39:50.560Z,1.30
2018-07-08T19:42:19.312Z,1.40
2018-07-08T19:44:48.072Z,1.50
2018-07-08T19:47:16.946Z,1.40
2018-07-08T19:49:45.673Z,1.30
2018-07-08T19:52:14.431Z,1.40
2018-07-08T19:54:43.185Z,1.87
2018-07-08T19:57:13.696Z,1.70
2018-07-08T19:59:42.497Z,1.60
2018-07-08T20:02:11.245Z,1.40
2018-07-08T20:04:40.009Z,2.00
2018-07-08T20:07:08.783Z,1.77
2018-07-08T20:09:37.543Z,2.40
2018-07-08T20:12:07.180Z,1.33
2018-07-08T20:14:36.211Z,1.50
2018-07-08T20:17:04.917Z,1.40
2018-07-08T20:19:34.071Z,1.50
2018-07-08T20:22:02.885Z,1.40
2018-07-08T20:24:31.656Z,1.60
2018-07-08T20:27:00.408Z,1.53
2018-07-08T20:29:29.252Z,1.70
2018-07-08T20:31:58.044Z,1.63
2018-07-08T20:34:26.875Z,1.37
2018-07-08T20:36:55.665Z,1.40
2018-07-08T20:39:24.577Z,1.60
2018-07-08T20:41:53.340Z,1.60
2018-07-08T20:44:22.143Z,2.00
2018-07-08T20:46:50.911Z,1.90
2018-07-08T20:49:19.832Z,1.77
2018-07-08T20:51:48.597Z,1.93
2018-07-08T20:54:17.374Z,1.77
2018-07-08T20:56:46.236Z,3.27
2018-07-08T20:59:15.077Z,1.50
2018-07-08T21:01:43.921Z,1.60
2018-07-08T21:04:19.018Z,1.50
2018-07-08T21:06:47.926Z,2.10
2018-07-08T21:09:16.755Z,1.53
2018-07-08T21:11:45.554Z,1.57
2018-07-08T21:14:14.301Z,1.60
2018-07-08T21:16:43.124Z,1.60
2018-07-08T21:19:11.947Z,1.47
2018-07-08T21:21:41.884Z,1.50
2018-07-08T21:24:10.768Z,1.50
2018-07-08T21:26:39.705Z,1.47
2018-07-08T21:29:08.466Z,1.50
2018-07-08T21:31:37.316Z,1.47
2018-07-08T21:34:06.128Z,1.70
2018-07-08T21:36:35.075Z,1.50
2018-07-08T21:39:04.937Z,1.60
2018-07-08T21:41:33.720Z,1.70
2018-07-08T21:44:03.583Z,2.00
2018-07-08T21:46:33.086Z,3.70
2018-07-08T21:49:02.497Z,1.50
2018-07-08T21:51:31.314Z,1.73
2018-07-08T21:54:00.073Z,1.70
2018-07-08T21:56:29.448Z,1.70
2018-07-08T21:58:58.364Z,1.90
2018-07-08T22:01:28.999Z,1.40
2018-07-08T22:03:57.774Z,2.00
2018-07-08T22:06:27.284Z,2.10
2018-07-08T22:08:56.059Z,1.60
2018-07-08T22:11:25.009Z,2.30
2018-07-08T22:13:53.804Z,2.00
2018-07-08T22:16:22.581Z,1.70
2018-07-08T22:18:51.322Z,1.70
2018-07-08T22:21:20.885Z,1.60
2018-07-08T22:23:50.549Z,1.60
2018-07-08T22:26:20.097Z,2.90
2018-07-08T22:28:48.877Z,1.80
2018-07-08T22:31:17.668Z,1.67
2018-07-08T22:33:46.432Z,2.13
2018-07-08T22:36:15.272Z,2.00
2018-07-08T22:38:44.081Z,1.83
2018-07-08T22:41:12.858Z,2.10
2018-07-08T22:43:41.733Z,1.60
2018-07-08T22:46:10.285Z,1.50
2018-07-08T22:48:39.182Z,1.50
2018-07-08T22:51:08.024Z,1.60
2018-07-08T22:53:36.815Z,1.70
2018-07-08T22:56:09.011Z,1.50
2018-07-08T22:58:37.823Z,1.43
2018-07-08T23:01:18.005Z,1.30
2018-07-08T23:03:55.738Z,1.30
2018-07-08T23:06:24.596Z,1.40
2018-07-08T23:08:53.893Z,1.47
2018-07-08T23:11:23.156Z,1.53
2018-07-08T23:13:53.202Z,2.20
2018-07-08T23:16:22.494Z,1.60
2018-07-08T23:18:51.377Z,1.57
2018-07-08T23:21:20.273Z,1.93
2018-07-08T23:23:49.047Z,1.80
2018-07-08T23:26:18.073Z,1.70
2018-07-08T23:28:46.949Z,1.90
2018-07-08T23:31:15.797Z,1.30
2018-07-08T23:33:44.575Z,1.80
2018-07-08T23:36:13.402Z,1.47
2018-07-08T23:38:42.217Z,1.50
2018-07-08T23:41:11.702Z,1.37
2018-07-08T23:43:40.456Z,1.50
2018-07-08T23:46:09.329Z,1.43
2018-07-08T23:48:38.113Z,1.53
2018-07-08T23:51:06.892Z,1.60
2018-07-08T23:53:35.676Z,1.60
2018-07-08T23:56:04.518Z,1.50
2018-07-08T23:58:33.304Z,1.47
