createdAt,value
2017-06-19T00:00:02.625Z,1020.21
2017-06-19T00:00:43.528Z,1020.2
2017-06-19T00:01:24.435Z,1020.18
2017-06-19T00:02:05.371Z,1020.24
2017-06-19T00:02:46.365Z,1020.2
2017-06-19T00:03:27.264Z,1020.18
2017-06-19T00:04:08.193Z,1020.2
2017-06-19T00:04:49.133Z,1020.19
2017-06-19T00:05:30.466Z,1020.17
2017-06-19T00:06:11.359Z,1020.17
2017-06-19T00:06:52.266Z,1020.18
2017-06-19T00:07:33.166Z,1020.17
2017-06-19T00:08:14.070Z,1020.18
2017-06-19T00:08:54.975Z,1020.16
2017-06-19T00:09:35.864Z,1020.15
2017-06-19T00:10:16.768Z,1020.19
2017-06-19T00:10:57.670Z,1020.17
2017-06-19T00:11:38.570Z,1020.16
2017-06-19T00:12:19.469Z,1020.16
2017-06-19T00:13:00.374Z,1020.16
2017-06-19T00:13:41.275Z,1020.16
2017-06-19T00:14:22.174Z,1020.15
2017-06-19T00:15:03.068Z,1020.15
2017-06-19T00:15:43.963Z,1020.14
2017-06-19T00:16:24.866Z,1020.12
2017-06-19T00:17:05.766Z,1020.12
2017-06-19T00:17:46.656Z,1020.12
2017-06-19T00:18:27.577Z,1020.13
2017-06-19T00:19:08.441Z,1020.1
2017-06-19T00:19:49.332Z,1020.12
2017-06-19T00:20:30.246Z,1020.13
2017-06-19T00:21:11.130Z,1020.12
2017-06-19T00:21:52.024Z,1020.1
2017-06-19T00:22:32.930Z,1020.05
2017-06-19T00:23:13.830Z,1020.06
2017-06-19T00:23:54.751Z,1020.04
2017-06-19T00:25:28.011Z,1020.07
2017-06-19T00:26:08.901Z,1020.07
2017-06-19T00:26:49.775Z,1020.05
2017-06-19T00:27:30.671Z,1020.05
2017-06-19T00:28:11.567Z,1020.06
2017-06-19T00:28:52.468Z,1020.08
2017-06-19T00:29:33.376Z,1020.06
2017-06-19T00:30:14.254Z,1020.09
2017-06-19T00:30:55.148Z,1020.05
2017-06-19T00:31:36.069Z,1020.04
2017-06-19T00:32:16.941Z,1020.05
2017-06-19T00:32:57.820Z,1020.05
2017-06-19T00:33:38.734Z,1020.03
2017-06-19T00:34:19.613Z,1019.98
2017-06-19T00:35:00.517Z,1020.01
2017-06-19T00:35:41.421Z,1020.02
2017-06-19T00:36:22.299Z,1020.03
2017-06-19T00:37:03.195Z,1020.02
2017-06-19T00:37:44.087Z,1020.01
2017-06-19T00:38:24.961Z,1020.01
2017-06-19T00:39:05.847Z,1020.01
2017-06-19T00:39:46.754Z,1020.03
2017-06-19T00:40:27.633Z,1020.02
2017-06-19T00:41:08.533Z,1020.02
2017-06-19T00:41:49.418Z,1020.04
2017-06-19T00:42:30.304Z,1019.97
2017-06-19T00:43:11.187Z,1020.02
2017-06-19T00:43:52.094Z,1020.01
2017-06-19T00:44:32.991Z,1020.01
2017-06-19T00:45:13.888Z,1019.98
2017-06-19T00:45:54.788Z,1019.96
2017-06-19T00:46:35.679Z,1019.99
2017-06-19T00:47:16.580Z,1019.97
2017-06-19T00:47:57.472Z,1019.98
2017-06-19T00:48:38.365Z,1019.99
2017-06-19T00:49:19.267Z,1019.93
2017-06-19T00:50:00.168Z,1019.98
2017-06-19T00:50:41.063Z,1019.94
2017-06-19T00:51:21.988Z,1019.94
2017-06-19T00:52:02.865Z,1019.98
2017-06-19T00:52:43.765Z,1019.92
2017-06-19T00:53:24.660Z,1019.93
2017-06-19T00:54:05.575Z,1019.93
2017-06-19T00:54:46.503Z,1019.92
2017-06-19T00:55:27.433Z,1019.91
2017-06-19T00:56:08.334Z,1019.97
2017-06-19T00:56:49.241Z,1019.95
2017-06-19T00:57:30.135Z,1019.94
2017-06-19T00:58:11.064Z,1019.96
2017-06-19T00:58:51.955Z,1019.99
2017-06-19T00:59:32.910Z,1020.01
2017-06-19T01:00:13.783Z,1019.98
2017-06-19T01:00:54.705Z,1019.96
2017-06-19T01:01:35.658Z,1019.98
2017-06-19T01:03:08.938Z,1019.96
2017-06-19T01:03:49.825Z,1019.97
2017-06-19T01:04:30.713Z,1019.99
2017-06-19T01:05:11.616Z,1020
2017-06-19T01:05:52.531Z,1020.01
2017-06-19T01:06:33.418Z,1019.99
2017-06-19T01:07:14.317Z,1020.02
2017-06-19T01:07:55.225Z,1019.98
2017-06-19T01:08:36.139Z,1020.03
2017-06-19T01:09:17.024Z,1020.01
2017-06-19T01:09:57.941Z,1019.99
2017-06-19T01:10:38.906Z,1020.01
2017-06-19T01:11:19.821Z,1019.99
2017-06-19T01:12:00.741Z,1020.04
2017-06-19T01:12:41.683Z,1020.02
2017-06-19T01:13:22.594Z,1019.99
2017-06-19T01:14:03.489Z,1019.98
2017-06-19T01:14:44.375Z,1020
2017-06-19T01:15:25.350Z,1019.99
2017-06-19T01:16:06.262Z,1020.03
2017-06-19T01:16:47.158Z,1020
2017-06-19T01:17:28.069Z,1019.99
2017-06-19T01:18:08.947Z,1019.98
2017-06-19T01:18:49.864Z,1020.02
2017-06-19T01:19:30.768Z,1019.99
2017-06-19T01:20:11.755Z,1020.01
2017-06-19T01:20:52.641Z,1020.02
2017-06-19T01:21:33.577Z,1020.04
2017-06-19T01:22:14.451Z,1020.03
2017-06-19T01:22:55.356Z,1020.07
2017-06-19T01:23:36.255Z,1020.02
2017-06-19T01:24:17.142Z,1020.03
2017-06-19T01:24:58.055Z,1020.03
2017-06-19T01:25:38.996Z,1020.01
2017-06-19T01:26:19.915Z,1020
2017-06-19T01:27:00.818Z,1020.05
2017-06-19T01:27:41.940Z,1020.02
2017-06-19T01:29:15.273Z,1020.01
2017-06-19T01:29:56.298Z,1020.01
2017-06-19T01:30:37.225Z,1019.99
2017-06-19T01:31:18.118Z,1019.98
2017-06-19T01:31:59.034Z,1020
2017-06-19T01:32:39.986Z,1019.97
2017-06-19T01:33:21.096Z,1019.97
2017-06-19T01:36:45.905Z,1019.96
2017-06-19T01:37:26.935Z,1019.97
2017-06-19T01:38:07.837Z,1019.99
2017-06-19T01:38:48.730Z,1019.95
2017-06-19T01:39:29.624Z,1019.97
2017-06-19T01:40:10.516Z,1019.97
2017-06-19T01:40:51.408Z,1019.99
2017-06-19T01:41:32.326Z,1019.99
2017-06-19T01:42:13.188Z,1019.98
2017-06-19T01:42:54.078Z,1020
2017-06-19T01:43:34.965Z,1019.99
2017-06-19T01:44:15.866Z,1019.99
2017-06-19T01:44:56.751Z,1019.98
2017-06-19T01:45:37.648Z,1020
2017-06-19T01:46:18.544Z,1019.99
2017-06-19T01:46:59.434Z,1020
2017-06-19T01:47:40.337Z,1019.98
2017-06-19T01:48:21.256Z,1019.98
2017-06-19T01:49:02.144Z,1019.97
2017-06-19T01:49:43.081Z,1020
2017-06-19T01:50:23.952Z,1019.98
2017-06-19T01:51:04.851Z,1020
2017-06-19T01:51:45.747Z,1019.99
2017-06-19T01:52:26.652Z,1019.97
2017-06-19T01:53:07.573Z,1019.99
2017-06-19T01:55:17.635Z,1019.99
2017-06-19T01:55:58.513Z,1019.98
2017-06-19T01:56:39.435Z,1020
2017-06-19T01:57:20.354Z,1019.97
2017-06-19T01:58:01.334Z,1020
2017-06-19T01:59:39.764Z,1019.96
2017-06-19T02:00:20.674Z,1019.98
2017-06-19T02:01:01.564Z,1019.99
2017-06-19T02:03:30.743Z,1019.99
2017-06-19T02:04:11.629Z,1020.02
2017-06-19T02:04:52.610Z,1019.99
2017-06-19T02:05:33.515Z,1019.99
2017-06-19T02:06:14.450Z,1019.96
2017-06-19T02:06:55.377Z,1019.97
2017-06-19T02:07:36.212Z,1019.94
2017-06-19T02:08:17.093Z,1019.98
2017-06-19T02:08:57.976Z,1019.98
2017-06-19T02:09:38.874Z,1019.98
2017-06-19T02:10:19.766Z,1020
2017-06-19T02:11:00.669Z,1019.97
2017-06-19T02:11:41.559Z,1019.96
2017-06-19T02:12:22.452Z,1019.95
2017-06-19T02:13:03.331Z,1019.95
2017-06-19T02:13:44.226Z,1019.96
2017-06-19T02:14:25.117Z,1019.95
2017-06-19T02:15:06.007Z,1019.96
2017-06-19T02:15:46.898Z,1019.95
2017-06-19T02:16:27.793Z,1019.95
2017-06-19T02:17:08.680Z,1019.98
2017-06-19T02:17:49.568Z,1019.93
2017-06-19T02:18:30.464Z,1019.94
2017-06-19T02:19:11.363Z,1019.97
2017-06-19T02:19:52.257Z,1020.01
2017-06-19T02:20:33.153Z,1019.99
2017-06-19T02:21:14.039Z,1019.97
2017-06-19T02:21:54.925Z,1019.98
2017-06-19T02:22:35.829Z,1019.99
2017-06-19T02:23:16.717Z,1020
2017-06-19T02:23:57.603Z,1020.01
2017-06-19T02:24:38.504Z,1019.99
2017-06-19T02:25:19.413Z,1020
2017-06-19T02:26:00.306Z,1019.96
2017-06-19T02:26:41.204Z,1019.97
2017-06-19T02:27:22.097Z,1019.99
2017-06-19T02:28:03.027Z,1019.96
2017-06-19T02:28:43.891Z,1019.97
2017-06-19T02:29:24.792Z,1019.97
2017-06-19T02:30:05.691Z,1019.99
2017-06-19T02:30:46.588Z,1020
2017-06-19T02:31:27.464Z,1019.99
2017-06-19T02:32:08.372Z,1020.01
2017-06-19T02:32:49.288Z,1020.02
2017-06-19T02:33:30.189Z,1020.02
2017-06-19T02:34:11.082Z,1020.04
2017-06-19T02:34:51.973Z,1020.04
2017-06-19T02:35:32.874Z,1020.04
2017-06-19T02:36:13.763Z,1020.04
2017-06-19T02:36:54.665Z,1020
2017-06-19T02:37:35.550Z,1020.01
2017-06-19T02:38:16.447Z,1020
2017-06-19T02:38:57.335Z,1020.01
2017-06-19T02:39:38.250Z,1020.05
2017-06-19T02:40:19.158Z,1020.06
2017-06-19T02:41:00.046Z,1020.06
2017-06-19T02:41:40.951Z,1020.1
2017-06-19T02:42:21.851Z,1020.06
2017-06-19T02:43:02.737Z,1020.09
2017-06-19T02:43:43.620Z,1020.11
2017-06-19T02:44:24.512Z,1020.1
2017-06-19T02:45:05.423Z,1020.13
2017-06-19T02:45:46.331Z,1020.11
2017-06-19T02:46:27.222Z,1020.15
2017-06-19T02:47:08.116Z,1020.1
2017-06-19T02:47:49.024Z,1020.11
2017-06-19T02:48:29.915Z,1020.13
2017-06-19T02:49:10.818Z,1020.14
2017-06-19T02:49:51.707Z,1020.16
2017-06-19T02:51:45.446Z,1020.1
2017-06-19T02:52:26.358Z,1020.18
2017-06-19T02:53:07.267Z,1020.16
2017-06-19T02:53:48.170Z,1020.15
2017-06-19T02:54:29.081Z,1020.16
2017-06-19T02:55:09.938Z,1020.18
2017-06-19T02:55:50.851Z,1020.14
2017-06-19T02:56:31.770Z,1020.15
2017-06-19T02:57:12.678Z,1020.14
2017-06-19T02:57:53.555Z,1020.13
2017-06-19T02:58:34.449Z,1020.16
2017-06-19T02:59:15.329Z,1020.11
2017-06-19T02:59:56.262Z,1020.09
2017-06-19T03:00:37.203Z,1020.1
2017-06-19T03:01:18.095Z,1020.08
2017-06-19T03:01:58.977Z,1020.08
2017-06-19T03:02:39.859Z,1020.09
2017-06-19T03:03:20.759Z,1020.11
2017-06-19T03:04:01.673Z,1020.08
2017-06-19T03:04:42.617Z,1020.09
2017-06-19T03:05:23.524Z,1020.07
2017-06-19T03:06:04.433Z,1020.1
2017-06-19T03:06:45.390Z,1020.09
2017-06-19T03:07:26.356Z,1020.08
2017-06-19T03:08:07.247Z,1020.09
2017-06-19T03:08:48.165Z,1020.12
2017-06-19T03:09:29.070Z,1020.1
2017-06-19T03:10:09.986Z,1020.11
2017-06-19T03:10:50.905Z,1020.14
2017-06-19T03:11:31.893Z,1020.1
2017-06-19T03:13:26.697Z,1020.11
2017-06-19T03:14:07.586Z,1020.13
2017-06-19T03:14:48.501Z,1020.12
2017-06-19T03:15:29.388Z,1020.12
2017-06-19T03:16:10.318Z,1020.14
2017-06-19T03:16:51.432Z,1020.16
2017-06-19T03:17:32.353Z,1020.16
2017-06-19T03:18:13.251Z,1020.16
2017-06-19T03:20:27.040Z,1020.2
2017-06-19T03:21:07.949Z,1020.2
2017-06-19T03:21:48.843Z,1020.2
2017-06-19T03:22:29.728Z,1020.22
2017-06-19T03:23:10.639Z,1020.18
2017-06-19T03:23:51.527Z,1020.19
2017-06-19T03:24:32.406Z,1020.2
2017-06-19T03:25:13.295Z,1020.21
2017-06-19T03:25:54.195Z,1020.19
2017-06-19T03:26:35.075Z,1020.19
2017-06-19T03:27:16.017Z,1020.17
2017-06-19T03:27:56.895Z,1020.17
2017-06-19T03:28:37.809Z,1020.17
2017-06-19T03:29:18.714Z,1020.16
2017-06-19T03:29:59.596Z,1020.18
2017-06-19T03:30:40.495Z,1020.19
2017-06-19T03:31:21.391Z,1020.17
2017-06-19T03:32:02.280Z,1020.14
2017-06-19T03:32:43.178Z,1020.15
2017-06-19T03:33:24.065Z,1020.17
2017-06-19T03:34:04.960Z,1020.18
2017-06-19T03:34:45.844Z,1020.17
2017-06-19T03:35:26.723Z,1020.17
2017-06-19T03:36:07.601Z,1020.19
2017-06-19T03:36:48.485Z,1020.21
2017-06-19T03:37:29.374Z,1020.23
2017-06-19T03:38:10.259Z,1020.19
2017-06-19T03:38:51.155Z,1020.22
2017-06-19T03:39:32.047Z,1020.22
2017-06-19T03:40:12.931Z,1020.23
2017-06-19T03:40:53.826Z,1020.26
2017-06-19T03:41:34.719Z,1020.21
2017-06-19T03:42:15.613Z,1020.25
2017-06-19T03:42:56.501Z,1020.23
2017-06-19T03:43:37.396Z,1020.25
2017-06-19T03:44:18.287Z,1020.23
2017-06-19T03:44:59.181Z,1020.23
2017-06-19T03:45:40.054Z,1020.24
2017-06-19T03:46:20.939Z,1020.22
2017-06-19T03:47:01.825Z,1020.25
2017-06-19T03:47:42.738Z,1020.25
2017-06-19T03:48:23.640Z,1020.23
2017-06-19T03:49:04.512Z,1020.26
2017-06-19T03:49:45.400Z,1020.24
2017-06-19T03:50:26.301Z,1020.26
2017-06-19T03:51:07.208Z,1020.26
2017-06-19T03:51:48.239Z,1020.3
2017-06-19T03:54:54.587Z,1020.31
2017-06-19T03:57:03.796Z,1020.31
2017-06-19T03:57:44.808Z,1020.28
2017-06-19T03:58:25.700Z,1020.3
2017-06-19T03:59:06.604Z,1020.32
2017-06-19T03:59:47.502Z,1020.3
2017-06-19T04:00:28.399Z,1020.31
2017-06-19T04:01:09.300Z,1020.3
2017-06-19T04:01:50.187Z,1020.31
2017-06-19T04:02:31.089Z,1020.28
2017-06-19T04:03:11.986Z,1020.31
2017-06-19T04:03:52.877Z,1020.3
2017-06-19T04:04:33.777Z,1020.27
2017-06-19T04:05:14.665Z,1020.27
2017-06-19T04:05:55.557Z,1020.27
2017-06-19T04:06:36.455Z,1020.28
2017-06-19T04:07:17.343Z,1020.27
2017-06-19T04:07:58.288Z,1020.28
2017-06-19T04:08:39.147Z,1020.32
2017-06-19T04:09:20.044Z,1020.31
2017-06-19T04:10:00.953Z,1020.31
2017-06-19T04:10:41.910Z,1020.29
2017-06-19T04:11:22.801Z,1020.33
2017-06-19T04:12:03.690Z,1020.29
2017-06-19T04:12:44.603Z,1020.3
2017-06-19T04:13:25.477Z,1020.29
2017-06-19T04:14:06.409Z,1020.32
2017-06-19T04:14:47.271Z,1020.31
2017-06-19T04:15:28.159Z,1020.3
2017-06-19T04:16:09.066Z,1020.3
2017-06-19T04:16:49.954Z,1020.32
2017-06-19T04:17:30.844Z,1020.32
2017-06-19T04:18:11.707Z,1020.29
2017-06-19T04:18:52.607Z,1020.29
2017-06-19T04:19:33.487Z,1020.29
2017-06-19T04:20:14.415Z,1020.28
2017-06-19T04:20:55.309Z,1020.27
2017-06-19T04:21:36.161Z,1020.25
2017-06-19T04:22:17.063Z,1020.3
2017-06-19T04:22:57.975Z,1020.25
2017-06-19T04:23:38.853Z,1020.24
2017-06-19T04:24:19.768Z,1020.22
2017-06-19T04:25:00.655Z,1020.21
2017-06-19T04:25:41.567Z,1020.26
2017-06-19T04:26:22.478Z,1020.25
2017-06-19T04:27:03.351Z,1020.24
2017-06-19T04:27:44.258Z,1020.26
2017-06-19T04:28:25.147Z,1020.25
2017-06-19T04:29:07.974Z,1020.27
2017-06-19T04:29:48.892Z,1020.29
2017-06-19T04:30:29.771Z,1020.28
2017-06-19T04:31:10.727Z,1020.28
2017-06-19T04:31:51.620Z,1020.26
2017-06-19T04:32:32.553Z,1020.31
2017-06-19T04:33:13.431Z,1020.25
2017-06-19T04:33:54.335Z,1020.29
2017-06-19T04:34:35.226Z,1020.25
2017-06-19T04:35:16.086Z,1020.26
2017-06-19T04:35:56.996Z,1020.29
2017-06-19T04:36:37.902Z,1020.28
2017-06-19T04:37:18.820Z,1020.28
2017-06-19T04:37:59.724Z,1020.28
2017-06-19T04:38:40.603Z,1020.29
2017-06-19T04:39:21.513Z,1020.29
2017-06-19T04:40:02.394Z,1020.33
2017-06-19T04:40:43.274Z,1020.29
2017-06-19T04:41:24.173Z,1020.3
2017-06-19T04:42:05.071Z,1020.3
2017-06-19T04:42:45.960Z,1020.29
2017-06-19T04:43:26.867Z,1020.31
2017-06-19T04:44:07.759Z,1020.28
2017-06-19T04:44:48.657Z,1020.25
2017-06-19T04:45:29.642Z,1020.28
2017-06-19T04:46:10.534Z,1020.27
2017-06-19T04:46:51.386Z,1020.24
2017-06-19T04:47:32.250Z,1020.27
2017-06-19T04:48:13.132Z,1020.27
2017-06-19T04:48:55.865Z,1020.28
2017-06-19T04:49:36.746Z,1020.28
2017-06-19T04:50:17.655Z,1020.28
2017-06-19T04:50:58.573Z,1020.26
2017-06-19T04:51:39.444Z,1020.3
2017-06-19T04:52:20.354Z,1020.26
2017-06-19T04:53:01.251Z,1020.29
2017-06-19T04:53:42.168Z,1020.31
2017-06-19T04:54:23.071Z,1020.29
2017-06-19T04:55:03.977Z,1020.32
2017-06-19T04:55:44.871Z,1020.29
2017-06-19T04:56:25.768Z,1020.33
2017-06-19T04:57:06.654Z,1020.32
2017-06-19T04:57:49.103Z,1020.3
2017-06-19T04:58:30.008Z,1020.33
2017-06-19T04:59:10.881Z,1020.31
2017-06-19T04:59:51.811Z,1020.29
2017-06-19T05:00:32.728Z,1020.32
2017-06-19T05:01:13.628Z,1020.27
2017-06-19T05:01:54.580Z,1020.26
2017-06-19T05:02:35.476Z,1020.28
2017-06-19T05:03:16.475Z,1020.3
2017-06-19T05:06:59.714Z,1020.27
2017-06-19T05:07:40.609Z,1020.28
2017-06-19T05:08:21.505Z,1020.28
2017-06-19T05:09:02.395Z,1020.27
2017-06-19T05:09:43.290Z,1020.28
2017-06-19T05:10:24.222Z,1020.3
2017-06-19T05:11:05.156Z,1020.26
2017-06-19T05:11:46.073Z,1020.32
2017-06-19T05:12:26.972Z,1020.29
2017-06-19T05:13:07.891Z,1020.28
2017-06-19T05:13:48.769Z,1020.3
2017-06-19T05:14:29.733Z,1020.29
2017-06-19T05:15:10.617Z,1020.29
2017-06-19T05:15:51.558Z,1020.27
2017-06-19T05:16:32.424Z,1020.26
2017-06-19T05:17:13.296Z,1020.27
2017-06-19T05:17:54.177Z,1020.25
2017-06-19T05:18:35.074Z,1020.29
2017-06-19T05:19:15.961Z,1020.26
2017-06-19T05:21:14.822Z,1020.27
2017-06-19T05:21:55.740Z,1020.26
2017-06-19T05:23:49.406Z,1020.23
2017-06-19T05:24:30.331Z,1020.24
2017-06-19T05:25:11.223Z,1020.27
2017-06-19T05:26:49.708Z,1020.24
2017-06-19T05:27:30.580Z,1020.25
2017-06-19T05:28:11.495Z,1020.23
2017-06-19T05:28:52.386Z,1020.25
2017-06-19T05:29:33.283Z,1020.22
2017-06-19T05:30:14.171Z,1020.24
2017-06-19T05:30:55.070Z,1020.24
2017-06-19T05:31:35.985Z,1020.22
2017-06-19T05:32:16.888Z,1020.23
2017-06-19T05:37:50.562Z,1020.26
2017-06-19T05:38:31.514Z,1020.27
2017-06-19T05:39:12.418Z,1020.26
2017-06-19T05:43:32.511Z,1020.27
2017-06-19T05:44:13.403Z,1020.31
2017-06-19T05:44:54.309Z,1020.24
2017-06-19T05:45:35.197Z,1020.29
2017-06-19T05:46:16.090Z,1020.27
2017-06-19T05:46:56.980Z,1020.29
2017-06-19T05:47:37.883Z,1020.21
2017-06-19T05:48:18.796Z,1020.21
2017-06-19T05:48:59.695Z,1020.19
2017-06-19T05:49:40.634Z,1020.24
2017-06-19T05:50:21.555Z,1020.21
2017-06-19T05:51:02.461Z,1020.24
2017-06-19T05:51:43.390Z,1020.25
2017-06-19T05:52:24.278Z,1020.29
2017-06-19T05:53:05.145Z,1020.27
2017-06-19T05:53:46.047Z,1020.25
2017-06-19T05:54:26.975Z,1020.28
2017-06-19T05:55:08.779Z,1020.26
2017-06-19T05:55:49.785Z,1020.28
2017-06-19T05:56:30.715Z,1020.27
2017-06-19T05:57:11.640Z,1020.3
2017-06-19T05:57:52.534Z,1020.28
2017-06-19T05:58:33.483Z,1020.27
2017-06-19T05:59:14.393Z,1020.29
2017-06-19T05:59:55.244Z,1020.31
2017-06-19T06:00:36.147Z,1020.27
2017-06-19T06:01:17.068Z,1020.24
2017-06-19T06:06:47.931Z,1020.25
2017-06-19T06:07:28.856Z,1020.27
2017-06-19T06:08:09.790Z,1020.26
2017-06-19T06:08:51.358Z,1020.27
2017-06-19T06:09:32.366Z,1020.25
2017-06-19T06:10:13.271Z,1020.25
2017-06-19T06:10:54.172Z,1020.26
2017-06-19T06:13:25.308Z,1020.21
2017-06-19T06:14:06.211Z,1020.23
2017-06-19T06:14:47.117Z,1020.23
2017-06-19T06:15:28.014Z,1020.19
2017-06-19T06:16:08.941Z,1020.23
2017-06-19T06:16:49.854Z,1020.24
2017-06-19T06:17:30.750Z,1020.24
2017-06-19T06:18:11.643Z,1020.19
2017-06-19T06:18:52.576Z,1020.23
2017-06-19T06:19:33.471Z,1020.24
2017-06-19T06:20:14.382Z,1020.22
2017-06-19T06:22:28.166Z,1020.25
2017-06-19T06:23:09.059Z,1020.23
2017-06-19T06:26:36.398Z,1020.21
2017-06-19T06:27:17.312Z,1020.25
2017-06-19T06:27:58.215Z,1020.24
2017-06-19T06:28:39.125Z,1020.24
2017-06-19T06:29:20.042Z,1020.23
2017-06-19T06:30:00.930Z,1020.22
2017-06-19T06:30:41.846Z,1020.21
2017-06-19T06:31:22.750Z,1020.24
2017-06-19T06:32:03.643Z,1020.21
2017-06-19T06:32:44.548Z,1020.22
2017-06-19T06:33:25.448Z,1020.22
2017-06-19T06:34:06.335Z,1020.22
2017-06-19T06:34:47.255Z,1020.22
2017-06-19T06:35:28.140Z,1020.18
2017-06-19T06:36:09.060Z,1020.19
2017-06-19T06:36:49.944Z,1020.23
2017-06-19T06:37:30.859Z,1020.25
2017-06-19T06:38:11.764Z,1020.22
2017-06-19T06:40:26.690Z,1020.26
2017-06-19T06:41:07.594Z,1020.18
2017-06-19T06:41:48.519Z,1020.2
2017-06-19T06:42:29.732Z,1020.22
2017-06-19T06:43:10.527Z,1020.22
2017-06-19T06:43:51.522Z,1020.18
2017-06-19T06:44:32.419Z,1020.21
2017-06-19T06:45:13.364Z,1020.25
2017-06-19T06:45:54.294Z,1020.26
2017-06-19T06:46:35.181Z,1020.27
2017-06-19T06:47:16.085Z,1020.26
2017-06-19T06:47:56.992Z,1020.25
2017-06-19T06:48:37.904Z,1020.21
2017-06-19T06:49:18.813Z,1020.2
2017-06-19T06:49:59.728Z,1020.19
2017-06-19T06:50:40.632Z,1020.2
2017-06-19T06:51:21.537Z,1020.17
2017-06-19T06:52:02.447Z,1020.18
2017-06-19T06:52:43.361Z,1020.22
2017-06-19T06:53:24.266Z,1020.17
2017-06-19T06:54:05.255Z,1020.17
2017-06-19T06:54:46.187Z,1020.22
2017-06-19T06:55:27.106Z,1020.24
2017-06-19T06:56:08.003Z,1020.22
2017-06-19T06:56:48.916Z,1020.18
2017-06-19T06:58:47.835Z,1020.18
2017-06-19T06:59:28.729Z,1020.21
2017-06-19T07:00:09.639Z,1020.23
2017-06-19T07:00:50.539Z,1020.21
2017-06-19T07:01:31.440Z,1020.24
2017-06-19T07:02:12.348Z,1020.23
2017-06-19T07:02:54.140Z,1020.19
2017-06-19T07:03:35.854Z,1020.19
2017-06-19T07:04:16.758Z,1020.23
2017-06-19T07:04:57.674Z,1020.21
2017-06-19T07:05:38.577Z,1020.18
2017-06-19T07:06:19.495Z,1020.2
2017-06-19T07:07:00.426Z,1020.26
2017-06-19T07:07:41.306Z,1020.13
2017-06-19T07:08:22.221Z,1020.17
2017-06-19T07:09:03.190Z,1020.16
2017-06-19T07:09:44.133Z,1020.14
2017-06-19T07:10:25.043Z,1020.16
2017-06-19T07:11:06.022Z,1020.09
2017-06-19T07:11:46.968Z,1020.13
2017-06-19T07:12:27.908Z,1020.1
2017-06-19T07:15:24.289Z,1020.12
2017-06-19T07:16:05.231Z,1020.11
2017-06-19T07:16:46.192Z,1020.13
2017-06-19T07:17:27.167Z,1020.11
2017-06-19T07:18:08.192Z,1020.11
2017-06-19T07:18:49.144Z,1020.11
2017-06-19T07:19:30.062Z,1020.15
2017-06-19T07:20:10.952Z,1020.12
2017-06-19T07:20:51.867Z,1020.11
2017-06-19T07:21:32.777Z,1020.12
2017-06-19T07:22:13.689Z,1020.08
2017-06-19T07:22:54.616Z,1020.09
2017-06-19T07:23:35.638Z,1020.05
2017-06-19T07:24:16.548Z,1020.08
2017-06-19T07:24:57.466Z,1020.08
2017-06-19T07:25:38.382Z,1020.05
2017-06-19T07:26:19.280Z,1020.06
2017-06-19T07:27:00.258Z,1020.09
2017-06-19T07:27:41.197Z,1020.07
2017-06-19T07:28:22.108Z,1020.06
2017-06-19T07:29:03.014Z,1020.06
2017-06-19T07:29:43.991Z,1020.08
2017-06-19T07:30:24.857Z,1020.09
2017-06-19T07:31:05.783Z,1020.08
2017-06-19T07:31:46.682Z,1020.08
2017-06-19T07:32:27.605Z,1020.06
2017-06-19T07:33:08.486Z,1020.06
2017-06-19T07:33:49.416Z,1020.06
2017-06-19T07:34:30.324Z,1020.05
2017-06-19T07:35:11.236Z,1020.06
2017-06-19T07:35:52.197Z,1020.06
2017-06-19T07:36:33.104Z,1020.08
2017-06-19T07:37:14.007Z,1020.05
2017-06-19T07:37:54.969Z,1020.09
2017-06-19T07:41:26.558Z,1020.05
2017-06-19T07:42:07.474Z,1020.08
2017-06-19T07:42:48.378Z,1019.98
2017-06-19T07:43:29.304Z,1019.99
2017-06-19T07:44:10.206Z,1020.02
2017-06-19T07:44:51.168Z,1020.01
2017-06-19T07:45:32.125Z,1020.01
2017-06-19T07:46:13.053Z,1020.02
2017-06-19T07:46:53.946Z,1020.01
2017-06-19T07:47:34.858Z,1020.02
2017-06-19T07:48:15.760Z,1020.02
2017-06-19T07:48:56.665Z,1020
2017-06-19T07:49:37.570Z,1020.01
2017-06-19T07:50:18.517Z,1020.02
2017-06-19T07:50:59.416Z,1020
2017-06-19T07:51:40.315Z,1020.02
2017-06-19T07:53:24.953Z,1020.01
2017-06-19T07:54:05.850Z,1019.96
2017-06-19T07:55:46.607Z,1020.04
2017-06-19T07:56:27.502Z,1020.04
2017-06-19T07:57:08.455Z,1020.06
2017-06-19T07:57:49.381Z,1020.02
2017-06-19T07:58:30.331Z,1020.03
2017-06-19T07:59:11.296Z,1020.05
2017-06-19T07:59:52.198Z,1020
2017-06-19T08:00:33.179Z,1020
2017-06-19T08:01:14.084Z,1020.01
2017-06-19T08:01:54.990Z,1020.03
2017-06-19T08:02:35.911Z,1020.02
2017-06-19T08:06:59.811Z,1019.89
2017-06-19T08:07:40.724Z,1019.9
2017-06-19T08:08:21.639Z,1019.89
2017-06-19T08:09:02.553Z,1019.91
2017-06-19T08:09:43.513Z,1019.92
2017-06-19T08:13:41.965Z,1019.8
2017-06-19T08:14:22.934Z,1019.82
2017-06-19T08:15:03.850Z,1019.83
2017-06-19T08:15:44.775Z,1019.81
2017-06-19T08:16:25.738Z,1019.81
2017-06-19T08:17:06.643Z,1019.82
2017-06-19T08:17:47.597Z,1019.82
2017-06-19T08:18:28.546Z,1019.8
2017-06-19T08:19:09.472Z,1019.82
2017-06-19T08:19:50.394Z,1019.82
2017-06-19T08:20:31.318Z,1019.79
2017-06-19T08:21:12.387Z,1019.78
2017-06-19T08:23:26.214Z,1019.81
2017-06-19T08:24:07.144Z,1019.84
2017-06-19T08:24:48.059Z,1019.85
2017-06-19T08:25:28.994Z,1019.81
2017-06-19T08:26:09.902Z,1019.86
2017-06-19T08:26:50.811Z,1019.86
2017-06-19T08:27:31.736Z,1019.8
2017-06-19T08:28:12.638Z,1019.76
2017-06-19T08:28:53.732Z,1019.77
2017-06-19T08:31:23.942Z,1019.77
2017-06-19T08:32:04.847Z,1019.76
2017-06-19T08:32:45.940Z,1019.74
2017-06-19T08:33:26.865Z,1019.73
2017-06-19T08:34:07.778Z,1019.72
2017-06-19T08:34:48.711Z,1019.72
2017-06-19T08:35:29.623Z,1019.72
2017-06-19T08:36:10.538Z,1019.73
2017-06-19T08:36:51.453Z,1019.73
2017-06-19T08:37:32.387Z,1019.74
2017-06-19T08:38:13.309Z,1019.72
2017-06-19T08:38:54.237Z,1019.73
2017-06-19T08:39:35.150Z,1019.75
2017-06-19T08:40:16.069Z,1019.73
2017-06-19T08:40:56.989Z,1019.67
2017-06-19T08:41:37.945Z,1019.63
2017-06-19T08:42:18.896Z,1019.65
2017-06-19T08:42:59.793Z,1019.62
2017-06-19T08:43:40.704Z,1019.59
2017-06-19T08:44:21.629Z,1019.59
2017-06-19T08:45:02.547Z,1019.61
2017-06-19T08:45:43.460Z,1019.65
2017-06-19T08:46:24.394Z,1019.65
2017-06-19T08:47:05.301Z,1019.62
2017-06-19T08:47:46.273Z,1019.67
2017-06-19T08:48:27.185Z,1019.7
2017-06-19T08:49:08.093Z,1019.65
2017-06-19T08:49:49.008Z,1019.68
2017-06-19T08:50:29.915Z,1019.69
2017-06-19T08:51:10.831Z,1019.72
2017-06-19T08:51:51.753Z,1019.68
2017-06-19T08:52:32.662Z,1019.65
2017-06-19T08:53:13.577Z,1019.6
2017-06-19T08:53:54.513Z,1019.63
2017-06-19T08:54:35.436Z,1019.62
2017-06-19T08:55:16.344Z,1019.6
2017-06-19T08:55:57.259Z,1019.61
2017-06-19T08:56:38.168Z,1019.59
2017-06-19T08:57:19.092Z,1019.59
2017-06-19T08:58:00.019Z,1019.56
2017-06-19T08:58:40.931Z,1019.56
2017-06-19T08:59:21.855Z,1019.52
2017-06-19T09:00:02.796Z,1019.5
2017-06-19T09:00:43.697Z,1019.53
2017-06-19T09:01:24.623Z,1019.56
2017-06-19T09:02:05.559Z,1019.51
2017-06-19T09:02:46.471Z,1019.48
2017-06-19T09:03:27.434Z,1019.44
2017-06-19T09:04:08.313Z,1019.45
2017-06-19T09:04:49.223Z,1019.49
2017-06-19T09:05:30.128Z,1019.42
2017-06-19T09:06:11.041Z,1019.4
2017-06-19T09:06:51.968Z,1019.4
2017-06-19T09:07:32.883Z,1019.4
2017-06-19T09:08:13.820Z,1019.42
2017-06-19T09:08:54.736Z,1019.42
2017-06-19T09:09:35.648Z,1019.42
2017-06-19T09:10:16.568Z,1019.44
2017-06-19T09:10:57.480Z,1019.39
2017-06-19T09:11:38.427Z,1019.42
2017-06-19T09:12:19.369Z,1019.42
2017-06-19T09:13:00.284Z,1019.39
2017-06-19T09:13:41.194Z,1019.36
2017-06-19T09:14:22.127Z,1019.37
2017-06-19T09:15:03.064Z,1019.36
2017-06-19T09:15:43.977Z,1019.35
2017-06-19T09:16:24.899Z,1019.33
2017-06-19T09:17:05.835Z,1019.39
2017-06-19T09:17:46.758Z,1019.31
2017-06-19T09:18:27.678Z,1019.31
2017-06-19T09:19:08.591Z,1019.33
2017-06-19T09:19:49.556Z,1019.34
2017-06-19T09:20:30.514Z,1019.34
2017-06-19T09:21:11.444Z,1019.31