createdAt,value
2019-01-09T00:00:38.694Z,3.83
2019-01-09T00:03:08.394Z,3.67
2019-01-09T00:05:37.341Z,2.83
2019-01-09T00:08:06.351Z,3.13
2019-01-09T00:10:35.364Z,2.80
2019-01-09T00:13:04.961Z,3.10
2019-01-09T00:15:34.051Z,2.77
2019-01-09T00:18:03.044Z,2.87
2019-01-09T00:20:32.361Z,2.67
2019-01-09T00:23:01.359Z,2.60
2019-01-09T00:25:30.384Z,2.00
2019-01-09T00:27:59.401Z,2.40
2019-01-09T00:30:29.426Z,2.00
2019-01-09T00:32:58.758Z,1.90
2019-01-09T00:35:37.016Z,2.10
2019-01-09T00:37:58.896Z,2.30
2019-01-09T00:40:27.916Z,2.83
2019-01-09T00:42:57.226Z,2.93
2019-01-09T00:45:26.493Z,2.20
2019-01-09T00:47:55.998Z,2.20
2019-01-09T00:50:25.321Z,2.00
2019-01-09T00:52:54.333Z,2.80
2019-01-09T00:55:23.356Z,2.73
2019-01-09T00:57:52.760Z,2.70
2019-01-09T01:00:22.440Z,3.00
2019-01-09T01:03:31.678Z,2.73
2019-01-09T01:06:22.817Z,2.80
2019-01-09T01:09:52.213Z,2.70
2019-01-09T01:12:55.224Z,3.17
2019-01-09T01:16:13.529Z,3.20
2019-01-09T01:19:28.412Z,2.70
2019-01-09T01:22:03.428Z,2.90
2019-01-09T01:25:01.085Z,2.93
2019-01-09T01:28:04.728Z,2.90
2019-01-09T01:31:00.529Z,2.70
2019-01-09T01:34:14.366Z,2.40
2019-01-09T01:37:15.871Z,2.40
2019-01-09T01:39:56.272Z,2.57
2019-01-09T01:43:05.435Z,1.80
2019-01-09T01:45:55.697Z,2.00
2019-01-09T01:49:03.009Z,2.00
2019-01-09T01:51:58.421Z,1.97
2019-01-09T01:55:19.925Z,1.93
2019-01-09T01:58:34.217Z,2.10
2019-01-09T02:01:31.757Z,1.77
2019-01-09T02:04:18.690Z,2.03
2019-01-09T02:07:14.516Z,1.80
2019-01-09T02:10:18.347Z,2.17
2019-01-09T02:13:30.737Z,1.70
2019-01-09T02:16:40.477Z,2.40
2019-01-09T02:19:18.310Z,2.03
2019-01-09T02:22:31.412Z,2.37
2019-01-09T02:25:15.843Z,2.10
2019-01-09T02:28:04.621Z,1.60
2019-01-09T02:30:53.997Z,1.50
2019-01-09T02:33:23.193Z,1.90
2019-01-09T02:35:52.214Z,2.00
2019-01-09T02:38:21.157Z,1.40
2019-01-09T02:40:51.966Z,1.73
2019-01-09T02:43:21.113Z,1.67
2019-01-09T02:45:50.405Z,1.80
2019-01-09T02:48:19.361Z,2.13
2019-01-09T02:50:48.321Z,1.97
2019-01-09T02:53:17.284Z,2.30
2019-01-09T02:55:46.240Z,1.87
2019-01-09T02:58:15.273Z,2.77
2019-01-09T03:00:44.316Z,1.60
2019-01-09T03:03:13.419Z,1.87
2019-01-09T03:05:42.749Z,1.80
2019-01-09T03:08:11.788Z,2.23
2019-01-09T03:10:40.814Z,1.80
2019-01-09T03:13:10.495Z,1.93
2019-01-09T03:15:39.512Z,2.00
2019-01-09T03:18:08.560Z,1.90
2019-01-09T03:20:37.858Z,2.00
2019-01-09T03:23:06.883Z,2.00
2019-01-09T03:25:35.815Z,1.97
2019-01-09T03:28:05.265Z,2.40
2019-01-09T03:30:34.287Z,1.87
2019-01-09T03:33:03.249Z,1.93
2019-01-09T03:35:32.173Z,2.80
2019-01-09T03:38:01.557Z,1.70
2019-01-09T03:40:30.929Z,1.90
2019-01-09T03:43:00.246Z,2.07
2019-01-09T03:45:29.235Z,2.37
2019-01-09T03:47:58.549Z,2.40
2019-01-09T03:50:27.583Z,1.57
2019-01-09T03:52:56.768Z,1.87
2019-01-09T03:55:25.920Z,2.23
2019-01-09T03:57:54.909Z,1.50
2019-01-09T04:00:23.943Z,1.67
2019-01-09T04:02:53.213Z,1.60
2019-01-09T04:05:22.505Z,1.40
2019-01-09T04:07:51.805Z,1.70
2019-01-09T04:10:20.769Z,1.50
2019-01-09T04:12:49.701Z,1.37
2019-01-09T04:15:18.814Z,1.60
2019-01-09T04:17:47.752Z,1.70
2019-01-09T04:20:16.793Z,1.60
2019-01-09T04:22:46.004Z,1.70
2019-01-09T04:25:18.258Z,1.80
2019-01-09T04:27:47.574Z,1.20
2019-01-09T04:30:16.940Z,1.70
2019-01-09T04:32:46.168Z,1.50
2019-01-09T04:35:15.130Z,1.80
2019-01-09T04:37:43.991Z,1.00
2019-01-09T04:40:12.954Z,1.07
2019-01-09T04:42:42.121Z,1.00
2019-01-09T04:45:11.081Z,0.90
2019-01-09T04:47:40.032Z,1.03
2019-01-09T04:50:09.081Z,0.90
2019-01-09T04:52:37.944Z,1.00
2019-01-09T04:55:06.970Z,1.13
2019-01-09T04:57:35.847Z,1.10
2019-01-09T05:00:04.966Z,1.00
2019-01-09T05:02:34.575Z,1.30
2019-01-09T05:05:03.614Z,1.10
2019-01-09T05:07:32.838Z,0.97
2019-01-09T05:10:01.865Z,1.17
2019-01-09T05:12:30.725Z,1.20
2019-01-09T05:14:59.606Z,0.97
2019-01-09T05:17:28.560Z,1.93
2019-01-09T05:19:58.174Z,1.23
2019-01-09T05:22:27.344Z,1.60
2019-01-09T05:24:56.536Z,1.77
2019-01-09T05:27:25.486Z,1.37
2019-01-09T05:29:54.412Z,1.20
2019-01-09T05:32:23.455Z,1.33
2019-01-09T05:34:52.381Z,1.20
2019-01-09T05:37:21.334Z,1.13
2019-01-09T05:39:50.225Z,1.37
2019-01-09T05:42:19.493Z,1.40
2019-01-09T05:44:48.445Z,1.20
2019-01-09T05:47:17.733Z,1.20
2019-01-09T05:49:46.985Z,1.30
2019-01-09T05:52:16.396Z,1.20
2019-01-09T05:54:45.689Z,1.60
2019-01-09T05:57:15.405Z,1.60
2019-01-09T05:59:44.709Z,1.50
2019-01-09T06:02:13.738Z,1.20
2019-01-09T06:04:43.004Z,1.60
2019-01-09T06:07:18.310Z,1.33
2019-01-09T06:09:42.895Z,1.33
2019-01-09T06:12:11.850Z,1.60
2019-01-09T06:14:40.873Z,1.60
2019-01-09T06:17:09.917Z,2.00
2019-01-09T06:19:39.216Z,1.30
2019-01-09T06:22:08.513Z,1.70
2019-01-09T06:24:37.451Z,1.73
2019-01-09T06:27:06.501Z,1.70
2019-01-09T06:29:35.777Z,1.87
2019-01-09T06:32:04.811Z,2.10
2019-01-09T06:34:34.100Z,1.93
2019-01-09T06:37:03.507Z,1.30
2019-01-09T06:39:32.796Z,1.30
2019-01-09T06:42:01.827Z,3.43
2019-01-09T06:44:30.850Z,1.70
2019-01-09T06:46:59.889Z,1.30
2019-01-09T06:49:28.770Z,1.30
2019-01-09T06:51:57.810Z,1.40
2019-01-09T06:54:27.557Z,1.23
2019-01-09T06:56:56.529Z,1.57
2019-01-09T06:59:25.549Z,1.60
2019-01-09T07:01:54.569Z,1.80
2019-01-09T07:04:23.867Z,2.00
2019-01-09T07:06:52.821Z,2.90
2019-01-09T07:09:21.850Z,2.60
2019-01-09T07:11:50.857Z,2.47
2019-01-09T07:14:19.809Z,1.70
2019-01-09T07:16:48.736Z,1.83
2019-01-09T07:19:17.677Z,1.80
2019-01-09T07:21:46.611Z,2.47
2019-01-09T07:24:15.637Z,2.53
2019-01-09T07:26:44.945Z,2.70
2019-01-09T07:29:13.881Z,2.50
2019-01-09T07:31:43.200Z,2.20
2019-01-09T07:34:12.484Z,3.13
2019-01-09T07:36:41.745Z,2.53
2019-01-09T07:39:10.753Z,2.10
2019-01-09T07:41:40.134Z,2.33
2019-01-09T07:44:09.151Z,2.10
2019-01-09T07:46:39.621Z,1.90
2019-01-09T07:49:09.153Z,2.10
2019-01-09T07:51:38.297Z,2.10
2019-01-09T07:54:07.584Z,1.80
2019-01-09T07:56:36.849Z,2.00
2019-01-09T07:59:05.872Z,2.10
2019-01-09T08:01:35.169Z,2.60
2019-01-09T08:04:04.195Z,3.50
2019-01-09T08:06:33.547Z,3.17
2019-01-09T08:09:02.640Z,2.53
2019-01-09T08:11:31.569Z,2.70
2019-01-09T08:14:00.532Z,2.90
2019-01-09T08:16:29.551Z,2.40
2019-01-09T08:18:59.225Z,2.70
2019-01-09T08:21:28.531Z,2.47
2019-01-09T08:23:57.468Z,2.43
2019-01-09T08:26:26.845Z,2.97
2019-01-09T08:28:55.856Z,2.50
2019-01-09T08:31:24.725Z,2.40
2019-01-09T08:33:53.944Z,2.13
2019-01-09T08:36:23.205Z,2.63
2019-01-09T08:38:52.225Z,2.20
2019-01-09T08:41:21.805Z,2.60
2019-01-09T08:43:50.681Z,2.13
2019-01-09T08:46:19.786Z,2.03
2019-01-09T08:48:48.737Z,2.03
2019-01-09T08:51:17.757Z,2.40
2019-01-09T08:53:46.713Z,2.13
2019-01-09T08:56:15.654Z,2.00
2019-01-09T08:58:44.636Z,2.57
2019-01-09T09:01:13.638Z,2.00
2019-01-09T09:03:42.955Z,2.37
2019-01-09T09:06:11.981Z,2.20
2019-01-09T09:08:41.411Z,2.33
2019-01-09T09:11:10.345Z,2.10
2019-01-09T09:13:40.906Z,3.60
2019-01-09T09:16:11.369Z,1.93
2019-01-09T09:18:40.583Z,3.00
2019-01-09T09:21:09.508Z,2.03
2019-01-09T09:23:38.793Z,2.57
2019-01-09T09:26:07.737Z,2.90
2019-01-09T09:28:36.757Z,2.70
2019-01-09T09:31:05.873Z,2.80
2019-01-09T09:33:34.907Z,2.70
2019-01-09T09:36:04.079Z,2.77
2019-01-09T09:38:33.110Z,2.60
2019-01-09T09:41:02.040Z,3.30
2019-01-09T09:43:31.049Z,3.30
2019-01-09T09:46:00.100Z,3.00
2019-01-09T09:48:29.100Z,2.73
2019-01-09T09:50:58.071Z,3.23
2019-01-09T09:53:27.083Z,3.07
2019-01-09T09:55:56.181Z,3.00
2019-01-09T09:58:25.107Z,3.13
2019-01-09T10:00:54.413Z,2.97
2019-01-09T10:03:23.349Z,3.90
2019-01-09T10:05:52.360Z,4.40
2019-01-09T10:08:29.051Z,3.97
2019-01-09T10:10:52.432Z,3.77
2019-01-09T10:13:21.628Z,4.10
2019-01-09T10:15:50.653Z,3.90
2019-01-09T10:18:20.232Z,3.03
2019-01-09T10:20:49.181Z,2.77
2019-01-09T10:23:18.129Z,3.33
2019-01-09T10:25:47.143Z,3.23
2019-01-09T10:28:16.921Z,2.60
2019-01-09T10:30:46.225Z,3.13
2019-01-09T10:33:15.530Z,2.73
2019-01-09T10:35:44.637Z,2.80
2019-01-09T10:38:13.975Z,2.53
2019-01-09T10:40:43.736Z,2.23
2019-01-09T10:43:12.738Z,2.60
2019-01-09T10:45:41.987Z,2.73
2019-01-09T10:48:11.033Z,2.90
2019-01-09T10:50:40.369Z,2.50
2019-01-09T10:53:09.728Z,2.70
2019-01-09T10:55:39.378Z,2.73
2019-01-09T10:58:08.409Z,2.80
2019-01-09T11:00:37.428Z,2.67
2019-01-09T11:03:06.920Z,2.80
2019-01-09T11:05:35.940Z,2.10
2019-01-09T11:08:04.948Z,2.53
2019-01-09T11:10:33.966Z,2.43
2019-01-09T11:13:03.199Z,2.00
2019-01-09T11:15:32.223Z,1.70
2019-01-09T11:18:02.025Z,1.97
2019-01-09T11:20:30.970Z,1.67
2019-01-09T11:22:59.966Z,1.70
2019-01-09T11:25:29.365Z,1.83
2019-01-09T11:27:58.905Z,1.90
2019-01-09T11:30:27.930Z,1.60
2019-01-09T11:32:57.286Z,1.63
2019-01-09T11:35:26.812Z,1.90
2019-01-09T11:37:55.821Z,2.60
2019-01-09T11:40:25.193Z,2.80
2019-01-09T11:42:54.513Z,2.47
2019-01-09T11:45:23.539Z,2.40
2019-01-09T11:47:52.547Z,2.00
2019-01-09T11:50:21.834Z,1.33
2019-01-09T11:52:50.720Z,1.70
2019-01-09T11:55:20.010Z,1.60
2019-01-09T11:57:49.594Z,2.10
2019-01-09T12:00:24.003Z,1.80
2019-01-09T12:02:53.318Z,1.70
2019-01-09T12:05:22.260Z,1.73
2019-01-09T12:07:51.284Z,1.63
2019-01-09T12:10:29.468Z,1.70
2019-01-09T12:12:52.512Z,2.27
2019-01-09T12:15:21.864Z,1.70
2019-01-09T12:17:50.881Z,1.60
2019-01-09T12:20:20.773Z,1.80
2019-01-09T12:22:49.805Z,1.33
2019-01-09T12:25:18.828Z,1.63
2019-01-09T12:27:47.705Z,4.53
2019-01-09T12:30:22.477Z,1.47
2019-01-09T12:32:51.432Z,1.80
2019-01-09T12:35:20.882Z,1.80
2019-01-09T12:37:50.034Z,1.90
2019-01-09T12:40:19.381Z,2.13
2019-01-09T12:42:48.994Z,2.63
2019-01-09T12:45:18.105Z,2.10
2019-01-09T12:47:47.145Z,2.20
2019-01-09T12:50:18.705Z,2.30
2019-01-09T12:52:47.728Z,2.10
2019-01-09T12:55:16.750Z,3.00
2019-01-09T12:57:45.710Z,2.10
2019-01-09T13:00:20.305Z,2.83
2019-01-09T13:02:49.251Z,3.27
2019-01-09T13:05:18.342Z,3.67
2019-01-09T13:07:47.625Z,2.90
2019-01-09T13:10:16.647Z,2.60
2019-01-09T13:12:45.689Z,2.70
2019-01-09T13:15:14.809Z,3.07
2019-01-09T13:17:44.114Z,2.37
2019-01-09T13:20:13.509Z,2.50
2019-01-09T13:22:42.623Z,1.80
2019-01-09T13:25:13.075Z,1.70
2019-01-09T13:27:42.342Z,2.10
2019-01-09T13:30:17.296Z,2.57
2019-01-09T13:32:46.674Z,2.40
2019-01-09T13:35:17.103Z,2.00
2019-01-09T13:37:46.594Z,2.27
2019-01-09T13:40:17.466Z,1.70
2019-01-09T13:42:46.853Z,2.00
2019-01-09T13:45:18.023Z,1.67
2019-01-09T13:47:47.397Z,1.90
2019-01-09T13:50:17.006Z,1.93
2019-01-09T13:52:46.331Z,1.90
2019-01-09T13:55:15.871Z,1.80
2019-01-09T13:57:44.888Z,3.70
2019-01-09T14:00:16.540Z,2.70
2019-01-09T14:02:45.566Z,2.20
2019-01-09T14:05:14.900Z,2.80
2019-01-09T14:07:44.193Z,1.93
2019-01-09T14:10:15.373Z,2.47
2019-01-09T14:12:44.417Z,2.00
2019-01-09T14:15:15.514Z,2.30
2019-01-09T14:17:44.533Z,3.10
2019-01-09T14:20:13.788Z,2.10
2019-01-09T14:22:43.131Z,2.63
2019-01-09T14:25:12.697Z,2.50
2019-01-09T14:27:41.804Z,2.63
2019-01-09T14:30:29.946Z,2.83
2019-01-09T14:32:59.187Z,2.20
2019-01-09T14:35:28.374Z,2.27
2019-01-09T14:37:57.675Z,2.30
2019-01-09T14:40:26.972Z,2.23
2019-01-09T14:42:55.930Z,2.13
2019-01-09T14:45:25.303Z,1.93
2019-01-09T14:47:54.568Z,2.90
2019-01-09T14:50:25.150Z,2.50
2019-01-09T14:52:54.279Z,1.80
2019-01-09T14:55:23.714Z,1.70
2019-01-09T14:57:52.848Z,1.57
2019-01-09T15:00:26.568Z,1.60
2019-01-09T15:02:55.851Z,1.50
2019-01-09T15:05:25.009Z,1.67
2019-01-09T15:07:54.049Z,1.60
2019-01-09T15:10:28.284Z,1.93
2019-01-09T15:12:58.318Z,2.00
2019-01-09T15:15:27.414Z,1.80
2019-01-09T15:17:56.727Z,1.70
2019-01-09T15:20:26.030Z,2.17
2019-01-09T15:22:54.988Z,1.40
2019-01-09T15:25:24.326Z,2.50
2019-01-09T15:27:53.838Z,1.93
2019-01-09T15:30:25.474Z,2.20
2019-01-09T15:32:55.325Z,1.80
2019-01-09T15:35:25.117Z,2.03
2019-01-09T15:37:54.129Z,1.93
2019-01-09T15:40:25.242Z,2.13
2019-01-09T15:42:54.551Z,1.80
2019-01-09T15:45:23.953Z,2.30
2019-01-09T15:47:52.974Z,2.60
2019-01-09T15:50:22.990Z,3.23
2019-01-09T15:52:52.005Z,2.87
2019-01-09T15:55:21.043Z,3.37
2019-01-09T15:57:50.743Z,3.23
2019-01-09T16:00:26.009Z,3.30
2019-01-09T16:02:55.018Z,3.87
2019-01-09T16:05:23.965Z,4.20
2019-01-09T16:07:53.061Z,3.83
2019-01-09T16:10:22.386Z,3.50
2019-01-09T16:12:53.128Z,4.93
2019-01-09T16:15:22.297Z,6.00
2019-01-09T16:17:51.328Z,5.27
2019-01-09T16:20:20.462Z,5.50
2019-01-09T16:22:49.495Z,5.97
2019-01-09T16:25:18.752Z,5.87
2019-01-09T16:27:48.101Z,6.50
2019-01-09T16:30:46.333Z,5.87
2019-01-09T16:33:15.680Z,7.13
2019-01-09T16:35:44.637Z,8.90
2019-01-09T16:38:13.588Z,8.00
2019-01-09T16:40:42.616Z,9.20
2019-01-09T16:43:11.480Z,10.73
2019-01-09T16:45:40.429Z,7.40
2019-01-09T16:48:09.285Z,6.20
2019-01-09T16:50:38.333Z,6.80
2019-01-09T16:53:07.365Z,5.70
2019-01-09T16:55:36.325Z,6.60
2019-01-09T16:58:05.456Z,5.80
2019-01-09T17:00:34.505Z,5.73
2019-01-09T17:03:03.541Z,8.90
2019-01-09T17:05:32.644Z,7.70
2019-01-09T17:08:01.870Z,7.90
2019-01-09T17:10:32.784Z,5.53
2019-01-09T17:13:01.487Z,3.33
2019-01-09T17:15:30.593Z,3.00
2019-01-09T17:17:59.973Z,2.83
2019-01-09T17:20:29.322Z,3.40
2019-01-09T17:22:58.354Z,3.33
2019-01-09T17:25:27.742Z,3.70
2019-01-09T17:27:57.104Z,3.50
2019-01-09T17:30:27.765Z,3.50
2019-01-09T17:32:56.882Z,3.70
2019-01-09T17:35:27.198Z,4.43
2019-01-09T17:37:56.578Z,4.73
2019-01-09T17:40:26.148Z,4.00
2019-01-09T17:42:55.169Z,4.20
2019-01-09T17:45:24.193Z,3.87
2019-01-09T17:47:53.200Z,4.83
2019-01-09T17:50:25.642Z,4.50
2019-01-09T17:52:55.068Z,5.10
2019-01-09T17:55:24.545Z,10.10
2019-01-09T17:57:54.152Z,13.10
2019-01-09T18:00:26.126Z,8.00
2019-01-09T18:02:55.427Z,5.90
2019-01-09T18:05:24.760Z,6.00
2019-01-09T18:07:54.131Z,5.70
2019-01-09T18:10:23.383Z,5.70
2019-01-09T18:12:52.642Z,6.90
2019-01-09T18:15:22.916Z,5.97
2019-01-09T18:17:52.666Z,6.97
2019-01-09T18:20:21.928Z,7.13
2019-01-09T18:22:51.277Z,10.00
2019-01-09T18:25:22.176Z,9.67
2019-01-09T18:27:51.151Z,5.70
2019-01-09T18:30:23.736Z,5.07
2019-01-09T18:33:26.363Z,5.50
2019-01-09T18:36:20.342Z,5.47
2019-01-09T18:39:34.278Z,5.80
2019-01-09T18:42:13.113Z,4.93
2019-01-09T18:45:15.887Z,5.07
2019-01-09T18:48:17.652Z,4.87
2019-01-09T18:51:24.176Z,5.30
2019-01-09T18:53:54.859Z,5.10
2019-01-09T18:56:23.889Z,6.20
2019-01-09T18:58:52.833Z,5.20
2019-01-09T19:01:21.873Z,6.33
2019-01-09T19:03:51.349Z,5.80
2019-01-09T19:06:20.884Z,6.63
2019-01-09T19:08:49.930Z,7.50
2019-01-09T19:11:19.190Z,6.50
2019-01-09T19:13:49.347Z,6.50
2019-01-09T19:16:18.740Z,5.73
2019-01-09T19:18:47.681Z,6.27
2019-01-09T19:21:16.622Z,5.67
2019-01-09T19:23:45.634Z,7.30
2019-01-09T19:26:25.489Z,7.30
2019-01-09T19:28:55.005Z,6.57
2019-01-09T19:31:25.455Z,6.10
2019-01-09T19:33:54.811Z,6.60
2019-01-09T19:36:24.336Z,7.10
2019-01-09T19:38:53.269Z,6.80
2019-01-09T19:41:22.428Z,6.80
2019-01-09T19:43:51.598Z,7.80
2019-01-09T19:46:20.901Z,8.43
2019-01-09T19:48:50.402Z,8.13
2019-01-09T19:51:42.947Z,7.57
2019-01-09T19:54:12.659Z,8.57
2019-01-09T19:56:41.671Z,8.57
2019-01-09T19:59:10.702Z,8.97
2019-01-09T20:01:39.798Z,8.53
2019-01-09T20:04:09.142Z,9.10
2019-01-09T20:06:38.107Z,9.90
2019-01-09T20:09:09.041Z,9.13
2019-01-09T20:11:38.052Z,10.60
2019-01-09T20:14:07.164Z,9.90
2019-01-09T20:16:36.472Z,10.37
2019-01-09T20:19:05.746Z,11.70
2019-01-09T20:21:35.049Z,10.23
2019-01-09T20:24:04.242Z,10.37
2019-01-09T20:26:33.712Z,10.67
2019-01-09T20:29:02.790Z,10.93
2019-01-09T20:31:32.362Z,11.20
2019-01-09T20:34:01.920Z,10.17
2019-01-09T20:36:31.460Z,8.97
2019-01-09T20:39:00.595Z,10.30
2019-01-09T20:41:35.097Z,9.83
2019-01-09T20:44:01.009Z,11.30
2019-01-09T20:46:30.273Z,11.67
2019-01-09T20:49:00.512Z,10.40
2019-01-09T20:51:30.262Z,10.20
2019-01-09T20:53:59.437Z,10.53
2019-01-09T20:56:28.784Z,11.07
2019-01-09T20:58:58.057Z,10.53
2019-01-09T21:01:27.088Z,8.97
2019-01-09T21:03:56.058Z,10.03
2019-01-09T21:06:25.090Z,9.20
2019-01-09T21:08:59.438Z,10.07
2019-01-09T21:11:24.865Z,10.30
2019-01-09T21:13:54.284Z,9.73
2019-01-09T21:16:23.389Z,9.70
2019-01-09T21:18:52.453Z,9.90
2019-01-09T21:21:21.661Z,9.80
2019-01-09T21:23:50.598Z,9.90
2019-01-09T21:26:19.694Z,9.80
2019-01-09T21:28:49.025Z,9.57
2019-01-09T21:31:17.973Z,10.60
2019-01-09T21:33:47.654Z,10.80
2019-01-09T21:36:17.149Z,11.60
2019-01-09T21:38:46.123Z,10.37
2019-01-09T21:41:14.996Z,10.03
2019-01-09T21:43:43.934Z,10.43
2019-01-09T21:46:12.956Z,11.10
2019-01-09T21:48:41.969Z,12.80
2019-01-09T21:51:11.057Z,12.27
2019-01-09T21:53:40.069Z,10.73
2019-01-09T21:56:09.088Z,9.30
2019-01-09T21:58:38.312Z,10.60
2019-01-09T22:01:07.610Z,11.37
2019-01-09T22:03:36.900Z,10.70
2019-01-09T22:06:06.001Z,10.30
2019-01-09T22:08:34.938Z,10.23
2019-01-09T22:11:04.164Z,11.10
2019-01-09T22:13:33.094Z,11.30
2019-01-09T22:16:02.060Z,12.53
2019-01-09T22:18:30.998Z,11.90
2019-01-09T22:21:00.029Z,11.30
2019-01-09T22:23:29.170Z,12.17
2019-01-09T22:25:58.135Z,11.10
2019-01-09T22:28:27.200Z,12.67
2019-01-09T22:30:56.548Z,11.17
2019-01-09T22:33:25.670Z,12.43
2019-01-09T22:35:54.961Z,11.83
2019-01-09T22:38:23.917Z,11.30
2019-01-09T22:40:53.444Z,11.93
2019-01-09T22:43:41.665Z,11.43
2019-01-09T22:46:10.884Z,10.90
2019-01-09T22:48:39.910Z,11.60
2019-01-09T22:51:08.964Z,11.30
2019-01-09T22:53:38.261Z,10.13
2019-01-09T22:56:07.271Z,11.10
2019-01-09T22:58:36.301Z,11.27
2019-01-09T23:01:31.964Z,11.73
2019-01-09T23:04:01.495Z,11.40
2019-01-09T23:06:30.497Z,11.17
2019-01-09T23:08:59.525Z,11.83
2019-01-09T23:11:28.469Z,11.37
2019-01-09T23:13:57.498Z,12.03
2019-01-09T23:16:26.373Z,12.13
2019-01-09T23:18:55.507Z,12.53
2019-01-09T23:21:24.502Z,12.90
2019-01-09T23:23:53.778Z,12.57
2019-01-09T23:26:22.844Z,11.70
2019-01-09T23:28:51.840Z,12.80
2019-01-09T23:31:20.873Z,13.27
2019-01-09T23:33:49.897Z,13.30
2019-01-09T23:36:19.129Z,12.03
2019-01-09T23:38:48.162Z,13.07
2019-01-09T23:41:17.806Z,12.20
2019-01-09T23:43:46.753Z,12.20
2019-01-09T23:46:15.697Z,13.53
2019-01-09T23:48:44.994Z,13.20
2019-01-09T23:51:14.036Z,13.23
2019-01-09T23:53:42.996Z,12.27
2019-01-09T23:56:12.087Z,13.23
2019-01-09T23:58:41.104Z,12.47
