createdAt,value
2019-01-24T00:01:36.182Z,-5.37
2019-01-24T00:04:05.795Z,-5.25
2019-01-24T00:06:35.407Z,-5.13
2019-01-24T00:09:08.074Z,-5.10
2019-01-24T00:11:37.925Z,-4.87
2019-01-24T00:14:07.569Z,-4.76
2019-01-24T00:16:37.197Z,-4.85
2019-01-24T00:19:06.820Z,-4.70
2019-01-24T00:21:36.686Z,-4.78
2019-01-24T00:24:06.486Z,-4.66
2019-01-24T00:26:35.988Z,-4.75
2019-01-24T00:29:05.871Z,-4.58
2019-01-24T00:31:35.402Z,-4.44
2019-01-24T00:34:04.992Z,-4.50
2019-01-24T00:36:34.516Z,-4.54
2019-01-24T00:39:06.948Z,-4.58
2019-01-24T00:41:36.502Z,-4.49
2019-01-24T00:44:06.264Z,-4.56
2019-01-24T00:46:36.157Z,-4.41
2019-01-24T00:49:05.709Z,-4.41
2019-01-24T00:51:35.533Z,-4.60
2019-01-24T00:54:05.436Z,-4.62
2019-01-24T00:56:35.376Z,-4.66
2019-01-24T00:59:04.887Z,-4.68
2019-01-24T01:01:34.446Z,-4.59
2019-01-24T01:04:04.384Z,-4.28
2019-01-24T01:06:34.460Z,-4.37
2019-01-24T01:09:07.597Z,-4.48
2019-01-24T01:11:37.154Z,-4.38
2019-01-24T01:14:06.800Z,-4.13
2019-01-24T01:16:36.400Z,-4.35
2019-01-24T01:19:06.013Z,-4.33
2019-01-24T01:21:35.548Z,-4.34
2019-01-24T01:24:05.511Z,-4.32
2019-01-24T01:26:35.108Z,-4.18
2019-01-24T01:29:05.403Z,-4.00
2019-01-24T01:31:35.179Z,-3.97
2019-01-24T01:34:05.163Z,-4.07
2019-01-24T01:36:35.163Z,-3.95
2019-01-24T01:39:07.916Z,-3.64
2019-01-24T01:41:37.770Z,-4.05
2019-01-24T01:44:07.416Z,-3.71
2019-01-24T01:46:37.262Z,-4.04
2019-01-24T01:49:06.876Z,-4.00
2019-01-24T01:51:36.447Z,-3.99
2019-01-24T01:54:05.962Z,-4.04
2019-01-24T01:56:35.498Z,-4.01
2019-01-24T01:59:05.567Z,-3.95
2019-01-24T02:01:35.698Z,-3.83
2019-01-24T02:04:05.881Z,-3.96
2019-01-24T02:06:35.739Z,-3.97
2019-01-24T02:09:09.849Z,-3.94
2019-01-24T02:11:39.591Z,-3.85
2019-01-24T02:14:09.288Z,-3.79
2019-01-24T02:16:39.158Z,-3.66
2019-01-24T02:19:08.782Z,-3.94
2019-01-24T02:21:38.303Z,-4.12
2019-01-24T02:24:07.785Z,-4.13
2019-01-24T02:26:37.423Z,-3.91
2019-01-24T02:29:07.043Z,-3.88
2019-01-24T02:31:36.873Z,-3.99
2019-01-24T02:34:06.602Z,-3.94
2019-01-24T02:36:36.254Z,-3.95
2019-01-24T02:39:07.750Z,-3.96
2019-01-24T02:41:37.404Z,-3.94
2019-01-24T02:44:06.914Z,-3.82
2019-01-24T02:46:36.778Z,-3.84
2019-01-24T02:49:06.848Z,-3.77
2019-01-24T02:51:36.818Z,-3.77
2019-01-24T02:54:06.580Z,-3.78
2019-01-24T02:56:36.774Z,-3.86
2019-01-24T02:59:06.693Z,-3.67
2019-01-24T03:01:36.816Z,-3.66
2019-01-24T03:04:06.902Z,-3.61
2019-01-24T03:06:37.181Z,-3.93
2019-01-24T03:09:07.529Z,-3.61
2019-01-24T03:11:37.119Z,-3.64
2019-01-24T03:14:07.125Z,-3.38
2019-01-24T03:16:37.252Z,-3.66
2019-01-24T03:19:07.238Z,-3.58
2019-01-24T03:21:37.289Z,-3.47
2019-01-24T03:24:07.137Z,-3.43
2019-01-24T03:26:37.115Z,-3.35
2019-01-24T03:29:08.398Z,-3.28
2019-01-24T03:31:38.202Z,-3.54
2019-01-24T03:34:07.708Z,-3.60
2019-01-24T03:36:37.395Z,-3.45
2019-01-24T03:39:08.759Z,-3.39
2019-01-24T03:41:38.247Z,-3.43
2019-01-24T03:44:07.877Z,-3.52
2019-01-24T03:46:37.486Z,-3.30
2019-01-24T03:49:08.038Z,-3.31
2019-01-24T03:51:37.824Z,-3.09
2019-01-24T03:54:08.025Z,-3.33
2019-01-24T03:56:37.882Z,-3.46
2019-01-24T03:59:07.901Z,-3.54
2019-01-24T04:01:38.198Z,-3.44
2019-01-24T04:04:08.670Z,-3.64
2019-01-24T04:06:39.045Z,-3.46
2019-01-24T04:09:09.084Z,-3.29
2019-01-24T04:11:38.647Z,-3.43
2019-01-24T04:14:08.456Z,-3.59
2019-01-24T04:16:38.199Z,-3.56
2019-01-24T04:19:08.672Z,-3.49
2019-01-24T04:21:38.694Z,-3.64
2019-01-24T04:24:08.394Z,-3.50
2019-01-24T04:26:38.428Z,-3.44
2019-01-24T04:29:08.408Z,-3.70
2019-01-24T04:31:39.227Z,-3.48
2019-01-24T04:34:09.276Z,-3.49
2019-01-24T04:36:39.074Z,-3.45
2019-01-24T04:39:08.755Z,-3.70
2019-01-24T04:41:38.735Z,-3.62
2019-01-24T04:44:09.444Z,-3.50
2019-01-24T04:46:38.978Z,-3.28
2019-01-24T04:49:09.141Z,-3.40
2019-01-24T04:51:38.913Z,-3.42
2019-01-24T04:54:08.959Z,-3.48
2019-01-24T04:56:39.295Z,-3.20
2019-01-24T04:59:09.033Z,-3.44
2019-01-24T05:01:39.060Z,-3.75
2019-01-24T05:04:09.106Z,-3.66
2019-01-24T05:06:39.133Z,-3.71
2019-01-24T05:09:09.256Z,-3.76
2019-01-24T05:11:39.621Z,-3.82
2019-01-24T05:14:09.633Z,-3.74
2019-01-24T05:16:39.791Z,-3.69
2019-01-24T05:19:10.175Z,-3.64
2019-01-24T05:21:39.938Z,-3.41
2019-01-24T05:24:09.646Z,-3.49
2019-01-24T05:26:39.470Z,-3.65
2019-01-24T05:29:09.740Z,-3.58
2019-01-24T05:31:39.706Z,-3.31
2019-01-24T05:34:09.840Z,-3.35
2019-01-24T05:36:39.832Z,-3.64
2019-01-24T05:39:10.243Z,-3.42
2019-01-24T05:41:40.380Z,-3.59
2019-01-24T05:44:10.607Z,-3.63
2019-01-24T05:46:40.140Z,-3.35
2019-01-24T05:49:10.741Z,-3.30
2019-01-24T05:51:40.283Z,-3.16
2019-01-24T05:54:10.116Z,-3.58
2019-01-24T05:56:40.007Z,-3.53
2019-01-24T05:59:10.453Z,-3.37
2019-01-24T06:01:40.865Z,-3.18
2019-01-24T06:04:12.302Z,-3.20
2019-01-24T06:06:42.414Z,-3.20
2019-01-24T06:09:12.235Z,-3.25
2019-01-24T06:11:42.062Z,-3.18
2019-01-24T06:14:11.652Z,-3.61
2019-01-24T06:16:41.486Z,-3.38
2019-01-24T06:19:11.072Z,-3.36
2019-01-24T06:21:40.842Z,-3.60
2019-01-24T06:24:11.216Z,-3.55
2019-01-24T06:26:41.168Z,-3.26
2019-01-24T06:29:10.922Z,-3.40
2019-01-24T06:31:40.720Z,-3.43
2019-01-24T06:34:10.583Z,-3.60
2019-01-24T06:36:40.881Z,-3.42
2019-01-24T06:39:10.697Z,-3.55
2019-01-24T06:41:40.825Z,-3.27
2019-01-24T06:44:11.061Z,-3.25
2019-01-24T06:46:40.931Z,-3.11
2019-01-24T06:49:11.070Z,-3.26
2019-01-24T06:51:41.140Z,-3.04
2019-01-24T06:54:11.585Z,-3.06
2019-01-24T06:56:41.406Z,-3.18
2019-01-24T06:59:11.804Z,-3.08
2019-01-24T07:01:41.868Z,-3.18
2019-01-24T07:04:11.520Z,-3.12
2019-01-24T07:06:41.168Z,-3.49
2019-01-24T07:09:11.202Z,-2.98
2019-01-24T07:11:41.525Z,-3.26
2019-01-24T07:14:11.280Z,-3.17
2019-01-24T07:16:41.360Z,-3.18
2019-01-24T07:19:11.544Z,-2.94
2019-01-24T07:21:41.789Z,-2.89
2019-01-24T07:24:11.714Z,-2.85
2019-01-24T07:26:41.565Z,-2.87
2019-01-24T07:29:11.543Z,-2.75
2019-01-24T07:31:41.896Z,-2.98
2019-01-24T07:34:11.701Z,-2.97
2019-01-24T07:36:41.766Z,-2.97
2019-01-24T07:39:11.783Z,-3.14
2019-01-24T07:41:42.169Z,-2.94
2019-01-24T07:44:12.207Z,-3.09
2019-01-24T07:46:41.915Z,-3.25
2019-01-24T07:49:12.198Z,-2.98
2019-01-24T07:51:42.071Z,-2.92
2019-01-24T07:54:12.334Z,-3.21
2019-01-24T07:56:42.322Z,-3.13
2019-01-24T07:59:12.121Z,-2.99
2019-01-24T08:01:42.898Z,-2.94
2019-01-24T08:04:12.886Z,-2.98
2019-01-24T08:06:42.548Z,-3.02
2019-01-24T08:09:13.282Z,-3.08
2019-01-24T08:11:43.564Z,-2.90
2019-01-24T08:14:13.752Z,-2.72
2019-01-24T08:16:43.868Z,-2.90
2019-01-24T08:19:13.843Z,-2.73
2019-01-24T08:21:43.662Z,-2.59
2019-01-24T08:24:13.189Z,-2.77
2019-01-24T08:26:42.699Z,-2.89
2019-01-24T08:29:12.624Z,-2.94
2019-01-24T08:31:43.023Z,-2.85
2019-01-24T08:34:12.973Z,-2.94
2019-01-24T08:36:42.772Z,-2.73
2019-01-24T08:39:12.812Z,-2.70
2019-01-24T08:41:43.058Z,-2.52
2019-01-24T08:44:13.539Z,-2.44
2019-01-24T08:46:43.339Z,-2.22
2019-01-24T08:49:13.061Z,-2.21
2019-01-24T08:51:43.048Z,-2.08
2019-01-24T08:54:13.359Z,-2.06
2019-01-24T08:56:43.545Z,-2.24
2019-01-24T08:59:13.498Z,-2.48
2019-01-24T09:01:43.589Z,-2.30
2019-01-24T09:04:13.293Z,-2.27
2019-01-24T09:06:43.652Z,-2.09
2019-01-24T09:09:13.395Z,-2.33
2019-01-24T09:11:43.436Z,-2.37
2019-01-24T09:14:13.422Z,-2.25
2019-01-24T09:16:43.494Z,-1.99
2019-01-24T09:19:14.081Z,-1.83
2019-01-24T09:21:43.876Z,-2.05
2019-01-24T09:24:13.620Z,-1.88
2019-01-24T09:26:44.639Z,-2.24
2019-01-24T09:29:14.560Z,-1.95
2019-01-24T09:31:44.410Z,-1.84
2019-01-24T09:34:14.252Z,-1.87
2019-01-24T09:36:43.997Z,-1.80
2019-01-24T09:39:13.813Z,-1.57
2019-01-24T09:41:44.258Z,-1.82
2019-01-24T09:44:13.899Z,-1.66
2019-01-24T09:46:43.989Z,-1.71
2019-01-24T09:49:14.369Z,-1.61
2019-01-24T09:51:44.306Z,-1.77
2019-01-24T09:54:14.494Z,-1.64
2019-01-24T09:56:44.408Z,-1.72
2019-01-24T09:59:14.165Z,-1.44
2019-01-24T10:01:44.744Z,-1.57
2019-01-24T10:04:14.302Z,-1.59
2019-01-24T10:06:44.270Z,-1.34
2019-01-24T10:09:14.268Z,-1.40
2019-01-24T10:11:44.709Z,-1.27
2019-01-24T10:14:14.389Z,-1.64
2019-01-24T10:16:44.564Z,-1.57
2019-01-24T10:19:15.214Z,-1.58
2019-01-24T10:21:45.206Z,-1.37
2019-01-24T10:24:14.996Z,-1.45
2019-01-24T10:26:45.052Z,-1.41
2019-01-24T10:29:15.218Z,-1.49
2019-01-24T10:31:46.435Z,-1.39
2019-01-24T10:34:16.135Z,-1.30
2019-01-24T10:36:45.698Z,-1.59
2019-01-24T10:39:15.405Z,-1.64
2019-01-24T10:41:45.293Z,-1.26
2019-01-24T10:44:15.520Z,-1.06
2019-01-24T10:46:46.945Z,-1.23
2019-01-24T10:49:16.509Z,-1.26
2019-01-24T10:51:47.731Z,-1.45
2019-01-24T10:54:17.328Z,-1.57
2019-01-24T10:56:47.122Z,-1.34
2019-01-24T10:59:16.937Z,-1.48
2019-01-24T11:01:46.769Z,-1.39
2019-01-24T11:04:16.658Z,-1.19
2019-01-24T11:06:49.955Z,-0.82
2019-01-24T11:09:17.709Z,-0.99
2019-01-24T11:11:47.708Z,-1.05
2019-01-24T11:14:17.479Z,-1.02
2019-01-24T11:16:47.063Z,-0.99
2019-01-24T11:19:16.927Z,-0.96
2019-01-24T11:21:46.471Z,-1.06
2019-01-24T11:24:16.087Z,-1.31
2019-01-24T11:26:46.168Z,-1.13
2019-01-24T11:29:16.577Z,-1.05
2019-01-24T11:31:46.712Z,-1.19
2019-01-24T11:34:16.562Z,-1.23
2019-01-24T11:36:47.067Z,-1.21
2019-01-24T11:39:17.162Z,-1.26
2019-01-24T11:41:47.052Z,-1.32
2019-01-24T11:44:16.673Z,-1.21
2019-01-24T11:46:46.723Z,-1.26
2019-01-24T11:49:16.482Z,-0.94
2019-01-24T11:51:46.541Z,-0.93
2019-01-24T11:54:16.603Z,-0.92
2019-01-24T11:56:47.149Z,-1.07
2019-01-24T11:59:16.657Z,-1.05
2019-01-24T12:01:46.910Z,-0.88
2019-01-24T12:04:16.719Z,-0.83
2019-01-24T12:06:47.044Z,-1.04
2019-01-24T12:09:18.093Z,-1.06
2019-01-24T12:11:48.742Z,-0.97
2019-01-24T12:14:18.581Z,-0.82
2019-01-24T12:16:48.597Z,-0.87
2019-01-24T12:19:18.128Z,-1.03
2019-01-24T12:21:48.060Z,-1.12
2019-01-24T12:24:17.894Z,-0.92
2019-01-24T12:26:47.762Z,-1.03
2019-01-24T12:29:17.288Z,-1.03
2019-01-24T12:31:47.751Z,-1.01
2019-01-24T12:34:17.707Z,-0.79
2019-01-24T12:36:47.740Z,-0.91
2019-01-24T12:39:19.822Z,-0.71
2019-01-24T12:41:49.678Z,-0.66
2019-01-24T12:44:19.310Z,-1.02
2019-01-24T12:46:48.929Z,-0.69
2019-01-24T12:49:19.145Z,-0.60
2019-01-24T12:51:48.698Z,-0.60
2019-01-24T12:54:18.191Z,-0.88
2019-01-24T12:56:47.731Z,-0.59
2019-01-24T12:59:17.700Z,-0.76
2019-01-24T13:01:48.508Z,-0.67
2019-01-24T13:04:18.362Z,-0.95
2019-01-24T13:06:48.533Z,-1.10
2019-01-24T13:09:18.192Z,-1.14
2019-01-24T13:11:49.232Z,-1.33
2019-01-24T13:14:19.078Z,-1.02
2019-01-24T13:16:48.816Z,-1.07
2019-01-24T13:19:18.703Z,-0.83
2019-01-24T13:21:48.690Z,-0.77
2019-01-24T13:24:18.332Z,-0.85
2019-01-24T13:26:48.573Z,-0.56
2019-01-24T13:29:18.708Z,-0.92
2019-01-24T13:31:51.167Z,-0.88
2019-01-24T13:34:21.027Z,-0.72
2019-01-24T13:36:50.891Z,-0.96
2019-01-24T13:39:21.082Z,-0.76
2019-01-24T13:41:50.615Z,-0.71
2019-01-24T13:44:21.079Z,-0.81
2019-01-24T13:46:50.684Z,-0.84
2019-01-24T13:49:20.594Z,-0.67
2019-01-24T13:51:50.143Z,-0.90
2019-01-24T13:54:20.244Z,-1.25
