createdAt,value
2019-05-29T00:00:29.139Z,15.20
2019-05-29T00:02:58.898Z,15.10
2019-05-29T00:05:28.728Z,15.10
2019-05-29T00:07:58.496Z,15.10
2019-05-29T00:10:28.294Z,15.10
2019-05-29T00:12:58.071Z,15.10
2019-05-29T00:15:27.863Z,15.10
2019-05-29T00:17:57.619Z,15.00
2019-05-29T00:20:27.436Z,15.00
2019-05-29T00:22:57.197Z,15.10
2019-05-29T00:25:26.964Z,15.00
2019-05-29T00:27:56.773Z,15.00
2019-05-29T00:30:26.534Z,15.00
2019-05-29T00:32:56.324Z,15.00
2019-05-29T00:35:26.117Z,15.00
2019-05-29T00:37:55.915Z,15.00
2019-05-29T00:40:25.678Z,14.90
2019-05-29T00:42:55.453Z,14.90
2019-05-29T00:45:25.236Z,14.90
2019-05-29T00:47:55.056Z,14.90
2019-05-29T00:50:24.939Z,14.90
2019-05-29T00:52:54.765Z,14.90
2019-05-29T00:55:24.511Z,14.90
2019-05-29T00:57:54.360Z,14.90
2019-05-29T01:00:24.174Z,14.80
2019-05-29T01:02:54.021Z,14.80
2019-05-29T01:05:23.776Z,14.80
2019-05-29T01:07:53.601Z,14.80
2019-05-29T01:10:23.354Z,14.70
2019-05-29T01:12:53.193Z,14.70
2019-05-29T01:15:23.080Z,14.70
2019-05-29T01:17:52.841Z,14.70
2019-05-29T01:20:22.669Z,14.70
2019-05-29T01:22:52.438Z,14.60
2019-05-29T01:25:22.711Z,14.60
2019-05-29T01:27:52.610Z,14.50
2019-05-29T01:30:23.417Z,14.50
2019-05-29T01:32:53.276Z,14.30
2019-05-29T01:35:24.118Z,14.20
2019-05-29T01:37:53.986Z,14.20
2019-05-29T01:40:27.209Z,14.20
2019-05-29T01:42:55.204Z,14.10
2019-05-29T01:45:25.042Z,14.10
2019-05-29T01:47:54.801Z,14.00
2019-05-29T01:50:24.541Z,13.90
2019-05-29T01:52:54.552Z,13.90
2019-05-29T01:55:24.297Z,13.90
2019-05-29T01:57:54.111Z,13.80
2019-05-29T02:00:24.303Z,13.80
2019-05-29T02:02:54.098Z,13.70
2019-05-29T02:05:24.185Z,13.70
2019-05-29T02:07:54.084Z,13.60
2019-05-29T02:10:24.354Z,13.60
2019-05-29T02:12:54.303Z,13.50
2019-05-29T02:15:32.088Z,13.50
2019-05-29T02:17:55.676Z,13.50
2019-05-29T02:20:25.468Z,13.40
2019-05-29T02:22:55.272Z,13.40
2019-05-29T02:25:26.279Z,13.40
2019-05-29T02:27:56.148Z,13.30
2019-05-29T02:30:29.785Z,13.20
2019-05-29T02:32:56.191Z,13.20
2019-05-29T02:35:27.442Z,13.20
2019-05-29T02:37:57.479Z,13.10
2019-05-29T02:40:29.499Z,13.10
2019-05-29T02:42:57.660Z,13.00
2019-05-29T02:45:50.622Z,13.00
2019-05-29T02:47:57.797Z,12.90
2019-05-29T02:50:29.305Z,12.80
2019-05-29T02:52:59.052Z,12.80
2019-05-29T02:55:28.980Z,12.80
2019-05-29T02:57:59.247Z,12.80
2019-05-29T03:00:51.265Z,12.80
2019-05-29T03:03:21.682Z,12.70
2019-05-29T03:05:51.782Z,12.70
2019-05-29T03:08:22.213Z,12.60
2019-05-29T03:10:52.439Z,12.60
2019-05-29T03:13:23.106Z,12.60
2019-05-29T03:16:09.625Z,12.60
2019-05-29T03:18:25.803Z,12.60
2019-05-29T03:20:55.817Z,12.60
2019-05-29T03:23:26.598Z,12.60
2019-05-29T03:25:56.535Z,12.60
2019-05-29T03:28:27.502Z,12.60
2019-05-29T03:30:57.516Z,12.60
2019-05-29T03:33:31.207Z,12.60
2019-05-29T03:35:57.560Z,12.50
2019-05-29T03:38:28.305Z,12.60
2019-05-29T03:40:58.287Z,12.60
2019-05-29T03:43:28.685Z,12.60
2019-05-29T03:45:58.642Z,12.50
2019-05-29T03:48:29.815Z,12.50
2019-05-29T03:50:59.954Z,12.40
2019-05-29T03:53:31.483Z,12.40
2019-05-29T03:56:00.025Z,12.40
2019-05-29T03:58:30.980Z,12.40
2019-05-29T04:01:01.293Z,12.30
2019-05-29T04:03:31.190Z,12.30
2019-05-29T04:06:01.529Z,12.30
2019-05-29T04:08:31.568Z,12.30
2019-05-29T04:11:02.478Z,12.40
2019-05-29T04:13:34.070Z,12.30
2019-05-29T04:16:04.371Z,12.40
2019-05-29T04:18:35.946Z,12.40
2019-05-29T04:21:05.761Z,12.40
2019-05-29T04:23:36.416Z,12.40
2019-05-29T04:26:06.645Z,12.40
2019-05-29T04:28:37.301Z,12.50
2019-05-29T04:31:07.972Z,12.50
2019-05-29T04:33:38.942Z,12.50
2019-05-29T04:36:08.977Z,12.50
2019-05-29T04:38:40.431Z,12.60
2019-05-29T04:41:10.381Z,12.50
2019-05-29T04:43:40.189Z,12.40
2019-05-29T04:46:09.953Z,12.50
2019-05-29T04:48:40.383Z,12.40
2019-05-29T04:51:10.545Z,12.40
2019-05-29T04:53:40.322Z,12.40
2019-05-29T04:56:10.114Z,12.50
2019-05-29T04:58:39.863Z,12.40
2019-05-29T05:01:09.673Z,12.40
2019-05-29T05:03:39.515Z,12.40
2019-05-29T05:06:09.358Z,12.40
2019-05-29T05:08:39.668Z,12.40
2019-05-29T05:11:11.343Z,12.40
2019-05-29T05:13:40.006Z,12.40
2019-05-29T05:16:09.739Z,12.40
2019-05-29T05:18:40.262Z,12.40
2019-05-29T05:21:10.331Z,12.40
2019-05-29T05:23:40.514Z,12.40
2019-05-29T05:26:10.699Z,12.50
2019-05-29T05:28:43.797Z,12.60
2019-05-29T05:31:11.885Z,12.70
2019-05-29T05:33:41.702Z,12.70
2019-05-29T05:36:11.582Z,12.80
2019-05-29T05:38:41.390Z,12.90
2019-05-29T05:41:11.353Z,12.90
2019-05-29T05:43:41.495Z,13.00
2019-05-29T05:46:11.485Z,12.90
2019-05-29T05:48:41.691Z,13.00
2019-05-29T05:51:11.687Z,12.90
2019-05-29T05:53:41.864Z,12.90
2019-05-29T05:56:11.958Z,12.90
2019-05-29T05:58:42.279Z,13.10
2019-05-29T06:01:12.521Z,13.10
2019-05-29T06:03:42.867Z,13.30
2019-05-29T06:06:12.643Z,13.40
2019-05-29T06:08:42.652Z,13.50
2019-05-29T06:11:12.710Z,13.60
2019-05-29T06:13:42.884Z,13.70
2019-05-29T06:16:12.763Z,13.70
2019-05-29T06:18:43.101Z,13.80
2019-05-29T06:21:13.202Z,13.80
2019-05-29T06:23:43.422Z,13.80
2019-05-29T06:26:14.042Z,13.80
2019-05-29T06:28:44.023Z,13.70
2019-05-29T06:31:13.783Z,13.90
2019-05-29T06:33:44.032Z,13.90
2019-05-29T06:36:13.993Z,13.90
2019-05-29T06:38:44.279Z,14.00
2019-05-29T06:41:14.672Z,14.20
2019-05-29T06:43:44.710Z,14.30
2019-05-29T06:46:14.619Z,14.40
2019-05-29T06:48:58.520Z,14.30
2019-05-29T06:51:15.874Z,14.30
2019-05-29T06:53:45.677Z,14.30
2019-05-29T06:56:16.456Z,14.20
2019-05-29T06:58:45.627Z,14.30
2019-05-29T07:01:15.450Z,14.30
2019-05-29T07:03:45.191Z,14.40
2019-05-29T07:06:15.032Z,14.40
2019-05-29T07:08:48.114Z,14.50
2019-05-29T07:11:15.171Z,14.60
2019-05-29T07:13:47.537Z,14.60
2019-05-29T07:16:15.233Z,14.60
2019-05-29T07:19:20.540Z,14.60
2019-05-29T07:21:16.488Z,14.50
2019-05-29T07:23:48.110Z,14.50
2019-05-29T07:26:16.551Z,14.60
2019-05-29T07:29:02.036Z,14.70
2019-05-29T07:31:17.791Z,14.60
2019-05-29T07:33:47.615Z,14.70
2019-05-29T07:36:17.467Z,14.70
2019-05-29T07:38:57.693Z,14.90
2019-05-29T07:41:18.756Z,14.90
2019-05-29T07:43:48.535Z,15.00
2019-05-29T07:46:18.504Z,15.10
2019-05-29T07:48:50.201Z,15.20
2019-05-29T07:51:19.730Z,15.30
2019-05-29T07:53:49.524Z,15.20
2019-05-29T07:56:22.947Z,15.20
2019-05-29T07:59:01.540Z,15.20
2019-05-29T08:01:22.274Z,15.30
2019-05-29T08:03:53.180Z,15.40
2019-05-29T08:06:22.947Z,15.50
2019-05-29T08:08:52.739Z,15.50
2019-05-29T08:11:22.496Z,15.50
2019-05-29T08:13:52.298Z,15.60
2019-05-29T08:16:22.078Z,15.70
2019-05-29T08:18:52.873Z,15.90
2019-05-29T08:21:23.106Z,15.90
2019-05-29T08:23:52.933Z,16.00
2019-05-29T08:26:22.683Z,16.20
2019-05-29T08:28:52.495Z,16.20
2019-05-29T08:31:22.233Z,16.30
2019-05-29T08:33:52.044Z,16.40
2019-05-29T08:36:21.955Z,16.50
2019-05-29T08:38:51.994Z,16.60
2019-05-29T08:41:21.797Z,16.70
2019-05-29T08:43:52.746Z,16.80
2019-05-29T08:46:22.752Z,16.80
2019-05-29T08:48:52.540Z,16.90
2019-05-29T08:51:22.532Z,17.00
2019-05-29T08:53:54.773Z,17.10
2019-05-29T08:56:23.920Z,17.20
2019-05-29T08:58:53.772Z,17.00
2019-05-29T09:01:23.513Z,16.80
2019-05-29T09:03:53.499Z,16.90
2019-05-29T09:06:23.528Z,16.90
2019-05-29T09:08:55.028Z,17.20
2019-05-29T09:11:24.828Z,17.20
2019-05-29T09:13:54.627Z,17.10
2019-05-29T09:16:24.411Z,17.30
2019-05-29T09:18:54.246Z,17.60
2019-05-29T09:21:26.627Z,17.70
2019-05-29T09:23:58.686Z,17.90
2019-05-29T09:26:27.025Z,18.30
2019-05-29T09:28:56.841Z,18.20
2019-05-29T09:31:26.600Z,18.20
2019-05-29T09:33:56.412Z,18.30
2019-05-29T09:36:26.185Z,18.30
2019-05-29T09:38:56.057Z,18.40
2019-05-29T09:41:25.828Z,18.60
2019-05-29T09:43:59.670Z,18.80
2019-05-29T09:46:27.089Z,19.00
2019-05-29T09:48:56.895Z,19.10
2019-05-29T09:51:27.482Z,19.20
2019-05-29T09:53:58.234Z,18.80
2019-05-29T09:56:28.692Z,18.60
2019-05-29T09:59:00.391Z,18.90
2019-05-29T10:01:30.041Z,18.70
2019-05-29T10:04:03.072Z,18.80
2019-05-29T10:06:31.299Z,18.60
2019-05-29T10:09:01.793Z,18.40
2019-05-29T10:11:31.575Z,18.60
2019-05-29T10:14:02.733Z,19.00
2019-05-29T10:16:31.539Z,19.30
2019-05-29T10:19:02.046Z,19.10
2019-05-29T10:21:40.281Z,19.10
2019-05-29T10:24:06.209Z,19.30
2019-05-29T10:26:36.045Z,19.30
2019-05-29T10:29:09.228Z,19.40
2019-05-29T10:31:37.514Z,19.20
2019-05-29T10:34:07.495Z,19.10
2019-05-29T10:36:37.292Z,19.40
2019-05-29T10:39:12.529Z,19.80
2019-05-29T10:41:40.509Z,19.70
2019-05-29T10:44:12.692Z,19.60
2019-05-29T10:46:41.731Z,19.30
2019-05-29T10:49:11.595Z,19.50
2019-05-29T10:51:58.027Z,19.50
2019-05-29T10:54:12.891Z,19.40
2019-05-29T10:56:42.727Z,19.30
2019-05-29T10:59:12.501Z,19.50
2019-05-29T11:01:42.328Z,19.70
2019-05-29T11:04:12.074Z,19.90
2019-05-29T11:06:41.914Z,20.00
2019-05-29T11:09:11.689Z,20.10
2019-05-29T11:11:41.518Z,20.10
2019-05-29T11:14:11.303Z,20.10
2019-05-29T11:16:41.107Z,20.20
2019-05-29T11:19:10.867Z,20.20
2019-05-29T11:21:40.645Z,20.00
2019-05-29T11:24:10.494Z,19.70
2019-05-29T11:26:40.276Z,19.60
2019-05-29T11:29:10.084Z,19.50
2019-05-29T11:31:39.878Z,19.80
2019-05-29T11:34:09.677Z,19.90
2019-05-29T11:36:39.439Z,19.70
2019-05-29T11:39:10.106Z,19.50
2019-05-29T11:41:39.869Z,19.20
2019-05-29T11:44:09.692Z,18.90
2019-05-29T11:46:39.453Z,18.90
2019-05-29T11:49:09.267Z,18.90
2019-05-29T11:51:39.137Z,18.90
2019-05-29T11:54:08.989Z,18.80
2019-05-29T11:56:38.865Z,18.80
2019-05-29T11:59:08.680Z,19.00
2019-05-29T12:01:49.685Z,19.50
2019-05-29T12:04:24.134Z,19.80
2019-05-29T12:06:41.394Z,19.80
2019-05-29T12:09:11.938Z,19.80
2019-05-29T12:11:41.767Z,19.50
2019-05-29T12:14:11.543Z,19.20
2019-05-29T12:16:41.307Z,19.20
2019-05-29T12:19:11.121Z,19.20
2019-05-29T12:21:42.809Z,19.40
2019-05-29T12:24:12.375Z,19.60
2019-05-29T12:26:42.158Z,19.60
2019-05-29T12:29:12.169Z,19.40
2019-05-29T12:31:42.136Z,19.30
2019-05-29T12:34:19.044Z,19.30
2019-05-29T12:36:43.819Z,19.20
2019-05-29T12:39:13.651Z,19.10
2019-05-29T12:41:43.449Z,19.10
2019-05-29T12:44:13.247Z,19.10
2019-05-29T12:46:43.083Z,19.10
2019-05-29T12:49:12.861Z,19.10
2019-05-29T12:51:42.678Z,19.10
2019-05-29T12:54:12.628Z,19.00
2019-05-29T12:56:42.482Z,19.00
2019-05-29T12:59:12.300Z,19.00
2019-05-29T13:01:42.114Z,19.20
2019-05-29T13:04:11.875Z,19.50
2019-05-29T13:06:41.691Z,19.80
2019-05-29T13:09:11.687Z,20.20
2019-05-29T13:11:41.545Z,20.60
2019-05-29T13:14:11.292Z,20.90
2019-05-29T13:16:41.079Z,21.20
2019-05-29T13:19:10.906Z,21.30
2019-05-29T13:21:40.678Z,21.00
2019-05-29T13:24:11.735Z,20.60
2019-05-29T13:26:40.520Z,20.20
2019-05-29T13:29:10.365Z,19.80
2019-05-29T13:31:40.155Z,19.90
2019-05-29T13:34:09.967Z,20.00
2019-05-29T13:36:39.733Z,20.20
2019-05-29T13:39:09.954Z,20.10
2019-05-29T13:41:39.741Z,20.00
2019-05-29T13:44:09.555Z,20.00
2019-05-29T13:46:39.369Z,20.00
2019-05-29T13:49:09.181Z,20.00
2019-05-29T13:51:38.948Z,19.80
2019-05-29T13:54:14.242Z,19.60
2019-05-29T13:56:40.251Z,19.60
2019-05-29T13:59:10.027Z,19.70
2019-05-29T14:01:39.832Z,19.90
2019-05-29T14:04:09.628Z,20.10
2019-05-29T14:06:39.569Z,20.30
2019-05-29T14:09:10.080Z,20.30
2019-05-29T14:11:40.230Z,20.40
2019-05-29T14:14:13.331Z,20.60
2019-05-29T14:16:41.664Z,20.60
2019-05-29T14:19:11.860Z,20.50
2019-05-29T14:21:42.983Z,20.50
2019-05-29T14:24:26.723Z,20.40
2019-05-29T14:26:44.599Z,20.20
2019-05-29T14:29:14.500Z,20.30
2019-05-29T14:31:44.541Z,20.40
2019-05-29T14:34:14.383Z,20.60
2019-05-29T14:36:44.259Z,21.00
2019-05-29T14:39:14.235Z,21.20
2019-05-29T14:41:44.013Z,21.20
2019-05-29T14:44:17.031Z,21.20
2019-05-29T14:46:45.412Z,20.90
2019-05-29T14:49:15.215Z,20.70
2019-05-29T14:51:45.197Z,20.60
2019-05-29T14:54:15.159Z,20.40
2019-05-29T14:56:45.073Z,20.40
2019-05-29T14:59:15.659Z,20.50
2019-05-29T15:01:46.231Z,20.50
2019-05-29T15:04:17.416Z,20.50
2019-05-29T15:06:47.251Z,20.60
2019-05-29T15:09:17.032Z,20.70
2019-05-29T15:11:46.823Z,20.90
2019-05-29T15:14:16.623Z,20.90
2019-05-29T15:16:46.845Z,20.70
2019-05-29T15:19:17.525Z,20.50
2019-05-29T15:21:47.318Z,20.60
2019-05-29T15:24:17.653Z,20.50
2019-05-29T15:26:47.683Z,20.60
2019-05-29T15:29:18.139Z,20.70
2019-05-29T15:31:48.158Z,20.70
2019-05-29T15:34:18.261Z,20.70
2019-05-29T15:36:49.566Z,20.40
2019-05-29T15:39:19.895Z,20.30
2019-05-29T15:41:50.895Z,20.10
2019-05-29T15:44:22.571Z,19.90
2019-05-29T15:46:53.129Z,19.70
2019-05-29T15:49:23.236Z,19.40
2019-05-29T15:51:54.540Z,19.30
2019-05-29T15:54:24.161Z,19.30
2019-05-29T15:56:55.362Z,19.20
2019-05-29T15:59:26.493Z,19.00
2019-05-29T16:01:56.454Z,19.00
2019-05-29T16:04:27.784Z,19.00
2019-05-29T16:06:56.968Z,19.10
2019-05-29T16:09:28.022Z,19.20
2019-05-29T16:11:57.938Z,19.20
2019-05-29T16:14:27.849Z,19.10
2019-05-29T16:16:58.947Z,19.20
2019-05-29T16:19:30.652Z,19.30
2019-05-29T16:22:00.953Z,19.40
2019-05-29T16:24:32.276Z,19.60
2019-05-29T16:27:08.611Z,19.80
2019-05-29T16:29:37.488Z,19.70
2019-05-29T16:32:07.614Z,19.50
2019-05-29T16:34:38.955Z,19.40
2019-05-29T16:37:09.083Z,19.30
2019-05-29T16:39:40.848Z,19.20
2019-05-29T16:42:12.166Z,19.20
2019-05-29T16:44:42.676Z,19.10
2019-05-29T16:47:12.485Z,19.00
2019-05-29T16:49:42.597Z,18.90
2019-05-29T16:52:12.903Z,18.80
2019-05-29T16:54:43.259Z,18.90
2019-05-29T16:57:13.385Z,18.80
2019-05-29T16:59:43.360Z,18.80
2019-05-29T17:02:13.880Z,18.70
2019-05-29T17:04:43.976Z,18.70
2019-05-29T17:07:14.754Z,18.70
2019-05-29T17:09:46.463Z,18.70
2019-05-29T17:12:16.517Z,18.80
2019-05-29T17:14:46.708Z,18.90
2019-05-29T17:17:17.045Z,19.00
2019-05-29T17:19:47.073Z,19.00
2019-05-29T17:22:18.776Z,19.10
2019-05-29T17:24:49.412Z,19.00
2019-05-29T17:27:21.002Z,19.00
2019-05-29T17:29:51.923Z,18.90
2019-05-29T17:32:23.223Z,18.90
2019-05-29T17:34:53.685Z,18.70
2019-05-29T17:37:25.194Z,18.60
2019-05-29T17:39:55.688Z,18.50
2019-05-29T17:42:26.656Z,18.40
2019-05-29T17:44:57.161Z,18.30
2019-05-29T17:47:30.126Z,18.30
2019-05-29T17:50:00.621Z,18.30
2019-05-29T17:52:31.132Z,18.30
2019-05-29T17:55:01.599Z,18.30
2019-05-29T17:57:32.133Z,18.30
2019-05-29T18:00:02.609Z,18.30
2019-05-29T18:02:33.080Z,18.40
2019-05-29T18:05:03.722Z,18.30
2019-05-29T18:07:34.386Z,18.30
2019-05-29T18:10:04.925Z,18.20
2019-05-29T18:12:35.457Z,18.30
2019-05-29T18:15:06.312Z,18.30
2019-05-29T18:17:37.366Z,18.20
2019-05-29T18:20:08.424Z,18.30
2019-05-29T18:22:39.502Z,18.30
2019-05-29T18:25:10.486Z,18.20
2019-05-29T18:27:42.401Z,18.20
2019-05-29T18:30:13.345Z,18.10
2019-05-29T18:32:43.974Z,18.00
2019-05-29T18:35:15.789Z,18.00
2019-05-29T18:37:47.497Z,17.90
2019-05-29T18:40:20.236Z,17.80
2019-05-29T18:42:50.962Z,17.70
2019-05-29T18:45:24.275Z,17.70
2019-05-29T18:47:54.204Z,17.60
2019-05-29T18:50:25.642Z,17.60
2019-05-29T18:52:56.362Z,17.50
2019-05-29T18:55:27.087Z,17.40
2019-05-29T18:58:01.965Z,17.30
2019-05-29T19:00:31.778Z,17.20
2019-05-29T19:03:02.999Z,17.10
2019-05-29T19:05:36.218Z,17.00
2019-05-29T19:08:07.102Z,16.90
2019-05-29T19:10:41.055Z,16.80
2019-05-29T19:13:15.871Z,16.70
2019-05-29T19:15:48.104Z,16.50
2019-05-29T19:18:18.838Z,16.40
2019-05-29T19:20:52.199Z,16.20
2019-05-29T19:23:22.958Z,16.10
2019-05-29T19:25:55.452Z,15.90
2019-05-29T19:28:27.055Z,15.80
2019-05-29T19:30:57.664Z,15.70
2019-05-29T19:33:29.340Z,15.50
2019-05-29T19:36:00.264Z,15.40
2019-05-29T19:38:31.945Z,15.30
2019-05-29T19:41:02.824Z,15.20
2019-05-29T19:43:34.476Z,15.10
2019-05-29T19:46:06.967Z,15.00
2019-05-29T19:48:37.519Z,14.90
2019-05-29T19:51:08.715Z,14.70
2019-05-29T19:53:39.991Z,14.70
2019-05-29T19:56:12.535Z,14.60
2019-05-29T19:58:45.077Z,14.50
2019-05-29T20:01:30.057Z,14.50
2019-05-29T20:03:49.347Z,14.50
2019-05-29T20:06:20.837Z,14.40
2019-05-29T20:08:51.431Z,14.40
2019-05-29T20:11:24.614Z,14.30
2019-05-29T20:13:55.275Z,14.20
2019-05-29T20:16:26.388Z,14.00
2019-05-29T20:18:57.103Z,13.80
2019-05-29T20:21:28.554Z,13.60
2019-05-29T20:24:01.025Z,13.50
2019-05-29T20:26:33.554Z,13.20
2019-05-29T20:29:04.391Z,13.10
2019-05-29T20:31:35.017Z,13.00
2019-05-29T20:34:05.761Z,13.00
2019-05-29T20:36:37.280Z,13.00
2019-05-29T20:39:12.666Z,13.00
2019-05-29T20:41:43.587Z,12.90
2019-05-29T20:44:14.422Z,12.80
2019-05-29T20:46:45.055Z,12.70
2019-05-29T20:49:15.604Z,12.60
2019-05-29T20:51:49.910Z,12.50
2019-05-29T20:54:21.215Z,12.40
2019-05-29T20:56:51.756Z,12.40
2019-05-29T20:59:22.307Z,12.30
2019-05-29T21:01:54.811Z,12.20
2019-05-29T21:04:25.372Z,12.10
2019-05-29T21:06:56.037Z,12.00
2019-05-29T21:09:26.458Z,11.90
2019-05-29T21:11:57.054Z,11.90
2019-05-29T21:14:28.745Z,11.90
2019-05-29T21:16:59.485Z,11.90
2019-05-29T21:19:30.083Z,11.90
2019-05-29T21:22:00.850Z,11.90
2019-05-29T21:24:31.977Z,11.90
2019-05-29T21:27:05.063Z,11.90
2019-05-29T21:29:35.607Z,11.90
2019-05-29T21:32:06.138Z,11.90
2019-05-29T21:34:37.833Z,11.90
2019-05-29T21:37:08.475Z,11.90
2019-05-29T21:39:40.236Z,11.80
2019-05-29T21:42:10.767Z,11.90
2019-05-29T21:44:42.748Z,11.80
2019-05-29T21:47:13.363Z,11.70
2019-05-29T21:49:45.158Z,11.60
2019-05-29T21:52:15.849Z,11.50
2019-05-29T21:54:47.414Z,11.40
2019-05-29T21:57:18.199Z,11.40
2019-05-29T21:59:48.387Z,11.40
2019-05-29T22:02:18.833Z,11.30
2019-05-29T22:04:49.100Z,11.20
2019-05-29T22:07:19.027Z,11.20
2019-05-29T22:09:48.370Z,11.10
2019-05-29T22:12:17.493Z,11.10
2019-05-29T22:14:46.451Z,11.10
2019-05-29T22:17:15.527Z,11.00
2019-05-29T22:19:44.232Z,11.00
2019-05-29T22:22:13.052Z,11.00
2019-05-29T22:24:41.753Z,11.00
2019-05-29T22:27:10.436Z,10.90
2019-05-29T22:29:39.065Z,10.80
2019-05-29T22:32:07.727Z,10.80
2019-05-29T22:34:36.352Z,10.80
2019-05-29T22:37:04.979Z,10.70
2019-05-29T22:39:33.647Z,10.70
2019-05-29T22:42:02.286Z,10.60
2019-05-29T22:44:30.951Z,10.60
2019-05-29T22:46:59.897Z,10.70
2019-05-29T22:49:28.645Z,10.70
2019-05-29T22:51:57.829Z,10.70
2019-05-29T22:54:26.614Z,10.70
2019-05-29T22:56:55.854Z,10.70
2019-05-29T22:59:31.899Z,10.70
2019-05-29T23:01:56.297Z,10.70
2019-05-29T23:04:25.063Z,10.60
2019-05-29T23:06:54.177Z,10.50
2019-05-29T23:09:22.877Z,10.40
2019-05-29T23:11:52.154Z,10.40
2019-05-29T23:14:20.879Z,10.30
2019-05-29T23:16:49.543Z,10.20
2019-05-29T23:19:18.150Z,10.20
2019-05-29T23:21:46.802Z,10.10
2019-05-29T23:24:15.434Z,10.20
2019-05-29T23:26:44.082Z,10.20
2019-05-29T23:29:12.750Z,10.20
2019-05-29T23:31:41.409Z,10.20
2019-05-29T23:34:10.045Z,10.10
2019-05-29T23:36:38.706Z,10.10
2019-05-29T23:39:07.343Z,10.10
2019-05-29T23:41:35.960Z,10.00
2019-05-29T23:44:04.752Z,10.00
2019-05-29T23:46:33.379Z,10.00
2019-05-29T23:49:02.029Z,10.00
2019-05-29T23:51:30.656Z,10.00
2019-05-29T23:53:59.769Z,10.00
2019-05-29T23:56:28.550Z,10.00
2019-05-29T23:58:57.774Z,10.00
