createdAt,value
2022-07-25T05:07:35.153Z,53.84
2022-07-25T05:10:06.131Z,54.13
2022-07-25T05:12:34.827Z,54.41
2022-07-25T05:15:03.553Z,54.45
2022-07-25T05:17:32.248Z,54.35
2022-07-25T05:20:00.830Z,54.02
2022-07-25T05:22:29.416Z,54.65
2022-07-25T05:24:58.531Z,53.62
2022-07-25T05:27:28.425Z,54.10
2022-07-25T05:29:57.148Z,53.66
2022-07-25T05:32:25.945Z,53.83
2022-07-25T05:34:54.577Z,54.12
2022-07-25T05:37:23.176Z,53.48
2022-07-25T05:39:51.736Z,53.70
2022-07-25T05:42:20.389Z,54.32
2022-07-25T05:44:50.343Z,54.60
2022-07-25T05:47:19.139Z,55.03
2022-07-25T05:49:47.752Z,55.60
2022-07-25T05:52:16.422Z,55.95
2022-07-25T05:54:44.943Z,54.75
2022-07-25T05:57:13.493Z,54.85
2022-07-25T05:59:42.087Z,55.36
2022-07-25T06:02:12.291Z,55.90
2022-07-25T06:04:40.932Z,55.89
2022-07-25T06:07:09.909Z,54.63
2022-07-25T06:09:40.481Z,54.79
2022-07-25T06:12:09.117Z,55.43
2022-07-25T06:14:38.457Z,54.71
2022-07-25T06:17:06.971Z,54.57
2022-07-25T06:19:36.900Z,55.60
2022-07-25T06:22:05.878Z,56.29
2022-07-25T06:24:34.518Z,55.43
2022-07-25T06:27:03.194Z,55.55
2022-07-25T06:29:31.762Z,56.52
2022-07-25T06:32:00.709Z,54.99
2022-07-25T06:34:29.400Z,55.98
2022-07-25T06:36:59.367Z,55.17
2022-07-25T06:39:28.621Z,55.11
2022-07-25T06:41:58.443Z,54.88
2022-07-25T06:44:33.845Z,54.10
2022-07-25T06:47:03.783Z,52.37
2022-07-25T06:49:32.492Z,51.25
2022-07-25T06:52:03.397Z,50.64
2022-07-25T06:54:32.025Z,50.00
2022-07-25T06:57:00.658Z,49.68
2022-07-25T06:59:29.687Z,51.17
2022-07-25T07:01:58.197Z,48.94
2022-07-25T07:04:26.966Z,49.59
2022-07-25T07:06:55.507Z,49.84
2022-07-25T07:09:25.658Z,50.72
2022-07-25T07:11:54.233Z,51.93
2022-07-25T07:14:22.872Z,51.17
2022-07-25T07:16:51.408Z,51.11
2022-07-25T07:19:19.979Z,52.32
2022-07-25T07:21:49.963Z,51.40
2022-07-25T07:24:24.194Z,52.57
2022-07-25T07:26:54.914Z,53.44
2022-07-25T07:29:23.375Z,52.20
2022-07-25T07:31:51.919Z,51.89
2022-07-25T07:34:20.839Z,53.29
2022-07-25T07:36:49.393Z,53.55
2022-07-25T07:39:17.946Z,54.24
2022-07-25T07:41:46.510Z,54.65
2022-07-25T07:44:18.018Z,54.18
2022-07-25T07:46:47.451Z,54.90
2022-07-25T07:49:16.139Z,55.77
2022-07-25T07:51:44.759Z,55.36
2022-07-25T07:54:31.499Z,56.13
2022-07-25T07:57:00.052Z,55.76
2022-07-25T07:59:30.017Z,55.90
2022-07-25T08:01:58.660Z,55.53
2022-07-25T08:04:27.285Z,56.37
2022-07-25T08:06:55.858Z,56.08
2022-07-25T08:09:25.754Z,55.57
2022-07-25T08:11:54.356Z,54.44
2022-07-25T08:14:23.693Z,56.31
2022-07-25T08:16:54.396Z,56.95
2022-07-25T08:19:23.914Z,53.01
2022-07-25T08:21:52.467Z,50.09
2022-07-25T08:24:21.000Z,47.69
2022-07-25T08:26:49.580Z,46.98
2022-07-25T08:29:20.569Z,48.42
2022-07-25T08:31:50.708Z,46.19
2022-07-25T08:34:22.755Z,43.63
2022-07-25T08:36:51.706Z,45.41
2022-07-25T08:39:20.326Z,45.49
2022-07-25T08:41:49.062Z,47.61
2022-07-25T08:44:21.343Z,45.16
2022-07-25T08:46:50.847Z,45.65
2022-07-25T08:49:21.453Z,43.82
2022-07-25T08:51:51.650Z,43.55
2022-07-25T08:54:20.844Z,41.59
2022-07-25T08:56:51.762Z,43.62
2022-07-25T08:59:20.385Z,45.06
2022-07-25T09:01:49.067Z,46.38
2022-07-25T09:04:18.100Z,48.66
2022-07-25T09:06:52.544Z,48.72
2022-07-25T09:09:30.187Z,49.76
2022-07-25T09:11:59.166Z,52.08
2022-07-25T09:14:29.645Z,53.33
2022-07-25T09:16:58.948Z,53.47
2022-07-25T09:19:27.557Z,54.27
2022-07-25T09:22:02.776Z,54.30
2022-07-25T09:24:33.351Z,55.42
2022-07-25T09:27:08.485Z,52.96
2022-07-25T09:29:39.421Z,53.31
2022-07-25T09:32:16.667Z,53.63
2022-07-25T09:34:47.829Z,52.86
2022-07-25T09:37:19.984Z,53.58
2022-07-25T09:39:50.059Z,52.02
2022-07-25T09:42:20.762Z,52.46
2022-07-25T09:45:04.910Z,51.47
2022-07-25T09:47:35.433Z,51.64
2022-07-25T09:50:05.246Z,52.40
2022-07-25T09:52:36.732Z,51.81
2022-07-25T09:55:09.245Z,51.53
2022-07-25T09:57:38.034Z,51.17
2022-07-25T10:00:09.561Z,51.17
2022-07-25T10:02:48.913Z,51.29
2022-07-25T10:05:26.819Z,47.19
2022-07-25T10:07:57.707Z,44.83
2022-07-25T10:10:28.539Z,43.54
2022-07-25T10:13:06.390Z,42.16
2022-07-25T10:15:43.484Z,39.52
2022-07-25T10:18:14.267Z,38.37
2022-07-25T10:20:45.850Z,40.11
2022-07-25T10:23:22.322Z,41.00
2022-07-25T10:26:01.830Z,40.95
2022-07-25T10:28:39.347Z,40.01
2022-07-25T10:31:24.195Z,36.81
2022-07-25T10:33:57.276Z,35.33
2022-07-25T10:36:28.835Z,32.47
2022-07-25T10:39:01.967Z,33.01
2022-07-25T10:41:31.068Z,32.55
2022-07-25T10:44:03.906Z,32.57
2022-07-25T10:46:36.673Z,32.04
2022-07-25T10:49:08.717Z,32.06
2022-07-25T10:51:41.826Z,30.22
2022-07-25T10:54:16.931Z,30.19
2022-07-25T10:56:57.061Z,29.20
2022-07-25T10:59:30.950Z,30.62
2022-07-25T11:01:59.653Z,32.05
2022-07-25T11:04:28.836Z,31.96
2022-07-25T11:06:57.985Z,31.57
2022-07-25T11:09:29.472Z,31.56
2022-07-25T11:11:59.997Z,29.82
2022-07-25T11:14:33.066Z,30.35
2022-07-25T11:17:13.534Z,31.06
2022-07-25T11:19:43.372Z,32.12
2022-07-25T11:22:13.219Z,30.66
2022-07-25T11:24:45.888Z,31.33
2022-07-25T11:27:22.276Z,30.07
2022-07-25T11:29:51.120Z,29.55
2022-07-25T11:32:20.394Z,29.26
2022-07-25T11:34:53.206Z,29.28
2022-07-25T11:37:22.301Z,28.73
2022-07-25T11:39:53.014Z,30.15
2022-07-25T11:42:23.001Z,33.16
2022-07-25T11:44:54.700Z,36.31
2022-07-25T11:47:26.923Z,34.90
2022-07-25T11:49:57.744Z,33.96
2022-07-25T11:52:29.792Z,34.90
2022-07-25T11:55:02.884Z,36.59
2022-07-25T11:57:33.432Z,36.18
2022-07-25T12:00:03.506Z,35.18
2022-07-25T12:02:37.833Z,33.73
2022-07-25T12:05:09.213Z,33.32
2022-07-25T12:07:39.505Z,35.01
2022-07-25T12:10:12.303Z,34.71
2022-07-25T12:12:46.079Z,34.53
2022-07-25T12:15:15.096Z,33.97
2022-07-25T12:17:44.590Z,36.51
2022-07-25T12:20:16.800Z,39.42
2022-07-25T12:22:45.666Z,36.66
2022-07-25T12:25:16.273Z,37.12
2022-07-25T12:27:45.150Z,37.99
2022-07-25T12:30:14.987Z,37.84
2022-07-25T12:32:43.962Z,38.31
2022-07-25T12:35:14.429Z,39.41
2022-07-25T12:37:43.434Z,38.52
2022-07-25T12:40:14.336Z,39.05
2022-07-25T12:42:45.034Z,38.14
2022-07-25T12:45:14.766Z,38.30
2022-07-25T12:47:45.181Z,37.82
2022-07-25T12:50:14.513Z,37.83
2022-07-25T12:52:43.805Z,39.38
2022-07-25T12:55:17.037Z,37.29
2022-07-25T12:57:47.900Z,38.24
2022-07-25T13:00:19.969Z,39.01
2022-07-25T13:02:49.469Z,40.28
2022-07-25T13:05:18.189Z,41.27
2022-07-25T13:07:48.906Z,41.78
2022-07-25T13:10:18.575Z,40.51
2022-07-25T13:12:48.726Z,41.81
2022-07-25T13:15:20.540Z,42.21
2022-07-25T13:17:49.229Z,43.53
2022-07-25T13:20:17.905Z,43.45
2022-07-25T13:22:46.536Z,42.27
2022-07-25T13:25:15.212Z,41.80
2022-07-25T13:27:43.922Z,42.27
2022-07-25T13:30:15.493Z,42.08
2022-07-25T13:32:44.167Z,43.04
2022-07-25T13:35:14.541Z,43.23
2022-07-25T13:37:47.047Z,45.62
2022-07-25T13:40:15.784Z,46.02
2022-07-25T13:42:44.444Z,44.49
2022-07-25T13:45:14.569Z,43.01
2022-07-25T13:47:43.160Z,42.71
2022-07-25T13:50:11.760Z,42.56
2022-07-25T13:52:40.393Z,42.17
2022-07-25T13:55:10.447Z,43.62
2022-07-25T13:57:39.118Z,44.01
2022-07-25T14:00:09.052Z,44.76
2022-07-25T14:02:39.228Z,46.13
2022-07-25T14:05:11.342Z,46.78
2022-07-25T15:08:47.668Z,53.74
2022-07-25T15:11:16.886Z,52.89
2022-07-25T15:13:45.567Z,52.25
2022-07-25T15:16:15.077Z,51.63
2022-07-25T15:19:13.323Z,51.45
2022-07-25T15:21:32.964Z,52.81
2022-07-25T15:24:02.959Z,51.91
2022-07-25T15:26:32.331Z,51.74
2022-07-25T15:29:01.150Z,51.04
2022-07-25T15:31:29.860Z,51.60
2022-07-25T15:33:58.870Z,50.84
2022-07-25T15:36:29.722Z,51.45
2022-07-25T15:38:58.565Z,51.24
2022-07-25T15:41:28.586Z,50.92
2022-07-25T15:43:57.204Z,50.77
2022-07-25T15:46:26.658Z,51.70
2022-07-25T15:48:55.303Z,52.03
2022-07-25T15:51:23.932Z,51.46
2022-07-25T15:53:52.553Z,51.20
2022-07-25T15:56:21.199Z,51.61
2022-07-25T15:58:51.271Z,51.77
2022-07-25T16:01:20.137Z,51.62
2022-07-25T16:03:48.947Z,51.65
2022-07-25T16:06:20.633Z,51.44
2022-07-25T16:08:50.150Z,51.38
2022-07-25T16:11:25.945Z,52.44
2022-07-25T16:13:55.942Z,52.61
2022-07-25T16:16:25.718Z,53.02
2022-07-25T16:18:54.428Z,52.24
2022-07-25T16:21:23.440Z,52.70
2022-07-25T16:23:52.441Z,52.51
2022-07-25T16:26:21.183Z,53.72
2022-07-25T16:28:49.806Z,53.85
2022-07-25T16:31:20.383Z,53.97
2022-07-25T16:33:51.866Z,53.21
2022-07-25T16:36:20.839Z,53.15
2022-07-25T16:38:49.597Z,53.13
2022-07-25T16:41:18.242Z,53.26
2022-07-25T16:43:46.999Z,52.37
2022-07-25T16:46:15.774Z,53.23
2022-07-25T16:48:45.858Z,52.93
2022-07-25T16:51:14.600Z,52.70
2022-07-25T16:53:43.482Z,52.21
2022-07-25T16:56:12.176Z,51.20
2022-07-25T16:58:40.963Z,50.92
2022-07-25T17:01:10.058Z,50.47
2022-07-25T17:03:41.966Z,50.67
2022-07-25T17:06:12.399Z,51.56
2022-07-25T17:08:41.297Z,51.12
2022-07-25T17:11:10.080Z,51.37
2022-07-25T17:13:41.925Z,52.31
2022-07-25T17:16:11.392Z,51.47
2022-07-25T17:18:40.266Z,51.68
2022-07-25T17:21:09.463Z,51.58
2022-07-25T17:23:39.433Z,52.60
2022-07-25T17:26:08.044Z,53.10
2022-07-25T17:28:37.171Z,52.89
2022-07-25T17:31:06.300Z,53.41
2022-07-25T17:33:35.016Z,53.05
2022-07-25T17:36:03.857Z,52.05
2022-07-25T17:38:34.991Z,51.89
2022-07-25T17:41:06.250Z,51.78
2022-07-25T17:43:37.030Z,52.57
2022-07-25T17:46:06.469Z,50.19
2022-07-25T17:48:35.274Z,50.46
2022-07-25T17:51:04.269Z,51.19
2022-07-25T17:53:33.343Z,50.97
2022-07-25T17:56:03.138Z,51.06
2022-07-25T17:58:34.226Z,52.50
2022-07-25T18:01:05.911Z,52.47
2022-07-25T18:03:38.744Z,52.92
2022-07-25T18:06:07.476Z,53.33
2022-07-25T18:08:36.193Z,54.30
2022-07-25T18:11:04.852Z,53.44
2022-07-25T18:13:34.984Z,53.10
2022-07-25T18:16:04.054Z,52.79
2022-07-25T18:18:33.110Z,53.46
2022-07-25T18:21:02.417Z,54.65
2022-07-25T18:23:31.019Z,52.86
2022-07-25T18:26:00.185Z,53.50
2022-07-25T18:28:28.948Z,52.41
2022-07-25T18:30:59.130Z,53.25
2022-07-25T18:33:29.287Z,52.79
2022-07-25T18:36:02.959Z,52.90
2022-07-25T18:38:34.427Z,52.87
2022-07-25T18:41:27.427Z,52.95
2022-07-25T18:43:53.928Z,53.22
2022-07-25T18:46:24.491Z,53.76
2022-07-25T18:48:53.731Z,53.56
2022-07-25T18:51:22.984Z,53.90
2022-07-25T18:53:51.726Z,54.37
2022-07-25T18:56:20.493Z,53.91
2022-07-25T18:58:49.108Z,53.78
2022-07-25T19:01:17.831Z,53.93
2022-07-25T19:03:47.932Z,54.96
2022-07-25T19:06:17.081Z,55.03
2022-07-25T19:08:47.799Z,55.20
2022-07-25T19:11:16.448Z,54.72
2022-07-25T19:13:49.990Z,55.63
2022-07-25T19:16:20.737Z,56.69
2022-07-25T19:18:51.086Z,56.51
2022-07-25T19:21:19.736Z,56.63
2022-07-25T19:23:51.179Z,57.43
2022-07-25T19:26:20.489Z,57.50
2022-07-25T19:28:49.265Z,57.90
2022-07-25T19:31:18.037Z,59.80
2022-07-25T19:33:46.957Z,59.30
2022-07-25T19:36:16.995Z,60.79
2022-07-25T19:38:46.407Z,59.10
2022-07-25T19:41:15.500Z,59.50
2022-07-25T19:43:44.232Z,60.40
2022-07-25T19:46:12.940Z,60.32
2022-07-25T19:48:41.662Z,61.13
2022-07-25T19:51:11.012Z,61.48
2022-07-25T19:53:41.037Z,62.17
2022-07-25T19:56:09.861Z,61.62
2022-07-25T19:58:39.740Z,61.99
2022-07-25T20:01:12.377Z,63.13
2022-07-25T20:03:41.244Z,64.10
2022-07-25T20:06:10.715Z,64.53
2022-07-25T20:08:40.876Z,64.95
2022-07-25T20:11:09.947Z,65.68
2022-07-25T20:13:38.537Z,66.10
2022-07-25T20:16:07.558Z,66.62
2022-07-25T20:18:36.489Z,65.71
2022-07-25T20:21:05.394Z,65.09
2022-07-25T20:23:34.096Z,65.28
2022-07-25T20:26:05.277Z,63.89
2022-07-25T20:28:34.068Z,64.62
2022-07-25T20:31:03.233Z,63.52
2022-07-25T20:33:33.489Z,63.84
2022-07-25T20:36:02.844Z,63.84
2022-07-25T20:38:32.318Z,63.89
2022-07-25T20:41:01.811Z,64.02
2022-07-25T20:43:33.514Z,63.52
2022-07-25T20:46:05.070Z,64.76
2022-07-25T20:48:38.051Z,64.59
2022-07-25T20:51:06.920Z,64.25
2022-07-25T20:53:35.680Z,64.54
2022-07-25T20:56:04.653Z,64.72
2022-07-25T20:58:34.640Z,64.32
2022-07-25T21:01:03.479Z,64.61
2022-07-25T21:03:32.199Z,65.01
2022-07-25T21:06:01.512Z,65.20
2022-07-25T21:08:30.135Z,65.54
2022-07-25T21:10:59.127Z,65.60
2022-07-25T21:13:27.818Z,65.49
2022-07-25T21:16:03.010Z,65.62
2022-07-25T21:18:31.601Z,65.39
2022-07-25T21:21:01.023Z,66.18
2022-07-25T21:23:29.722Z,66.38
2022-07-25T21:25:58.579Z,66.97
2022-07-25T21:28:27.438Z,66.60
2022-07-25T21:30:56.019Z,66.41
2022-07-25T21:33:25.982Z,66.87
2022-07-25T21:35:55.305Z,67.34
2022-07-25T21:38:26.313Z,67.47
2022-07-25T21:40:57.517Z,67.68
2022-07-25T21:43:26.126Z,67.84
2022-07-25T21:45:54.769Z,68.36
2022-07-25T21:48:38.882Z,68.79
2022-07-25T21:51:07.925Z,69.83
2022-07-25T21:53:36.975Z,70.22
2022-07-25T21:56:06.622Z,71.08
2022-07-25T21:58:35.709Z,71.46
2022-07-25T22:01:04.467Z,71.80
2022-07-25T22:03:34.496Z,72.16
2022-07-25T22:06:03.396Z,72.49
2022-07-25T22:08:32.040Z,72.25
2022-07-25T22:11:00.678Z,72.54
2022-07-25T22:13:44.945Z,72.39
2022-07-25T22:16:13.599Z,72.64
2022-07-25T22:18:43.792Z,72.86
2022-07-25T22:21:14.834Z,73.02
2022-07-25T22:23:44.622Z,74.01
2022-07-25T22:26:13.220Z,73.98
2022-07-25T22:28:41.805Z,74.10
2022-07-25T22:31:10.380Z,75.85
2022-07-25T22:33:39.131Z,75.40
2022-07-25T22:36:09.740Z,75.08
2022-07-25T22:38:38.412Z,76.14
2022-07-25T22:41:07.322Z,76.92
2022-07-25T22:43:56.541Z,77.64
2022-07-25T22:46:24.598Z,78.79
2022-07-25T22:48:53.488Z,78.77
2022-07-25T22:51:24.060Z,80.05
2022-07-25T22:53:52.640Z,79.84
2022-07-25T22:56:21.987Z,81.13
2022-07-25T22:58:50.566Z,81.23
2022-07-25T23:01:19.161Z,81.91
2022-07-25T23:03:49.862Z,83.08
2022-07-25T23:06:19.159Z,82.11
2022-07-25T23:08:49.934Z,83.06
2022-07-25T23:11:19.042Z,83.12
2022-07-25T23:13:47.883Z,83.83
2022-07-25T23:16:16.694Z,84.60
2022-07-25T23:18:45.698Z,84.62
2022-07-25T23:21:14.565Z,84.78
2022-07-25T23:23:43.227Z,84.93
2022-07-25T23:26:13.397Z,85.29
2022-07-25T23:28:42.035Z,84.85
2022-07-25T23:31:11.282Z,85.88
2022-07-25T23:33:39.940Z,85.79
2022-07-25T23:36:08.975Z,86.98
2022-07-25T23:38:37.571Z,87.07
2022-07-25T23:41:06.476Z,87.68
2022-07-25T23:43:59.291Z,88.61
2022-07-25T23:46:27.740Z,89.05
2022-07-25T23:48:58.742Z,89.15
2022-07-25T23:51:27.545Z,89.02
2022-07-25T23:53:56.157Z,89.33
2022-07-25T23:56:26.348Z,90.83
2022-07-25T23:58:56.368Z,90.84
