createdAt,value
2019-01-23T00:00:55.687Z,-5.00
2019-01-23T00:03:24.969Z,-5.00
2019-01-23T00:05:54.389Z,-4.90
2019-01-23T00:08:23.546Z,-5.00
2019-01-23T00:10:52.780Z,-4.90
2019-01-23T00:13:22.022Z,-4.90
2019-01-23T00:15:51.183Z,-4.90
2019-01-23T00:18:20.783Z,-4.90
2019-01-23T00:20:49.974Z,-5.00
2019-01-23T00:23:19.249Z,-5.10
2019-01-23T00:25:48.408Z,-5.20
2019-01-23T00:28:17.574Z,-5.20
2019-01-23T00:30:46.741Z,-5.10
2019-01-23T00:33:16.025Z,-5.00
2019-01-23T00:35:45.272Z,-4.90
2019-01-23T00:38:14.438Z,-4.90
2019-01-23T00:40:43.676Z,-4.90
2019-01-23T00:43:13.031Z,-4.90
2019-01-23T00:45:42.289Z,-4.90
2019-01-23T00:48:11.567Z,-4.80
2019-01-23T00:50:40.773Z,-4.70
2019-01-23T00:53:10.041Z,-4.70
2019-01-23T00:55:39.245Z,-4.70
2019-01-23T00:58:08.403Z,-4.90
2019-01-23T01:00:37.639Z,-4.90
2019-01-23T01:03:07.339Z,-4.90
2019-01-23T01:05:36.705Z,-5.00
2019-01-23T01:08:06.035Z,-4.90
2019-01-23T01:10:35.193Z,-4.90
2019-01-23T01:13:05.595Z,-4.90
2019-01-23T01:15:34.883Z,-4.90
2019-01-23T01:18:04.337Z,-4.80
2019-01-23T01:20:33.505Z,-4.70
2019-01-23T01:23:02.697Z,-4.70
2019-01-23T01:25:31.971Z,-4.80
2019-01-23T01:28:01.193Z,-4.80
2019-01-23T01:30:30.345Z,-4.80
2019-01-23T01:32:59.587Z,-4.70
2019-01-23T01:35:28.828Z,-4.60
2019-01-23T01:37:57.967Z,-4.50
2019-01-23T01:40:27.273Z,-4.70
2019-01-23T01:42:56.515Z,-4.70
2019-01-23T01:45:25.716Z,-4.80
2019-01-23T01:47:54.973Z,-4.80
2019-01-23T01:50:24.235Z,-4.70
2019-01-23T01:52:53.461Z,-4.70
2019-01-23T01:55:22.901Z,-4.70
2019-01-23T01:57:55.979Z,-4.70
2019-01-23T02:00:25.498Z,-4.70
2019-01-23T02:02:54.761Z,-4.70
2019-01-23T02:05:23.923Z,-4.60
2019-01-23T02:07:53.224Z,-4.60
2019-01-23T02:10:22.557Z,-4.60
2019-01-23T02:12:51.780Z,-4.70
2019-01-23T02:15:21.328Z,-4.80
2019-01-23T02:17:50.579Z,-4.80
2019-01-23T02:20:21.946Z,-4.70
2019-01-23T02:22:51.387Z,-4.80
2019-01-23T02:25:20.735Z,-4.80
2019-01-23T02:27:50.198Z,-4.80
2019-01-23T02:30:21.728Z,-4.80
2019-01-23T02:32:51.052Z,-4.80
2019-01-23T02:35:20.221Z,-4.70
2019-01-23T02:37:49.468Z,-4.70
2019-01-23T02:40:23.569Z,-4.70
2019-01-23T02:42:52.819Z,-4.60
2019-01-23T02:45:23.349Z,-4.60
2019-01-23T02:47:52.853Z,-4.50
2019-01-23T02:50:21.993Z,-4.50
2019-01-23T02:52:51.156Z,-4.50
2019-01-23T02:55:20.345Z,-4.50
2019-01-23T02:57:49.586Z,-4.70
2019-01-23T03:00:19.847Z,-4.80
2019-01-23T03:02:50.407Z,-4.60
2019-01-23T03:05:21.124Z,-4.60
2019-01-23T03:07:50.322Z,-4.60
2019-01-23T03:10:21.143Z,-4.80
2019-01-23T03:12:50.525Z,-4.80
2019-01-23T03:15:19.751Z,-4.80
2019-01-23T03:17:48.965Z,-4.70
2019-01-23T03:20:19.778Z,-4.70
2019-01-23T03:22:49.025Z,-4.80
2019-01-23T03:25:18.290Z,-4.70
2019-01-23T03:27:47.555Z,-4.60
2019-01-23T03:30:19.484Z,-4.60
2019-01-23T03:32:48.823Z,-4.60
2019-01-23T03:35:18.108Z,-4.70
2019-01-23T03:37:48.018Z,-4.70
2019-01-23T03:40:19.212Z,-4.60
2019-01-23T03:42:48.608Z,-4.60
2019-01-23T03:45:18.688Z,-4.60
2019-01-23T03:47:48.013Z,-4.60
2019-01-23T03:50:18.093Z,-4.60
2019-01-23T03:52:47.285Z,-4.60
2019-01-23T03:55:18.042Z,-4.50
2019-01-23T03:57:47.911Z,-4.50
2019-01-23T04:00:19.304Z,-4.50
2019-01-23T04:02:49.522Z,-4.40
2019-01-23T04:05:18.742Z,-4.40
2019-01-23T04:07:47.933Z,-4.30
2019-01-23T04:10:17.713Z,-4.30
2019-01-23T04:12:46.937Z,-4.30
2019-01-23T04:15:16.860Z,-4.40
2019-01-23T04:17:46.121Z,-4.40
2019-01-23T04:20:17.526Z,-4.30
2019-01-23T04:22:46.852Z,-4.30
2019-01-23T04:25:16.262Z,-4.30
2019-01-23T04:27:45.416Z,-4.30
2019-01-23T04:30:17.502Z,-4.40
2019-01-23T04:32:46.656Z,-4.40
2019-01-23T04:35:15.827Z,-4.40
2019-01-23T04:37:45.034Z,-4.40
2019-01-23T04:40:14.535Z,-4.40
2019-01-23T04:42:43.767Z,-4.30
2019-01-23T04:45:13.810Z,-4.30
2019-01-23T04:47:42.967Z,-4.20
2019-01-23T04:50:13.622Z,-4.20
2019-01-23T04:53:08.121Z,-4.30
2019-01-23T04:55:39.647Z,-4.30
2019-01-23T04:58:08.900Z,-4.30
2019-01-23T05:00:38.192Z,-4.20
2019-01-23T05:03:07.718Z,-4.20
2019-01-23T05:05:36.970Z,-4.20
2019-01-23T05:08:06.137Z,-4.20
2019-01-23T05:10:35.369Z,-4.30
2019-01-23T05:13:04.545Z,-4.20
2019-01-23T05:15:33.778Z,-4.20
2019-01-23T05:18:02.990Z,-4.10
2019-01-23T05:20:32.250Z,-4.10
2019-01-23T05:23:01.416Z,-4.20
2019-01-23T05:25:30.644Z,-4.20
2019-01-23T05:27:59.893Z,-4.10
2019-01-23T05:30:29.161Z,-4.10
2019-01-23T05:32:58.414Z,-4.10
2019-01-23T05:35:27.583Z,-4.10
2019-01-23T05:37:56.779Z,-4.10
2019-01-23T05:40:25.964Z,-4.10
2019-01-23T05:42:55.209Z,-4.10
2019-01-23T05:45:24.444Z,-4.20
2019-01-23T05:47:53.600Z,-4.20
2019-01-23T05:50:22.770Z,-4.30
2019-01-23T05:52:52.008Z,-4.30
2019-01-23T05:55:21.411Z,-4.30
2019-01-23T05:57:50.787Z,-4.30
2019-01-23T06:00:21.887Z,-4.30
2019-01-23T06:02:51.179Z,-4.40
2019-01-23T06:05:21.395Z,-4.40
2019-01-23T06:07:50.783Z,-4.40
2019-01-23T06:10:19.987Z,-4.40
2019-01-23T06:12:49.145Z,-4.40
2019-01-23T06:15:18.450Z,-4.40
2019-01-23T06:17:47.739Z,-4.30
2019-01-23T06:20:18.797Z,-4.30
2019-01-23T06:22:48.110Z,-4.40
2019-01-23T06:25:17.401Z,-4.40
2019-01-23T06:27:46.726Z,-4.40
2019-01-23T06:30:18.237Z,-4.40
2019-01-23T06:32:47.399Z,-4.40
2019-01-23T06:35:16.594Z,-4.40
2019-01-23T06:37:45.840Z,-4.40
2019-01-23T06:40:16.494Z,-4.30
2019-01-23T06:42:45.743Z,-4.40
2019-01-23T06:45:15.951Z,-4.40
2019-01-23T06:47:45.671Z,-4.40
2019-01-23T06:50:19.691Z,-4.40
2019-01-23T06:52:48.978Z,-4.30
2019-01-23T06:55:18.334Z,-4.30
2019-01-23T06:57:47.539Z,-4.40
2019-01-23T07:00:24.773Z,-4.40
2019-01-23T07:02:54.183Z,-4.40
2019-01-23T07:05:23.988Z,-4.30
2019-01-23T07:07:53.225Z,-4.30
2019-01-23T07:10:24.286Z,-4.30
2019-01-23T07:12:53.471Z,-4.30
2019-01-23T07:15:22.798Z,-4.30
2019-01-23T07:17:51.993Z,-4.30
2019-01-23T07:20:23.151Z,-4.30
2019-01-23T07:22:52.549Z,-4.30
2019-01-23T07:25:22.034Z,-4.30
2019-01-23T07:27:51.299Z,-4.30
2019-01-23T07:30:29.715Z,-4.40
2019-01-23T07:32:59.029Z,-4.40
2019-01-23T07:35:28.218Z,-4.30
2019-01-23T07:37:57.616Z,-4.20
2019-01-23T07:40:26.983Z,-4.10
2019-01-23T07:42:56.219Z,-4.20
2019-01-23T07:45:25.745Z,-4.20
2019-01-23T07:47:55.113Z,-4.20
2019-01-23T07:50:24.411Z,-4.20
2019-01-23T07:52:53.570Z,-4.30
2019-01-23T07:55:22.834Z,-4.30
2019-01-23T07:57:52.120Z,-4.30
2019-01-23T08:00:22.383Z,-4.30
2019-01-23T08:02:51.686Z,-4.30
2019-01-23T08:05:23.378Z,-4.30
2019-01-23T08:07:53.012Z,-4.30
2019-01-23T08:10:22.730Z,-4.20
2019-01-23T08:12:51.909Z,-4.20
2019-01-23T08:15:32.237Z,-4.10
2019-01-23T08:18:01.501Z,-4.00
2019-01-23T08:20:30.974Z,-4.10
2019-01-23T08:23:00.168Z,-4.30
2019-01-23T08:25:29.408Z,-4.30
2019-01-23T08:27:58.990Z,-4.10
2019-01-23T08:30:28.293Z,-3.90
2019-01-23T08:32:57.551Z,-3.90
2019-01-23T08:35:27.672Z,-3.90
2019-01-23T08:37:56.878Z,-3.90
2019-01-23T08:40:26.327Z,-3.80
2019-01-23T08:42:55.505Z,-3.60
2019-01-23T08:45:24.855Z,-3.50
2019-01-23T08:47:54.164Z,-3.40
2019-01-23T08:50:29.384Z,-3.20
2019-01-23T08:52:58.680Z,-3.30
2019-01-23T08:55:27.945Z,-3.30
2019-01-23T08:57:57.194Z,-3.30
2019-01-23T09:00:26.448Z,-3.30
2019-01-23T09:02:55.715Z,-3.30
2019-01-23T09:05:25.059Z,-3.10
2019-01-23T09:07:54.311Z,-3.00
2019-01-23T09:10:23.699Z,-3.10
2019-01-23T09:12:52.964Z,-3.10
2019-01-23T09:15:22.302Z,-3.10
2019-01-23T09:17:51.590Z,-3.10
2019-01-23T09:20:21.282Z,-3.20
2019-01-23T09:22:50.658Z,-3.20
2019-01-23T09:25:21.616Z,-3.10
2019-01-23T09:27:51.044Z,-3.20
2019-01-23T09:30:41.642Z,-3.10
2019-01-23T09:33:43.145Z,-3.10
2019-01-23T09:36:59.770Z,-3.10
2019-01-23T09:39:48.748Z,-3.10
2019-01-23T09:42:56.198Z,-3.00
2019-01-23T09:46:08.422Z,-3.00
2019-01-23T09:49:16.043Z,-2.90
2019-01-23T09:52:41.625Z,-3.00
2019-01-23T09:55:12.658Z,-2.80
2019-01-23T09:57:48.120Z,-2.40
2019-01-23T10:00:20.978Z,-2.50
2019-01-23T10:02:50.278Z,-2.50
2019-01-23T10:05:19.464Z,-2.50
2019-01-23T10:07:48.816Z,-2.60
2019-01-23T10:10:18.737Z,-2.60
2019-01-23T10:12:48.016Z,-2.60
2019-01-23T10:15:30.550Z,-2.70
2019-01-23T10:17:59.816Z,-2.80
2019-01-23T10:20:29.036Z,-2.80
2019-01-23T10:22:58.326Z,-2.90
2019-01-23T10:25:27.578Z,-2.80
2019-01-23T10:27:56.859Z,-2.90
2019-01-23T10:30:26.030Z,-2.90
2019-01-23T10:32:55.430Z,-2.80
2019-01-23T10:35:25.039Z,-2.90
2019-01-23T10:37:54.350Z,-3.10
2019-01-23T10:40:23.678Z,-3.20
2019-01-23T10:42:52.922Z,-3.10
2019-01-23T10:45:22.247Z,-3.10
2019-01-23T10:47:56.009Z,-3.00
2019-01-23T10:50:22.323Z,-3.00
2019-01-23T10:52:52.524Z,-2.90
2019-01-23T10:55:21.697Z,-2.90
2019-01-23T10:57:51.840Z,-2.80
2019-01-23T11:00:21.535Z,-2.90
2019-01-23T11:02:50.864Z,-2.90
2019-01-23T11:05:21.528Z,-2.90
2019-01-23T11:07:50.838Z,-3.00
2019-01-23T11:10:22.561Z,-3.10
2019-01-23T11:12:51.839Z,-3.10
2019-01-23T11:15:21.415Z,-3.10
2019-01-23T11:17:50.756Z,-3.20
2019-01-23T11:20:20.377Z,-3.20
2019-01-23T11:22:49.643Z,-3.10
2019-01-23T11:25:18.916Z,-3.00
2019-01-23T11:27:48.619Z,-2.90
2019-01-23T11:30:26.120Z,-2.90
2019-01-23T11:32:55.338Z,-2.90
2019-01-23T11:35:24.692Z,-2.80
2019-01-23T11:37:53.854Z,-2.80
2019-01-23T11:40:29.262Z,-2.60
2019-01-23T11:42:58.549Z,-2.50
2019-01-23T11:45:28.095Z,-2.50
2019-01-23T11:47:57.273Z,-2.60
2019-01-23T11:50:26.625Z,-2.60
2019-01-23T11:52:55.965Z,-2.60
2019-01-23T11:55:25.183Z,-2.80
2019-01-23T11:57:54.394Z,-2.90
2019-01-23T12:00:25.596Z,-3.00
2019-01-23T12:02:54.827Z,-3.10
2019-01-23T12:05:24.103Z,-3.10
2019-01-23T12:07:53.337Z,-3.20
2019-01-23T12:10:23.510Z,-3.20
2019-01-23T12:12:53.068Z,-3.20
2019-01-23T12:15:23.608Z,-3.10
2019-01-23T12:17:53.169Z,-3.20
2019-01-23T12:20:23.058Z,-3.10
2019-01-23T12:22:52.720Z,-3.00
2019-01-23T12:25:22.046Z,-3.00
2019-01-23T12:27:51.427Z,-3.10
2019-01-23T12:30:26.560Z,-3.10
2019-01-23T12:32:55.823Z,-3.20
2019-01-23T12:35:25.180Z,-3.00
2019-01-23T12:37:54.437Z,-3.00
2019-01-23T12:40:23.680Z,-3.00
2019-01-23T12:42:52.986Z,-3.00
2019-01-23T12:45:24.501Z,-2.90
2019-01-23T12:47:53.767Z,-3.00
2019-01-23T12:50:28.426Z,-3.00
2019-01-23T12:52:57.726Z,-3.00
2019-01-23T12:55:27.221Z,-3.00
2019-01-23T12:57:56.577Z,-2.90
2019-01-23T13:00:28.118Z,-3.00
2019-01-23T13:02:57.462Z,-3.10
2019-01-23T13:05:27.106Z,-3.10
2019-01-23T13:07:56.348Z,-3.20
2019-01-23T13:10:26.093Z,-3.20
2019-01-23T13:12:55.926Z,-3.20
2019-01-23T13:15:26.627Z,-3.10
2019-01-23T13:17:56.155Z,-3.10
2019-01-23T13:20:26.083Z,-2.90
2019-01-23T13:22:55.377Z,-2.90
2019-01-23T13:25:26.068Z,-3.00
2019-01-23T13:27:57.236Z,-3.00
2019-01-23T13:30:27.010Z,-3.00
2019-01-23T13:32:56.263Z,-2.80
2019-01-23T13:35:27.971Z,-2.70
2019-01-23T13:37:57.244Z,-2.70
2019-01-23T13:40:31.970Z,-2.70
2019-01-23T13:43:01.400Z,-2.90
2019-01-23T13:45:30.719Z,-2.90
2019-01-23T13:48:00.007Z,-2.80
2019-01-23T13:50:29.334Z,-2.80
2019-01-23T13:52:58.608Z,-2.80
2019-01-23T13:55:28.023Z,-3.00
2019-01-23T13:57:57.300Z,-3.00
2019-01-23T14:00:29.957Z,-2.90
2019-01-23T14:02:59.376Z,-2.80
2019-01-23T14:05:29.035Z,-2.70
2019-01-23T14:07:58.380Z,-2.70
2019-01-23T14:10:27.674Z,-2.80
2019-01-23T14:12:57.003Z,-2.70
2019-01-23T14:15:28.916Z,-2.60
2019-01-23T14:17:58.360Z,-2.60
2019-01-23T14:20:27.908Z,-2.60
2019-01-23T14:22:57.189Z,-2.70
2019-01-23T14:25:26.615Z,-2.80
2019-01-23T14:27:55.965Z,-2.80
2019-01-23T14:30:28.071Z,-2.80
2019-01-23T14:32:57.243Z,-2.60
2019-01-23T14:35:26.580Z,-2.60
2019-01-23T14:38:00.620Z,-2.60
2019-01-23T14:40:26.815Z,-2.60
2019-01-23T14:42:56.073Z,-2.50
2019-01-23T14:45:25.571Z,-2.60
2019-01-23T14:47:54.842Z,-2.70
2019-01-23T14:50:25.013Z,-2.70
2019-01-23T14:52:54.874Z,-2.80
2019-01-23T14:55:24.185Z,-2.80
2019-01-23T14:57:53.679Z,-2.80
2019-01-23T15:00:25.330Z,-3.00
2019-01-23T15:02:54.587Z,-2.90
2019-01-23T15:05:23.839Z,-2.90
2019-01-23T15:07:53.168Z,-2.80
2019-01-23T15:10:24.869Z,-2.80
2019-01-23T15:12:54.705Z,-2.90
2019-01-23T15:15:24.106Z,-3.00
2019-01-23T15:17:53.689Z,-3.10
2019-01-23T15:20:25.492Z,-3.10
2019-01-23T15:22:54.803Z,-3.10
2019-01-23T15:25:24.067Z,-3.20
2019-01-23T15:27:53.459Z,-3.30
2019-01-23T15:30:23.223Z,-3.20
2019-01-23T15:32:52.651Z,-3.30
2019-01-23T15:35:22.271Z,-3.40
2019-01-23T15:37:51.431Z,-3.40
2019-01-23T15:40:22.855Z,-3.40
2019-01-23T15:42:52.154Z,-3.40
2019-01-23T15:45:21.575Z,-3.40
2019-01-23T15:47:50.864Z,-3.40
2019-01-23T15:50:22.199Z,-3.50
2019-01-23T15:52:51.482Z,-3.50
2019-01-23T15:55:22.350Z,-3.60
2019-01-23T15:57:51.783Z,-3.50
2019-01-23T16:00:26.028Z,-3.60
2019-01-23T16:02:55.294Z,-3.60
2019-01-23T16:05:24.554Z,-3.60
2019-01-23T16:07:53.794Z,-3.60
2019-01-23T16:10:25.218Z,-3.60
2019-01-23T16:12:54.471Z,-3.70
2019-01-23T16:15:25.259Z,-3.70
2019-01-23T16:17:55.022Z,-3.70
2019-01-23T16:20:24.379Z,-3.70
2019-01-23T16:22:53.644Z,-3.60
2019-01-23T16:25:22.937Z,-3.60
2019-01-23T16:27:52.394Z,-3.60
2019-01-23T16:30:27.953Z,-3.60
2019-01-23T16:32:57.187Z,-3.60
2019-01-23T16:35:26.491Z,-3.60
2019-01-23T16:37:55.855Z,-3.60
2019-01-23T16:40:25.150Z,-3.80
2019-01-23T16:42:54.568Z,-3.80
2019-01-23T16:45:24.491Z,-3.70
2019-01-23T16:47:53.759Z,-3.80
2019-01-23T16:50:24.005Z,-3.80
2019-01-23T16:52:54.063Z,-3.80
2019-01-23T16:55:23.567Z,-3.80
2019-01-23T16:57:53.067Z,-3.70
2019-01-23T17:00:23.738Z,-3.70
2019-01-23T17:02:53.425Z,-3.60
2019-01-23T17:05:28.742Z,-3.70
2019-01-23T17:08:00.184Z,-3.70
2019-01-23T17:10:29.724Z,-3.70
2019-01-23T17:12:58.932Z,-3.70
2019-01-23T17:15:28.661Z,-3.70
2019-01-23T17:17:58.169Z,-3.70
2019-01-23T17:20:31.860Z,-3.70
2019-01-23T17:23:01.452Z,-3.70
2019-01-23T17:25:30.855Z,-3.70
2019-01-23T17:28:00.244Z,-3.70
2019-01-23T17:30:29.785Z,-3.60
2019-01-23T17:32:59.168Z,-3.70
2019-01-23T17:35:28.588Z,-3.60
2019-01-23T17:37:58.000Z,-3.70
2019-01-23T17:40:27.329Z,-3.70
2019-01-23T17:42:56.660Z,-3.60
2019-01-23T17:45:28.250Z,-3.70
2019-01-23T17:47:57.626Z,-3.70
2019-01-23T17:50:26.973Z,-3.70
2019-01-23T17:52:56.444Z,-3.60
2019-01-23T17:55:31.314Z,-3.60
2019-01-23T17:58:01.060Z,-3.60
2019-01-23T18:00:33.682Z,-3.60
2019-01-23T18:03:03.156Z,-3.60
2019-01-23T18:05:32.592Z,-3.50
2019-01-23T18:08:01.990Z,-3.50
2019-01-23T18:10:31.433Z,-3.50
2019-01-23T18:13:00.839Z,-3.50
2019-01-23T18:15:30.382Z,-3.50
2019-01-23T18:17:59.855Z,-3.50
2019-01-23T18:20:29.840Z,-3.50
2019-01-23T18:22:59.153Z,-3.50
2019-01-23T18:25:28.477Z,-3.50
2019-01-23T18:27:57.771Z,-3.40
2019-01-23T18:30:43.398Z,-3.40
2019-01-23T18:33:14.490Z,-3.50
2019-01-23T18:36:02.307Z,-3.40
2019-01-23T18:38:42.208Z,-3.40
2019-01-23T18:41:49.485Z,-3.40
2019-01-23T18:44:42.413Z,-3.40
2019-01-23T18:47:33.072Z,-3.40
2019-01-23T18:50:55.844Z,-3.40
2019-01-23T18:53:25.095Z,-3.40
2019-01-23T18:55:54.523Z,-3.30
2019-01-23T18:58:23.902Z,-3.30
2019-01-23T19:00:53.323Z,-3.30
2019-01-23T19:03:22.594Z,-3.40
2019-01-23T19:05:51.818Z,-3.40
2019-01-23T19:08:21.084Z,-3.40
2019-01-23T19:10:50.460Z,-3.40
2019-01-23T19:13:19.900Z,-3.40
2019-01-23T19:15:49.261Z,-3.30
2019-01-23T19:18:18.527Z,-3.40
2019-01-23T19:20:47.752Z,-3.40
2019-01-23T19:23:17.097Z,-3.40
2019-01-23T19:25:46.390Z,-3.30
2019-01-23T19:28:15.878Z,-3.30
2019-01-23T19:30:45.108Z,-3.30
2019-01-23T19:33:14.399Z,-3.30
2019-01-23T19:35:43.677Z,-3.30
2019-01-23T19:38:12.996Z,-3.30
2019-01-23T19:40:42.297Z,-3.30
2019-01-23T19:43:11.553Z,-3.30
2019-01-23T19:45:40.759Z,-3.40
2019-01-23T19:48:10.066Z,-3.40
2019-01-23T19:50:39.313Z,-3.40
2019-01-23T19:53:08.665Z,-3.40
2019-01-23T19:55:38.026Z,-3.40
2019-01-23T19:58:07.294Z,-3.30
2019-01-23T20:00:36.663Z,-3.40
2019-01-23T20:03:06.056Z,-3.30
2019-01-23T20:05:35.508Z,-3.30
2019-01-23T20:08:05.533Z,-3.30
2019-01-23T20:10:34.993Z,-3.40
2019-01-23T20:13:04.543Z,-3.40
2019-01-23T20:15:33.871Z,-3.40
2019-01-23T20:18:10.592Z,-3.40
2019-01-23T20:20:40.049Z,-3.40
2019-01-23T20:23:09.306Z,-3.40
2019-01-23T20:25:44.750Z,-3.40
2019-01-23T20:28:14.459Z,-3.40
2019-01-23T20:30:45.247Z,-3.40
2019-01-23T20:33:14.536Z,-3.40
2019-01-23T20:35:43.787Z,-3.30
2019-01-23T20:38:13.095Z,-3.40
2019-01-23T20:40:42.319Z,-3.40
2019-01-23T20:43:11.693Z,-3.40
2019-01-23T20:45:40.889Z,-3.40
2019-01-23T20:48:11.384Z,-3.40
2019-01-23T20:50:40.639Z,-3.40
2019-01-23T20:53:09.928Z,-3.40
2019-01-23T20:55:39.404Z,-3.40
2019-01-23T20:58:08.864Z,-3.40
2019-01-23T21:00:39.094Z,-3.40
2019-01-23T21:03:08.410Z,-3.40
2019-01-23T21:05:37.627Z,-3.40
2019-01-23T21:08:06.929Z,-3.30
2019-01-23T21:10:36.301Z,-3.30
2019-01-23T21:13:05.893Z,-3.30
2019-01-23T21:15:35.243Z,-3.30
2019-01-23T21:18:05.917Z,-3.30
2019-01-23T21:20:40.138Z,-3.20
2019-01-23T21:23:11.040Z,-3.20
2019-01-23T21:25:40.325Z,-3.20
2019-01-23T21:28:09.517Z,-3.20
2019-01-23T21:30:38.794Z,-3.20
2019-01-23T21:33:07.976Z,-3.30
2019-01-23T21:35:37.318Z,-3.20
2019-01-23T21:38:06.699Z,-3.20
2019-01-23T21:40:36.035Z,-3.20
2019-01-23T21:43:05.219Z,-3.20
2019-01-23T21:45:36.358Z,-3.20
2019-01-23T21:48:06.790Z,-3.20
2019-01-23T21:50:36.186Z,-3.20
2019-01-23T21:53:05.883Z,-3.20
2019-01-23T21:55:35.093Z,-3.20
2019-01-23T21:58:04.980Z,-3.20
2019-01-23T22:00:42.944Z,-3.20
2019-01-23T22:03:12.827Z,-3.20
2019-01-23T22:05:42.254Z,-3.20
2019-01-23T22:08:11.578Z,-3.20
2019-01-23T22:10:40.848Z,-3.20
2019-01-23T22:13:10.259Z,-3.20
2019-01-23T22:15:39.458Z,-3.10
2019-01-23T22:18:09.669Z,-3.10
2019-01-23T22:20:38.854Z,-3.10
2019-01-23T22:23:08.191Z,-3.10
2019-01-23T22:25:37.378Z,-3.10
2019-01-23T22:28:06.747Z,-3.10
2019-01-23T22:30:36.129Z,-3.10
2019-01-23T22:33:06.322Z,-3.10
2019-01-23T22:35:35.600Z,-3.10
2019-01-23T22:38:05.744Z,-3.10
2019-01-23T22:40:35.012Z,-3.20
2019-01-23T22:43:04.270Z,-3.10
2019-01-23T22:45:33.581Z,-3.10
2019-01-23T22:48:02.898Z,-3.10
2019-01-23T22:50:32.059Z,-3.10
2019-01-23T22:53:01.312Z,-3.10
2019-01-23T22:55:30.566Z,-3.10
2019-01-23T22:57:59.745Z,-3.10
2019-01-23T23:00:38.040Z,-3.10
2019-01-23T23:03:10.084Z,-3.10
2019-01-23T23:05:39.326Z,-3.10
2019-01-23T23:08:08.558Z,-3.20
2019-01-23T23:10:38.090Z,-3.20
2019-01-23T23:13:07.491Z,-3.20
2019-01-23T23:15:36.817Z,-3.20
2019-01-23T23:18:06.941Z,-3.20
2019-01-23T23:20:36.405Z,-3.20
2019-01-23T23:23:06.161Z,-3.20
2019-01-23T23:25:35.480Z,-3.10
2019-01-23T23:28:05.412Z,-3.20
2019-01-23T23:30:34.663Z,-3.20
2019-01-23T23:33:04.468Z,-3.10
2019-01-23T23:35:39.877Z,-3.10
2019-01-23T23:38:09.210Z,-3.10
2019-01-23T23:40:38.502Z,-3.20
2019-01-23T23:43:08.070Z,-3.10
2019-01-23T23:45:37.382Z,-3.10
2019-01-23T23:48:06.647Z,-3.10
2019-01-23T23:50:36.026Z,-3.20
2019-01-23T23:53:05.498Z,-3.20
2019-01-23T23:55:34.678Z,-3.20
2019-01-23T23:58:03.870Z,-3.20
