createdAt,value
2022-08-04T00:00:46.169Z,2.90
2022-08-04T00:03:22.787Z,2.80
2022-08-04T00:06:02.765Z,3.40
2022-08-04T00:08:39.467Z,2.60
2022-08-04T00:11:15.222Z,2.90
2022-08-04T00:14:02.530Z,2.60
2022-08-04T00:16:41.125Z,2.90
2022-08-04T00:19:13.014Z,2.80
2022-08-04T00:21:48.157Z,2.50
2022-08-04T00:24:17.496Z,2.70
2022-08-04T00:26:46.568Z,2.60
2022-08-04T00:29:15.562Z,2.40
2022-08-04T00:31:56.730Z,2.70
2022-08-04T00:34:28.421Z,2.70
2022-08-04T00:36:58.081Z,2.20
2022-08-04T00:39:27.672Z,2.60
2022-08-04T00:41:58.604Z,2.50
2022-08-04T00:45:02.851Z,2.70
2022-08-04T00:47:51.131Z,2.70
2022-08-04T00:50:29.117Z,2.70
2022-08-04T00:53:07.866Z,2.50
2022-08-04T00:56:09.872Z,2.50
2022-08-04T00:58:59.396Z,2.50
2022-08-04T01:01:33.348Z,2.60
2022-08-04T01:04:09.892Z,2.70
2022-08-04T01:06:56.050Z,2.50
2022-08-04T01:09:41.317Z,2.40
2022-08-04T01:12:28.049Z,2.40
2022-08-04T01:15:06.414Z,2.40
2022-08-04T01:17:59.432Z,2.60
2022-08-04T01:20:42.754Z,2.40
2022-08-04T01:23:35.087Z,2.40
2022-08-04T01:26:43.042Z,2.30
2022-08-04T01:29:15.932Z,2.20
2022-08-04T01:32:05.453Z,2.50
2022-08-04T01:34:47.848Z,2.50
2022-08-04T01:37:25.217Z,2.40
2022-08-04T01:40:06.489Z,2.50
2022-08-04T01:42:36.183Z,2.30
2022-08-04T01:45:07.597Z,2.50
2022-08-04T01:47:38.442Z,2.30
2022-08-04T01:50:13.127Z,2.30
2022-08-04T01:52:50.319Z,2.70
2022-08-04T01:55:19.887Z,2.40
2022-08-04T01:57:51.605Z,2.40
2022-08-04T02:00:22.495Z,2.50
2022-08-04T02:02:51.299Z,2.70
2022-08-04T02:05:22.598Z,2.60
2022-08-04T02:08:02.027Z,2.80
2022-08-04T02:10:46.709Z,2.80
2022-08-04T02:13:32.124Z,2.20
2022-08-04T02:16:04.469Z,2.40
2022-08-04T02:18:54.417Z,2.60
2022-08-04T02:21:26.736Z,2.70
2022-08-04T02:24:19.096Z,2.60
2022-08-04T02:26:50.731Z,3.30
2022-08-04T02:29:31.730Z,2.90
2022-08-04T02:32:11.534Z,2.70
2022-08-04T02:34:48.110Z,2.60
2022-08-04T02:37:21.663Z,2.70
2022-08-04T02:39:53.982Z,2.90
2022-08-04T02:42:22.555Z,2.50
2022-08-04T02:44:51.800Z,2.60
2022-08-04T02:47:22.431Z,2.50
2022-08-04T02:49:52.839Z,2.40
2022-08-04T02:54:53.363Z,2.40
2022-08-04T02:57:24.412Z,2.60
2022-08-04T03:00:09.439Z,2.60
2022-08-04T03:03:14.393Z,2.40
2022-08-04T03:06:11.256Z,2.50
2022-08-04T03:09:18.461Z,2.60
2022-08-04T03:12:20.088Z,4.00
2022-08-04T03:15:12.520Z,3.00
2022-08-04T03:18:01.888Z,3.20
2022-08-04T03:21:03.066Z,3.00
2022-08-04T03:24:08.282Z,3.20
2022-08-04T03:27:00.383Z,3.10
2022-08-04T03:30:00.979Z,3.10
2022-08-04T03:33:07.359Z,2.50
2022-08-04T03:35:53.749Z,2.70
2022-08-04T03:38:30.928Z,2.50
2022-08-04T03:41:55.130Z,2.60
2022-08-04T03:44:45.968Z,2.60
2022-08-04T03:47:26.338Z,2.60
2022-08-04T03:50:29.463Z,2.20
2022-08-04T03:53:26.021Z,2.40
2022-08-04T03:56:06.245Z,2.80
2022-08-04T03:58:43.600Z,2.70
2022-08-04T04:01:11.614Z,2.70
2022-08-04T04:04:03.697Z,2.60
2022-08-04T04:06:54.136Z,2.50
2022-08-04T04:09:56.961Z,2.90
2022-08-04T04:13:02.869Z,2.80
2022-08-04T04:15:53.203Z,2.70
2022-08-04T04:18:26.809Z,2.90
2022-08-04T04:21:04.200Z,2.60
2022-08-04T04:23:38.037Z,3.10
2022-08-04T04:26:14.105Z,2.60
2022-08-04T04:29:23.578Z,3.70
2022-08-04T04:32:23.726Z,3.30
2022-08-04T04:35:00.797Z,3.20
2022-08-04T04:37:57.082Z,3.00
2022-08-04T04:40:43.214Z,3.60
2022-08-04T04:43:23.105Z,3.50
2022-08-04T04:46:29.216Z,3.20
2022-08-04T04:49:23.448Z,3.30
2022-08-04T04:52:18.411Z,3.20
2022-08-04T04:54:58.995Z,3.00
2022-08-04T04:57:52.962Z,2.40
2022-08-04T05:00:20.300Z,3.90
2022-08-04T05:03:51.457Z,2.60
2022-08-04T05:06:25.038Z,2.60
2022-08-04T05:09:28.484Z,2.70
2022-08-04T05:11:59.270Z,2.70
2022-08-04T05:14:41.480Z,2.70
2022-08-04T05:17:22.585Z,3.30
2022-08-04T05:20:02.966Z,2.50
2022-08-04T05:25:17.364Z,2.50
2022-08-04T05:27:50.780Z,2.60
2022-08-04T05:30:20.244Z,2.60
2022-08-04T05:32:55.090Z,3.00
2022-08-04T05:35:52.933Z,2.60
2022-08-04T05:38:27.724Z,2.30
2022-08-04T05:40:57.442Z,2.80
2022-08-04T05:43:26.620Z,2.60
2022-08-04T05:45:55.437Z,2.50
2022-08-04T05:48:25.436Z,2.50
2022-08-04T05:50:56.512Z,2.50
2022-08-04T05:53:30.055Z,2.60
2022-08-04T05:56:00.073Z,2.40
2022-08-04T06:01:00.284Z,2.70
2022-08-04T06:03:31.790Z,3.00
2022-08-04T06:06:01.264Z,2.90
2022-08-04T06:08:30.732Z,3.10
2022-08-04T06:11:03.939Z,3.00
2022-08-04T06:13:47.602Z,3.10
2022-08-04T06:16:28.790Z,3.20
2022-08-04T06:20:01.129Z,3.30
2022-08-04T06:21:55.642Z,3.20
2022-08-04T06:24:26.619Z,3.60
2022-08-04T06:26:56.523Z,3.50
2022-08-04T06:32:27.635Z,3.10
2022-08-04T06:35:08.337Z,3.30
2022-08-04T06:37:43.054Z,3.00
2022-08-04T06:40:31.374Z,2.80
2022-08-04T06:43:03.508Z,3.20
2022-08-04T06:45:34.848Z,2.70
2022-08-04T06:48:06.550Z,3.10
2022-08-04T06:51:24.988Z,2.90
2022-08-04T06:53:25.612Z,2.90
2022-08-04T06:58:23.611Z,2.90
2022-08-04T07:00:53.564Z,2.70
2022-08-04T07:03:22.483Z,3.00
2022-08-04T07:05:52.299Z,2.50
2022-08-04T07:08:21.969Z,2.20
2022-08-04T07:10:53.367Z,1.80
2022-08-04T07:13:22.722Z,1.90
2022-08-04T07:15:51.979Z,1.90
2022-08-04T07:18:20.204Z,1.80
2022-08-04T07:20:49.040Z,1.90
2022-08-04T07:23:22.927Z,1.70
2022-08-04T07:26:00.644Z,1.80
2022-08-04T07:28:41.620Z,1.50
2022-08-04T07:31:35.258Z,1.50
2022-08-04T07:34:16.864Z,1.60
2022-08-04T07:36:56.024Z,1.70
2022-08-04T07:39:28.268Z,1.40
2022-08-04T07:42:02.011Z,1.50
2022-08-04T07:44:35.491Z,1.30
2022-08-04T07:47:06.322Z,1.40
2022-08-04T07:49:54.965Z,1.60
2022-08-04T07:52:24.039Z,1.70
2022-08-04T07:54:53.627Z,1.40
2022-08-04T07:57:41.821Z,1.60
2022-08-04T08:00:14.928Z,1.30
2022-08-04T08:02:45.939Z,1.40
2022-08-04T08:05:17.138Z,1.40
2022-08-04T08:07:50.625Z,1.50
2022-08-04T08:10:24.513Z,1.80
2022-08-04T08:15:22.561Z,1.50
2022-08-04T08:18:00.117Z,1.50
2022-08-04T08:20:32.290Z,1.70
2022-08-04T08:23:02.393Z,1.50
2022-08-04T08:25:32.373Z,1.70
2022-08-04T08:28:03.899Z,1.90
2022-08-04T08:30:33.817Z,1.50
2022-08-04T08:33:06.172Z,1.70
2022-08-04T08:35:51.088Z,1.70
2022-08-04T08:38:51.400Z,1.60
2022-08-04T08:41:31.411Z,2.10
2022-08-04T08:44:42.142Z,1.50
2022-08-04T08:47:16.122Z,1.40
2022-08-04T08:50:02.020Z,1.50
2022-08-04T08:53:16.438Z,1.80
2022-08-04T08:56:31.404Z,1.90
2022-08-04T08:59:15.288Z,1.60
2022-08-04T09:02:12.531Z,1.60
2022-08-04T09:05:16.824Z,1.50
2022-08-04T09:08:03.554Z,1.70
2022-08-04T09:10:40.430Z,1.70
2022-08-04T09:13:26.867Z,2.00
2022-08-04T09:16:03.641Z,1.70
2022-08-04T09:18:38.868Z,1.90
2022-08-04T09:21:17.740Z,1.80
2022-08-04T09:24:36.163Z,1.80
2022-08-04T09:27:03.728Z,1.50
2022-08-04T09:29:47.154Z,2.00
2022-08-04T09:32:39.159Z,1.40
2022-08-04T09:35:24.507Z,1.50
2022-08-04T09:38:02.699Z,1.70
2022-08-04T09:40:53.313Z,1.50
2022-08-04T09:43:59.464Z,1.70
2022-08-04T09:47:14.035Z,1.80
2022-08-04T09:49:52.383Z,1.90
2022-08-04T09:52:28.895Z,1.60
2022-08-04T09:55:12.366Z,2.00
2022-08-04T09:57:56.477Z,1.60
2022-08-04T10:00:40.947Z,1.70
2022-08-04T10:03:19.235Z,1.50
2022-08-04T10:06:08.032Z,1.60
2022-08-04T10:09:00.871Z,1.60
2022-08-04T10:11:54.358Z,1.40
2022-08-04T10:14:39.250Z,1.40
2022-08-04T10:17:35.358Z,1.90
2022-08-04T10:20:44.323Z,1.50
2022-08-04T10:23:18.622Z,1.60
2022-08-04T10:26:05.475Z,1.70
2022-08-04T10:28:46.691Z,1.80
2022-08-04T10:31:28.251Z,1.60
2022-08-04T10:34:22.178Z,1.60
2022-08-04T10:36:57.844Z,1.40
2022-08-04T10:39:42.019Z,1.70
2022-08-04T10:42:30.951Z,2.00
2022-08-04T10:45:26.862Z,1.70
2022-08-04T10:48:34.266Z,2.00
2022-08-04T10:51:18.354Z,1.70
2022-08-04T10:53:51.977Z,1.70
2022-08-04T10:56:30.368Z,1.70
2022-08-04T10:59:07.292Z,1.60
2022-08-04T11:01:59.671Z,1.70
2022-08-04T11:04:49.059Z,1.70
2022-08-04T11:07:17.823Z,1.90
2022-08-04T11:09:47.045Z,1.60
2022-08-04T11:12:24.584Z,2.10
2022-08-04T11:15:07.420Z,1.70
2022-08-04T11:17:41.157Z,1.80
2022-08-04T11:20:36.468Z,1.90
2022-08-04T11:23:14.038Z,1.80
2022-08-04T11:25:51.568Z,1.90
2022-08-04T11:28:41.658Z,1.90
2022-08-04T11:31:32.354Z,1.60
2022-08-04T11:34:16.175Z,1.70
2022-08-04T11:36:50.245Z,1.70
2022-08-04T11:39:36.183Z,1.70
2022-08-04T11:42:22.286Z,1.80
2022-08-04T11:44:56.129Z,2.10
2022-08-04T11:47:32.864Z,1.80
2022-08-04T11:50:09.015Z,1.80
2022-08-04T11:52:43.196Z,2.30
2022-08-04T11:55:15.823Z,1.90
2022-08-04T11:57:45.102Z,1.70
2022-08-04T12:00:22.932Z,1.70
2022-08-04T12:03:07.045Z,1.90
2022-08-04T12:05:41.817Z,1.80
2022-08-04T12:08:29.874Z,1.60
2022-08-04T12:11:13.643Z,1.70
2022-08-04T12:13:42.350Z,1.80
2022-08-04T12:16:20.840Z,1.90
2022-08-04T12:19:15.499Z,1.90
2022-08-04T12:21:50.570Z,1.90
2022-08-04T12:24:34.716Z,2.00
2022-08-04T12:27:16.099Z,2.00
2022-08-04T12:30:57.435Z,2.40
2022-08-04T12:32:55.994Z,1.90
2022-08-04T12:35:33.532Z,1.80
2022-08-04T12:38:14.664Z,1.90
2022-08-04T12:40:47.009Z,2.00
2022-08-04T12:43:25.086Z,1.80
2022-08-04T12:45:58.474Z,2.00
2022-08-04T12:48:28.663Z,1.90
2022-08-04T12:50:58.844Z,1.80
2022-08-04T12:53:32.664Z,2.20
2022-08-04T12:56:02.918Z,1.90
2022-08-04T12:58:43.367Z,1.70
2022-08-04T13:02:08.821Z,2.00
2022-08-04T13:04:18.627Z,1.70
2022-08-04T13:07:00.855Z,1.90
2022-08-04T13:09:34.561Z,2.00
2022-08-04T13:12:11.703Z,2.10
2022-08-04T13:14:45.867Z,1.70
2022-08-04T13:17:14.703Z,2.20
2022-08-04T13:19:54.919Z,2.10
2022-08-04T13:22:29.281Z,2.00
2022-08-04T13:26:41.785Z,2.00
2022-08-04T13:27:55.341Z,1.80
2022-08-04T13:30:27.925Z,1.80
2022-08-04T13:32:59.500Z,1.80
2022-08-04T13:35:54.354Z,1.80
2022-08-04T13:40:46.790Z,1.80
2022-08-04T13:44:15.454Z,1.80
2022-08-04T13:46:27.110Z,1.80
2022-08-04T13:51:57.323Z,2.20
2022-08-04T13:54:36.215Z,1.80
2022-08-04T13:57:30.511Z,2.00
2022-08-04T14:00:09.483Z,1.90
2022-08-04T14:02:46.891Z,1.80
2022-08-04T14:05:27.487Z,1.90
2022-08-04T14:08:05.840Z,1.80
2022-08-04T14:10:36.428Z,1.80
2022-08-04T14:13:06.715Z,1.90
2022-08-04T14:16:01.374Z,2.10
2022-08-04T14:18:33.166Z,1.90
2022-08-04T14:21:16.005Z,2.10
2022-08-04T14:23:51.470Z,1.80
2022-08-04T14:26:19.565Z,1.50
2022-08-04T14:29:09.509Z,1.70
2022-08-04T14:31:35.906Z,1.70
2022-08-04T14:34:30.638Z,1.60
2022-08-04T14:37:17.857Z,2.00
2022-08-04T14:40:07.856Z,1.60
2022-08-04T14:42:54.650Z,1.70
2022-08-04T14:45:36.516Z,2.10
2022-08-04T14:48:10.412Z,1.80
2022-08-04T14:50:46.680Z,1.80
2022-08-04T14:53:31.531Z,1.80
2022-08-04T14:56:00.744Z,1.50
2022-08-04T14:58:33.956Z,1.80
2022-08-04T15:01:11.491Z,1.80
2022-08-04T15:03:50.160Z,2.30
2022-08-04T15:06:27.182Z,1.70
2022-08-04T15:08:58.823Z,1.40
2022-08-04T15:11:27.938Z,1.70
2022-08-04T15:16:27.747Z,1.50
2022-08-04T15:18:57.579Z,1.50
2022-08-04T15:21:29.486Z,1.30
2022-08-04T15:26:31.705Z,1.30
2022-08-04T15:29:13.123Z,1.50
2022-08-04T15:32:06.355Z,1.70
2022-08-04T15:34:55.271Z,1.30
2022-08-04T15:37:37.675Z,1.30
2022-08-04T15:40:56.401Z,1.60
2022-08-04T15:43:55.079Z,1.60
2022-08-04T15:46:46.361Z,1.40
2022-08-04T15:49:23.390Z,1.50
2022-08-04T15:52:02.726Z,1.70
2022-08-04T15:54:33.105Z,1.30
2022-08-04T15:57:03.556Z,1.60
2022-08-04T16:00:00.916Z,1.50
2022-08-04T16:02:35.381Z,1.70
2022-08-04T16:05:18.251Z,1.30
2022-08-04T16:07:57.514Z,1.40
2022-08-04T16:10:31.247Z,1.30
2022-08-04T16:13:05.540Z,1.20
2022-08-04T16:15:41.317Z,1.50
2022-08-04T16:18:25.419Z,1.30
2022-08-04T16:20:59.461Z,1.30
2022-08-04T16:24:02.246Z,1.40
2022-08-04T16:26:37.073Z,1.30
2022-08-04T16:29:46.940Z,1.60
2022-08-04T16:32:14.861Z,1.40
2022-08-04T16:34:55.513Z,1.40
2022-08-04T16:37:30.109Z,1.20
2022-08-04T16:40:35.925Z,1.40
2022-08-04T16:43:13.799Z,1.60
2022-08-04T16:45:55.550Z,1.50
2022-08-04T16:48:29.098Z,1.50
2022-08-04T16:51:05.315Z,1.30
2022-08-04T16:54:03.028Z,1.60
2022-08-04T16:56:32.937Z,1.30
2022-08-04T16:59:12.875Z,1.40
2022-08-04T17:01:47.749Z,1.20
2022-08-04T17:04:16.530Z,1.20
2022-08-04T17:06:49.466Z,1.50
2022-08-04T17:09:19.762Z,1.50
2022-08-04T17:11:48.733Z,1.30
2022-08-04T17:14:22.825Z,1.40
2022-08-04T17:16:51.990Z,1.70
2022-08-04T17:19:26.077Z,1.40
2022-08-04T17:22:03.014Z,1.70
2022-08-04T17:24:38.563Z,1.50
2022-08-04T17:28:10.935Z,1.50
2022-08-04T17:29:55.816Z,1.60
2022-08-04T17:32:24.531Z,1.80
2022-08-04T17:35:02.151Z,2.10
2022-08-04T17:37:36.741Z,1.90
2022-08-04T17:40:22.480Z,1.70
2022-08-04T17:44:03.827Z,1.60
2022-08-04T17:46:28.954Z,2.50
2022-08-04T17:49:04.618Z,2.10
2022-08-04T17:52:02.957Z,2.20
2022-08-04T17:54:29.587Z,1.90
2022-08-04T17:57:20.144Z,11.80
2022-08-04T17:59:56.540Z,22.80
2022-08-04T18:02:33.440Z,8.80
2022-08-04T18:05:11.798Z,4.10
2022-08-04T18:08:35.265Z,2.90
2022-08-04T18:10:55.773Z,2.30
2022-08-04T18:13:26.651Z,2.40
2022-08-04T18:16:14.377Z,2.50
2022-08-04T18:19:10.280Z,2.30
2022-08-04T18:21:45.802Z,2.60
2022-08-04T18:24:35.058Z,15.40
2022-08-04T18:27:24.280Z,39.30
2022-08-04T18:30:33.405Z,46.60
2022-08-04T18:33:04.528Z,45.30
2022-08-04T18:36:35.600Z,4.10
2022-08-04T18:38:24.898Z,3.50
2022-08-04T18:40:54.667Z,3.50
2022-08-04T18:43:28.472Z,3.40
2022-08-04T18:45:59.789Z,3.20
2022-08-04T18:48:36.226Z,3.20
2022-08-04T18:51:10.327Z,3.40
2022-08-04T18:53:44.630Z,3.70
2022-08-04T18:56:20.070Z,3.40
2022-08-04T18:59:00.042Z,3.30
2022-08-04T19:04:32.875Z,17.70
2022-08-04T19:08:01.323Z,16.50
2022-08-04T19:12:28.792Z,3.70
2022-08-04T19:15:08.394Z,3.40
2022-08-04T19:17:56.795Z,5.40
2022-08-04T19:20:29.616Z,30.70
2022-08-04T19:24:29.584Z,12.20
2022-08-04T19:26:02.173Z,3.60
2022-08-04T19:28:35.001Z,3.90
2022-08-04T19:31:08.742Z,3.10
2022-08-04T19:33:55.471Z,24.60
2022-08-04T19:36:29.507Z,23.70
2022-08-04T19:39:01.637Z,9.70
2022-08-04T19:41:32.213Z,3.90
2022-08-04T19:44:00.169Z,3.20
2022-08-04T19:46:28.863Z,3.10
2022-08-04T19:48:58.895Z,3.80
2022-08-04T19:51:33.679Z,3.10
2022-08-04T19:54:02.770Z,3.50
2022-08-04T19:56:40.462Z,3.80
2022-08-04T19:59:10.562Z,3.20
2022-08-04T20:01:44.925Z,3.40
2022-08-04T20:04:14.831Z,4.20
2022-08-04T20:06:43.618Z,28.30
2022-08-04T20:09:26.000Z,104.30
2022-08-04T20:11:58.645Z,50.00
2022-08-04T20:14:32.099Z,20.00
2022-08-04T20:17:03.250Z,16.30
2022-08-04T20:19:39.645Z,6.30
2022-08-04T20:22:50.734Z,5.70
2022-08-04T20:25:10.878Z,4.20
2022-08-04T20:30:33.796Z,4.80
2022-08-04T20:33:04.382Z,4.70
2022-08-04T20:36:00.694Z,6.00
2022-08-04T20:38:33.654Z,8.50
2022-08-04T20:41:02.974Z,6.50
2022-08-04T20:43:31.577Z,10.10
2022-08-04T20:45:59.951Z,4.10
2022-08-04T20:48:29.516Z,3.50
2022-08-04T20:51:02.057Z,4.00
2022-08-04T20:53:32.836Z,3.70
2022-08-04T20:59:07.663Z,3.20
2022-08-04T21:01:36.346Z,4.90
2022-08-04T21:04:27.725Z,7.10
2022-08-04T21:06:58.119Z,4.60
2022-08-04T21:09:38.131Z,4.50
2022-08-04T21:12:28.322Z,4.00
2022-08-04T21:15:13.222Z,3.90
2022-08-04T21:17:57.958Z,8.50
2022-08-04T21:20:31.406Z,6.00
2022-08-04T21:23:02.142Z,3.90
2022-08-04T21:25:31.719Z,4.00
2022-08-04T21:28:03.994Z,3.80
2022-08-04T21:30:36.973Z,3.50
2022-08-04T21:33:23.234Z,4.30
2022-08-04T21:35:54.310Z,4.00
2022-08-04T21:38:27.864Z,3.80
2022-08-04T21:40:58.827Z,3.80
2022-08-04T21:43:42.306Z,3.40
2022-08-04T21:46:11.735Z,3.80
2022-08-04T21:48:41.454Z,3.60
2022-08-04T21:51:58.543Z,3.60
2022-08-04T21:54:08.253Z,3.50
2022-08-04T21:56:38.088Z,3.90
2022-08-04T21:59:11.453Z,3.40
2022-08-04T22:01:52.102Z,3.30
2022-08-04T22:06:52.109Z,2.90
2022-08-04T22:09:21.781Z,2.90
2022-08-04T22:11:51.503Z,2.70
2022-08-04T22:14:27.488Z,2.90
2022-08-04T22:16:58.650Z,2.80
2022-08-04T22:19:50.756Z,2.90
2022-08-04T22:22:25.041Z,2.50
2022-08-04T22:24:58.862Z,2.40
2022-08-04T22:27:47.906Z,2.60
2022-08-04T22:30:23.938Z,2.30
2022-08-04T22:32:52.444Z,2.70
2022-08-04T22:35:36.568Z,2.60
2022-08-04T22:38:24.513Z,2.60
2022-08-04T22:41:05.746Z,2.60
2022-08-04T22:43:36.089Z,2.70
2022-08-04T22:46:12.153Z,2.40
2022-08-04T22:48:43.525Z,2.10
2022-08-04T22:51:13.213Z,2.30
2022-08-04T22:53:48.929Z,2.20
2022-08-04T22:56:37.527Z,2.30
2022-08-04T22:59:10.946Z,2.60
2022-08-04T23:02:00.790Z,2.30
2022-08-04T23:04:30.775Z,2.40
2022-08-04T23:07:00.419Z,2.90
2022-08-04T23:09:49.575Z,2.50
2022-08-04T23:12:25.788Z,2.80
2022-08-04T23:14:59.256Z,2.20
2022-08-04T23:17:28.677Z,2.30
2022-08-04T23:19:59.045Z,2.40
2022-08-04T23:22:37.439Z,2.40
2022-08-04T23:25:16.674Z,2.30
2022-08-04T23:27:51.627Z,2.10
2022-08-04T23:30:29.891Z,3.20
2022-08-04T23:32:58.946Z,2.30
2022-08-04T23:35:27.327Z,2.30
2022-08-04T23:37:57.053Z,2.40
2022-08-04T23:40:33.139Z,2.80
2022-08-04T23:43:12.072Z,2.30
2022-08-04T23:46:07.403Z,2.80
2022-08-04T23:48:36.188Z,2.40
2022-08-04T23:51:07.660Z,2.30
2022-08-04T23:54:02.464Z,2.60
2022-08-04T23:56:34.136Z,2.30
2022-08-04T23:59:03.646Z,2.30
