createdAt,value
2023-05-05T00:00:50.512Z,14.10
2023-05-05T00:01:50.558Z,13.60
2023-05-05T00:02:50.501Z,13.40
2023-05-05T00:03:50.618Z,13.60
2023-05-05T00:04:50.599Z,14.40
2023-05-05T00:05:50.530Z,14.40
2023-05-05T00:06:50.450Z,13.80
2023-05-05T00:07:50.466Z,13.50
2023-05-05T00:08:50.440Z,14.50
2023-05-05T00:09:50.447Z,16.30
2023-05-05T00:10:50.436Z,13.80
2023-05-05T00:11:50.415Z,13.40
2023-05-05T00:12:50.435Z,14.00
2023-05-05T00:13:50.397Z,13.70
2023-05-05T00:14:50.368Z,15.40
2023-05-05T00:15:50.388Z,14.30
2023-05-05T00:16:50.443Z,14.90
2023-05-05T00:17:50.388Z,15.70
2023-05-05T00:18:50.358Z,14.80
2023-05-05T00:19:50.370Z,16.60
2023-05-05T00:20:50.329Z,13.50
2023-05-05T00:21:50.342Z,13.30
2023-05-05T00:22:50.337Z,15.50
2023-05-05T00:23:50.298Z,13.90
2023-05-05T00:24:50.269Z,13.40
2023-05-05T00:25:50.279Z,13.90
2023-05-05T00:26:50.243Z,14.10
2023-05-05T00:27:50.248Z,13.70
2023-05-05T00:28:50.253Z,14.30
2023-05-05T00:29:50.230Z,13.30
2023-05-05T00:30:50.216Z,14.50
2023-05-05T00:31:50.210Z,13.90
2023-05-05T00:32:50.195Z,13.10
2023-05-05T00:33:50.188Z,14.30
2023-05-05T00:34:50.180Z,14.00
2023-05-05T00:35:50.177Z,14.90
2023-05-05T00:36:50.151Z,16.00
2023-05-05T00:37:50.145Z,14.30
2023-05-05T00:38:50.113Z,13.90
2023-05-05T00:39:50.145Z,13.90
2023-05-05T00:40:50.130Z,13.90
2023-05-05T00:41:50.108Z,14.70
2023-05-05T00:42:50.076Z,14.70
2023-05-05T00:43:50.098Z,13.10
2023-05-05T00:44:50.064Z,13.60
2023-05-05T00:45:50.060Z,15.10
2023-05-05T00:46:50.132Z,13.60
2023-05-05T00:47:50.079Z,13.40
2023-05-05T00:48:50.032Z,13.60
2023-05-05T00:49:50.015Z,14.20
2023-05-05T00:50:50.000Z,14.00
2023-05-05T00:51:50.000Z,15.10
2023-05-05T00:52:49.978Z,13.20
2023-05-05T00:53:49.982Z,14.10
2023-05-05T00:54:49.961Z,14.60
2023-05-05T00:55:49.961Z,13.60
2023-05-05T00:56:49.930Z,13.50
2023-05-05T00:57:49.959Z,14.90
2023-05-05T00:58:49.944Z,12.30
2023-05-05T00:59:49.919Z,14.00
2023-05-05T01:00:49.888Z,14.40
2023-05-05T01:01:49.939Z,13.20
2023-05-05T01:02:49.918Z,14.60
2023-05-05T01:03:49.929Z,15.60
2023-05-05T01:04:49.875Z,13.50
2023-05-05T01:05:49.855Z,13.50
2023-05-05T01:06:49.820Z,14.30
2023-05-05T01:07:49.839Z,13.20
2023-05-05T01:08:49.810Z,13.90
2023-05-05T01:09:53.585Z,13.80
2023-05-05T01:10:49.794Z,15.20
2023-05-05T01:11:49.788Z,15.10
2023-05-05T01:12:49.784Z,13.40
2023-05-05T01:13:49.789Z,15.40
2023-05-05T01:14:49.748Z,13.80
2023-05-05T01:15:49.773Z,13.90
2023-05-05T01:16:49.735Z,13.50
2023-05-05T01:17:49.750Z,14.40
2023-05-05T01:18:49.701Z,14.70
2023-05-05T01:19:49.733Z,13.40
2023-05-05T01:20:49.672Z,14.20
2023-05-05T01:21:49.686Z,14.80
2023-05-05T01:22:49.685Z,14.80
2023-05-05T01:23:49.664Z,14.20
2023-05-05T01:24:49.620Z,14.20
2023-05-05T01:25:49.644Z,14.60
2023-05-05T01:26:49.616Z,12.80
2023-05-05T01:27:49.618Z,14.20
2023-05-05T01:28:49.619Z,12.90
2023-05-05T01:29:49.600Z,15.00
2023-05-05T01:30:49.562Z,14.00
2023-05-05T01:31:49.626Z,14.70
2023-05-05T01:32:49.610Z,15.50
2023-05-05T01:33:49.570Z,15.30
2023-05-05T01:34:49.657Z,14.50
2023-05-05T01:35:49.533Z,13.80
2023-05-05T01:36:49.511Z,15.00
2023-05-05T01:37:49.507Z,16.20
2023-05-05T01:38:49.477Z,15.20
2023-05-05T01:39:49.488Z,15.50
2023-05-05T01:40:49.477Z,15.30
2023-05-05T01:41:49.479Z,14.80
2023-05-05T01:42:49.434Z,16.90
2023-05-05T01:43:49.449Z,15.80
2023-05-05T01:44:49.422Z,15.40
2023-05-05T01:45:49.532Z,13.90
2023-05-05T01:46:49.416Z,14.50
2023-05-05T01:47:49.435Z,15.60
2023-05-05T01:48:49.378Z,14.80
2023-05-05T01:49:49.391Z,14.60
2023-05-05T01:50:49.349Z,16.30
2023-05-05T01:51:49.376Z,14.30
2023-05-05T01:52:49.351Z,15.10
2023-05-05T01:53:49.337Z,14.70
2023-05-05T01:54:49.304Z,15.50
2023-05-05T01:55:49.325Z,17.20
2023-05-05T01:56:49.296Z,16.00
2023-05-05T01:57:49.298Z,16.70
2023-05-05T01:58:49.298Z,15.50
2023-05-05T01:59:49.276Z,14.90
2023-05-05T02:00:49.256Z,15.70
2023-05-05T02:01:49.256Z,14.50
2023-05-05T02:02:49.444Z,14.50
2023-05-05T02:03:49.260Z,14.40
2023-05-05T02:04:49.242Z,14.10
2023-05-05T02:05:49.234Z,15.90
2023-05-05T02:06:49.190Z,14.80
2023-05-05T02:07:49.189Z,14.80
2023-05-05T02:08:49.163Z,16.70
2023-05-05T02:09:49.171Z,14.70
2023-05-05T02:10:49.164Z,15.70
2023-05-05T02:11:49.170Z,14.20
2023-05-05T02:12:49.133Z,16.50
2023-05-05T02:13:49.155Z,14.70
2023-05-05T02:14:49.095Z,16.70
2023-05-05T02:15:49.158Z,15.40
2023-05-05T02:16:49.097Z,14.80
2023-05-05T02:17:49.111Z,16.00
2023-05-05T02:18:49.068Z,14.50
2023-05-05T02:19:49.079Z,15.30
2023-05-05T02:20:49.037Z,14.70
2023-05-05T02:21:49.047Z,14.70
2023-05-05T02:22:49.067Z,16.90
2023-05-05T02:23:49.039Z,15.20
2023-05-05T02:24:49.009Z,14.40
2023-05-05T02:25:49.005Z,14.10
2023-05-05T02:26:48.975Z,15.70
2023-05-05T02:27:48.995Z,15.40
2023-05-05T02:28:49.003Z,16.50
2023-05-05T02:29:48.937Z,16.10
2023-05-05T02:30:48.969Z,14.40
2023-05-05T02:31:49.015Z,15.70
2023-05-05T02:32:48.999Z,15.40
2023-05-05T02:33:48.912Z,15.60
2023-05-05T02:34:48.945Z,14.50
2023-05-05T02:35:48.877Z,16.40
2023-05-05T02:36:48.900Z,15.90
2023-05-05T02:37:48.864Z,16.10
2023-05-05T02:38:48.897Z,14.70
2023-05-05T02:39:48.852Z,16.10
2023-05-05T02:40:48.882Z,15.20
2023-05-05T02:41:48.817Z,14.30
2023-05-05T02:42:48.851Z,17.30
2023-05-05T02:43:48.803Z,16.10
2023-05-05T02:44:48.808Z,14.70
2023-05-05T02:45:48.785Z,16.00
2023-05-05T02:46:48.840Z,15.00
2023-05-05T02:47:48.787Z,15.80
2023-05-05T02:48:48.775Z,16.90
2023-05-05T02:49:48.758Z,15.30
2023-05-05T02:50:48.742Z,15.30
2023-05-05T02:51:48.712Z,16.80
2023-05-05T02:52:48.739Z,14.90
2023-05-05T02:53:48.693Z,15.90
2023-05-05T02:54:48.721Z,15.60
2023-05-05T02:55:48.669Z,14.00
2023-05-05T02:56:48.685Z,15.20
2023-05-05T02:57:48.662Z,15.50
2023-05-05T02:58:48.689Z,15.80
2023-05-05T02:59:48.651Z,14.20
2023-05-05T03:00:48.634Z,15.50
2023-05-05T03:01:48.634Z,15.80
2023-05-05T03:02:48.727Z,14.00
2023-05-05T03:03:48.709Z,14.80
2023-05-05T03:04:48.628Z,14.20
2023-05-05T03:05:48.557Z,17.00
2023-05-05T03:06:48.579Z,15.00
2023-05-05T03:07:48.540Z,15.60
2023-05-05T03:08:48.551Z,15.80
2023-05-05T03:09:48.520Z,14.70
2023-05-05T03:10:48.554Z,15.70
2023-05-05T03:11:48.495Z,13.90
2023-05-05T03:12:48.596Z,13.50
2023-05-05T03:13:48.489Z,15.60
2023-05-05T03:14:48.493Z,13.80
2023-05-05T03:15:48.453Z,14.10
2023-05-05T03:16:48.480Z,15.20
2023-05-05T03:17:48.507Z,17.70
2023-05-05T03:18:48.444Z,15.30
2023-05-05T03:19:48.412Z,16.80
2023-05-05T03:20:48.433Z,14.90
2023-05-05T03:21:48.388Z,14.30
2023-05-05T03:22:48.421Z,15.10
2023-05-05T03:23:48.388Z,15.10
2023-05-05T03:24:48.411Z,15.70
2023-05-05T03:25:48.352Z,15.80
2023-05-05T03:26:48.359Z,15.50
2023-05-05T03:27:48.325Z,15.00
2023-05-05T03:28:48.365Z,15.30
2023-05-05T03:29:48.302Z,15.10
2023-05-05T03:30:48.311Z,16.10
2023-05-05T03:31:48.328Z,15.30
2023-05-05T03:32:48.347Z,15.50
2023-05-05T03:33:48.275Z,14.70
2023-05-05T03:34:48.303Z,16.20
2023-05-05T03:35:48.241Z,15.40
2023-05-05T03:36:48.264Z,14.80
2023-05-05T03:37:48.235Z,14.20
2023-05-05T03:38:48.239Z,15.50
2023-05-05T03:39:48.283Z,17.00
2023-05-05T03:40:48.241Z,16.50
2023-05-05T03:41:48.204Z,14.50
2023-05-05T03:42:48.192Z,14.20
2023-05-05T03:43:48.153Z,14.40
2023-05-05T03:44:48.180Z,15.80
2023-05-05T03:45:48.197Z,14.40
2023-05-05T03:46:48.175Z,16.20
2023-05-05T03:47:48.152Z,14.50
2023-05-05T03:48:48.139Z,15.20
2023-05-05T03:49:48.094Z,17.80
2023-05-05T03:50:48.116Z,16.10
2023-05-05T03:51:48.069Z,13.70
2023-05-05T03:52:48.100Z,14.10
2023-05-05T03:53:48.049Z,16.70
2023-05-05T03:54:48.064Z,15.40
2023-05-05T03:55:48.046Z,16.20
2023-05-05T03:56:48.051Z,16.30
2023-05-05T03:57:48.011Z,15.10
2023-05-05T03:58:48.057Z,14.90
2023-05-05T03:59:48.010Z,16.30
2023-05-05T04:00:48.003Z,17.40
2023-05-05T04:01:47.973Z,15.60
2023-05-05T04:02:48.043Z,15.70
2023-05-05T04:03:48.046Z,15.20
2023-05-05T04:04:47.987Z,16.10
2023-05-05T04:05:47.930Z,14.50
2023-05-05T04:06:47.943Z,15.50
2023-05-05T04:07:47.905Z,14.90
2023-05-05T04:08:47.918Z,14.80
2023-05-05T04:09:47.907Z,17.50
2023-05-05T04:10:47.918Z,14.70
2023-05-05T04:11:47.864Z,14.30
2023-05-05T04:12:47.922Z,14.60
2023-05-05T04:13:47.866Z,16.20
2023-05-05T04:14:47.854Z,16.50
2023-05-05T04:15:47.859Z,17.20
2023-05-05T04:16:47.890Z,16.90
2023-05-05T04:17:47.817Z,14.70
2023-05-05T04:18:47.829Z,16.20
2023-05-05T04:19:47.786Z,16.10
2023-05-05T04:20:47.802Z,15.80
2023-05-05T04:21:47.772Z,18.20
2023-05-05T04:22:47.821Z,17.90
2023-05-05T04:23:47.745Z,17.90
2023-05-05T04:24:47.757Z,15.30
2023-05-05T04:25:47.733Z,17.40
2023-05-05T04:26:47.737Z,16.90
2023-05-05T04:27:47.704Z,17.10
2023-05-05T04:28:47.742Z,17.40
2023-05-05T04:29:47.676Z,15.10
2023-05-05T04:30:47.692Z,15.50
2023-05-05T04:31:47.695Z,15.50
2023-05-05T04:32:47.706Z,16.60
2023-05-05T04:33:47.636Z,16.50
2023-05-05T04:34:47.700Z,15.80
2023-05-05T04:35:47.627Z,14.30
2023-05-05T04:36:47.624Z,15.30
2023-05-05T04:37:47.596Z,15.70
2023-05-05T04:38:47.644Z,15.30
2023-05-05T04:39:47.572Z,16.70
2023-05-05T04:40:47.602Z,16.20
2023-05-05T04:41:47.556Z,16.00
2023-05-05T04:42:47.567Z,14.80
2023-05-05T04:43:47.533Z,17.70
2023-05-05T04:44:47.555Z,14.20
2023-05-05T04:45:47.508Z,16.30
2023-05-05T04:46:47.566Z,15.30
2023-05-05T04:47:47.521Z,15.40
2023-05-05T04:48:47.503Z,16.20
2023-05-05T04:49:47.473Z,17.20
2023-05-05T04:50:47.487Z,15.10
2023-05-05T04:51:47.448Z,17.00
2023-05-05T04:52:47.493Z,16.90
2023-05-05T04:53:47.425Z,15.30
2023-05-05T04:54:47.435Z,15.60
2023-05-05T04:55:47.413Z,16.60
2023-05-05T04:56:47.419Z,16.50
2023-05-05T04:57:47.391Z,16.70
2023-05-05T04:58:47.448Z,17.80
2023-05-05T04:59:47.385Z,16.50
2023-05-05T05:00:47.375Z,16.40
2023-05-05T05:01:47.387Z,15.40
2023-05-05T05:02:47.442Z,15.70
2023-05-05T05:03:47.436Z,17.70
2023-05-05T05:04:47.363Z,17.40
2023-05-05T05:05:47.303Z,16.30
2023-05-05T05:06:47.306Z,17.50
2023-05-05T05:07:47.318Z,16.70
2023-05-05T05:08:47.286Z,17.60
2023-05-05T05:09:47.259Z,17.80
2023-05-05T05:10:47.291Z,16.10
2023-05-05T05:11:47.237Z,17.70
2023-05-05T05:12:47.264Z,16.40
2023-05-05T05:13:47.219Z,18.10
2023-05-05T05:14:47.224Z,15.90
2023-05-05T05:15:47.194Z,18.30
2023-05-05T05:16:47.266Z,18.40
2023-05-05T05:17:47.248Z,17.90
2023-05-05T05:18:47.183Z,18.40
2023-05-05T05:19:47.147Z,19.00
2023-05-05T05:20:47.167Z,16.90
2023-05-05T05:21:47.119Z,17.60
2023-05-05T05:22:47.170Z,20.40
2023-05-05T05:23:47.104Z,18.20
2023-05-05T05:24:47.122Z,18.70
2023-05-05T05:25:47.111Z,17.70
2023-05-05T05:26:47.095Z,19.50
2023-05-05T05:27:52.288Z,20.10
2023-05-05T05:28:47.123Z,20.30
2023-05-05T05:29:47.040Z,17.60
2023-05-05T05:30:47.064Z,18.50
2023-05-05T05:31:47.050Z,19.30
2023-05-05T05:32:47.072Z,18.70
2023-05-05T05:33:47.000Z,18.90
2023-05-05T05:34:47.024Z,19.50
2023-05-05T05:35:46.982Z,18.60
2023-05-05T05:36:47.004Z,18.70
2023-05-05T05:37:46.955Z,19.30
2023-05-05T05:38:46.980Z,17.20
2023-05-05T05:39:46.935Z,18.20
2023-05-05T05:40:46.988Z,19.80
2023-05-05T05:41:46.926Z,19.90
2023-05-05T05:42:46.935Z,20.90
2023-05-05T05:43:46.913Z,19.10
2023-05-05T05:44:46.913Z,19.10
2023-05-05T05:45:46.894Z,18.90
2023-05-05T05:46:46.937Z,19.00
2023-05-05T05:47:46.869Z,18.30
2023-05-05T05:48:46.951Z,21.40
2023-05-05T05:49:46.834Z,20.50
2023-05-05T05:50:46.844Z,19.40
2023-05-05T05:51:46.801Z,21.20
2023-05-05T05:52:46.833Z,18.60
2023-05-05T05:53:46.797Z,21.70
2023-05-05T05:54:46.808Z,18.90
2023-05-05T05:55:46.766Z,19.00
2023-05-05T05:56:46.786Z,19.90
2023-05-05T05:57:46.754Z,20.70
2023-05-05T05:58:46.787Z,20.40
2023-05-05T05:59:46.730Z,19.40
2023-05-05T06:00:46.731Z,21.10
2023-05-05T06:01:46.700Z,19.00
2023-05-05T06:02:46.826Z,21.70
2023-05-05T06:03:46.809Z,20.10
2023-05-05T06:04:46.717Z,20.80
2023-05-05T06:05:46.658Z,20.20
2023-05-05T06:06:46.668Z,20.80
2023-05-05T06:07:46.650Z,22.40
2023-05-05T06:08:46.663Z,19.80
2023-05-05T06:09:46.610Z,19.60
2023-05-05T06:10:46.648Z,18.70
2023-05-05T06:11:46.594Z,22.00
2023-05-05T06:12:46.620Z,22.40
2023-05-05T06:13:46.571Z,19.20
2023-05-05T06:14:46.592Z,18.50
2023-05-05T06:15:46.568Z,21.10
2023-05-05T06:16:46.575Z,20.30
2023-05-05T06:17:46.636Z,21.50
2023-05-05T06:18:46.557Z,20.40
2023-05-05T06:19:46.521Z,20.30
2023-05-05T06:20:46.538Z,20.00
2023-05-05T06:21:46.502Z,21.00
2023-05-05T06:22:46.514Z,22.70
2023-05-05T06:23:46.469Z,21.50
2023-05-05T06:24:46.497Z,23.00
2023-05-05T06:25:46.454Z,21.90
2023-05-05T06:26:46.457Z,20.40
2023-05-05T06:27:46.460Z,21.50
2023-05-05T06:28:46.459Z,20.00
2023-05-05T06:29:46.417Z,23.10
2023-05-05T06:30:46.442Z,21.90
2023-05-05T06:31:46.450Z,24.10
2023-05-05T06:32:46.434Z,21.80
2023-05-05T06:33:46.365Z,22.00
2023-05-05T06:34:46.387Z,22.90
2023-05-05T06:35:46.343Z,21.80
2023-05-05T06:36:46.405Z,22.00
2023-05-05T06:37:46.325Z,21.80
2023-05-05T06:38:46.356Z,20.40
2023-05-05T06:39:46.302Z,22.40
2023-05-05T06:40:46.326Z,23.00
2023-05-05T06:41:46.274Z,22.30
2023-05-05T06:42:46.310Z,21.10
2023-05-05T06:43:46.287Z,23.90
2023-05-05T06:44:46.252Z,22.80
2023-05-05T06:45:46.299Z,21.30
2023-05-05T06:46:46.302Z,22.10
2023-05-05T06:47:46.291Z,21.60
2023-05-05T06:48:46.212Z,22.00
2023-05-05T06:49:46.224Z,21.80
2023-05-05T06:50:46.190Z,22.40
2023-05-05T06:51:46.208Z,22.30
2023-05-05T06:52:46.180Z,20.80
2023-05-05T06:53:46.174Z,22.50
2023-05-05T06:54:46.138Z,21.70
2023-05-05T06:55:46.154Z,25.20
2023-05-05T06:56:46.138Z,22.10
2023-05-05T06:57:46.142Z,22.80
2023-05-05T06:58:46.130Z,21.80
2023-05-05T06:59:46.112Z,24.00
2023-05-05T07:00:46.137Z,24.10
2023-05-05T07:01:46.093Z,22.10
2023-05-05T07:02:46.090Z,24.40
2023-05-05T07:03:46.125Z,23.60
2023-05-05T07:04:46.059Z,22.30
2023-05-05T07:05:46.058Z,22.10
2023-05-05T07:06:46.029Z,23.60
2023-05-05T07:07:46.050Z,21.80
2023-05-05T07:08:46.004Z,23.50
2023-05-05T07:09:46.010Z,21.90
2023-05-05T07:10:45.995Z,21.90
2023-05-05T07:11:45.999Z,24.70
2023-05-05T07:12:45.990Z,23.80
2023-05-05T07:13:45.966Z,23.10
2023-05-05T07:14:45.935Z,23.40
2023-05-05T07:15:45.952Z,22.60
2023-05-05T07:16:45.974Z,21.80
2023-05-05T07:17:45.945Z,22.10
2023-05-05T07:18:45.888Z,22.20
2023-05-05T07:19:45.904Z,24.30
2023-05-05T07:20:45.869Z,20.50
2023-05-05T07:21:45.889Z,18.90
2023-05-05T07:22:45.884Z,19.40
2023-05-05T07:23:45.860Z,20.60
2023-05-05T07:24:45.824Z,21.40
2023-05-05T07:25:45.839Z,19.70
2023-05-05T07:26:45.825Z,19.70
2023-05-05T07:27:45.820Z,19.20
2023-05-05T07:28:45.817Z,19.30
2023-05-05T07:29:45.793Z,17.70
2023-05-05T07:30:45.765Z,20.90
2023-05-05T07:31:45.890Z,17.90
2023-05-05T07:32:45.791Z,18.20
2023-05-05T07:33:45.758Z,18.40
2023-05-05T07:34:45.750Z,20.10
2023-05-05T07:35:45.737Z,17.80
2023-05-05T07:36:45.712Z,16.70
2023-05-05T07:37:45.737Z,17.80
2023-05-05T07:38:45.676Z,17.00
2023-05-05T07:39:45.699Z,16.80
2023-05-05T07:40:45.688Z,17.40
2023-05-05T07:41:45.693Z,17.40
2023-05-05T07:42:45.724Z,17.80
2023-05-05T07:43:45.648Z,20.00
2023-05-05T07:44:45.617Z,15.80
2023-05-05T07:45:45.740Z,17.60
2023-05-05T07:46:45.618Z,16.50
2023-05-05T07:47:45.643Z,18.70
2023-05-05T07:48:45.569Z,17.70
2023-05-05T07:49:45.581Z,18.00
2023-05-05T07:50:45.560Z,17.10
2023-05-05T07:51:45.561Z,17.70
2023-05-05T07:52:49.891Z,15.70
2023-05-05T07:53:45.539Z,16.60
2023-05-05T07:54:45.509Z,17.60
2023-05-05T07:55:45.512Z,16.10
2023-05-05T07:56:45.489Z,18.00
2023-05-05T07:57:45.531Z,16.70
2023-05-05T07:58:45.487Z,16.90
2023-05-05T07:59:45.481Z,16.30
2023-05-05T08:00:45.442Z,16.40
2023-05-05T08:01:45.470Z,17.40
2023-05-05T08:02:45.489Z,15.60
2023-05-05T08:03:45.613Z,17.00
2023-05-05T08:04:45.480Z,17.00
2023-05-05T08:05:45.409Z,16.50
2023-05-05T08:06:45.377Z,16.10
2023-05-05T08:07:45.405Z,19.20
2023-05-05T08:08:45.357Z,17.30
2023-05-05T08:09:45.368Z,17.90
2023-05-05T08:10:45.364Z,16.00
2023-05-05T08:11:45.350Z,16.20
2023-05-05T08:12:45.360Z,16.30
2023-05-05T08:13:45.337Z,17.30
2023-05-05T08:14:45.299Z,15.20
2023-05-05T08:15:45.434Z,16.00
2023-05-05T08:16:45.288Z,15.30
2023-05-05T08:17:45.335Z,15.30
2023-05-05T08:18:45.253Z,14.50
2023-05-05T08:19:45.275Z,14.30
2023-05-05T08:20:45.237Z,15.30
2023-05-05T08:21:45.246Z,13.50
2023-05-05T08:22:45.329Z,15.40
2023-05-05T08:23:45.240Z,15.10
2023-05-05T08:24:45.188Z,13.40
2023-05-05T08:25:45.196Z,16.40
2023-05-05T08:26:45.188Z,14.80
2023-05-05T08:27:45.179Z,14.30
2023-05-05T08:28:45.167Z,13.90
2023-05-05T08:29:45.162Z,14.10
2023-05-05T08:30:45.134Z,15.30
2023-05-05T08:31:45.191Z,16.00
2023-05-05T08:32:45.143Z,15.20
2023-05-05T08:33:45.146Z,14.50
2023-05-05T08:34:45.095Z,14.30
2023-05-05T08:35:45.095Z,16.30
2023-05-05T08:36:45.065Z,15.10
2023-05-05T08:37:45.084Z,14.80
2023-05-05T08:38:45.044Z,15.20
2023-05-05T08:39:45.058Z,14.20
2023-05-05T08:40:45.039Z,14.20
2023-05-05T08:41:45.036Z,14.30
2023-05-05T08:42:44.996Z,13.20
2023-05-05T08:43:45.018Z,15.10
2023-05-05T08:44:44.985Z,14.90
2023-05-05T08:45:44.986Z,15.00
2023-05-05T08:46:45.030Z,14.00
2023-05-05T08:47:45.000Z,14.40
2023-05-05T08:48:44.937Z,15.20
2023-05-05T08:49:44.952Z,15.60
2023-05-05T08:50:44.912Z,14.80
2023-05-05T08:51:44.924Z,13.90
2023-05-05T08:52:45.167Z,14.60
2023-05-05T08:53:44.959Z,16.00
2023-05-05T08:54:44.870Z,15.00
2023-05-05T08:55:44.885Z,15.40
2023-05-05T08:56:44.846Z,15.70
2023-05-05T08:57:44.868Z,16.20
2023-05-05T08:58:44.875Z,15.40
2023-05-05T08:59:44.848Z,15.30
2023-05-05T09:00:44.818Z,16.60
2023-05-05T09:01:44.814Z,16.00
2023-05-05T09:02:44.833Z,16.40
2023-05-05T09:03:44.808Z,14.80
2023-05-05T09:04:44.786Z,14.50
2023-05-05T09:05:44.787Z,15.70
2023-05-05T09:06:44.740Z,15.40
2023-05-05T09:07:44.762Z,17.00
2023-05-05T09:08:44.718Z,14.80
2023-05-05T09:09:44.736Z,17.10
2023-05-05T09:10:44.865Z,15.40
2023-05-05T09:11:44.708Z,14.80
2023-05-05T09:12:44.734Z,14.60
2023-05-05T09:13:44.690Z,15.70
2023-05-05T09:14:44.662Z,13.90
2023-05-05T09:15:44.673Z,14.80
2023-05-05T09:16:44.668Z,16.00
2023-05-05T09:17:44.738Z,15.50
2023-05-05T09:18:44.628Z,16.70
2023-05-05T09:19:44.627Z,16.20
2023-05-05T09:20:44.590Z,14.50
2023-05-05T09:21:44.648Z,16.30
2023-05-05T09:22:44.629Z,15.10
2023-05-05T09:23:44.587Z,17.80
2023-05-05T09:24:44.564Z,17.90
2023-05-05T09:25:44.581Z,15.50
2023-05-05T09:26:44.537Z,15.70
2023-05-05T09:27:44.573Z,16.70
2023-05-05T09:28:44.537Z,16.30
2023-05-05T09:29:44.527Z,17.30
2023-05-05T09:30:44.514Z,16.50
2023-05-05T09:31:44.517Z,16.60
2023-05-05T09:32:44.502Z,16.60
2023-05-05T09:33:44.478Z,15.50
2023-05-05T09:34:44.461Z,16.20
2023-05-05T09:35:44.488Z,16.80
2023-05-05T09:36:44.428Z,16.20
2023-05-05T09:37:44.441Z,16.60
2023-05-05T09:38:44.417Z,17.80
2023-05-05T09:39:44.419Z,17.50
2023-05-05T09:40:44.407Z,18.40
2023-05-05T09:41:44.409Z,16.90
2023-05-05T09:42:44.373Z,16.80
2023-05-05T09:43:44.376Z,16.80
2023-05-05T09:44:44.346Z,15.30
2023-05-05T09:45:44.363Z,18.00
2023-05-05T09:46:44.385Z,15.30
2023-05-05T09:47:44.361Z,17.00
2023-05-05T09:48:44.305Z,16.80
2023-05-05T09:49:44.324Z,16.10
2023-05-05T09:50:44.281Z,16.10
2023-05-05T09:51:44.296Z,16.90
2023-05-05T09:52:44.647Z,16.50
2023-05-05T09:53:44.275Z,16.50
2023-05-05T09:54:44.252Z,17.80
2023-05-05T09:55:44.258Z,16.60
2023-05-05T09:56:44.226Z,16.80
2023-05-05T09:57:44.234Z,17.00
2023-05-05T09:58:44.243Z,17.20
2023-05-05T09:59:44.213Z,18.40
2023-05-05T10:00:44.188Z,16.00
2023-05-05T10:01:44.253Z,16.60
2023-05-05T10:02:44.186Z,14.50
2023-05-05T10:03:44.171Z,15.10
2023-05-05T10:04:44.229Z,15.50
2023-05-05T10:05:44.148Z,14.90
2023-05-05T10:06:44.128Z,13.90
2023-05-05T10:07:44.143Z,14.90
2023-05-05T10:08:44.107Z,14.90
2023-05-05T10:09:44.119Z,14.60
2023-05-05T10:10:44.097Z,14.90
2023-05-05T10:11:44.094Z,15.70
2023-05-05T10:12:44.084Z,16.10
2023-05-05T10:13:44.077Z,15.90
2023-05-05T10:14:44.037Z,14.90
2023-05-05T10:15:44.085Z,14.40
2023-05-05T10:16:44.072Z,13.50
2023-05-05T10:17:53.948Z,16.10
2023-05-05T10:18:43.995Z,14.30
2023-05-05T10:19:44.014Z,14.20
2023-05-05T10:20:43.976Z,13.90
2023-05-05T10:21:43.990Z,14.80
2023-05-05T10:22:43.970Z,13.20
2023-05-05T10:23:43.993Z,13.60
2023-05-05T10:24:43.947Z,14.10
2023-05-05T10:25:43.956Z,13.40
2023-05-05T10:26:43.916Z,13.60
2023-05-05T10:27:43.943Z,14.60
2023-05-05T10:28:43.920Z,15.40
2023-05-05T10:29:43.906Z,14.00
2023-05-05T10:30:43.875Z,15.30
2023-05-05T10:31:43.916Z,15.80
2023-05-05T10:33:43.925Z,13.50
2023-05-05T10:34:43.983Z,15.50
2023-05-05T10:35:43.843Z,14.30
2023-05-05T10:36:43.809Z,14.70
2023-05-05T10:37:43.830Z,15.40
2023-05-05T10:38:43.791Z,14.00
2023-05-05T10:39:43.816Z,13.70
2023-05-05T10:40:43.793Z,15.50
2023-05-05T10:41:43.786Z,14.00
2023-05-05T10:42:43.770Z,14.30
2023-05-05T10:43:43.816Z,14.30
2023-05-05T10:44:43.740Z,14.70
2023-05-05T10:45:43.872Z,14.60
2023-05-05T10:46:43.766Z,13.70
2023-05-05T10:47:43.781Z,14.00
2023-05-05T10:48:43.719Z,14.90
2023-05-05T10:49:43.702Z,15.90
2023-05-05T10:50:43.686Z,13.80
2023-05-05T10:51:43.694Z,14.20
2023-05-05T10:52:43.685Z,16.50
2023-05-05T10:53:43.728Z,13.40
2023-05-05T10:54:43.635Z,13.00
2023-05-05T10:55:43.666Z,13.90
2023-05-05T10:56:43.615Z,15.30
2023-05-05T10:57:43.642Z,13.80
2023-05-05T10:58:55.535Z,15.10
2023-05-05T10:59:43.600Z,13.70
2023-05-05T11:00:43.630Z,13.50
2023-05-05T11:01:43.569Z,14.20
2023-05-05T11:02:43.612Z,15.20
2023-05-05T11:03:43.573Z,13.60
2023-05-05T11:04:43.573Z,13.80
2023-05-05T11:05:43.524Z,15.00
2023-05-05T11:06:43.538Z,15.40
2023-05-05T11:07:43.509Z,12.40
2023-05-05T11:08:43.527Z,14.00
2023-05-05T11:09:43.485Z,13.10
2023-05-05T11:10:43.917Z,14.50
2023-05-05T11:11:43.467Z,13.30
2023-05-05T11:12:43.499Z,14.60
2023-05-05T11:13:43.450Z,13.90
2023-05-05T11:14:43.458Z,14.20
2023-05-05T11:15:43.435Z,13.10
2023-05-05T11:16:43.505Z,14.20
2023-05-05T11:17:43.412Z,13.90
2023-05-05T11:18:43.418Z,13.40
2023-05-05T11:19:43.398Z,13.70
2023-05-05T11:20:43.403Z,13.30
2023-05-05T11:21:43.601Z,11.70
2023-05-05T11:22:43.402Z,13.80
2023-05-05T11:23:43.348Z,12.90
2023-05-05T11:24:43.355Z,12.10
2023-05-05T11:25:43.337Z,11.70
2023-05-05T11:26:43.360Z,11.10
2023-05-05T11:27:43.306Z,12.60
2023-05-05T11:28:43.329Z,11.70
2023-05-05T11:29:43.291Z,11.40
2023-05-05T11:30:43.318Z,12.10
2023-05-05T11:31:43.266Z,12.40
2023-05-05T11:32:43.303Z,13.10
2023-05-05T11:33:43.237Z,12.80
2023-05-05T11:34:43.270Z,12.40
2023-05-05T11:35:43.239Z,13.10
2023-05-05T11:36:43.237Z,13.40
2023-05-05T11:37:43.208Z,13.20
2023-05-05T11:38:43.230Z,12.40
2023-05-05T11:39:43.212Z,11.90
2023-05-05T11:40:43.235Z,14.80
2023-05-05T11:41:43.165Z,11.70
2023-05-05T11:42:43.183Z,12.70
2023-05-05T11:43:43.146Z,12.00
2023-05-05T11:44:43.164Z,12.30
2023-05-05T11:45:43.121Z,12.80
2023-05-05T11:46:43.232Z,12.20
2023-05-05T11:47:43.137Z,14.00
2023-05-05T11:48:43.120Z,12.60
2023-05-05T11:49:43.083Z,13.80
2023-05-05T11:50:43.098Z,12.40
2023-05-05T11:51:43.063Z,13.80
2023-05-05T11:52:43.092Z,13.30
2023-05-05T11:53:43.048Z,13.00
2023-05-05T11:54:43.078Z,14.50
2023-05-05T11:55:43.020Z,14.10
2023-05-05T11:56:43.050Z,14.50
2023-05-05T11:57:42.993Z,15.10
2023-05-05T11:58:43.035Z,13.80
2023-05-05T11:59:42.979Z,13.30
2023-05-05T12:00:43.044Z,12.50
2023-05-05T12:01:43.122Z,12.70
2023-05-05T12:02:43.046Z,13.60
2023-05-05T12:03:43.054Z,14.70
2023-05-05T12:04:42.993Z,12.30
2023-05-05T12:05:42.916Z,12.60
2023-05-05T12:06:42.948Z,12.60
2023-05-05T12:07:42.895Z,13.10
2023-05-05T12:08:42.913Z,13.40
2023-05-05T12:09:42.887Z,13.80
2023-05-05T12:10:42.918Z,13.10
2023-05-05T12:11:42.856Z,12.90
2023-05-05T12:12:42.889Z,12.70
2023-05-05T12:13:42.845Z,12.50
2023-05-05T12:14:42.985Z,12.10
2023-05-05T12:15:42.812Z,12.40
2023-05-05T12:16:42.886Z,12.10
2023-05-05T12:17:42.982Z,12.90
2023-05-05T12:18:42.821Z,11.70
2023-05-05T12:19:42.798Z,8.60
2023-05-05T12:20:42.790Z,10.30
2023-05-05T12:21:42.757Z,9.20
2023-05-05T12:22:42.799Z,8.60
2023-05-05T12:23:42.735Z,9.90
2023-05-05T12:24:42.750Z,9.40
2023-05-05T12:25:42.710Z,9.90
2023-05-05T12:26:42.760Z,9.40
2023-05-05T12:27:42.689Z,9.30
2023-05-05T12:28:42.722Z,8.80
2023-05-05T12:29:42.680Z,11.00
2023-05-05T12:30:42.748Z,10.10
2023-05-05T12:31:42.661Z,8.20
2023-05-05T12:32:42.698Z,7.90
2023-05-05T12:33:42.626Z,8.60
2023-05-05T12:34:42.665Z,7.00
2023-05-05T12:35:42.622Z,8.40
2023-05-05T12:36:42.611Z,7.60
2023-05-05T12:37:42.617Z,8.60
2023-05-05T12:38:42.602Z,8.60
2023-05-05T12:39:42.584Z,7.40
2023-05-05T12:40:42.604Z,8.30
2023-05-05T12:41:42.548Z,9.00
2023-05-05T12:42:43.659Z,8.70
2023-05-05T12:43:42.522Z,8.20
2023-05-05T12:44:42.533Z,8.50
2023-05-05T12:45:42.527Z,7.10
2023-05-05T12:46:42.526Z,8.10
2023-05-05T12:47:42.530Z,8.10
2023-05-05T12:48:42.494Z,9.00
2023-05-05T12:49:42.468Z,10.10
2023-05-05T12:50:42.483Z,9.10
2023-05-05T12:51:42.450Z,8.20
2023-05-05T12:52:42.481Z,9.40
2023-05-05T12:53:42.565Z,8.00
2023-05-05T12:54:42.434Z,8.60