createdAt,value
2022-10-15T00:00:17.279Z,20.35
2022-10-15T00:02:44.800Z,19.98
2022-10-15T00:05:12.307Z,21.05
2022-10-15T00:07:41.290Z,19.90
2022-10-15T00:10:09.205Z,20.10
2022-10-15T00:12:36.744Z,24.55
2022-10-15T00:15:06.038Z,26.83
2022-10-15T00:17:34.531Z,21.52
2022-10-15T00:20:02.737Z,23.75
2022-10-15T00:22:30.242Z,24.98
2022-10-15T00:24:59.196Z,24.27
2022-10-15T00:27:26.764Z,25.25
2022-10-15T00:29:54.301Z,8.90
2022-10-15T00:32:22.038Z,14.63
2022-10-15T00:34:49.775Z,26.67
2022-10-15T00:37:17.885Z,21.80
2022-10-15T00:39:45.471Z,21.08
2022-10-15T00:42:14.444Z,22.08
2022-10-15T00:44:56.783Z,16.88
2022-10-15T00:47:28.592Z,17.13
2022-10-15T00:50:02.468Z,19.30
2022-10-15T00:52:38.137Z,17.70
2022-10-15T00:55:11.381Z,18.88
2022-10-15T00:57:41.173Z,17.70
2022-10-15T01:00:16.219Z,19.55
2022-10-15T01:02:44.448Z,19.67
2022-10-15T01:05:13.430Z,15.65
2022-10-15T01:07:40.949Z,14.18
2022-10-15T01:10:10.986Z,13.13
2022-10-15T01:12:55.250Z,11.82
2022-10-15T01:15:28.203Z,13.15
2022-10-15T01:18:00.432Z,11.73
2022-10-15T01:20:50.984Z,12.25
2022-10-15T01:23:41.804Z,11.77
2022-10-15T01:26:28.416Z,12.13
2022-10-15T01:29:14.308Z,12.32
2022-10-15T01:31:45.816Z,10.07
2022-10-15T01:37:02.019Z,11.00
2022-10-15T01:39:34.482Z,10.07
2022-10-15T01:42:04.440Z,11.32
2022-10-15T01:44:37.225Z,10.40
2022-10-15T01:47:08.873Z,10.75
2022-10-15T01:49:40.891Z,11.07
2022-10-15T01:52:13.712Z,10.68
2022-10-15T01:54:42.416Z,11.93
2022-10-15T01:57:13.752Z,10.85
2022-10-15T01:59:43.387Z,10.45
2022-10-15T02:02:12.308Z,11.52
2022-10-15T02:04:39.820Z,9.73
2022-10-15T02:07:10.795Z,10.82
2022-10-15T02:09:46.844Z,10.10
2022-10-15T02:12:32.188Z,10.93
2022-10-15T02:15:07.928Z,11.45
2022-10-15T02:17:42.274Z,12.80
2022-10-15T02:20:15.374Z,12.95
2022-10-15T02:22:47.637Z,12.18
2022-10-15T02:25:19.694Z,9.90
2022-10-15T02:27:51.481Z,16.10
2022-10-15T02:30:20.201Z,11.18
2022-10-15T02:32:53.442Z,12.18
2022-10-15T02:35:23.406Z,11.50
2022-10-15T02:37:54.030Z,11.45
2022-10-15T02:40:23.568Z,14.95
2022-10-15T02:42:52.646Z,13.00
2022-10-15T02:45:20.394Z,10.77
2022-10-15T02:47:49.277Z,11.23
2022-10-15T02:50:17.119Z,11.70
2022-10-15T02:52:44.626Z,12.35
2022-10-15T02:55:12.171Z,11.75
2022-10-15T02:57:39.688Z,10.32
2022-10-15T03:00:08.639Z,10.52
2022-10-15T03:02:36.164Z,11.30
2022-10-15T03:05:05.565Z,10.70
2022-10-15T03:07:33.075Z,13.98
2022-10-15T03:10:00.627Z,13.02
2022-10-15T03:12:28.185Z,11.13
2022-10-15T03:14:55.732Z,11.65
2022-10-15T03:17:23.712Z,10.95
2022-10-15T03:19:51.472Z,10.00
2022-10-15T03:22:20.350Z,9.25
2022-10-15T03:24:47.904Z,10.35
2022-10-15T03:27:15.422Z,9.05
2022-10-15T03:29:42.986Z,10.60
2022-10-15T03:32:10.505Z,8.73
2022-10-15T03:34:38.011Z,8.88
2022-10-15T03:37:05.612Z,12.00
2022-10-15T03:39:34.649Z,9.73
2022-10-15T03:42:02.237Z,8.82
2022-10-15T03:44:29.911Z,7.70
2022-10-15T03:46:57.437Z,8.20
2022-10-15T03:49:24.939Z,8.45
2022-10-15T03:51:52.477Z,10.25
2022-10-15T03:54:20.006Z,6.80
2022-10-15T03:56:48.872Z,9.80
2022-10-15T03:59:17.218Z,8.23
2022-10-15T04:01:44.845Z,8.27
2022-10-15T04:04:12.649Z,9.68
2022-10-15T04:06:40.286Z,7.80
2022-10-15T04:09:07.849Z,8.30
2022-10-15T04:11:35.360Z,9.70
2022-10-15T04:14:04.284Z,7.78
2022-10-15T04:16:31.819Z,8.93
2022-10-15T04:18:59.627Z,10.65
2022-10-15T04:21:27.383Z,9.88
2022-10-15T04:23:54.897Z,13.98
2022-10-15T04:26:22.468Z,14.75
2022-10-15T04:28:50.252Z,14.95
2022-10-15T04:31:19.170Z,19.35
2022-10-15T04:33:49.341Z,14.88
2022-10-15T04:38:45.453Z,17.38
2022-10-15T04:41:14.053Z,22.92
2022-10-15T04:43:41.616Z,17.80
2022-10-15T04:46:10.087Z,12.10
2022-10-15T04:48:42.878Z,18.85
2022-10-15T04:51:13.843Z,18.50
2022-10-15T04:53:41.743Z,10.07
2022-10-15T04:56:13.710Z,11.13
2022-10-15T04:58:41.237Z,7.88
2022-10-15T05:01:12.077Z,13.27
2022-10-15T05:03:44.937Z,7.95
2022-10-15T05:06:15.360Z,12.50
2022-10-15T05:08:43.513Z,8.60
2022-10-15T05:11:12.964Z,7.22
2022-10-15T05:13:40.786Z,6.35
2022-10-15T05:16:13.751Z,6.35
2022-10-15T05:18:44.093Z,8.00
2022-10-15T05:21:12.463Z,8.38
2022-10-15T05:23:40.070Z,8.00
2022-10-15T05:26:09.328Z,8.70
2022-10-15T05:28:37.007Z,10.68
2022-10-15T05:31:06.163Z,14.68
2022-10-15T05:33:33.953Z,14.00
2022-10-15T05:36:11.705Z,9.40
2022-10-15T05:38:39.432Z,9.60
2022-10-15T05:41:07.050Z,8.95
2022-10-15T05:43:37.352Z,9.63
2022-10-15T05:46:08.141Z,7.70
2022-10-15T05:48:35.855Z,7.55
2022-10-15T05:51:03.894Z,8.07
2022-10-15T05:53:32.929Z,7.80
2022-10-15T05:56:00.853Z,7.03
2022-10-15T05:58:33.281Z,8.27
2022-10-15T06:01:04.861Z,7.63
2022-10-15T06:03:32.411Z,6.93
2022-10-15T06:06:00.073Z,7.00
2022-10-15T06:08:29.071Z,8.27
2022-10-15T06:11:06.699Z,7.93
2022-10-15T06:13:38.665Z,8.10
2022-10-15T06:16:06.795Z,7.63
2022-10-15T06:18:34.346Z,6.93
2022-10-15T06:21:02.013Z,7.70
2022-10-15T06:23:29.542Z,7.32
2022-10-15T06:26:02.512Z,7.25
2022-10-15T06:28:30.108Z,7.82
2022-10-15T06:30:59.624Z,10.43
2022-10-15T06:33:27.163Z,10.02
2022-10-15T06:35:54.778Z,8.77
2022-10-15T06:38:22.312Z,7.82
2022-10-15T06:40:49.820Z,8.15
2022-10-15T06:43:18.703Z,15.40
2022-10-15T06:45:46.188Z,8.98
2022-10-15T06:48:13.677Z,8.02
2022-10-15T06:50:41.182Z,17.67
2022-10-15T06:53:09.116Z,16.40
2022-10-15T06:55:39.423Z,28.30
2022-10-15T06:58:06.998Z,28.92
2022-10-15T07:03:08.952Z,32.65
2022-10-15T07:05:36.602Z,20.25
2022-10-15T07:08:04.275Z,34.30
2022-10-15T07:10:31.852Z,44.03
2022-10-15T07:13:00.748Z,49.50
2022-10-15T07:15:28.924Z,59.72
2022-10-15T07:18:01.297Z,39.72
2022-10-15T07:20:30.018Z,37.08
2022-10-15T07:22:59.446Z,46.90
2022-10-15T07:25:27.734Z,68.43
2022-10-15T07:27:56.004Z,46.42
2022-10-15T07:30:24.362Z,49.63
2022-10-15T07:32:51.896Z,45.92
2022-10-15T07:35:20.763Z,44.65
2022-10-15T07:37:49.016Z,38.65
2022-10-15T07:40:16.621Z,38.25
2022-10-15T07:42:44.205Z,34.92
2022-10-15T07:45:12.975Z,33.97
2022-10-15T07:47:41.122Z,52.90
2022-10-15T07:50:09.245Z,48.28
2022-10-15T07:52:38.100Z,70.20
2022-10-15T07:55:06.473Z,72.55
2022-10-15T07:57:34.021Z,58.33
2022-10-15T08:00:01.528Z,44.85
2022-10-15T08:02:29.062Z,49.65
2022-10-15T08:04:56.625Z,63.28
2022-10-15T08:07:24.155Z,45.83
2022-10-15T08:09:53.027Z,35.35
2022-10-15T08:12:20.567Z,56.47
2022-10-15T08:14:48.190Z,44.05
2022-10-15T08:17:15.742Z,56.88
2022-10-15T08:19:43.264Z,72.65
2022-10-15T08:22:12.324Z,45.88
2022-10-15T08:24:39.828Z,42.05
2022-10-15T08:27:08.717Z,76.70
2022-10-15T08:29:36.212Z,76.15
2022-10-15T08:32:03.823Z,89.13
2022-10-15T08:34:31.437Z,41.30
2022-10-15T08:36:59.025Z,40.00
2022-10-15T08:39:26.853Z,42.22
2022-10-15T08:41:57.966Z,46.35
2022-10-15T08:44:29.120Z,45.65
2022-10-15T08:47:01.863Z,27.35
2022-10-15T08:49:42.781Z,44.95
2022-10-15T08:52:21.100Z,41.45
2022-10-15T08:54:48.900Z,50.63
2022-10-15T08:57:31.479Z,17.98
2022-10-15T09:00:04.875Z,14.20
2022-10-15T09:02:39.866Z,45.03
2022-10-15T09:05:25.985Z,51.10
2022-10-15T09:07:57.775Z,59.10
2022-10-15T09:10:35.935Z,63.28
2022-10-15T09:13:11.419Z,12.40
2022-10-15T09:15:50.143Z,47.15
2022-10-15T09:18:22.617Z,36.67
2022-10-15T09:20:50.869Z,51.08
2022-10-15T09:23:21.622Z,50.88
2022-10-15T09:25:56.180Z,37.63
2022-10-15T09:28:29.824Z,41.72
2022-10-15T09:31:00.838Z,15.18
2022-10-15T09:33:38.349Z,36.63
2022-10-15T09:36:17.876Z,52.78
2022-10-15T09:39:02.511Z,32.10
2022-10-15T09:41:39.498Z,62.92
2022-10-15T09:44:13.743Z,51.05
2022-10-15T09:46:47.687Z,53.80
2022-10-15T09:49:19.322Z,61.95
2022-10-15T09:51:57.616Z,31.65
2022-10-15T09:54:33.724Z,51.72
2022-10-15T09:57:01.708Z,33.88
2022-10-15T09:59:29.366Z,43.30
2022-10-15T10:02:00.778Z,25.55
2022-10-15T10:04:29.925Z,23.60
2022-10-15T10:06:59.351Z,31.70
2022-10-15T10:09:31.660Z,29.02
2022-10-15T10:12:01.691Z,23.73
2022-10-15T10:14:32.080Z,26.48
2022-10-15T10:17:17.151Z,32.72
2022-10-15T10:19:46.501Z,35.10
2022-10-15T10:22:17.337Z,33.05
2022-10-15T10:24:46.168Z,32.30
2022-10-15T10:27:23.518Z,25.25
2022-10-15T10:29:57.149Z,29.40
2022-10-15T10:32:30.450Z,33.88
2022-10-15T10:34:58.673Z,37.53
2022-10-15T10:37:27.143Z,49.90
2022-10-15T10:39:56.645Z,27.63
2022-10-15T10:42:27.795Z,47.58
2022-10-15T10:44:55.376Z,52.83
2022-10-15T10:47:24.216Z,30.52
2022-10-15T10:49:55.392Z,32.70
2022-10-15T10:52:26.212Z,25.20
2022-10-15T10:55:01.291Z,23.38
2022-10-15T10:57:40.102Z,25.92
2022-10-15T11:00:09.473Z,6.25
2022-10-15T11:02:41.421Z,23.63
2022-10-15T11:05:11.273Z,20.63
2022-10-15T11:07:45.372Z,8.00
2022-10-15T11:10:20.276Z,12.63
2022-10-15T11:13:03.299Z,22.73
2022-10-15T11:15:45.324Z,19.73
2022-10-15T11:18:38.160Z,22.20
2022-10-15T11:21:21.819Z,10.32
2022-10-15T11:24:06.375Z,9.73
2022-10-15T11:27:09.458Z,10.48
2022-10-15T11:29:42.956Z,13.13
2022-10-15T11:32:25.610Z,8.15
2022-10-15T11:35:12.310Z,12.65
2022-10-15T11:37:55.231Z,9.20
2022-10-15T11:40:34.737Z,9.18
2022-10-15T11:43:04.849Z,13.73
2022-10-15T11:45:49.904Z,11.63
2022-10-15T11:48:30.996Z,14.38
2022-10-15T11:51:05.846Z,8.05
2022-10-15T11:54:06.811Z,14.18
2022-10-15T11:56:39.013Z,10.20
2022-10-15T11:59:30.792Z,9.35
2022-10-15T12:02:04.540Z,6.57
2022-10-15T12:04:39.419Z,10.60
2022-10-15T12:07:11.357Z,14.93
2022-10-15T12:09:43.491Z,12.70
2022-10-15T12:12:18.344Z,7.88
2022-10-15T12:14:51.875Z,12.85
2022-10-15T12:17:27.238Z,7.03
2022-10-15T12:19:59.999Z,10.45
2022-10-15T12:22:37.527Z,12.35
2022-10-15T12:25:08.252Z,7.07
2022-10-15T12:27:37.015Z,7.60
2022-10-15T12:30:22.815Z,10.57
2022-10-15T12:32:51.077Z,8.40
2022-10-15T12:35:40.713Z,6.38
2022-10-15T12:38:19.455Z,10.50
2022-10-15T12:40:57.160Z,8.60
2022-10-15T12:43:25.911Z,10.68
2022-10-15T12:45:56.012Z,8.90
2022-10-15T12:48:31.768Z,6.47
2022-10-15T12:51:35.213Z,10.55
2022-10-15T12:54:02.805Z,7.13
2022-10-15T12:56:40.578Z,6.55
2022-10-15T12:59:29.838Z,8.18
2022-10-15T13:01:57.454Z,11.80
2022-10-15T13:04:30.849Z,8.68
2022-10-15T13:07:04.080Z,7.60
2022-10-15T13:09:31.933Z,7.80
2022-10-15T13:12:02.337Z,8.13
2022-10-15T13:14:37.235Z,6.45
2022-10-15T13:17:07.531Z,4.18
2022-10-15T13:19:39.853Z,15.50
2022-10-15T13:22:20.912Z,39.78
2022-10-15T13:24:48.537Z,33.58
2022-10-15T13:27:24.375Z,25.80
2022-10-15T13:29:56.956Z,47.10
2022-10-15T13:32:26.272Z,25.30
2022-10-15T13:34:56.003Z,26.27
2022-10-15T13:37:30.346Z,23.20
2022-10-15T13:40:01.822Z,23.77
2022-10-15T13:42:35.532Z,17.65
2022-10-15T13:45:05.845Z,40.25
2022-10-15T13:47:36.164Z,53.40
2022-10-15T13:50:21.632Z,20.52
2022-10-15T13:52:53.255Z,28.33
2022-10-15T13:55:24.206Z,30.65
2022-10-15T13:58:00.348Z,20.15
2022-10-15T14:00:31.061Z,33.35
2022-10-15T14:03:14.888Z,35.13
2022-10-15T14:05:42.507Z,16.45
2022-10-15T14:08:18.151Z,37.90
2022-10-15T14:10:45.758Z,21.15
2022-10-15T14:13:14.887Z,32.97
2022-10-15T14:15:54.389Z,24.83
2022-10-15T14:18:32.403Z,44.45
2022-10-15T14:21:00.980Z,20.98
2022-10-15T14:23:29.133Z,24.40
2022-10-15T14:25:59.896Z,18.17
2022-10-15T14:28:31.555Z,16.58
2022-10-15T14:31:00.428Z,21.25
2022-10-15T14:33:33.049Z,22.15
2022-10-15T14:36:10.074Z,23.52
2022-10-15T14:38:38.248Z,40.38
2022-10-15T14:41:18.140Z,29.73
2022-10-15T14:43:46.971Z,51.25
2022-10-15T14:46:17.470Z,43.47
2022-10-15T14:48:45.456Z,26.52
2022-10-15T14:51:25.640Z,32.55
2022-10-15T14:53:54.271Z,39.42
2022-10-15T14:56:25.006Z,34.17
2022-10-15T14:58:57.066Z,27.90
2022-10-15T15:01:27.454Z,27.60
2022-10-15T15:03:56.953Z,30.10
2022-10-15T15:06:24.690Z,31.90
2022-10-15T15:08:52.331Z,33.15
2022-10-15T15:11:22.359Z,28.63
2022-10-15T15:13:51.393Z,24.27
2022-10-15T15:16:20.525Z,34.47
2022-10-15T15:18:48.715Z,27.15
2022-10-15T15:21:18.693Z,30.25
2022-10-15T15:23:46.578Z,27.77
2022-10-15T15:26:14.101Z,25.90
2022-10-15T15:28:41.697Z,33.05
2022-10-15T15:31:16.600Z,37.53
2022-10-15T15:33:45.600Z,29.33
2022-10-15T15:36:19.017Z,34.28
2022-10-15T15:38:50.405Z,47.72
2022-10-15T15:41:20.153Z,37.97
2022-10-15T15:43:48.500Z,41.30
2022-10-15T15:46:16.435Z,43.63
2022-10-15T15:48:45.486Z,40.30
2022-10-15T15:51:20.982Z,43.15
2022-10-15T15:53:49.014Z,35.90
2022-10-15T15:56:16.851Z,20.85
2022-10-15T15:58:44.625Z,40.67
2022-10-15T16:01:12.565Z,45.80
2022-10-15T16:03:40.150Z,51.67
2022-10-15T16:06:09.904Z,54.35
2022-10-15T16:08:38.569Z,56.55
2022-10-15T16:11:07.249Z,45.13
2022-10-15T16:13:35.367Z,62.13
2022-10-15T16:16:03.290Z,57.47
2022-10-15T16:18:30.925Z,43.35
2022-10-15T16:20:58.575Z,63.38
2022-10-15T16:23:27.486Z,51.63
2022-10-15T16:25:57.338Z,25.17
2022-10-15T16:28:24.955Z,55.90
2022-10-15T16:30:52.518Z,53.58
2022-10-15T16:33:20.003Z,53.15
2022-10-15T16:35:52.591Z,56.35
2022-10-15T16:38:20.092Z,31.70
2022-10-15T16:40:48.964Z,50.78
2022-10-15T16:43:16.468Z,54.50
2022-10-15T16:45:44.041Z,42.65
2022-10-15T16:48:11.576Z,63.38
2022-10-15T16:50:39.079Z,49.22
2022-10-15T16:53:06.555Z,50.53
2022-10-15T16:55:34.060Z,59.85
2022-10-15T16:58:02.913Z,53.72
2022-10-15T17:00:30.477Z,60.15
2022-10-15T17:03:02.635Z,52.15
2022-10-15T17:05:32.223Z,54.55
2022-10-15T17:07:59.715Z,51.20
2022-10-15T17:10:27.247Z,51.65
2022-10-15T17:12:54.763Z,32.60
2022-10-15T17:15:24.950Z,47.55
2022-10-15T17:17:52.468Z,48.10
2022-10-15T17:20:20.015Z,48.55
2022-10-15T17:22:47.520Z,49.08
2022-10-15T17:25:15.128Z,27.98
2022-10-15T17:27:42.632Z,40.60
2022-10-15T17:30:10.967Z,67.13
2022-10-15T17:32:39.791Z,33.65
2022-10-15T17:35:07.885Z,40.03
2022-10-15T17:40:09.418Z,39.78
2022-10-15T17:42:42.406Z,31.55
2022-10-15T17:45:11.707Z,28.33
2022-10-15T17:47:40.543Z,60.58
2022-10-15T17:50:08.950Z,53.22
2022-10-15T17:52:36.483Z,41.30
2022-10-15T17:55:04.215Z,45.10
2022-10-15T17:57:31.730Z,53.25
2022-10-15T17:59:59.585Z,35.30
2022-10-15T18:02:27.194Z,43.92
2022-10-15T18:04:56.134Z,26.95
2022-10-15T18:07:24.040Z,32.63
2022-10-15T18:09:51.924Z,37.58
2022-10-15T18:12:19.443Z,40.85
2022-10-15T18:14:46.949Z,46.10
2022-10-15T18:17:15.222Z,33.78
2022-10-15T18:19:42.737Z,47.58
2022-10-15T18:22:11.628Z,55.67
2022-10-15T18:24:39.179Z,38.08
2022-10-15T18:27:06.679Z,44.13
2022-10-15T18:29:35.913Z,53.20
2022-10-15T18:32:03.826Z,59.00
2022-10-15T18:34:33.201Z,56.17
2022-10-15T18:37:00.900Z,57.13
2022-10-15T18:39:29.767Z,52.88
2022-10-15T18:41:57.299Z,27.30
2022-10-15T18:44:25.029Z,28.80
2022-10-15T18:46:52.916Z,51.58
2022-10-15T18:49:21.281Z,51.15
2022-10-15T18:51:51.557Z,49.10
2022-10-15T18:54:19.663Z,34.13
2022-10-15T18:56:49.072Z,50.58
2022-10-15T18:59:16.640Z,41.95
2022-10-15T19:01:44.416Z,52.22
2022-10-15T19:04:14.023Z,52.25
2022-10-15T19:06:43.193Z,57.08
2022-10-15T19:09:13.507Z,43.83
2022-10-15T19:11:43.607Z,53.17
2022-10-15T19:14:13.535Z,43.10
2022-10-15T19:16:41.137Z,37.58
2022-10-15T19:19:09.154Z,34.53
2022-10-15T19:21:37.524Z,18.52
2022-10-15T19:24:05.928Z,28.23
2022-10-15T19:26:33.608Z,13.02
2022-10-15T19:29:01.382Z,31.65
2022-10-15T19:31:32.865Z,20.05
2022-10-15T19:34:00.729Z,20.58
2022-10-15T19:36:31.749Z,28.75
2022-10-15T19:39:02.561Z,42.80
2022-10-15T19:41:30.124Z,47.50
2022-10-15T19:43:57.751Z,51.22
2022-10-15T19:46:26.680Z,36.33
2022-10-15T19:48:55.696Z,36.03
2022-10-15T19:51:23.242Z,10.05
2022-10-15T19:53:52.253Z,34.15
2022-10-15T19:56:19.764Z,23.85
2022-10-15T19:58:47.466Z,36.15
2022-10-15T20:01:15.040Z,35.42
2022-10-15T20:03:42.575Z,18.40
2022-10-15T20:06:11.509Z,28.80
2022-10-15T20:08:39.047Z,24.13
2022-10-15T20:11:07.529Z,34.55
2022-10-15T20:13:36.258Z,30.60
2022-10-15T20:16:05.899Z,25.00
2022-10-15T20:18:33.503Z,26.00
2022-10-15T20:21:01.811Z,25.77
2022-10-15T20:23:30.827Z,26.63
2022-10-15T20:25:58.888Z,20.35
2022-10-15T20:28:26.449Z,23.67
2022-10-15T20:33:27.871Z,17.23
2022-10-15T20:35:55.388Z,21.27
2022-10-15T20:38:22.893Z,17.17
2022-10-15T20:40:51.746Z,22.85
2022-10-15T20:43:21.843Z,17.40
2022-10-15T20:45:49.385Z,28.20
2022-10-15T20:48:20.952Z,22.23
2022-10-15T20:50:50.232Z,44.67
2022-10-15T20:53:19.584Z,26.63
2022-10-15T20:55:47.264Z,31.40
2022-10-15T21:00:48.727Z,36.17
2022-10-15T21:03:16.244Z,30.23
2022-10-15T21:05:43.766Z,31.80
2022-10-15T21:08:11.593Z,30.80
2022-10-15T21:10:39.124Z,31.42
2022-10-15T21:13:06.754Z,29.35
2022-10-15T21:15:35.672Z,50.13
2022-10-15T21:18:03.332Z,43.80
2022-10-15T21:20:30.894Z,27.58
2022-10-15T21:22:58.505Z,26.70
2022-10-15T21:25:26.230Z,37.50
2022-10-15T21:27:53.809Z,28.90
2022-10-15T21:30:21.322Z,21.23
2022-10-15T21:32:50.184Z,19.38
2022-10-15T21:35:17.811Z,26.48
2022-10-15T21:37:45.320Z,22.33
2022-10-15T21:40:13.207Z,26.85
2022-10-15T21:42:41.052Z,23.58
2022-10-15T21:45:10.046Z,34.78
2022-10-15T21:47:37.566Z,29.23
2022-10-15T21:50:07.333Z,34.42
2022-10-15T21:52:34.887Z,31.00
2022-10-15T21:55:02.543Z,30.98
2022-10-15T21:57:30.071Z,45.45
2022-10-15T21:59:58.019Z,32.05
2022-10-15T22:02:25.663Z,47.97
2022-10-15T22:04:53.193Z,26.20
2022-10-15T22:07:22.609Z,15.63
2022-10-15T22:09:50.257Z,15.60
2022-10-15T22:12:20.440Z,32.60
2022-10-15T22:14:48.819Z,31.08
2022-10-15T22:17:16.450Z,21.70
2022-10-15T22:19:43.959Z,32.70
2022-10-15T22:22:11.466Z,25.48
2022-10-15T22:24:40.680Z,21.95
2022-10-15T22:27:08.351Z,26.98
2022-10-15T22:29:35.900Z,41.42
2022-10-15T22:32:04.643Z,25.88
2022-10-15T22:34:32.152Z,31.25
2022-10-15T22:36:59.684Z,26.15
2022-10-15T22:39:27.211Z,23.27
2022-10-15T22:41:56.064Z,23.48
2022-10-15T22:44:23.588Z,29.33
2022-10-15T22:46:51.220Z,34.63
2022-10-15T22:49:20.530Z,24.25
2022-10-15T22:51:48.548Z,31.17
2022-10-15T22:54:16.886Z,35.95
2022-10-15T22:56:45.275Z,31.98
2022-10-15T22:59:15.302Z,30.42
2022-10-15T23:01:43.201Z,29.88
2022-10-15T23:04:13.925Z,29.25
2022-10-15T23:06:41.905Z,38.15
2022-10-15T23:09:09.555Z,30.23
2022-10-15T23:11:39.303Z,30.20
2022-10-15T23:14:08.800Z,31.17
2022-10-15T23:16:39.777Z,35.70
2022-10-15T23:19:09.240Z,40.00
2022-10-15T23:21:39.213Z,23.98
2022-10-15T23:24:07.304Z,26.30
2022-10-15T23:26:35.202Z,28.08
2022-10-15T23:29:05.664Z,31.40
2022-10-15T23:31:34.901Z,34.15
2022-10-15T23:34:05.297Z,26.70
2022-10-15T23:36:34.165Z,36.95
2022-10-15T23:39:03.655Z,38.58
2022-10-15T23:41:31.248Z,42.60
2022-10-15T23:43:59.239Z,33.30
2022-10-15T23:46:27.617Z,48.08
2022-10-15T23:48:55.208Z,35.63
2022-10-15T23:51:26.661Z,31.67
2022-10-15T23:53:55.631Z,28.23
2022-10-15T23:56:24.045Z,34.72
2022-10-15T23:58:53.332Z,22.92
