createdAt,value
2023-01-27T00:01:17.856Z,45.67
2023-01-27T00:03:49.281Z,43.17
2023-01-27T00:06:20.879Z,45.65
2023-01-27T00:08:52.235Z,43.70
2023-01-27T00:11:35.307Z,48.40
2023-01-27T00:14:09.197Z,44.67
2023-01-27T00:16:39.921Z,45.85
2023-01-27T00:19:11.046Z,44.55
2023-01-27T00:24:37.506Z,42.95
2023-01-27T00:27:09.721Z,45.50
2023-01-27T00:29:45.708Z,47.35
2023-01-27T00:32:28.801Z,46.92
2023-01-27T00:35:00.292Z,49.47
2023-01-27T00:37:31.034Z,46.42
2023-01-27T00:40:02.323Z,48.70
2023-01-27T00:42:33.147Z,47.50
2023-01-27T00:45:19.681Z,49.05
2023-01-27T00:47:51.909Z,48.35
2023-01-27T00:50:23.634Z,47.03
2023-01-27T00:52:54.804Z,46.60
2023-01-27T00:55:26.133Z,50.03
2023-01-27T01:00:30.723Z,47.40
2023-01-27T01:03:02.597Z,47.92
2023-01-27T01:05:33.896Z,48.30
2023-01-27T01:08:05.360Z,49.78
2023-01-27T01:10:36.491Z,47.63
2023-01-27T01:13:08.144Z,50.70
2023-01-27T01:15:42.879Z,52.38
2023-01-27T01:18:14.541Z,50.70
2023-01-27T01:20:47.186Z,52.25
2023-01-27T01:23:19.325Z,52.97
2023-01-27T01:25:56.414Z,53.28
2023-01-27T01:28:28.678Z,53.45
2023-01-27T01:31:07.819Z,47.72
2023-01-27T01:33:39.438Z,51.95
2023-01-27T01:36:12.235Z,48.15
2023-01-27T01:38:44.185Z,54.33
2023-01-27T01:41:18.372Z,50.58
2023-01-27T01:43:50.865Z,49.13
2023-01-27T01:46:24.830Z,47.65
2023-01-27T01:48:57.895Z,44.53
2023-01-27T01:51:31.949Z,46.63
2023-01-27T01:54:06.255Z,48.75
2023-01-27T01:56:41.944Z,49.17
2023-01-27T01:59:18.757Z,51.17
2023-01-27T02:01:55.843Z,49.63
2023-01-27T02:04:32.462Z,51.03
2023-01-27T02:07:08.780Z,48.38
2023-01-27T02:09:42.105Z,50.10
2023-01-27T02:12:13.336Z,51.38
2023-01-27T02:17:18.792Z,52.28
2023-01-27T02:19:58.768Z,49.55
2023-01-27T02:22:37.027Z,49.65
2023-01-27T02:25:12.725Z,50.08
2023-01-27T02:27:47.058Z,49.67
2023-01-27T02:30:18.526Z,45.53
2023-01-27T02:32:49.594Z,48.92
2023-01-27T02:35:26.846Z,50.38
2023-01-27T02:37:59.141Z,49.40
2023-01-27T02:40:33.085Z,48.20
2023-01-27T02:43:08.144Z,48.22
2023-01-27T02:45:40.933Z,46.30
2023-01-27T02:48:12.015Z,46.88
2023-01-27T02:50:42.709Z,45.17
2023-01-27T02:53:14.154Z,45.33
2023-01-27T02:55:45.451Z,48.08
2023-01-27T02:58:19.480Z,48.95
2023-01-27T03:00:52.579Z,49.33
2023-01-27T03:03:23.701Z,45.72
2023-01-27T03:05:54.543Z,51.47
2023-01-27T03:08:27.388Z,50.15
2023-01-27T03:10:58.685Z,47.67
2023-01-27T03:13:32.303Z,48.67
2023-01-27T03:16:16.380Z,48.80
2023-01-27T03:18:49.806Z,48.83
2023-01-27T03:21:21.814Z,47.05
2023-01-27T03:23:53.556Z,44.58
2023-01-27T03:26:27.071Z,44.47
2023-01-27T03:29:16.202Z,46.20
2023-01-27T03:31:48.404Z,48.85
2023-01-27T03:34:19.643Z,47.65
2023-01-27T03:37:06.079Z,49.80
2023-01-27T03:39:49.647Z,46.55
2023-01-27T03:42:32.820Z,47.33
2023-01-27T03:45:18.970Z,46.20
2023-01-27T03:47:49.744Z,49.97
2023-01-27T03:50:21.291Z,81.25
2023-01-27T03:53:05.924Z,167.15
2023-01-27T03:55:40.536Z,157.52
2023-01-27T03:58:21.236Z,78.72
2023-01-27T04:03:40.589Z,51.67
2023-01-27T04:06:27.236Z,80.07
2023-01-27T04:08:58.755Z,72.97
2023-01-27T04:11:42.696Z,67.75
2023-01-27T04:14:14.415Z,71.05
2023-01-27T04:16:48.592Z,64.75
2023-01-27T04:19:20.027Z,63.20
2023-01-27T04:21:51.542Z,54.67
2023-01-27T04:24:25.860Z,48.20
2023-01-27T04:26:59.323Z,45.50
2023-01-27T04:29:31.862Z,42.30
2023-01-27T04:32:06.470Z,43.97
2023-01-27T04:34:37.541Z,49.42
2023-01-27T04:37:10.076Z,47.05
2023-01-27T04:39:42.048Z,46.67
2023-01-27T04:42:13.076Z,48.38
2023-01-27T04:44:44.178Z,44.00
2023-01-27T04:47:18.047Z,48.38
2023-01-27T04:49:48.770Z,49.30
2023-01-27T04:52:19.878Z,48.88
2023-01-27T04:54:52.964Z,52.00
2023-01-27T04:57:24.098Z,48.03
2023-01-27T05:02:28.419Z,69.00
2023-01-27T05:04:59.528Z,68.55
2023-01-27T05:07:32.168Z,58.40
2023-01-27T05:10:03.014Z,53.13
2023-01-27T05:12:34.634Z,49.72
2023-01-27T05:15:05.358Z,48.50
2023-01-27T05:17:39.178Z,55.15
2023-01-27T05:20:10.862Z,65.95
2023-01-27T05:22:43.358Z,62.85
2023-01-27T05:25:14.384Z,61.38
2023-01-27T05:27:45.980Z,57.20
2023-01-27T05:30:17.397Z,54.88
2023-01-27T05:32:51.273Z,52.20
2023-01-27T05:35:22.037Z,51.20
2023-01-27T05:37:53.536Z,48.13
2023-01-27T05:40:24.314Z,45.67
2023-01-27T05:42:55.659Z,47.03
2023-01-27T05:45:26.613Z,48.78
2023-01-27T05:48:00.609Z,52.70
2023-01-27T05:50:31.392Z,51.47
2023-01-27T05:53:02.460Z,47.10
2023-01-27T05:55:33.433Z,45.53
2023-01-27T05:58:04.488Z,53.10
2023-01-27T06:00:35.243Z,55.80
2023-01-27T06:03:09.095Z,64.20
2023-01-27T06:05:39.791Z,71.32
2023-01-27T06:08:11.181Z,82.53
2023-01-27T06:10:41.905Z,77.32
2023-01-27T06:13:13.493Z,63.63
2023-01-27T06:15:45.167Z,55.60
2023-01-27T06:18:20.530Z,58.58
2023-01-27T06:20:51.838Z,53.97
2023-01-27T06:23:23.147Z,56.50
2023-01-27T06:28:29.871Z,58.53
2023-01-27T06:31:08.327Z,65.57
2023-01-27T06:33:42.415Z,64.22
2023-01-27T06:36:14.990Z,57.65
2023-01-27T06:38:46.848Z,59.92
2023-01-27T06:41:18.109Z,56.50
2023-01-27T06:43:49.297Z,65.30
2023-01-27T06:46:20.331Z,61.45
2023-01-27T06:48:54.334Z,67.03
2023-01-27T06:51:25.674Z,62.90
2023-01-27T06:53:56.870Z,56.72
2023-01-27T06:56:27.916Z,58.55
2023-01-27T06:58:59.164Z,57.15
2023-01-27T07:01:29.981Z,62.75
2023-01-27T07:04:03.756Z,70.30
2023-01-27T07:06:34.948Z,109.13
2023-01-27T07:09:07.077Z,64.32
2023-01-27T07:11:37.797Z,71.05
2023-01-27T07:14:10.559Z,69.70
2023-01-27T07:16:41.523Z,82.65
2023-01-27T07:19:16.815Z,65.90
2023-01-27T07:21:47.665Z,73.10
2023-01-27T07:24:19.415Z,78.40
2023-01-27T07:26:50.619Z,93.47
2023-01-27T07:29:21.796Z,114.63
2023-01-27T07:34:26.152Z,138.48
2023-01-27T07:36:56.842Z,61.22
2023-01-27T07:39:28.763Z,62.00
2023-01-27T07:42:01.792Z,54.55
2023-01-27T07:44:33.327Z,62.15
2023-01-27T07:47:04.060Z,67.72
2023-01-27T07:49:38.131Z,75.65
2023-01-27T07:52:08.912Z,71.68
2023-01-27T07:54:40.382Z,59.95
2023-01-27T07:57:11.482Z,56.38
2023-01-27T07:59:42.495Z,54.42
2023-01-27T08:02:14.007Z,58.13
2023-01-27T08:04:53.254Z,58.45
2023-01-27T08:07:25.011Z,58.90
2023-01-27T08:09:57.569Z,53.92
2023-01-27T08:12:28.458Z,59.17
2023-01-27T08:14:59.590Z,55.00
2023-01-27T08:20:06.345Z,72.78
2023-01-27T08:22:37.192Z,57.45
2023-01-27T08:25:09.621Z,63.03
2023-01-27T08:27:40.951Z,55.42
2023-01-27T08:30:14.783Z,59.33
2023-01-27T08:32:47.046Z,57.75
2023-01-27T08:35:21.174Z,56.70
2023-01-27T08:37:52.131Z,58.45
2023-01-27T08:40:23.717Z,62.72
2023-01-27T08:42:54.666Z,63.30
2023-01-27T08:45:25.997Z,65.90
2023-01-27T08:47:57.000Z,59.97
2023-01-27T08:50:31.772Z,63.63
2023-01-27T08:53:04.422Z,59.95
2023-01-27T08:55:36.383Z,62.45
2023-01-27T08:58:07.559Z,54.55
2023-01-27T09:00:38.954Z,63.15
2023-01-27T09:03:10.136Z,59.58
2023-01-27T09:05:44.424Z,57.35
2023-01-27T09:08:16.122Z,58.45
2023-01-27T09:10:47.335Z,54.47
2023-01-27T09:15:49.539Z,59.10
2023-01-27T09:18:20.603Z,60.33
2023-01-27T09:20:55.088Z,65.97
2023-01-27T09:23:25.838Z,65.80
2023-01-27T09:25:56.908Z,63.25
2023-01-27T09:28:27.651Z,65.40
2023-01-27T09:31:01.082Z,62.67
2023-01-27T09:33:32.206Z,53.95
2023-01-27T09:36:10.080Z,50.30
2023-01-27T09:38:46.868Z,55.40
2023-01-27T09:41:38.909Z,52.85
2023-01-27T09:44:34.391Z,57.90
2023-01-27T09:47:29.635Z,54.67
2023-01-27T09:50:16.658Z,65.90
2023-01-27T09:53:16.673Z,53.80
2023-01-27T09:55:55.927Z,66.75
2023-01-27T09:58:37.625Z,55.42
2023-01-27T10:01:18.632Z,49.28
2023-01-27T10:04:10.058Z,46.58
2023-01-27T10:07:05.222Z,50.72
2023-01-27T10:10:17.854Z,48.00
2023-01-27T10:13:28.346Z,48.05
2023-01-27T10:16:15.036Z,42.20
2023-01-27T10:18:58.229Z,39.13
2023-01-27T10:21:38.513Z,39.08
2023-01-27T10:24:22.656Z,37.23
2023-01-27T10:26:58.504Z,39.22
2023-01-27T10:29:40.216Z,43.78
2023-01-27T10:32:13.146Z,42.63
2023-01-27T10:34:51.333Z,35.42
2023-01-27T10:37:31.530Z,43.95
2023-01-27T10:40:09.490Z,135.45
2023-01-27T10:42:47.182Z,36.33
2023-01-27T10:45:30.415Z,31.70
2023-01-27T10:48:15.449Z,33.45
2023-01-27T10:50:50.629Z,32.60
2023-01-27T10:53:29.646Z,26.38
2023-01-27T10:56:04.274Z,28.45
2023-01-27T10:58:45.710Z,31.95
2023-01-27T11:01:22.457Z,26.95
2023-01-27T11:03:59.479Z,30.60
2023-01-27T11:06:35.491Z,25.73
2023-01-27T11:09:27.993Z,25.70
2023-01-27T11:12:03.860Z,33.00
2023-01-27T11:14:40.142Z,34.35
2023-01-27T11:17:18.248Z,26.65
2023-01-27T11:19:59.027Z,26.50
2023-01-27T11:22:38.392Z,23.33
2023-01-27T11:25:21.452Z,23.58
2023-01-27T11:28:19.888Z,28.58
2023-01-27T11:30:58.278Z,32.95
2023-01-27T11:33:43.324Z,28.35
2023-01-27T11:36:14.701Z,27.52
2023-01-27T11:38:45.776Z,28.90
2023-01-27T11:41:17.021Z,29.63
2023-01-27T11:43:48.073Z,25.38
2023-01-27T11:46:25.075Z,26.58
2023-01-27T11:49:01.654Z,25.05
2023-01-27T11:51:40.155Z,28.02
2023-01-27T11:54:18.663Z,25.55
2023-01-27T11:56:52.012Z,34.95
2023-01-27T11:59:26.845Z,28.70
2023-01-27T12:02:02.566Z,35.75
2023-01-27T12:04:50.077Z,33.20
2023-01-27T12:07:25.021Z,34.78
2023-01-27T12:09:55.947Z,36.88
2023-01-27T12:12:28.781Z,32.53
2023-01-27T12:15:01.174Z,33.42
2023-01-27T12:17:37.811Z,34.33
2023-01-27T12:20:33.661Z,46.17
2023-01-27T12:23:09.052Z,41.13
2023-01-27T12:25:50.403Z,39.47
2023-01-27T12:28:28.975Z,32.17
2023-01-27T12:31:08.217Z,31.58
2023-01-27T12:33:41.848Z,35.67
2023-01-27T12:36:19.492Z,33.30
2023-01-27T12:38:54.850Z,34.90
2023-01-27T12:41:29.325Z,31.88
2023-01-27T12:44:03.090Z,32.38
2023-01-27T12:46:35.518Z,30.48
2023-01-27T12:49:16.002Z,27.90
2023-01-27T12:51:57.279Z,29.10
2023-01-27T12:54:32.616Z,33.33
2023-01-27T12:57:07.919Z,34.38
2023-01-27T12:59:43.390Z,35.58
2023-01-27T13:02:22.222Z,34.95
2023-01-27T13:04:57.245Z,32.63
2023-01-27T13:07:33.924Z,30.73
2023-01-27T13:10:07.979Z,32.40
2023-01-27T13:12:51.705Z,33.42
2023-01-27T13:15:24.430Z,30.80
2023-01-27T13:17:56.974Z,34.30
2023-01-27T13:20:32.237Z,37.72
2023-01-27T13:23:11.134Z,41.40
2023-01-27T13:25:47.561Z,40.85
2023-01-27T13:28:23.417Z,34.80
2023-01-27T13:30:59.599Z,34.58
2023-01-27T13:33:43.808Z,35.08
2023-01-27T13:36:24.001Z,41.97
2023-01-27T13:39:04.475Z,39.15
2023-01-27T13:41:42.968Z,33.90
2023-01-27T13:44:23.138Z,37.17
2023-01-27T13:46:56.363Z,36.00
2023-01-27T13:49:36.332Z,43.58
2023-01-27T13:52:09.581Z,37.97
2023-01-27T13:54:43.205Z,35.67
2023-01-27T13:57:49.879Z,70.07
2023-01-27T14:00:24.855Z,39.42
2023-01-27T14:03:34.851Z,32.72
2023-01-27T14:06:24.593Z,40.75
2023-01-27T14:09:26.155Z,25.50
2023-01-27T14:14:58.087Z,30.77
2023-01-27T14:17:40.221Z,29.15
2023-01-27T14:20:34.851Z,29.35
2023-01-27T14:23:23.607Z,32.28
2023-01-27T14:26:04.599Z,53.65
2023-01-27T14:28:53.222Z,48.05
2023-01-27T14:31:27.528Z,38.35
2023-01-27T14:34:05.606Z,38.78
2023-01-27T14:36:45.407Z,31.63
2023-01-27T14:39:23.323Z,33.33
2023-01-27T14:42:01.593Z,55.40
2023-01-27T14:44:55.538Z,46.42
2023-01-27T14:47:41.209Z,58.75
2023-01-27T14:50:25.237Z,50.53
2023-01-27T14:53:09.536Z,46.67
2023-01-27T14:55:48.571Z,50.50
2023-01-27T14:58:37.701Z,47.65
2023-01-27T15:01:23.848Z,44.05
2023-01-27T15:04:36.316Z,44.13
2023-01-27T15:07:14.631Z,37.15
2023-01-27T15:10:05.033Z,41.03
2023-01-27T15:13:08.132Z,39.00
2023-01-27T15:16:02.362Z,49.67
2023-01-27T15:19:19.496Z,52.60
2023-01-27T15:22:18.244Z,95.03
2023-01-27T15:25:04.271Z,66.57
2023-01-27T15:27:36.428Z,60.63
2023-01-27T15:30:11.504Z,98.20
2023-01-27T15:32:42.702Z,70.03
2023-01-27T15:38:20.500Z,57.70
2023-01-27T15:41:07.448Z,84.57
2023-01-27T15:43:44.318Z,70.93
2023-01-27T15:46:26.659Z,63.15
2023-01-27T15:49:00.759Z,64.35
2023-01-27T15:51:34.512Z,64.53
2023-01-27T15:54:09.216Z,69.75
2023-01-27T15:56:50.597Z,68.03
2023-01-27T15:59:27.101Z,61.20
2023-01-27T16:02:08.012Z,52.72
2023-01-27T16:04:39.735Z,47.95
2023-01-27T16:07:25.297Z,36.88
2023-01-27T16:10:01.520Z,43.13
2023-01-27T16:12:39.127Z,46.17
2023-01-27T16:15:26.811Z,56.08
2023-01-27T16:18:21.399Z,47.17
2023-01-27T16:20:57.357Z,44.50
2023-01-27T16:23:51.980Z,45.15
2023-01-27T16:26:35.838Z,52.38
2023-01-27T16:29:33.648Z,43.97
2023-01-27T16:32:09.225Z,45.47
2023-01-27T16:34:45.000Z,43.05
2023-01-27T16:37:27.041Z,39.85
2023-01-27T16:40:05.911Z,27.25
2023-01-27T16:42:44.313Z,27.40
2023-01-27T16:45:22.905Z,25.58
2023-01-27T16:47:59.785Z,20.90
2023-01-27T16:50:39.331Z,25.48
2023-01-27T16:53:18.820Z,25.65
2023-01-27T16:56:01.694Z,24.25
2023-01-27T16:58:46.122Z,24.40
2023-01-27T17:01:25.009Z,23.88
2023-01-27T17:04:07.779Z,23.85
2023-01-27T17:06:48.901Z,23.23
2023-01-27T17:09:25.718Z,24.05
2023-01-27T17:11:56.785Z,22.80
2023-01-27T17:14:36.490Z,20.13
2023-01-27T17:17:08.725Z,25.40
2023-01-27T17:19:40.536Z,21.55
2023-01-27T17:22:22.820Z,22.70
2023-01-27T17:24:56.294Z,22.35
2023-01-27T17:27:30.848Z,24.98
2023-01-27T17:30:09.502Z,18.48
2023-01-27T17:32:42.958Z,19.00
2023-01-27T17:35:25.278Z,19.70
2023-01-27T17:38:08.391Z,19.25
2023-01-27T17:40:42.753Z,19.35
2023-01-27T17:43:28.126Z,23.17
2023-01-27T17:46:21.506Z,19.85
2023-01-27T17:48:57.101Z,20.67
2023-01-27T17:51:29.920Z,21.55
2023-01-27T17:54:02.098Z,23.70
2023-01-27T17:56:35.648Z,24.75
2023-01-27T17:59:14.588Z,19.52
2023-01-27T18:01:49.146Z,23.00
2023-01-27T18:04:20.747Z,19.90
2023-01-27T18:06:54.269Z,23.48
2023-01-27T18:09:30.123Z,21.23
2023-01-27T18:12:02.983Z,20.52
2023-01-27T18:14:37.418Z,22.55
2023-01-27T18:17:26.094Z,19.02
2023-01-27T18:19:59.022Z,20.48
2023-01-27T18:22:30.182Z,28.23
2023-01-27T18:27:37.985Z,23.52
2023-01-27T18:30:16.200Z,27.23
2023-01-27T18:32:54.336Z,25.80
2023-01-27T18:35:28.754Z,28.00
2023-01-27T18:38:02.403Z,27.52
2023-01-27T18:40:35.305Z,26.20
2023-01-27T18:43:07.691Z,25.27
2023-01-27T18:45:38.504Z,27.30
2023-01-27T18:48:15.345Z,24.27
2023-01-27T18:50:48.171Z,24.85
2023-01-27T18:53:22.031Z,22.35
2023-01-27T18:55:53.667Z,23.30
2023-01-27T18:58:24.948Z,25.48
2023-01-27T19:03:34.738Z,26.58
2023-01-27T19:06:05.512Z,39.38
2023-01-27T19:08:39.075Z,31.95
2023-01-27T19:11:10.186Z,26.42
2023-01-27T19:13:41.260Z,25.55
2023-01-27T19:16:15.789Z,24.08
2023-01-27T19:18:50.272Z,31.48
2023-01-27T19:21:21.187Z,28.92
2023-01-27T19:23:52.812Z,36.47
2023-01-27T19:26:26.485Z,29.70
2023-01-27T19:29:00.513Z,31.65
2023-01-27T19:31:31.495Z,32.42
2023-01-27T19:34:06.986Z,27.33
2023-01-27T19:36:43.536Z,28.20
2023-01-27T19:39:17.149Z,32.83
2023-01-27T19:41:48.581Z,31.85
2023-01-27T19:44:20.030Z,27.08
2023-01-27T19:46:51.537Z,24.85
2023-01-27T19:49:25.656Z,27.20
2023-01-27T19:51:58.136Z,25.02
2023-01-27T19:54:30.437Z,24.83
2023-01-27T19:57:01.755Z,24.38
2023-01-27T19:59:33.310Z,26.38
2023-01-27T20:02:05.028Z,24.70
2023-01-27T20:04:39.195Z,25.48
2023-01-27T20:07:14.964Z,24.30
2023-01-27T20:09:46.884Z,25.80
2023-01-27T20:12:18.499Z,22.73
2023-01-27T20:14:49.606Z,26.50
2023-01-27T20:19:54.177Z,21.23
2023-01-27T20:22:26.577Z,20.85
2023-01-27T20:24:57.944Z,19.95
2023-01-27T20:27:28.757Z,20.55
2023-01-27T20:30:00.215Z,19.73
2023-01-27T20:32:31.005Z,25.73
2023-01-27T20:35:05.115Z,24.08
2023-01-27T20:37:36.520Z,24.45
2023-01-27T20:40:09.341Z,21.90
2023-01-27T20:42:40.060Z,24.40
2023-01-27T20:45:12.616Z,25.40
2023-01-27T20:47:44.127Z,22.40
2023-01-27T20:50:18.972Z,23.23
2023-01-27T20:52:50.664Z,22.15
2023-01-27T20:55:22.704Z,25.08
2023-01-27T20:57:53.794Z,26.10
2023-01-27T21:00:27.237Z,25.58
2023-01-27T21:02:57.978Z,23.00
2023-01-27T21:05:32.494Z,24.33
2023-01-27T21:08:04.114Z,24.05
2023-01-27T21:10:35.205Z,24.02
2023-01-27T21:13:05.949Z,25.02
2023-01-27T21:15:37.287Z,25.65
2023-01-27T21:18:08.796Z,29.90
2023-01-27T21:20:42.835Z,25.35
2023-01-27T21:23:13.563Z,24.38
2023-01-27T21:25:44.996Z,23.40
2023-01-27T21:28:15.974Z,22.70
2023-01-27T21:30:47.628Z,22.83
2023-01-27T21:33:18.849Z,25.00
2023-01-27T21:35:57.287Z,23.85
2023-01-27T21:38:28.404Z,26.30
2023-01-27T21:40:59.416Z,27.05
2023-01-27T21:43:42.484Z,21.80
2023-01-27T21:46:13.800Z,27.05
2023-01-27T21:48:45.334Z,25.05
2023-01-27T21:51:19.516Z,27.73
2023-01-27T21:53:50.874Z,25.05
2023-01-27T21:56:23.995Z,26.58
2023-01-27T21:58:55.674Z,29.80
2023-01-27T22:01:27.269Z,33.70
2023-01-27T22:03:58.034Z,33.88
2023-01-27T22:06:33.125Z,24.00
2023-01-27T22:09:04.325Z,28.15
2023-01-27T22:11:36.095Z,29.33
2023-01-27T22:14:06.864Z,33.88
2023-01-27T22:16:38.107Z,35.97
2023-01-27T22:19:09.709Z,35.47
2023-01-27T22:21:43.426Z,27.58
2023-01-27T22:24:14.610Z,23.73
2023-01-27T22:26:45.870Z,21.83
2023-01-27T22:29:16.736Z,20.67
2023-01-27T22:31:48.840Z,21.55
2023-01-27T22:34:19.925Z,21.52
2023-01-27T22:36:54.005Z,17.20
2023-01-27T22:39:25.737Z,19.73
2023-01-27T22:41:57.840Z,17.50
2023-01-27T22:44:28.638Z,21.05
2023-01-27T22:47:00.117Z,19.05
2023-01-27T22:49:31.492Z,20.67
2023-01-27T22:52:05.769Z,21.23
2023-01-27T22:54:37.195Z,21.88
2023-01-27T22:57:08.789Z,24.17
2023-01-27T22:59:40.366Z,21.70
2023-01-27T23:02:11.758Z,23.58
2023-01-27T23:04:43.262Z,21.08
2023-01-27T23:07:16.907Z,20.77
2023-01-27T23:09:47.652Z,19.85
2023-01-27T23:12:19.076Z,18.58
2023-01-27T23:14:49.872Z,20.13
2023-01-27T23:17:20.975Z,20.73
2023-01-27T23:19:51.939Z,22.52
2023-01-27T23:22:26.089Z,18.65
2023-01-27T23:24:57.575Z,18.40
2023-01-27T23:27:29.257Z,19.20
2023-01-27T23:30:00.040Z,19.30
2023-01-27T23:32:31.168Z,18.77
2023-01-27T23:37:36.596Z,19.50
2023-01-27T23:40:08.680Z,19.70
2023-01-27T23:42:40.335Z,18.52
2023-01-27T23:45:12.458Z,22.98
2023-01-27T23:47:43.778Z,21.25
2023-01-27T23:50:14.927Z,20.73
2023-01-27T23:52:48.593Z,18.98
2023-01-27T23:55:19.495Z,18.35
2023-01-27T23:57:50.905Z,19.23
