createdAt,value
2023-03-16T00:00:35.505Z,99.90
2023-03-16T00:03:07.381Z,99.90
2023-03-16T00:05:39.206Z,99.90
2023-03-16T00:08:11.021Z,99.90
2023-03-16T00:10:47.043Z,99.90
2023-03-16T00:13:25.073Z,99.90
2023-03-16T00:15:57.886Z,99.90
2023-03-16T00:18:30.717Z,99.90
2023-03-16T00:21:05.889Z,99.90
2023-03-16T00:23:37.772Z,99.90
2023-03-16T00:26:14.097Z,99.90
2023-03-16T00:28:45.935Z,99.90
2023-03-16T00:31:19.852Z,99.90
2023-03-16T00:33:51.699Z,99.90
2023-03-16T00:36:25.859Z,99.90
2023-03-16T00:38:57.716Z,99.90
2023-03-16T00:41:29.532Z,99.90
2023-03-16T00:44:03.688Z,99.90
2023-03-16T00:46:37.858Z,99.90
2023-03-16T00:49:12.361Z,99.90
2023-03-16T00:51:47.394Z,99.90
2023-03-16T00:54:20.178Z,99.90
2023-03-16T00:56:52.081Z,99.90
2023-03-16T00:59:26.289Z,99.90
2023-03-16T01:02:00.714Z,99.90
2023-03-16T01:04:34.317Z,99.90
2023-03-16T01:07:09.461Z,99.90
2023-03-16T01:09:41.683Z,99.90
2023-03-16T01:12:17.584Z,99.90
2023-03-16T01:14:49.650Z,99.90
2023-03-16T01:17:22.604Z,99.90
2023-03-16T01:19:56.574Z,99.90
2023-03-16T01:22:28.918Z,99.90
2023-03-16T01:25:00.787Z,99.90
2023-03-16T01:27:35.027Z,99.90
2023-03-16T01:30:12.485Z,99.90
2023-03-16T01:32:44.319Z,99.90
2023-03-16T01:35:16.313Z,99.90
2023-03-16T01:37:48.358Z,99.90
2023-03-16T01:40:20.429Z,99.90
2023-03-16T01:43:00.313Z,99.90
2023-03-16T01:45:50.877Z,99.90
2023-03-16T01:48:25.019Z,99.90
2023-03-16T01:50:57.030Z,99.90
2023-03-16T01:53:28.981Z,99.90
2023-03-16T01:56:03.307Z,99.90
2023-03-16T01:58:35.513Z,99.90
2023-03-16T02:01:07.379Z,99.90
2023-03-16T02:03:40.286Z,99.90
2023-03-16T02:06:14.693Z,99.90
2023-03-16T02:08:47.896Z,99.90
2023-03-16T02:11:19.941Z,99.90
2023-03-16T02:13:52.802Z,99.90
2023-03-16T02:16:24.847Z,99.90
2023-03-16T02:18:56.645Z,99.90
2023-03-16T02:21:33.339Z,99.90
2023-03-16T02:24:05.407Z,99.90
2023-03-16T02:26:44.921Z,99.90
2023-03-16T02:29:35.645Z,99.90
2023-03-16T02:32:10.384Z,99.90
2023-03-16T02:34:42.605Z,99.90
2023-03-16T02:37:16.628Z,99.90
2023-03-16T02:39:48.441Z,99.90
2023-03-16T02:42:23.042Z,99.90
2023-03-16T02:44:59.145Z,99.90
2023-03-16T02:47:36.083Z,99.90
2023-03-16T02:50:08.602Z,99.90
2023-03-16T02:52:42.950Z,99.90
2023-03-16T02:55:14.804Z,99.90
2023-03-16T02:57:49.273Z,99.90
2023-03-16T03:00:22.113Z,99.90
2023-03-16T03:02:53.951Z,99.90
2023-03-16T03:05:28.084Z,99.90
2023-03-16T03:08:02.347Z,99.90
2023-03-16T03:10:34.169Z,99.90
2023-03-16T03:13:08.545Z,99.90
2023-03-16T03:15:40.486Z,99.90
2023-03-16T03:18:12.318Z,99.90
2023-03-16T03:20:44.266Z,99.90
2023-03-16T03:23:17.253Z,99.90
2023-03-16T03:25:49.086Z,99.90
2023-03-16T03:28:25.300Z,99.90
2023-03-16T03:30:57.353Z,99.90
2023-03-16T03:33:29.635Z,99.90
2023-03-16T03:36:02.321Z,99.90
2023-03-16T03:38:34.222Z,99.90
2023-03-16T03:41:09.362Z,99.90
2023-03-16T03:43:41.561Z,99.90
2023-03-16T03:46:15.603Z,99.90
2023-03-16T03:48:47.535Z,99.90
2023-03-16T03:51:19.424Z,99.90
2023-03-16T03:53:51.533Z,99.90
2023-03-16T03:56:23.627Z,99.90
2023-03-16T03:58:55.550Z,99.90
2023-03-16T04:01:27.356Z,99.90
2023-03-16T04:04:01.327Z,99.90
2023-03-16T04:06:33.179Z,99.90
2023-03-16T04:09:05.649Z,99.90
2023-03-16T04:11:37.646Z,99.90
2023-03-16T04:14:09.926Z,99.90
2023-03-16T04:16:44.312Z,99.90
2023-03-16T04:19:16.208Z,99.90
2023-03-16T04:21:48.183Z,99.90
2023-03-16T04:24:20.100Z,99.90
2023-03-16T04:26:54.367Z,99.90
2023-03-16T04:29:26.269Z,99.90
2023-03-16T04:31:59.130Z,99.90
2023-03-16T04:34:31.835Z,99.90
2023-03-16T04:37:03.666Z,99.90
2023-03-16T04:39:35.515Z,99.90
2023-03-16T04:42:07.318Z,99.90
2023-03-16T04:44:44.525Z,99.90
2023-03-16T04:47:19.139Z,99.90
2023-03-16T04:49:50.983Z,99.90
2023-03-16T04:52:22.780Z,99.90
2023-03-16T04:54:54.706Z,99.90
2023-03-16T04:57:28.803Z,99.90
2023-03-16T05:00:09.885Z,99.90
2023-03-16T05:02:41.756Z,99.90
2023-03-16T05:05:14.016Z,99.90
2023-03-16T05:07:45.820Z,99.90
2023-03-16T05:10:20.313Z,99.90
2023-03-16T05:12:52.098Z,99.90
2023-03-16T05:15:28.831Z,99.90
2023-03-16T05:18:01.690Z,99.90
2023-03-16T05:20:33.995Z,99.90
2023-03-16T05:23:08.233Z,99.90
2023-03-16T05:25:40.552Z,99.90
2023-03-16T05:28:12.606Z,99.90
2023-03-16T05:30:45.455Z,99.90
2023-03-16T05:33:17.394Z,99.90
2023-03-16T05:35:51.207Z,99.90
2023-03-16T05:38:23.145Z,99.90
2023-03-16T05:40:55.341Z,99.90
2023-03-16T05:43:29.608Z,99.90
2023-03-16T05:46:01.555Z,99.90
2023-03-16T05:48:35.775Z,99.90
2023-03-16T05:51:07.610Z,99.90
2023-03-16T05:53:39.456Z,99.90
2023-03-16T05:56:11.275Z,99.90
2023-03-16T05:58:43.037Z,99.90
2023-03-16T06:01:15.710Z,99.90
2023-03-16T06:03:51.961Z,99.90
2023-03-16T06:06:26.805Z,99.90
2023-03-16T06:08:58.606Z,99.90
2023-03-16T06:11:32.943Z,99.90
2023-03-16T06:14:05.281Z,99.90
2023-03-16T06:16:37.215Z,99.90
2023-03-16T06:19:09.061Z,99.90
2023-03-16T06:21:41.449Z,99.90
2023-03-16T06:24:15.704Z,99.90
2023-03-16T06:26:47.534Z,99.90
2023-03-16T06:29:19.323Z,99.90
2023-03-16T06:31:54.863Z,99.90
2023-03-16T06:34:26.673Z,99.90
2023-03-16T06:36:58.460Z,99.90
2023-03-16T06:39:30.991Z,99.90
2023-03-16T06:42:04.681Z,99.90
2023-03-16T06:44:36.638Z,99.90
2023-03-16T06:47:08.634Z,99.90
2023-03-16T06:49:40.589Z,99.90
2023-03-16T06:52:13.849Z,99.90
2023-03-16T06:54:45.606Z,99.90
2023-03-16T06:57:17.491Z,99.90
2023-03-16T06:59:49.404Z,99.90
2023-03-16T07:02:23.665Z,99.90
2023-03-16T07:04:57.846Z,99.90
2023-03-16T07:07:29.646Z,99.90
2023-03-16T07:10:01.898Z,99.90
2023-03-16T07:12:33.775Z,99.90
2023-03-16T07:15:06.032Z,99.90
2023-03-16T07:17:40.187Z,99.90
2023-03-16T07:20:12.870Z,99.90
2023-03-16T07:22:44.966Z,99.90
2023-03-16T07:25:16.810Z,99.90
2023-03-16T07:27:48.799Z,99.90
2023-03-16T07:30:22.991Z,99.90
2023-03-16T07:32:54.929Z,99.90
2023-03-16T07:35:26.762Z,99.90
2023-03-16T07:37:58.583Z,99.90
2023-03-16T07:40:31.084Z,99.90
2023-03-16T07:43:04.448Z,99.90
2023-03-16T07:45:36.342Z,99.90
2023-03-16T07:48:08.167Z,99.90
2023-03-16T07:50:39.942Z,99.90
2023-03-16T07:53:11.969Z,99.90
2023-03-16T07:55:44.285Z,99.90
2023-03-16T07:58:16.189Z,99.90
2023-03-16T08:00:47.924Z,99.90
2023-03-16T08:03:19.833Z,99.90
2023-03-16T08:05:51.719Z,99.90
2023-03-16T08:08:24.093Z,99.90
2023-03-16T08:10:56.758Z,99.90
2023-03-16T08:13:28.765Z,99.90
2023-03-16T08:16:02.104Z,99.90
2023-03-16T08:18:34.894Z,99.90
2023-03-16T08:21:06.787Z,99.90
2023-03-16T08:23:38.688Z,99.90
2023-03-16T08:26:10.669Z,99.90
2023-03-16T08:28:42.548Z,99.90
2023-03-16T08:31:14.940Z,99.90
2023-03-16T08:33:49.182Z,99.90
2023-03-16T08:36:24.095Z,99.90
2023-03-16T08:39:06.517Z,99.90
2023-03-16T08:41:40.767Z,99.90
2023-03-16T08:44:13.170Z,99.90
2023-03-16T08:46:47.502Z,99.90
2023-03-16T08:49:20.912Z,99.90
2023-03-16T08:51:54.290Z,99.90
2023-03-16T08:54:26.221Z,99.90
2023-03-16T08:56:58.216Z,99.90
2023-03-16T08:59:30.769Z,99.90
2023-03-16T09:02:04.443Z,99.90
2023-03-16T09:04:36.552Z,99.90
2023-03-16T09:07:11.525Z,99.90
2023-03-16T09:09:44.050Z,99.90
2023-03-16T09:12:15.953Z,99.90
2023-03-16T09:14:49.173Z,99.90
2023-03-16T09:17:23.370Z,99.90
2023-03-16T09:20:03.149Z,99.90
2023-03-16T09:22:40.725Z,99.90
2023-03-16T09:25:16.255Z,99.90
2023-03-16T09:27:48.132Z,99.90
2023-03-16T09:30:20.069Z,99.90
2023-03-16T09:32:52.097Z,99.90
2023-03-16T09:35:23.988Z,99.90
2023-03-16T09:38:06.161Z,99.90
2023-03-16T09:40:38.622Z,99.90
2023-03-16T09:43:16.990Z,99.90
2023-03-16T09:45:51.840Z,99.90
2023-03-16T09:48:25.751Z,99.90
2023-03-16T09:50:58.807Z,99.90
2023-03-16T09:53:32.433Z,99.90
2023-03-16T09:56:30.262Z,99.90
2023-03-16T09:59:04.411Z,99.90
2023-03-16T10:01:55.178Z,99.90
2023-03-16T10:04:34.620Z,99.90
2023-03-16T10:07:26.026Z,99.90
2023-03-16T10:10:00.503Z,99.90
2023-03-16T10:12:35.275Z,99.90
2023-03-16T10:15:07.320Z,99.90
2023-03-16T10:17:42.878Z,99.90
2023-03-16T10:20:17.766Z,99.90
2023-03-16T10:22:53.565Z,99.90
2023-03-16T10:25:27.742Z,99.90
2023-03-16T10:27:59.693Z,99.90
2023-03-16T10:30:33.334Z,99.90
2023-03-16T10:33:14.144Z,99.90
2023-03-16T10:35:45.978Z,99.90
2023-03-16T10:38:38.856Z,99.90
2023-03-16T10:41:22.903Z,99.90
2023-03-16T10:44:00.329Z,99.90
2023-03-16T10:46:36.437Z,99.90
2023-03-16T10:49:39.680Z,99.90
2023-03-16T10:52:19.733Z,99.90
2023-03-16T10:54:54.850Z,99.90
2023-03-16T10:57:26.711Z,99.90
2023-03-16T11:00:21.720Z,99.90
2023-03-16T11:02:54.454Z,99.90
2023-03-16T11:05:31.346Z,99.90
2023-03-16T11:08:12.304Z,99.90
2023-03-16T11:10:56.251Z,99.90
2023-03-16T11:13:33.885Z,99.90
2023-03-16T11:16:21.652Z,99.90
2023-03-16T11:19:06.449Z,99.90
2023-03-16T11:21:51.663Z,99.90
2023-03-16T11:24:29.613Z,99.90
2023-03-16T11:27:04.801Z,99.90
2023-03-16T11:29:58.724Z,92.60
2023-03-16T11:32:33.433Z,90.30
2023-03-16T11:35:19.637Z,99.90
2023-03-16T11:38:10.548Z,96.20
2023-03-16T11:41:01.593Z,99.90
2023-03-16T11:43:33.410Z,95.10
2023-03-16T11:46:10.842Z,99.10
2023-03-16T11:48:42.639Z,99.90
2023-03-16T11:51:41.149Z,99.90
2023-03-16T11:54:37.048Z,95.50
2023-03-16T11:57:24.233Z,97.50
2023-03-16T12:00:02.464Z,98.50
2023-03-16T12:02:54.263Z,86.70
2023-03-16T12:05:29.159Z,90.80
2023-03-16T12:08:06.484Z,87.70
2023-03-16T12:10:41.986Z,82.10
2023-03-16T12:13:30.784Z,77.70
2023-03-16T12:16:11.029Z,96.40
2023-03-16T12:18:49.693Z,99.90
2023-03-16T12:21:26.368Z,99.90
2023-03-16T12:24:07.487Z,99.90
2023-03-16T12:26:45.437Z,99.90
2023-03-16T12:29:22.866Z,99.90
2023-03-16T12:32:15.362Z,99.90
2023-03-16T12:35:00.374Z,99.90
2023-03-16T12:37:42.275Z,99.90
2023-03-16T12:40:31.854Z,99.90
2023-03-16T12:43:29.194Z,99.90
2023-03-16T12:46:08.596Z,99.90
2023-03-16T12:48:40.376Z,99.90
2023-03-16T12:51:12.120Z,99.90
2023-03-16T12:53:53.740Z,99.90
2023-03-16T12:56:30.311Z,99.90
2023-03-16T12:59:06.030Z,99.90
2023-03-16T13:01:40.158Z,99.90
2023-03-16T13:04:14.074Z,99.90
2023-03-16T13:06:49.506Z,99.90
2023-03-16T13:09:24.275Z,99.90
2023-03-16T13:11:56.255Z,99.90
2023-03-16T13:14:41.827Z,99.90
2023-03-16T13:17:17.008Z,99.90
2023-03-16T13:19:59.716Z,99.90
2023-03-16T13:22:41.054Z,99.90
2023-03-16T13:25:18.837Z,99.90
2023-03-16T13:27:53.135Z,99.90
2023-03-16T13:30:32.693Z,99.90
2023-03-16T13:33:14.663Z,99.90
2023-03-16T13:35:49.135Z,99.90
2023-03-16T13:38:28.805Z,99.90
2023-03-16T13:41:04.944Z,99.90
2023-03-16T13:43:39.483Z,99.90
2023-03-16T13:46:17.972Z,99.90
2023-03-16T13:48:50.425Z,99.90
2023-03-16T13:51:22.842Z,99.90
2023-03-16T13:53:54.931Z,99.90
2023-03-16T13:56:30.312Z,99.90
2023-03-16T13:59:03.464Z,99.90
2023-03-16T14:01:35.711Z,99.90
2023-03-16T14:04:13.685Z,99.90
2023-03-16T14:06:53.390Z,99.90
2023-03-16T14:09:27.367Z,99.90
2023-03-16T14:11:59.245Z,99.90
2023-03-16T14:14:32.046Z,99.90
2023-03-16T14:17:08.799Z,99.90
2023-03-16T14:19:46.749Z,99.90
2023-03-16T14:22:20.688Z,99.90
2023-03-16T14:24:54.670Z,99.90
2023-03-16T14:27:29.234Z,99.90
2023-03-16T14:30:18.664Z,99.90
2023-03-16T14:33:08.907Z,99.90
2023-03-16T14:35:42.776Z,99.90
2023-03-16T14:38:33.640Z,78.10
2023-03-16T14:41:09.632Z,72.20
2023-03-16T14:43:49.602Z,79.30
2023-03-16T14:46:29.755Z,72.30
2023-03-16T14:49:10.424Z,95.90
2023-03-16T14:51:42.327Z,93.70
2023-03-16T14:54:17.215Z,98.00
2023-03-16T14:56:50.682Z,99.90
2023-03-16T14:59:22.615Z,99.90
2023-03-16T15:01:55.383Z,99.90
2023-03-16T15:04:29.718Z,99.90
2023-03-16T15:07:02.222Z,99.90
2023-03-16T15:09:39.030Z,99.90
2023-03-16T15:12:14.231Z,99.90
2023-03-16T15:15:05.046Z,99.90
2023-03-16T15:17:37.219Z,99.90
2023-03-16T15:20:10.232Z,99.90
2023-03-16T15:22:42.601Z,99.90
2023-03-16T15:25:20.851Z,99.90
2023-03-16T15:27:54.045Z,99.90
2023-03-16T15:30:27.039Z,99.90
2023-03-16T15:32:58.949Z,99.90
2023-03-16T15:35:33.156Z,99.90
2023-03-16T15:38:08.820Z,99.90
2023-03-16T15:40:41.905Z,99.90
2023-03-16T15:43:14.748Z,99.90
2023-03-16T15:45:47.421Z,99.90
2023-03-16T15:48:24.597Z,99.90
2023-03-16T15:50:58.473Z,99.90
2023-03-16T15:53:45.757Z,99.90
2023-03-16T15:56:19.591Z,99.90
2023-03-16T15:58:51.456Z,99.90
2023-03-16T16:01:25.905Z,99.90
2023-03-16T16:03:58.250Z,99.90
2023-03-16T16:06:30.643Z,99.90
2023-03-16T16:09:06.228Z,99.90
2023-03-16T16:11:38.678Z,99.90
2023-03-16T16:14:19.321Z,99.90
2023-03-16T16:16:51.828Z,99.90
2023-03-16T16:19:23.754Z,99.90
2023-03-16T16:21:55.512Z,99.90
2023-03-16T16:24:27.308Z,99.90
2023-03-16T16:26:59.061Z,99.90
2023-03-16T16:29:35.549Z,99.90
2023-03-16T16:32:25.910Z,99.90
2023-03-16T16:35:04.315Z,99.90
2023-03-16T16:37:46.652Z,99.90
2023-03-16T16:40:22.339Z,99.90
2023-03-16T16:42:57.391Z,99.90
2023-03-16T16:45:30.298Z,99.90
2023-03-16T16:48:02.474Z,99.90
2023-03-16T16:50:34.258Z,99.90
2023-03-16T16:53:16.449Z,99.90
2023-03-16T16:55:48.627Z,99.90
2023-03-16T16:58:24.606Z,99.90
2023-03-16T17:00:59.082Z,99.90
2023-03-16T17:03:34.120Z,99.90
2023-03-16T17:06:06.052Z,99.90
2023-03-16T17:08:38.126Z,99.90
2023-03-16T17:11:30.484Z,99.90
2023-03-16T17:14:06.088Z,99.90
2023-03-16T17:16:38.142Z,99.90
2023-03-16T17:19:24.204Z,99.90
2023-03-16T17:21:57.523Z,99.90
2023-03-16T17:24:29.829Z,99.90
2023-03-16T17:27:02.666Z,99.90
2023-03-16T17:29:36.831Z,99.90
2023-03-16T17:32:24.437Z,99.90
2023-03-16T17:34:56.450Z,99.90
2023-03-16T17:37:31.386Z,99.90
2023-03-16T17:40:03.418Z,99.90
2023-03-16T17:42:35.309Z,99.90
2023-03-16T17:45:15.389Z,99.90
2023-03-16T17:47:47.870Z,99.90
2023-03-16T17:50:20.144Z,99.90
2023-03-16T17:52:53.078Z,99.90
2023-03-16T17:55:24.995Z,99.90
2023-03-16T17:57:57.089Z,99.90
2023-03-16T18:00:33.205Z,99.90
2023-03-16T18:03:13.741Z,99.90
2023-03-16T18:05:46.391Z,99.90
2023-03-16T18:08:28.680Z,99.90
2023-03-16T18:11:01.908Z,99.90
2023-03-16T18:13:38.880Z,99.90
2023-03-16T18:16:15.084Z,99.90
2023-03-16T18:18:46.933Z,99.90
2023-03-16T18:21:20.115Z,99.90
2023-03-16T18:23:52.451Z,99.90
2023-03-16T18:26:24.778Z,99.90
2023-03-16T18:28:59.446Z,99.90
2023-03-16T18:31:31.471Z,99.90
2023-03-16T18:34:05.356Z,99.90
2023-03-16T18:36:37.911Z,99.90
2023-03-16T18:39:15.132Z,99.90
2023-03-16T18:41:47.147Z,99.90
2023-03-16T18:44:20.605Z,99.90
2023-03-16T18:46:54.267Z,99.90
2023-03-16T18:49:29.684Z,99.90
2023-03-16T18:52:01.926Z,99.90
2023-03-16T18:54:35.568Z,99.90
2023-03-16T18:57:16.600Z,99.90
2023-03-16T18:59:48.769Z,99.90
2023-03-16T19:02:20.890Z,99.90
2023-03-16T19:04:52.943Z,99.90
2023-03-16T19:07:28.754Z,99.90
2023-03-16T19:10:03.114Z,99.90
2023-03-16T19:12:35.148Z,99.90
2023-03-16T19:15:17.094Z,99.90
2023-03-16T19:17:51.818Z,99.90
2023-03-16T19:20:25.097Z,99.90
2023-03-16T19:23:03.536Z,99.90
2023-03-16T19:25:37.082Z,99.90
2023-03-16T19:28:17.436Z,99.90
2023-03-16T19:30:49.398Z,99.90
2023-03-16T19:33:22.781Z,99.90
2023-03-16T19:35:56.135Z,99.90
2023-03-16T19:38:28.522Z,99.90
2023-03-16T19:41:00.612Z,99.90
2023-03-16T19:43:32.595Z,99.90
2023-03-16T19:46:07.567Z,99.90
2023-03-16T19:48:40.134Z,99.90
2023-03-16T19:51:18.260Z,99.90
2023-03-16T19:53:52.707Z,99.90
2023-03-16T19:56:27.621Z,99.90
2023-03-16T19:59:00.033Z,99.90
2023-03-16T20:01:33.006Z,99.90
2023-03-16T20:04:06.555Z,99.90
2023-03-16T20:06:40.724Z,99.90
2023-03-16T20:09:13.828Z,99.90
2023-03-16T20:11:46.987Z,99.90
2023-03-16T20:14:27.328Z,99.90
2023-03-16T20:16:59.953Z,99.90
2023-03-16T20:19:32.040Z,99.90
2023-03-16T20:22:09.291Z,99.90
2023-03-16T20:24:44.300Z,99.90
2023-03-16T20:27:17.053Z,99.90
2023-03-16T20:29:49.404Z,99.90
2023-03-16T20:32:22.614Z,99.90
2023-03-16T20:34:54.619Z,99.90
2023-03-16T20:37:30.006Z,99.90
2023-03-16T20:40:02.085Z,99.90
2023-03-16T20:42:42.544Z,99.90
2023-03-16T20:45:33.143Z,99.90
2023-03-16T20:48:11.987Z,99.90
2023-03-16T20:50:44.422Z,99.90
2023-03-16T20:53:17.811Z,99.90
2023-03-16T20:55:51.541Z,99.90
2023-03-16T20:58:25.482Z,99.90
2023-03-16T21:01:02.943Z,99.90
2023-03-16T21:03:34.976Z,99.90
2023-03-16T21:06:14.647Z,99.90
2023-03-16T21:08:56.010Z,99.90
2023-03-16T21:11:32.258Z,99.90
2023-03-16T21:14:05.047Z,99.90
2023-03-16T21:16:36.854Z,99.90
2023-03-16T21:19:16.252Z,99.90
2023-03-16T21:21:52.890Z,99.90
2023-03-16T21:24:32.209Z,99.90
2023-03-16T21:27:04.459Z,99.90
2023-03-16T21:29:36.850Z,99.90
2023-03-16T21:32:20.173Z,99.90
2023-03-16T21:34:52.375Z,99.90
2023-03-16T21:37:30.469Z,99.90
2023-03-16T21:40:02.245Z,99.90
2023-03-16T21:42:37.213Z,99.90
2023-03-16T21:45:09.816Z,99.90
2023-03-16T21:47:45.447Z,99.90
2023-03-16T21:50:18.428Z,99.90
2023-03-16T21:52:50.785Z,99.90
2023-03-16T21:55:27.091Z,99.90
2023-03-16T21:58:00.016Z,99.90
2023-03-16T22:00:35.512Z,99.90
2023-03-16T22:03:19.898Z,99.90
2023-03-16T22:05:52.463Z,99.90
2023-03-16T22:08:27.222Z,99.90
2023-03-16T22:10:59.213Z,99.90
2023-03-16T22:13:33.492Z,99.90
2023-03-16T22:16:10.206Z,99.90
2023-03-16T22:18:42.379Z,99.90
2023-03-16T22:21:16.517Z,99.90
2023-03-16T22:23:48.540Z,99.90
2023-03-16T22:26:22.508Z,99.90
2023-03-16T22:28:56.273Z,99.90
2023-03-16T22:31:35.572Z,99.90
2023-03-16T22:34:10.316Z,99.90
2023-03-16T22:36:42.958Z,99.90
2023-03-16T22:39:17.853Z,99.90
2023-03-16T22:41:50.621Z,99.90
2023-03-16T22:44:23.072Z,99.90
2023-03-16T22:46:57.498Z,99.90
2023-03-16T22:49:29.346Z,99.90
2023-03-16T22:52:02.053Z,99.90
2023-03-16T22:54:33.921Z,99.90
2023-03-16T22:57:05.876Z,99.90
2023-03-16T22:59:37.682Z,99.90
2023-03-16T23:02:13.969Z,99.90
2023-03-16T23:04:45.947Z,99.90
2023-03-16T23:07:18.207Z,99.90
2023-03-16T23:09:50.006Z,99.90
2023-03-16T23:12:22.167Z,99.90
2023-03-16T23:14:53.969Z,99.90
2023-03-16T23:17:25.880Z,99.90
2023-03-16T23:19:57.665Z,99.90
2023-03-16T23:22:29.438Z,99.90
2023-03-16T23:25:01.286Z,99.90
2023-03-16T23:27:33.040Z,99.90
2023-03-16T23:30:15.527Z,99.90
2023-03-16T23:32:47.718Z,99.90
2023-03-16T23:35:27.547Z,99.90
2023-03-16T23:37:59.426Z,99.90
2023-03-16T23:40:31.681Z,99.90
2023-03-16T23:43:03.732Z,99.90
2023-03-16T23:45:40.731Z,99.90
2023-03-16T23:48:18.101Z,99.90
2023-03-16T23:50:52.188Z,99.90
2023-03-16T23:53:25.597Z,99.90
2023-03-16T23:55:57.862Z,99.90
2023-03-16T23:58:29.623Z,99.90
