createdAt,value
2022-09-11T00:01:55.699Z,4.90
2022-09-11T00:04:26.790Z,4.40
2022-09-11T00:06:55.043Z,5.00
2022-09-11T00:09:23.359Z,4.50
2022-09-11T00:11:51.672Z,5.00
2022-09-11T00:14:20.634Z,5.40
2022-09-11T00:16:48.926Z,6.00
2022-09-11T00:19:20.089Z,4.90
2022-09-11T00:21:52.218Z,4.60
2022-09-11T00:24:20.579Z,4.30
2022-09-11T00:26:49.005Z,4.90
2022-09-11T00:29:17.854Z,5.40
2022-09-11T00:31:46.195Z,5.60
2022-09-11T00:34:14.800Z,5.10
2022-09-11T00:36:43.813Z,5.70
2022-09-11T00:39:14.358Z,6.10
2022-09-11T00:41:46.233Z,4.80
2022-09-11T00:44:17.917Z,5.30
2022-09-11T00:46:55.950Z,5.20
2022-09-11T00:49:32.749Z,5.20
2022-09-11T00:53:07.620Z,5.40
2022-09-11T00:56:12.440Z,5.40
2022-09-11T00:59:03.571Z,5.20
2022-09-11T01:01:48.451Z,4.90
2022-09-11T01:04:33.619Z,5.40
2022-09-11T01:07:31.295Z,5.50
2022-09-11T01:10:47.901Z,6.20
2022-09-11T01:14:02.919Z,5.50
2022-09-11T01:17:58.728Z,4.60
2022-09-11T01:21:34.581Z,5.70
2022-09-11T01:25:23.859Z,4.90
2022-09-11T01:28:01.145Z,5.20
2022-09-11T01:31:29.540Z,4.30
2022-09-11T01:34:51.283Z,5.00
2022-09-11T01:37:56.025Z,5.30
2022-09-11T01:40:53.592Z,5.90
2022-09-11T01:43:46.192Z,5.30
2022-09-11T01:46:22.987Z,5.90
2022-09-11T01:49:24.072Z,4.70
2022-09-11T01:52:15.858Z,5.20
2022-09-11T01:58:37.683Z,5.10
2022-09-11T02:01:30.398Z,5.10
2022-09-11T02:04:58.513Z,6.70
2022-09-11T02:08:21.405Z,5.30
2022-09-11T02:11:21.300Z,5.50
2022-09-11T02:16:52.379Z,6.30
2022-09-11T02:19:57.317Z,6.70
2022-09-11T02:22:26.679Z,6.10
2022-09-11T02:24:55.776Z,6.60
2022-09-11T02:27:27.541Z,6.40
2022-09-11T02:29:56.088Z,7.00
2022-09-11T02:32:26.919Z,7.00
2022-09-11T02:34:56.416Z,5.90
2022-09-11T02:37:51.579Z,6.10
2022-09-11T02:44:14.125Z,6.00
2022-09-11T02:47:15.874Z,5.70
2022-09-11T02:53:25.819Z,6.20
2022-09-11T02:56:27.783Z,6.30
2022-09-11T02:59:22.319Z,5.70
2022-09-11T03:01:56.573Z,5.40
2022-09-11T03:04:41.179Z,5.80
2022-09-11T03:07:38.980Z,5.80
2022-09-11T03:10:11.240Z,5.80
2022-09-11T03:12:40.135Z,6.50
2022-09-11T03:15:11.482Z,6.60
2022-09-11T03:17:44.168Z,6.00
2022-09-11T03:20:12.673Z,6.60
2022-09-11T03:22:41.087Z,7.30
2022-09-11T03:25:11.917Z,6.50
2022-09-11T03:27:40.559Z,7.40
2022-09-11T03:30:10.351Z,6.80
2022-09-11T03:32:38.729Z,7.90
2022-09-11T03:35:07.365Z,8.10
2022-09-11T03:37:37.851Z,7.70
2022-09-11T03:40:07.687Z,6.80
2022-09-11T03:42:36.118Z,7.10
2022-09-11T03:45:05.415Z,6.60
2022-09-11T03:47:34.025Z,6.80
2022-09-11T03:50:02.423Z,6.50
2022-09-11T03:52:33.239Z,6.60
2022-09-11T03:55:02.515Z,6.00
2022-09-11T03:57:34.348Z,5.70
2022-09-11T04:00:05.401Z,5.10
2022-09-11T04:02:33.753Z,5.10
2022-09-11T04:05:03.730Z,5.70
2022-09-11T04:07:32.054Z,6.00
2022-09-11T04:10:01.040Z,6.00
2022-09-11T04:12:29.345Z,6.70
2022-09-11T04:14:57.643Z,6.50
2022-09-11T04:17:26.007Z,7.60
2022-09-11T04:19:54.427Z,6.80
2022-09-11T04:22:24.312Z,6.40
2022-09-11T04:24:52.655Z,6.80
2022-09-11T04:27:23.468Z,7.40
2022-09-11T04:29:52.059Z,7.20
2022-09-11T04:32:20.336Z,7.20
2022-09-11T04:34:48.626Z,6.60
2022-09-11T04:37:17.113Z,6.40
2022-09-11T04:39:45.566Z,6.60
2022-09-11T04:42:13.901Z,7.00
2022-09-11T04:44:42.719Z,6.90
2022-09-11T04:47:10.982Z,6.50
2022-09-11T04:49:39.873Z,7.80
2022-09-11T04:52:08.185Z,6.40
2022-09-11T04:54:37.671Z,7.10
2022-09-11T04:57:05.968Z,6.60
2022-09-11T04:59:34.358Z,7.10
2022-09-11T05:02:03.659Z,6.70
2022-09-11T05:04:32.557Z,6.50
2022-09-11T05:07:05.885Z,6.40
2022-09-11T05:09:38.143Z,6.70
2022-09-11T05:12:06.513Z,5.60
2022-09-11T05:14:35.838Z,6.40
2022-09-11T05:17:04.810Z,4.80
2022-09-11T05:19:33.068Z,5.30
2022-09-11T05:22:01.603Z,5.50
2022-09-11T05:24:29.973Z,4.50
2022-09-11T05:27:01.599Z,4.90
2022-09-11T05:29:32.518Z,4.60
2022-09-11T05:32:03.259Z,3.80
2022-09-11T05:34:31.512Z,4.50
2022-09-11T05:37:02.295Z,4.70
2022-09-11T05:39:32.666Z,4.00
2022-09-11T05:42:00.999Z,4.20
2022-09-11T05:44:31.347Z,4.30
2022-09-11T05:46:59.774Z,4.70
2022-09-11T05:49:28.093Z,5.00
2022-09-11T05:51:56.447Z,4.10
2022-09-11T05:54:25.624Z,4.00
2022-09-11T05:56:55.433Z,4.90
2022-09-11T05:59:23.748Z,4.70
2022-09-11T06:01:52.074Z,5.40
2022-09-11T06:04:37.840Z,5.50
2022-09-11T06:07:06.259Z,4.40
2022-09-11T06:09:34.624Z,5.20
2022-09-11T06:12:03.334Z,5.20
2022-09-11T06:14:52.041Z,5.50
2022-09-11T06:17:21.398Z,5.40
2022-09-11T06:19:49.675Z,6.00
2022-09-11T06:22:18.359Z,6.80
2022-09-11T06:24:48.353Z,5.60
2022-09-11T06:27:18.123Z,6.60
2022-09-11T06:29:46.392Z,7.50
2022-09-11T06:32:15.566Z,6.40
2022-09-11T06:34:47.215Z,6.70
2022-09-11T06:37:15.501Z,6.70
2022-09-11T06:39:48.165Z,7.50
2022-09-11T06:42:16.864Z,8.40
2022-09-11T06:44:50.525Z,8.90
2022-09-11T06:47:19.227Z,9.30
2022-09-11T06:49:47.960Z,8.30
2022-09-11T06:58:27.351Z,8.80
2022-09-11T07:01:07.511Z,8.70
2022-09-11T07:03:40.961Z,9.70
2022-09-11T07:06:14.889Z,9.00
2022-09-11T07:08:44.072Z,10.20
2022-09-11T07:11:12.925Z,10.00
2022-09-11T07:13:42.092Z,9.30
2022-09-11T07:16:13.178Z,10.50
2022-09-11T07:18:45.352Z,10.30
2022-09-11T07:21:17.395Z,10.50
2022-09-11T07:23:56.509Z,9.90
2022-09-11T07:26:31.230Z,10.50
2022-09-11T07:29:00.223Z,10.10
2022-09-11T07:31:32.986Z,10.40
2022-09-11T07:34:04.874Z,8.90
2022-09-11T07:36:37.478Z,10.20
2022-09-11T07:39:05.849Z,10.00
2022-09-11T07:41:38.273Z,9.50
2022-09-11T07:44:07.277Z,9.70
2022-09-11T07:46:35.898Z,9.20
2022-09-11T07:49:04.254Z,9.50
2022-09-11T07:51:33.359Z,8.90
2022-09-11T07:54:01.700Z,8.30
2022-09-11T07:56:31.329Z,7.90
2022-09-11T07:59:02.037Z,7.90
2022-09-11T08:01:31.227Z,7.70
2022-09-11T08:07:31.040Z,7.90
2022-09-11T08:10:27.202Z,7.50
2022-09-11T08:13:25.215Z,7.80
2022-09-11T08:15:53.999Z,6.60
2022-09-11T08:18:38.618Z,7.20
2022-09-11T08:21:39.318Z,6.50
2022-09-11T08:28:21.806Z,6.00
2022-09-11T08:31:06.286Z,6.00
2022-09-11T08:33:40.794Z,5.70
2022-09-11T08:36:32.722Z,5.00
2022-09-11T08:39:22.613Z,5.50
2022-09-11T08:42:28.371Z,5.30
2022-09-11T08:45:18.476Z,5.30
2022-09-11T08:48:09.287Z,4.60
2022-09-11T08:51:13.557Z,5.30
2022-09-11T08:54:00.831Z,5.00
2022-09-11T08:57:28.946Z,5.30
2022-09-11T09:00:57.575Z,3.80
2022-09-11T09:04:39.053Z,3.60
2022-09-11T09:07:42.004Z,4.40
2022-09-11T09:10:54.628Z,3.70
2022-09-11T09:17:20.170Z,4.10
2022-09-11T09:20:29.535Z,4.20
2022-09-11T09:23:07.107Z,3.80
2022-09-11T09:25:40.551Z,4.50
2022-09-11T09:28:24.726Z,4.10
2022-09-11T09:31:01.975Z,3.60
2022-09-11T09:33:38.553Z,3.70
2022-09-11T09:36:29.993Z,3.80
2022-09-11T09:38:59.804Z,5.90
2022-09-11T09:41:49.837Z,7.00
2022-09-11T09:45:19.226Z,5.50
2022-09-11T09:47:49.129Z,5.20
2022-09-11T09:50:28.471Z,6.00
2022-09-11T09:53:10.670Z,6.90
2022-09-11T09:55:41.132Z,6.40
2022-09-11T09:58:13.205Z,5.10
2022-09-11T10:00:42.108Z,6.80
2022-09-11T10:03:28.789Z,5.80
2022-09-11T10:06:00.299Z,5.70
2022-09-11T10:08:35.804Z,6.50
2022-09-11T10:11:10.970Z,4.70
2022-09-11T10:13:52.575Z,5.60
2022-09-11T10:16:22.691Z,5.00
2022-09-11T10:18:52.974Z,4.60
2022-09-11T10:21:29.542Z,5.70
2022-09-11T10:24:00.568Z,5.60
2022-09-11T10:26:46.227Z,5.50
2022-09-11T10:29:29.960Z,5.20
2022-09-11T10:32:03.760Z,5.00
2022-09-11T10:34:41.143Z,5.10
2022-09-11T10:37:15.430Z,4.70
2022-09-11T10:39:47.068Z,3.80
2022-09-11T10:42:30.441Z,4.40
2022-09-11T10:45:16.119Z,3.70
2022-09-11T10:47:48.537Z,3.90
2022-09-11T10:50:20.289Z,4.40
2022-09-11T10:53:03.436Z,3.70
2022-09-11T10:55:40.914Z,4.70
2022-09-11T10:58:28.213Z,5.30
2022-09-11T11:00:57.020Z,4.20
2022-09-11T11:03:28.410Z,4.60
2022-09-11T11:06:21.582Z,3.90
2022-09-11T11:09:36.267Z,4.30
2022-09-11T11:12:11.441Z,4.20
2022-09-11T11:18:12.082Z,3.90
2022-09-11T11:21:20.177Z,3.50
2022-09-11T11:33:31.561Z,3.30
2022-09-11T11:36:22.186Z,3.50
2022-09-11T11:39:20.643Z,4.00
2022-09-11T11:42:03.292Z,3.10
2022-09-11T11:47:42.567Z,2.80
2022-09-11T11:50:31.825Z,3.30
2022-09-11T11:53:35.795Z,3.80
2022-09-11T11:56:37.287Z,3.10
2022-09-11T11:59:40.149Z,3.30
2022-09-11T12:02:11.677Z,3.70
2022-09-11T12:05:02.134Z,3.20
2022-09-11T12:07:39.315Z,4.20
2022-09-11T12:10:21.701Z,3.10
2022-09-11T12:12:58.582Z,3.60
2022-09-11T12:15:32.082Z,3.80
2022-09-11T12:18:35.065Z,3.80
2022-09-11T12:21:25.109Z,3.70
2022-09-11T12:23:53.441Z,3.90
2022-09-11T12:26:23.895Z,3.50
2022-09-11T12:29:20.215Z,3.70
2022-09-11T12:31:51.229Z,3.60
2022-09-11T12:34:26.040Z,4.70
2022-09-11T12:37:03.645Z,6.40
2022-09-11T12:39:55.453Z,6.40
2022-09-11T12:42:23.778Z,7.70
2022-09-11T12:44:52.288Z,5.60
2022-09-11T12:47:38.669Z,5.20
2022-09-11T12:50:23.016Z,4.80
2022-09-11T12:53:02.231Z,5.90
2022-09-11T12:55:57.102Z,5.80
2022-09-11T12:58:34.054Z,5.10
2022-09-11T13:01:13.628Z,4.90
2022-09-11T13:04:01.404Z,4.80
2022-09-11T13:06:56.254Z,4.80
2022-09-11T13:09:29.268Z,5.30
2022-09-11T13:12:18.138Z,5.10
2022-09-11T13:14:56.180Z,5.10
2022-09-11T13:17:49.955Z,4.70
2022-09-11T13:20:24.013Z,4.80
2022-09-11T13:22:58.243Z,3.80
2022-09-11T13:25:28.126Z,4.20
2022-09-11T13:28:03.598Z,4.10
2022-09-11T13:30:35.205Z,3.40
2022-09-11T13:33:22.254Z,4.50
2022-09-11T13:35:51.645Z,4.40
2022-09-11T13:38:42.324Z,4.10
2022-09-11T13:41:18.294Z,5.10
2022-09-11T13:43:56.317Z,4.40
2022-09-11T13:46:30.516Z,3.70
2022-09-11T13:49:11.014Z,4.30
2022-09-11T13:51:47.943Z,4.00
2022-09-11T13:54:28.931Z,4.80
2022-09-11T13:56:57.234Z,4.90
2022-09-11T13:59:44.683Z,4.40
2022-09-11T14:02:34.833Z,4.70
2022-09-11T14:05:31.843Z,5.50
2022-09-11T14:08:07.681Z,4.70
2022-09-11T14:10:42.041Z,3.80
2022-09-11T14:13:29.302Z,3.70
2022-09-11T14:16:10.644Z,4.50
2022-09-11T14:19:01.065Z,5.00
2022-09-11T14:21:39.116Z,4.70
2022-09-11T14:24:52.131Z,3.80
2022-09-11T14:27:32.873Z,3.70
2022-09-11T14:30:01.213Z,4.40
2022-09-11T14:32:39.107Z,4.00
2022-09-11T14:35:10.438Z,4.70
2022-09-11T14:37:45.794Z,4.30
2022-09-11T14:40:17.976Z,5.30
2022-09-11T14:42:47.827Z,4.20
2022-09-11T14:45:24.570Z,4.90
2022-09-11T14:47:56.450Z,5.20
2022-09-11T14:50:27.989Z,5.00
2022-09-11T14:52:57.482Z,6.00
2022-09-11T14:55:28.823Z,4.60
2022-09-11T14:57:59.324Z,5.70
2022-09-11T15:00:31.265Z,5.30
2022-09-11T15:03:01.728Z,4.70
2022-09-11T15:05:33.808Z,4.00
2022-09-11T15:08:05.638Z,4.80
2022-09-11T15:10:37.257Z,4.00
2022-09-11T15:13:08.192Z,4.70
2022-09-11T15:15:39.939Z,3.70
2022-09-11T15:18:11.016Z,4.60
2022-09-11T15:24:01.770Z,5.70
2022-09-11T15:26:33.939Z,5.10
2022-09-11T15:29:10.088Z,5.10
2022-09-11T15:31:42.036Z,4.90
2022-09-11T15:34:16.505Z,3.90
2022-09-11T15:36:47.619Z,4.20
2022-09-11T15:39:23.509Z,4.20
2022-09-11T15:41:54.617Z,4.10
2022-09-11T15:44:27.112Z,4.50
2022-09-11T15:46:58.506Z,5.40
2022-09-11T15:49:29.487Z,5.50
2022-09-11T15:52:00.395Z,5.50
2022-09-11T15:54:29.931Z,5.40
2022-09-11T15:57:01.302Z,5.50
2022-09-11T15:59:29.743Z,5.70
2022-09-11T16:01:59.957Z,5.60
2022-09-11T16:04:32.143Z,5.00
2022-09-11T16:07:04.120Z,4.90
2022-09-11T16:09:36.208Z,4.40
2022-09-11T16:12:07.499Z,5.90
2022-09-11T16:14:38.467Z,4.90
2022-09-11T16:17:15.579Z,5.60
2022-09-11T16:19:47.198Z,6.40
2022-09-11T16:22:18.522Z,6.60
2022-09-11T16:24:49.742Z,6.20
2022-09-11T16:27:20.776Z,6.90
2022-09-11T16:30:20.660Z,7.70
2022-09-11T16:32:40.646Z,6.30
2022-09-11T16:35:13.456Z,7.00
2022-09-11T16:37:44.953Z,6.60
2022-09-11T16:40:15.054Z,7.40
2022-09-11T16:42:45.241Z,6.70
2022-09-11T16:45:16.784Z,7.40
2022-09-11T16:47:47.792Z,7.50
2022-09-11T16:50:17.755Z,7.40
2022-09-11T16:52:47.875Z,7.60
2022-09-11T16:55:19.581Z,8.70
2022-09-11T16:57:47.973Z,8.20
2022-09-11T17:00:16.515Z,7.50
2022-09-11T17:02:45.694Z,8.90
2022-09-11T17:05:14.144Z,7.90
2022-09-11T17:07:42.431Z,7.40
2022-09-11T17:10:10.766Z,7.50
2022-09-11T17:12:39.193Z,7.40
2022-09-11T17:15:08.563Z,7.70
2022-09-11T17:17:37.978Z,7.80
2022-09-11T17:20:09.380Z,7.00
2022-09-11T17:22:39.950Z,7.20
2022-09-11T17:25:08.957Z,7.00
2022-09-11T17:27:37.416Z,6.70
2022-09-11T17:30:06.707Z,6.90
2022-09-11T17:32:34.964Z,6.90
2022-09-11T17:35:03.546Z,6.50
2022-09-11T17:37:34.227Z,7.00
2022-09-11T17:40:04.214Z,7.40
2022-09-11T17:42:33.523Z,6.50
2022-09-11T17:45:02.675Z,6.90
2022-09-11T17:47:33.959Z,6.40
2022-09-11T17:50:02.464Z,7.40
2022-09-11T17:52:32.131Z,6.70
2022-09-11T17:55:00.518Z,6.70
2022-09-11T17:57:30.598Z,6.00
2022-09-11T17:59:59.551Z,6.90
2022-09-11T18:02:27.864Z,6.60
2022-09-11T18:04:56.385Z,6.20
2022-09-11T18:07:25.027Z,7.90
2022-09-11T18:09:56.419Z,8.10
2022-09-11T18:12:26.656Z,9.10
2022-09-11T18:14:57.013Z,7.70
2022-09-11T18:17:25.367Z,7.00
2022-09-11T18:19:53.706Z,7.70
2022-09-11T18:22:23.227Z,7.70
2022-09-11T18:24:51.551Z,7.80
2022-09-11T18:27:22.773Z,8.20
2022-09-11T18:29:51.157Z,7.20
2022-09-11T18:32:20.099Z,8.30
2022-09-11T18:34:48.546Z,7.00
2022-09-11T18:37:17.463Z,8.20
2022-09-11T18:39:46.961Z,8.10
2022-09-11T18:42:16.374Z,8.40
2022-09-11T18:44:44.678Z,7.60
2022-09-11T18:47:13.213Z,8.30
2022-09-11T18:49:41.930Z,8.10
2022-09-11T18:52:10.836Z,8.50
2022-09-11T18:54:39.435Z,7.20
2022-09-11T18:57:09.003Z,8.00
2022-09-11T18:59:37.654Z,9.20
2022-09-11T19:02:06.801Z,7.30
2022-09-11T19:04:35.514Z,8.10
2022-09-11T19:07:05.025Z,8.30
2022-09-11T19:09:33.407Z,8.50
2022-09-11T19:12:03.536Z,8.50
2022-09-11T19:14:32.931Z,8.80
2022-09-11T19:17:01.765Z,8.10
2022-09-11T19:19:30.132Z,8.50
2022-09-11T19:22:00.226Z,8.50
2022-09-11T19:24:30.086Z,8.30
2022-09-11T19:27:00.232Z,10.00
2022-09-11T19:29:28.794Z,8.20
2022-09-11T19:31:57.256Z,10.20
2022-09-11T19:34:25.964Z,9.10
2022-09-11T19:36:54.300Z,9.50
2022-09-11T19:39:23.254Z,9.10
2022-09-11T19:41:51.982Z,9.50
2022-09-11T19:44:20.854Z,10.10
2022-09-11T19:46:53.386Z,9.70
2022-09-11T19:49:21.924Z,10.20
2022-09-11T19:51:53.244Z,9.80
2022-09-11T19:54:22.990Z,9.40
2022-09-11T19:56:51.782Z,10.60
2022-09-11T19:59:20.333Z,10.20
2022-09-11T20:01:48.664Z,10.30
2022-09-11T20:04:19.090Z,9.60
2022-09-11T20:09:32.038Z,10.90
2022-09-11T20:12:01.499Z,12.00
2022-09-11T20:14:31.153Z,9.40
2022-09-11T20:17:01.065Z,10.70
2022-09-11T20:19:29.651Z,9.00
2022-09-11T20:21:57.992Z,10.80
2022-09-11T20:24:26.493Z,10.80
2022-09-11T20:26:55.076Z,10.00
2022-09-11T20:29:23.503Z,9.60
2022-09-11T20:31:54.022Z,10.20
2022-09-11T20:34:24.577Z,10.80
2022-09-11T20:36:52.909Z,13.80
2022-09-11T20:39:21.653Z,12.20
2022-09-11T20:41:50.560Z,12.90
2022-09-11T20:44:18.875Z,10.30
2022-09-11T20:46:50.199Z,11.50
2022-09-11T20:49:18.500Z,11.60
2022-09-11T20:51:46.807Z,11.00
2022-09-11T20:54:15.403Z,10.00
2022-09-11T20:56:44.544Z,11.40
2022-09-11T20:59:12.927Z,11.30
2022-09-11T21:01:41.238Z,10.90
2022-09-11T21:04:10.084Z,11.40
2022-09-11T21:06:38.339Z,10.40
2022-09-11T21:09:10.928Z,11.30
2022-09-11T21:11:42.225Z,11.60
2022-09-11T21:14:12.756Z,11.30
2022-09-11T21:16:41.022Z,11.10
2022-09-11T21:19:10.133Z,10.40
2022-09-11T21:21:40.045Z,11.90
2022-09-11T21:24:13.143Z,10.10
2022-09-11T21:26:42.424Z,11.40
2022-09-11T21:29:13.115Z,11.50
2022-09-11T21:31:43.483Z,12.00
2022-09-11T21:34:11.894Z,10.70
2022-09-11T21:36:40.307Z,11.10
2022-09-11T21:39:08.745Z,11.90
2022-09-11T21:41:37.039Z,10.10
2022-09-11T21:44:05.366Z,10.40
2022-09-11T21:46:35.518Z,11.00
2022-09-11T21:49:04.238Z,11.70
2022-09-11T21:51:32.515Z,11.10
2022-09-11T21:54:01.932Z,10.50
2022-09-11T21:56:33.512Z,11.70
2022-09-11T21:59:02.458Z,11.80
2022-09-11T22:01:31.974Z,11.00
2022-09-11T22:04:00.940Z,10.10
2022-09-11T22:06:30.574Z,11.50
2022-09-11T22:08:59.588Z,11.50
2022-09-11T22:11:27.997Z,11.00
2022-09-11T22:13:56.383Z,10.10
2022-09-11T22:16:24.880Z,11.00
2022-09-11T22:18:55.007Z,11.00
2022-09-11T22:21:23.654Z,11.40
2022-09-11T22:23:52.542Z,10.80
2022-09-11T22:26:23.875Z,10.00
2022-09-11T22:28:52.825Z,12.70
2022-09-11T22:31:24.266Z,10.40
2022-09-11T22:33:54.218Z,11.00
2022-09-11T22:36:29.343Z,10.60
2022-09-11T22:41:27.497Z,9.90
2022-09-11T22:43:56.179Z,9.00
2022-09-11T22:46:26.727Z,9.50
2022-09-11T22:48:55.925Z,9.30
2022-09-11T22:51:24.279Z,8.90
2022-09-11T22:53:52.597Z,8.70
2022-09-11T22:56:21.949Z,8.80
2022-09-11T22:58:50.200Z,8.80
2022-09-11T23:01:22.445Z,9.10
2022-09-11T23:03:53.146Z,9.80
2022-09-11T23:06:40.651Z,9.60
2022-09-11T23:09:16.862Z,8.80
2022-09-11T23:11:46.282Z,9.00
2022-09-11T23:14:15.017Z,9.20
2022-09-11T23:16:43.963Z,9.10
2022-09-11T23:19:14.905Z,10.00
2022-09-11T23:21:43.439Z,8.70
2022-09-11T23:24:14.625Z,9.20
2022-09-11T23:26:45.241Z,7.70
2022-09-11T23:29:14.468Z,8.70
2022-09-11T23:31:44.303Z,9.30
2022-09-11T23:34:16.996Z,8.20
2022-09-11T23:36:45.373Z,9.30
2022-09-11T23:39:14.518Z,7.80
2022-09-11T23:41:42.773Z,8.20
2022-09-11T23:44:11.770Z,8.00
2022-09-11T23:46:40.067Z,7.50
2022-09-11T23:49:08.406Z,7.90
2022-09-11T23:51:36.698Z,8.70
2022-09-11T23:54:05.769Z,7.90
2022-09-11T23:56:34.274Z,8.60
2022-09-11T23:59:02.572Z,7.40
