createdAt,value
2023-04-15T00:00:00.257Z,11.90
2023-04-15T00:02:30.854Z,11.40
2023-04-15T00:05:04.159Z,10.30
2023-04-15T00:07:48.143Z,11.70
2023-04-15T00:10:32.991Z,10.80
2023-04-15T00:13:04.953Z,10.20
2023-04-15T00:15:33.011Z,9.90
2023-04-15T00:18:33.897Z,9.60
2023-04-15T00:21:12.153Z,9.20
2023-04-15T00:23:42.864Z,8.80
2023-04-15T00:26:13.937Z,8.80
2023-04-15T00:28:44.930Z,8.80
2023-04-15T00:31:17.878Z,9.00
2023-04-15T00:33:47.523Z,9.20
2023-04-15T00:38:54.216Z,9.30
2023-04-15T00:41:30.860Z,9.20
2023-04-15T00:44:05.139Z,9.40
2023-04-15T00:46:37.877Z,8.60
2023-04-15T00:49:15.009Z,8.60
2023-04-15T00:51:48.300Z,10.40
2023-04-15T00:54:20.416Z,10.10
2023-04-15T00:56:53.713Z,9.90
2023-04-15T00:59:24.890Z,9.80
2023-04-15T01:01:53.703Z,10.00
2023-04-15T01:04:26.315Z,10.10
2023-04-15T01:06:54.473Z,9.80
2023-04-15T01:09:22.541Z,10.50
2023-04-15T01:11:55.226Z,10.10
2023-04-15T01:14:24.057Z,9.30
2023-04-15T01:16:57.291Z,10.10
2023-04-15T01:19:26.911Z,10.40
2023-04-15T01:21:58.486Z,9.80
2023-04-15T01:24:28.930Z,9.10
2023-04-15T01:26:58.604Z,9.50
2023-04-15T01:29:29.342Z,10.60
2023-04-15T01:31:59.129Z,9.10
2023-04-15T01:34:32.145Z,9.30
2023-04-15T01:37:04.006Z,9.20
2023-04-15T01:39:32.268Z,9.20
2023-04-15T01:42:06.629Z,9.10
2023-04-15T01:44:37.438Z,8.30
2023-04-15T01:47:05.802Z,8.50
2023-04-15T01:49:43.083Z,8.90
2023-04-15T01:52:14.463Z,10.00
2023-04-15T01:54:46.639Z,8.90
2023-04-15T01:57:14.790Z,8.10
2023-04-15T01:59:42.912Z,8.20
2023-04-15T02:02:30.281Z,8.00
2023-04-15T02:04:59.545Z,7.70
2023-04-15T02:07:33.952Z,7.50
2023-04-15T02:10:04.937Z,8.00
2023-04-15T02:12:35.759Z,8.20
2023-04-15T02:15:05.584Z,8.30
2023-04-15T02:17:38.088Z,8.20
2023-04-15T02:20:21.435Z,7.20
2023-04-15T02:22:52.227Z,8.10
2023-04-15T02:25:20.701Z,7.90
2023-04-15T02:27:53.501Z,8.10
2023-04-15T02:30:24.137Z,7.60
2023-04-15T02:32:54.180Z,7.70
2023-04-15T02:35:29.006Z,7.70
2023-04-15T02:38:08.356Z,7.90
2023-04-15T02:40:42.420Z,7.20
2023-04-15T02:43:10.811Z,7.50
2023-04-15T02:45:43.635Z,7.40
2023-04-15T02:48:18.163Z,7.50
2023-04-15T02:50:48.234Z,7.80
2023-04-15T02:53:19.409Z,8.60
2023-04-15T02:55:47.529Z,8.80
2023-04-15T02:58:16.019Z,9.30
2023-04-15T03:00:44.091Z,9.20
2023-04-15T03:03:15.491Z,8.70
2023-04-15T03:05:46.884Z,8.80
2023-04-15T03:08:23.348Z,8.90
2023-04-15T03:10:52.687Z,8.70
2023-04-15T03:13:21.872Z,9.70
2023-04-15T03:15:50.005Z,9.20
2023-04-15T03:18:18.209Z,9.40
2023-04-15T03:20:46.866Z,9.00
2023-04-15T03:23:15.568Z,10.20
2023-04-15T03:25:45.304Z,9.60
2023-04-15T03:28:13.482Z,9.60
2023-04-15T03:30:41.977Z,9.10
2023-04-15T03:33:11.107Z,9.90
2023-04-15T03:35:39.418Z,9.20
2023-04-15T03:38:07.537Z,10.30
2023-04-15T03:40:35.639Z,10.80
2023-04-15T03:43:03.577Z,9.30
2023-04-15T03:45:31.764Z,10.80
2023-04-15T03:48:11.466Z,11.30
2023-04-15T03:50:44.015Z,11.10
2023-04-15T03:53:15.181Z,10.30
2023-04-15T03:55:43.697Z,12.50
2023-04-15T03:58:13.121Z,11.70
2023-04-15T04:00:41.629Z,11.10
2023-04-15T04:03:10.029Z,11.50
2023-04-15T04:05:39.148Z,10.50
2023-04-15T04:08:07.689Z,11.00
2023-04-15T04:10:36.038Z,12.70
2023-04-15T04:13:04.193Z,17.30
2023-04-15T04:15:32.526Z,12.40
2023-04-15T04:18:00.878Z,11.00
2023-04-15T04:20:29.076Z,11.10
2023-04-15T04:22:57.117Z,11.90
2023-04-15T04:25:25.861Z,11.30
2023-04-15T04:27:53.946Z,11.60
2023-04-15T04:30:22.305Z,11.00
2023-04-15T04:32:53.635Z,10.90
2023-04-15T04:35:22.001Z,10.30
2023-04-15T04:37:52.168Z,10.40
2023-04-15T04:40:20.827Z,9.90
2023-04-15T04:42:49.076Z,10.20
2023-04-15T04:45:17.342Z,11.00
2023-04-15T04:47:45.607Z,12.00
2023-04-15T04:50:17.128Z,12.40
2023-04-15T04:52:45.174Z,10.90
2023-04-15T04:55:13.298Z,9.80
2023-04-15T04:57:41.420Z,11.30
2023-04-15T05:00:09.736Z,10.30
2023-04-15T05:02:37.869Z,9.10
2023-04-15T05:05:06.697Z,9.50
2023-04-15T05:07:34.648Z,9.70
2023-04-15T05:10:02.728Z,10.20
2023-04-15T05:12:30.837Z,8.30
2023-04-15T05:14:58.950Z,8.20
2023-04-15T05:17:27.449Z,9.40
2023-04-15T05:19:55.975Z,9.50
2023-04-15T05:22:24.057Z,9.90
2023-04-15T05:24:52.045Z,9.50
2023-04-15T05:27:20.120Z,9.80
2023-04-15T05:29:48.444Z,10.40
2023-04-15T05:32:17.175Z,12.80
2023-04-15T05:34:45.550Z,18.70
2023-04-15T05:37:13.594Z,19.20
2023-04-15T05:39:42.425Z,17.20
2023-04-15T05:42:10.802Z,11.50
2023-04-15T05:44:38.862Z,12.20
2023-04-15T05:47:08.078Z,12.00
2023-04-15T05:49:36.544Z,12.20
2023-04-15T05:52:04.681Z,11.70
2023-04-15T05:54:32.972Z,11.40
2023-04-15T05:57:01.910Z,12.60
2023-04-15T05:59:30.126Z,12.60
2023-04-15T06:01:58.310Z,12.50
2023-04-15T06:04:26.507Z,14.50
2023-04-15T06:06:54.874Z,14.10
2023-04-15T06:09:23.045Z,15.60
2023-04-15T06:11:52.210Z,14.90
2023-04-15T06:14:20.416Z,11.70
2023-04-15T06:16:48.701Z,9.30
2023-04-15T06:19:16.807Z,10.40
2023-04-15T06:21:45.645Z,12.10
2023-04-15T06:24:13.696Z,11.50
2023-04-15T06:26:41.767Z,11.50
2023-04-15T06:29:10.481Z,10.70
2023-04-15T06:31:38.610Z,8.30
2023-04-15T06:34:06.822Z,4.00
2023-04-15T06:36:37.756Z,3.80
2023-04-15T06:39:05.845Z,3.30
2023-04-15T06:41:34.376Z,4.10
2023-04-15T06:44:02.733Z,2.80
2023-04-15T06:46:30.849Z,2.60
2023-04-15T06:48:59.092Z,2.80
2023-04-15T06:51:27.832Z,2.60
2023-04-15T06:53:57.036Z,2.30
2023-04-15T06:56:25.094Z,2.20
2023-04-15T06:58:53.102Z,2.20
2023-04-15T07:01:21.525Z,2.50
2023-04-15T07:03:52.585Z,2.40
2023-04-15T07:06:21.961Z,2.40
2023-04-15T07:08:50.461Z,2.60
2023-04-15T07:11:18.500Z,2.60
2023-04-15T07:13:46.753Z,2.50
2023-04-15T07:16:14.934Z,4.10
2023-04-15T07:18:44.715Z,2.90
2023-04-15T07:21:15.208Z,5.30
2023-04-15T07:26:11.412Z,2.40
2023-04-15T07:28:56.646Z,2.80
2023-04-15T07:31:25.172Z,2.70
2023-04-15T07:33:56.139Z,2.70
2023-04-15T07:36:24.695Z,2.50
2023-04-15T07:38:52.987Z,2.40
2023-04-15T07:41:34.491Z,2.50
2023-04-15T07:44:09.357Z,2.70
2023-04-15T07:46:40.231Z,2.30
2023-04-15T07:49:11.150Z,2.50
2023-04-15T07:51:41.803Z,2.40
2023-04-15T07:54:10.251Z,2.50
2023-04-15T07:56:40.243Z,3.00
2023-04-15T07:59:12.026Z,2.20
2023-04-15T08:01:40.530Z,2.30
2023-04-15T08:04:09.383Z,2.20
2023-04-15T08:06:40.160Z,2.20
2023-04-15T08:09:18.562Z,1.90
2023-04-15T08:11:49.602Z,2.10
2023-04-15T08:14:18.211Z,1.60
2023-04-15T08:16:49.742Z,2.50
2023-04-15T08:19:18.172Z,2.00
2023-04-15T08:21:46.864Z,2.20
2023-04-15T08:24:15.789Z,2.40
2023-04-15T08:26:44.325Z,2.30
2023-04-15T08:29:17.060Z,2.20
2023-04-15T08:31:50.505Z,2.00
2023-04-15T08:34:21.382Z,2.10
2023-04-15T08:36:53.876Z,2.00
2023-04-15T08:39:24.477Z,1.80
2023-04-15T08:42:07.386Z,2.00
2023-04-15T08:44:49.479Z,2.10
2023-04-15T08:47:22.941Z,1.80
2023-04-15T08:49:54.369Z,2.10
2023-04-15T08:52:26.870Z,1.70
2023-04-15T08:55:05.503Z,2.00
2023-04-15T08:57:37.142Z,2.30
2023-04-15T09:00:06.949Z,1.80
2023-04-15T09:02:36.190Z,1.80
2023-04-15T09:05:11.742Z,1.70
2023-04-15T09:07:40.110Z,2.00
2023-04-15T09:10:11.918Z,1.70
2023-04-15T09:12:42.709Z,1.90
2023-04-15T09:15:24.700Z,2.20
2023-04-15T09:17:56.311Z,1.80
2023-04-15T09:20:24.896Z,2.20
2023-04-15T09:22:55.804Z,2.00
2023-04-15T09:25:36.024Z,1.80
2023-04-15T09:28:04.808Z,1.70
2023-04-15T09:30:33.556Z,1.70
2023-04-15T09:33:08.785Z,1.60
2023-04-15T09:35:37.361Z,1.60
2023-04-15T09:38:10.196Z,1.60
2023-04-15T09:40:41.359Z,2.10
2023-04-15T09:43:13.231Z,2.00
2023-04-15T09:45:48.909Z,2.00
2023-04-15T09:48:21.335Z,1.80
2023-04-15T09:50:50.591Z,1.60
2023-04-15T09:53:20.858Z,1.40
2023-04-15T09:58:25.745Z,1.80
2023-04-15T10:01:02.051Z,2.10
2023-04-15T10:03:40.511Z,2.20
2023-04-15T10:06:10.447Z,2.10
2023-04-15T10:08:39.283Z,3.40
2023-04-15T10:11:08.171Z,1.80
2023-04-15T10:13:38.318Z,1.80
2023-04-15T10:16:07.229Z,2.20
2023-04-15T10:18:45.910Z,2.00
2023-04-15T10:21:22.077Z,1.70
2023-04-15T10:24:02.034Z,1.70
2023-04-15T10:26:43.861Z,1.70
2023-04-15T10:29:18.947Z,1.50
2023-04-15T10:31:57.035Z,1.70
2023-04-15T10:34:29.721Z,1.30
2023-04-15T10:37:36.311Z,1.90
2023-04-15T10:40:30.507Z,1.70
2023-04-15T10:43:07.353Z,1.50
2023-04-15T10:45:50.071Z,1.50
2023-04-15T10:48:33.828Z,1.50
2023-04-15T10:51:05.994Z,1.40
2023-04-15T10:54:00.167Z,1.40
2023-04-15T10:56:36.874Z,1.80
2023-04-15T10:59:05.809Z,4.00
2023-04-15T11:01:56.529Z,1.90
2023-04-15T11:07:52.360Z,1.80
2023-04-15T11:10:28.108Z,3.00
2023-04-15T11:13:03.830Z,4.80
2023-04-15T11:15:40.464Z,7.30
2023-04-15T11:18:10.382Z,1.80
2023-04-15T11:21:04.214Z,1.90
2023-04-15T11:23:54.594Z,1.50
2023-04-15T11:26:35.996Z,1.80
2023-04-15T11:29:05.592Z,2.30
2023-04-15T11:31:34.044Z,2.30
2023-04-15T11:34:04.807Z,1.90
2023-04-15T11:36:33.224Z,1.40
2023-04-15T11:39:01.667Z,2.00
2023-04-15T11:41:30.480Z,1.90
2023-04-15T11:43:58.988Z,1.70
2023-04-15T11:46:32.083Z,1.80
2023-04-15T11:49:02.840Z,1.50
2023-04-15T11:51:35.238Z,1.30
2023-04-15T11:54:04.278Z,1.70
2023-04-15T11:57:04.788Z,1.50
2023-04-15T11:59:45.839Z,1.40
2023-04-15T12:02:14.840Z,1.30
2023-04-15T12:04:43.678Z,1.60
2023-04-15T12:07:12.845Z,1.70
2023-04-15T12:09:41.340Z,1.40
2023-04-15T12:12:14.599Z,1.40
2023-04-15T12:14:43.595Z,1.70
2023-04-15T12:17:15.518Z,1.40
2023-04-15T12:19:51.313Z,1.70
2023-04-15T12:22:22.350Z,1.70
2023-04-15T12:24:57.909Z,1.80
2023-04-15T12:27:29.718Z,2.20
2023-04-15T12:30:11.944Z,1.40
2023-04-15T12:32:42.107Z,1.50
2023-04-15T12:35:11.576Z,1.50
2023-04-15T12:37:39.774Z,1.40
2023-04-15T12:40:09.305Z,1.70
2023-04-15T12:42:38.207Z,1.80
2023-04-15T12:45:07.161Z,1.80
2023-04-15T12:47:38.810Z,1.30
2023-04-15T12:50:07.714Z,1.40
2023-04-15T12:52:36.029Z,1.50
2023-04-15T12:55:04.463Z,1.50
2023-04-15T12:57:37.815Z,1.10
2023-04-15T13:00:20.345Z,1.40
2023-04-15T13:02:57.976Z,1.60
2023-04-15T13:05:26.772Z,2.20
2023-04-15T13:07:54.972Z,1.20
2023-04-15T13:11:10.522Z,1.20
2023-04-15T13:13:44.086Z,1.20
2023-04-15T13:16:12.228Z,1.50
2023-04-15T13:18:40.886Z,1.80
2023-04-15T13:21:14.691Z,1.60
2023-04-15T13:23:43.050Z,1.50
2023-04-15T13:26:11.550Z,2.20
2023-04-15T13:28:46.028Z,1.60
2023-04-15T13:31:14.604Z,1.70
2023-04-15T13:33:52.433Z,1.30
2023-04-15T13:36:28.801Z,1.30
2023-04-15T13:39:00.828Z,1.40
2023-04-15T13:42:06.635Z,1.50
2023-04-15T13:44:38.762Z,1.20
2023-04-15T13:47:14.824Z,1.20
2023-04-15T13:49:54.552Z,1.20
2023-04-15T13:52:23.653Z,1.40
2023-04-15T13:55:19.477Z,1.20
2023-04-15T13:57:55.096Z,1.40
2023-04-15T14:00:48.307Z,1.40
2023-04-15T14:03:46.161Z,1.80
2023-04-15T14:06:28.956Z,1.10
2023-04-15T14:09:06.241Z,1.80
2023-04-15T14:11:37.099Z,1.60
2023-04-15T14:14:08.433Z,1.50
2023-04-15T14:16:42.350Z,1.20
2023-04-15T14:19:13.061Z,1.50
2023-04-15T14:21:42.095Z,1.30
2023-04-15T14:24:24.864Z,1.30
2023-04-15T14:26:57.661Z,1.50
2023-04-15T14:29:26.270Z,1.20
2023-04-15T14:32:08.562Z,1.40
2023-04-15T14:34:42.711Z,1.90
2023-04-15T14:37:13.897Z,2.00
2023-04-15T14:39:47.426Z,1.50
2023-04-15T14:42:29.631Z,1.70
2023-04-15T14:45:23.572Z,2.40
2023-04-15T14:48:23.547Z,1.80
2023-04-15T14:50:52.491Z,1.50
2023-04-15T14:56:16.096Z,1.60
2023-04-15T14:58:44.688Z,1.80
2023-04-15T15:01:16.144Z,1.60
2023-04-15T15:06:32.215Z,1.80
2023-04-15T15:09:10.010Z,2.20
2023-04-15T15:11:39.844Z,2.10
2023-04-15T15:14:08.337Z,1.70
2023-04-15T15:16:37.730Z,1.80
2023-04-15T15:19:06.179Z,1.50
2023-04-15T15:21:35.103Z,1.60
2023-04-15T15:24:03.673Z,2.20
2023-04-15T15:26:33.839Z,2.20
2023-04-15T15:29:05.699Z,3.10
2023-04-15T15:31:39.550Z,2.00
2023-04-15T15:34:11.152Z,3.20
2023-04-15T15:36:54.297Z,3.20
2023-04-15T15:39:23.994Z,3.10
2023-04-15T15:41:56.082Z,2.40
2023-04-15T15:44:24.540Z,2.20
2023-04-15T15:46:57.803Z,2.20
2023-04-15T15:49:28.409Z,2.20
2023-04-15T15:51:57.189Z,1.90
2023-04-15T15:54:32.884Z,1.90
2023-04-15T15:57:02.323Z,1.50
2023-04-15T15:59:33.415Z,1.70
2023-04-15T16:02:04.800Z,1.50
2023-04-15T16:04:36.652Z,1.80
2023-04-15T16:07:12.859Z,1.60
2023-04-15T16:10:01.784Z,1.70
2023-04-15T16:12:35.061Z,1.70
2023-04-15T16:15:04.445Z,1.70
2023-04-15T16:17:36.479Z,1.60
2023-04-15T16:20:12.199Z,1.80
2023-04-15T16:22:48.400Z,1.80
2023-04-15T16:25:23.542Z,2.00
2023-04-15T16:28:03.453Z,1.90
2023-04-15T16:30:41.683Z,1.70
2023-04-15T16:33:10.015Z,1.90
2023-04-15T16:35:38.196Z,2.30
2023-04-15T16:38:09.424Z,1.90
2023-04-15T16:40:40.728Z,2.10
2023-04-15T16:43:11.526Z,2.10
2023-04-15T16:48:08.031Z,4.40
2023-04-15T16:50:39.270Z,3.00
2023-04-15T16:53:08.151Z,2.40
2023-04-15T16:55:36.524Z,2.80
2023-04-15T16:58:05.998Z,2.30
2023-04-15T17:00:37.076Z,2.60
2023-04-15T17:03:06.318Z,3.40
2023-04-15T17:05:34.866Z,3.20
2023-04-15T17:08:03.280Z,4.00
2023-04-15T17:10:31.720Z,5.30
2023-04-15T17:12:59.917Z,6.50
2023-04-15T17:15:28.143Z,8.70
2023-04-15T17:17:56.461Z,8.70
2023-04-15T17:20:24.945Z,8.10
2023-04-15T17:22:53.366Z,7.80
2023-04-15T17:25:24.098Z,7.60
2023-04-15T17:27:52.505Z,7.20
2023-04-15T17:30:21.904Z,6.70
2023-04-15T17:32:51.814Z,6.20
2023-04-15T17:35:26.404Z,6.80
2023-04-15T17:37:54.671Z,8.60
2023-04-15T17:40:22.980Z,8.90
2023-04-15T17:42:51.191Z,9.10
2023-04-15T17:45:20.826Z,9.30
2023-04-15T17:47:49.121Z,10.20
2023-04-15T17:50:17.688Z,10.80
2023-04-15T17:52:48.444Z,11.40
2023-04-15T17:55:16.840Z,11.60
2023-04-15T17:57:46.442Z,14.60
2023-04-15T18:00:14.878Z,16.60
2023-04-15T18:02:43.355Z,14.10
2023-04-15T18:05:12.114Z,13.90
2023-04-15T18:07:41.203Z,14.70
2023-04-15T18:10:09.599Z,18.90
2023-04-15T18:12:38.162Z,20.50
2023-04-15T18:15:06.870Z,19.40
2023-04-15T18:17:35.847Z,18.60
2023-04-15T18:20:04.238Z,15.80
2023-04-15T18:22:32.372Z,15.00
2023-04-15T18:25:04.288Z,10.80
2023-04-15T18:27:33.861Z,11.20
2023-04-15T18:30:01.962Z,11.10
2023-04-15T18:32:33.438Z,15.10
2023-04-15T18:35:02.075Z,16.80
2023-04-15T18:37:30.405Z,17.60
2023-04-15T18:39:59.086Z,14.40
2023-04-15T18:42:27.557Z,13.30
2023-04-15T18:44:56.204Z,10.90
2023-04-15T18:47:36.763Z,11.70
2023-04-15T18:50:05.395Z,12.60
2023-04-15T18:52:34.306Z,14.20
2023-04-15T18:55:03.466Z,14.80
2023-04-15T18:57:34.816Z,27.90
2023-04-15T19:00:04.818Z,23.60
2023-04-15T19:02:33.041Z,26.80
2023-04-15T19:05:04.390Z,26.00
2023-04-15T19:07:32.936Z,26.10
2023-04-15T19:10:01.346Z,27.90
2023-04-15T19:12:29.533Z,29.60
2023-04-15T19:14:57.925Z,27.60
2023-04-15T19:17:26.703Z,27.20
2023-04-15T19:19:55.038Z,23.30
2023-04-15T19:22:23.403Z,20.60
2023-04-15T19:24:52.193Z,17.40
2023-04-15T19:27:20.474Z,16.20
2023-04-15T19:29:48.519Z,17.00
2023-04-15T19:32:16.768Z,15.80
2023-04-15T19:34:44.885Z,16.10
2023-04-15T19:37:15.029Z,14.40
2023-04-15T19:39:44.274Z,14.60
2023-04-15T19:42:12.984Z,14.50
2023-04-15T19:44:42.947Z,14.20
2023-04-15T19:47:11.848Z,13.10
2023-04-15T19:49:40.814Z,12.60
2023-04-15T19:52:08.819Z,14.80
2023-04-15T19:54:37.118Z,13.70
2023-04-15T19:57:05.441Z,14.90
2023-04-15T19:59:33.633Z,14.10
2023-04-15T20:02:01.786Z,15.20
2023-04-15T20:04:30.095Z,13.90
2023-04-15T20:06:58.159Z,54.00
2023-04-15T20:09:26.270Z,20.60
2023-04-15T20:12:48.132Z,16.50
2023-04-15T20:14:42.318Z,16.60
2023-04-15T20:17:10.433Z,15.90
2023-04-15T20:19:48.197Z,15.00
2023-04-15T20:22:16.572Z,13.80
2023-04-15T20:24:44.696Z,14.70
2023-04-15T20:27:12.718Z,11.80
2023-04-15T20:29:40.872Z,11.40
2023-04-15T20:32:11.660Z,11.40
2023-04-15T20:34:42.551Z,11.60
2023-04-15T20:37:12.441Z,10.60
2023-04-15T20:39:42.135Z,11.50
2023-04-15T20:42:10.644Z,11.40
2023-04-15T20:44:38.849Z,10.60
2023-04-15T20:47:07.536Z,10.90
2023-04-15T20:49:39.929Z,9.80
2023-04-15T20:52:09.087Z,10.00
2023-04-15T20:54:37.146Z,10.10
2023-04-15T20:57:05.184Z,9.90
2023-04-15T20:59:34.876Z,10.30
2023-04-15T21:02:03.102Z,9.90
2023-04-15T21:04:31.323Z,10.50
2023-04-15T21:06:59.388Z,9.70
2023-04-15T21:09:30.416Z,12.00
2023-04-15T21:12:01.557Z,10.10
2023-04-15T21:14:30.214Z,9.60
2023-04-15T21:16:58.372Z,9.30
2023-04-15T21:19:26.620Z,9.50
2023-04-15T21:21:54.783Z,8.80
2023-04-15T21:24:22.689Z,9.30
2023-04-15T21:26:50.680Z,9.90
2023-04-15T21:29:18.804Z,9.60
2023-04-15T21:31:46.793Z,9.80
2023-04-15T21:34:14.898Z,9.90
2023-04-15T21:36:43.063Z,8.90
2023-04-15T21:39:11.363Z,9.50
2023-04-15T21:41:39.325Z,8.50
2023-04-15T21:44:07.353Z,8.40
2023-04-15T21:46:36.246Z,8.70
2023-04-15T21:49:06.397Z,9.50
2023-04-15T21:51:34.818Z,8.90
2023-04-15T21:54:03.113Z,8.70
2023-04-15T21:56:32.567Z,8.60
2023-04-15T21:59:00.708Z,8.80
2023-04-15T22:01:28.928Z,7.90
2023-04-15T22:03:57.145Z,8.50
2023-04-15T22:06:25.470Z,8.90
2023-04-15T22:08:57.381Z,8.50
2023-04-15T22:11:27.635Z,9.20
2023-04-15T22:13:57.615Z,8.50
2023-04-15T22:16:26.747Z,9.30
2023-04-15T22:18:56.123Z,9.80
2023-04-15T22:21:24.508Z,8.80
2023-04-15T22:23:53.237Z,10.10
2023-04-15T22:26:51.106Z,9.10
2023-04-15T22:29:19.264Z,9.50
2023-04-15T22:31:47.500Z,8.90
2023-04-15T22:34:20.753Z,9.20
2023-04-15T22:36:50.819Z,10.50
2023-04-15T22:39:20.473Z,9.30
2023-04-15T22:41:49.741Z,9.40
2023-04-15T22:44:18.145Z,9.20
2023-04-15T22:46:46.365Z,9.00
2023-04-15T22:49:14.395Z,9.30
2023-04-15T22:51:42.495Z,9.10
2023-04-15T22:54:10.918Z,8.60
2023-04-15T22:56:40.215Z,9.10
2023-04-15T22:59:14.545Z,8.60
2023-04-15T23:01:42.593Z,8.60
2023-04-15T23:04:26.233Z,8.10
2023-04-15T23:06:57.824Z,10.00
2023-04-15T23:09:26.482Z,8.30
2023-04-15T23:11:56.348Z,8.70
2023-04-15T23:14:26.255Z,7.50
2023-04-15T23:16:54.836Z,8.50
2023-04-15T23:19:23.336Z,8.20
2023-04-15T23:21:53.935Z,8.20
2023-04-15T23:24:24.573Z,8.10
2023-04-15T23:26:57.331Z,8.10
2023-04-15T23:29:25.721Z,9.10
2023-04-15T23:31:59.827Z,8.00
2023-04-15T23:34:39.955Z,7.60
2023-04-15T23:37:07.995Z,8.10
2023-04-15T23:39:36.358Z,7.70
2023-04-15T23:42:04.500Z,8.20
2023-04-15T23:44:32.599Z,8.30
2023-04-15T23:47:00.676Z,8.50
2023-04-15T23:49:28.862Z,8.40
2023-04-15T23:51:57.606Z,8.70
2023-04-15T23:54:25.659Z,7.70
2023-04-15T23:56:53.854Z,6.90
2023-04-15T23:59:21.888Z,7.40
