createdAt,value
2022-09-22T00:00:59.009Z,52.1
2022-09-22T00:02:42.401Z,52.1
2022-09-22T00:04:25.861Z,52.1
2022-09-22T00:06:09.192Z,52.1
2022-09-22T00:07:52.584Z,52.1
2022-09-22T00:09:35.970Z,52.1
2022-09-22T00:13:02.452Z,52.1
2022-09-22T00:14:45.892Z,52.1
2022-09-22T00:16:29.234Z,52.1
2022-09-22T00:18:12.644Z,52.1
2022-09-22T00:19:56.043Z,52.1
2022-09-22T00:21:39.425Z,52.1
2022-09-22T00:23:22.816Z,52.1
2022-09-22T00:25:06.234Z,52.1
2022-09-22T00:30:15.459Z,52.1
2022-09-22T00:31:58.878Z,52.1
2022-09-22T00:33:42.254Z,52
2022-09-22T00:35:25.665Z,52
2022-09-22T00:37:09.055Z,52
2022-09-22T00:38:52.455Z,52.1
2022-09-22T00:40:35.844Z,52.1
2022-09-22T00:42:19.249Z,52
2022-09-22T00:44:02.643Z,52
2022-09-22T00:45:46.339Z,52
2022-09-22T00:47:29.742Z,52
2022-09-22T00:49:13.127Z,52
2022-09-22T00:50:56.541Z,52
2022-09-22T00:52:39.947Z,52
2022-09-22T00:54:23.333Z,52
2022-09-22T00:56:06.726Z,52
2022-09-22T00:57:50.105Z,52
2022-09-22T01:02:59.358Z,52
2022-09-22T01:04:42.752Z,52
2022-09-22T01:06:26.154Z,52
2022-09-22T01:08:09.547Z,52
2022-09-22T01:09:52.953Z,52
2022-09-22T01:11:36.347Z,52
2022-09-22T01:13:19.723Z,52
2022-09-22T01:15:03.119Z,52
2022-09-22T01:20:12.378Z,52
2022-09-22T01:21:55.761Z,52
2022-09-22T01:23:39.154Z,52
2022-09-22T01:25:22.564Z,52
2022-09-22T01:27:05.952Z,52
2022-09-22T01:28:49.355Z,52
2022-09-22T01:30:32.752Z,52
2022-09-22T01:32:16.132Z,52
2022-09-22T01:37:25.375Z,52
2022-09-22T01:39:08.772Z,52
2022-09-22T01:40:52.174Z,52
2022-09-22T01:42:35.560Z,52
2022-09-22T01:44:18.966Z,52
2022-09-22T01:46:02.359Z,51.9
2022-09-22T01:47:45.754Z,51.9
2022-09-22T01:49:29.159Z,51.9
2022-09-22T01:51:12.558Z,51.9
2022-09-22T01:52:56.275Z,51.9
2022-09-22T01:54:39.676Z,51.9
2022-09-22T01:56:23.071Z,51.9
2022-09-22T01:58:06.445Z,51.9
2022-09-22T01:59:49.833Z,51.9
2022-09-22T02:01:33.223Z,51.9
2022-09-22T02:03:16.633Z,51.9
2022-09-22T02:05:00.030Z,51.9
2022-09-22T02:06:43.417Z,51.9
2022-09-22T02:10:09.892Z,51.9
2022-09-22T02:11:53.287Z,51.9
2022-09-22T02:13:36.686Z,51.9
2022-09-22T02:15:20.067Z,51.9
2022-09-22T02:17:03.467Z,51.9
2022-09-22T02:18:46.872Z,51.9
2022-09-22T02:20:30.265Z,51.9
2022-09-22T02:22:13.670Z,51.9
2022-09-22T02:27:22.954Z,51.9
2022-09-22T02:29:06.295Z,51.9
2022-09-22T02:30:49.695Z,51.9
2022-09-22T02:32:33.086Z,51.9
2022-09-22T02:34:16.491Z,51.8
2022-09-22T02:35:59.879Z,51.9
2022-09-22T02:37:43.270Z,51.8
2022-09-22T02:39:26.689Z,51.8
2022-09-22T02:41:10.073Z,51.8
2022-09-22T02:46:19.317Z,51.8
2022-09-22T02:48:02.716Z,51.8
2022-09-22T02:49:46.095Z,51.8
2022-09-22T02:51:29.482Z,51.8
2022-09-22T02:53:12.897Z,51.8
2022-09-22T02:54:56.289Z,51.8
2022-09-22T02:56:39.690Z,51.8
2022-09-22T02:58:23.098Z,51.8
2022-09-22T03:00:06.471Z,51.8
2022-09-22T03:01:50.172Z,51.8
2022-09-22T03:03:33.578Z,51.8
2022-09-22T03:05:16.986Z,51.8
2022-09-22T03:07:00.365Z,51.8
2022-09-22T03:08:43.772Z,51.8
2022-09-22T03:10:27.168Z,51.8
2022-09-22T03:12:10.560Z,51.8
2022-09-22T03:13:53.962Z,51.8
2022-09-22T03:15:37.348Z,51.8
2022-09-22T03:17:21.063Z,51.8
2022-09-22T03:19:04.450Z,51.8
2022-09-22T03:20:47.846Z,51.8
2022-09-22T03:22:31.245Z,51.8
2022-09-22T03:24:14.644Z,51.8
2022-09-22T03:25:58.038Z,51.8
2022-09-22T03:27:41.432Z,51.8
2022-09-22T03:29:24.836Z,51.8
2022-09-22T03:31:08.227Z,51.8
2022-09-22T03:32:51.926Z,51.8
2022-09-22T03:34:35.314Z,51.8
2022-09-22T03:36:18.719Z,51.8
2022-09-22T03:38:02.107Z,51.8
2022-09-22T03:39:45.511Z,51.8
2022-09-22T03:41:28.906Z,51.7
2022-09-22T03:43:12.310Z,51.8
2022-09-22T03:44:55.702Z,51.8
2022-09-22T03:46:39.096Z,51.8
2022-09-22T03:50:05.574Z,51.8
2022-09-22T03:51:48.975Z,51.7
2022-09-22T03:53:32.354Z,51.7
2022-09-22T03:55:15.748Z,51.7
2022-09-22T03:56:59.142Z,51.7
2022-09-22T03:58:42.562Z,51.7
2022-09-22T04:00:25.943Z,51.7
2022-09-22T04:02:09.340Z,51.7
2022-09-22T04:03:52.736Z,51.7
2022-09-22T04:05:36.434Z,51.7
2022-09-22T04:09:03.232Z,51.7
2022-09-22T04:10:46.616Z,51.7
2022-09-22T04:12:30.017Z,51.7
2022-09-22T04:14:13.412Z,51.7
2022-09-22T04:15:56.821Z,51.7
2022-09-22T04:17:40.249Z,51.7
2022-09-22T04:19:23.614Z,51.7
2022-09-22T04:22:50.082Z,51.7
2022-09-22T04:24:33.513Z,51.7
2022-09-22T04:26:16.876Z,51.6
2022-09-22T04:28:00.277Z,51.7
2022-09-22T04:29:43.651Z,51.7
2022-09-22T04:31:27.050Z,51.6
2022-09-22T04:33:10.449Z,51.6
2022-09-22T04:34:53.936Z,51.6
2022-09-22T04:40:03.107Z,51.6
2022-09-22T04:41:46.480Z,51.6
2022-09-22T04:43:29.879Z,51.6
2022-09-22T04:45:13.275Z,51.6
2022-09-22T04:46:56.686Z,51.6
2022-09-22T04:48:40.075Z,51.6
2022-09-22T04:50:23.464Z,51.6
2022-09-22T04:52:06.866Z,51.6
2022-09-22T04:57:16.091Z,51.6
2022-09-22T04:58:59.497Z,51.6
2022-09-22T05:00:42.900Z,51.6
2022-09-22T05:02:26.297Z,51.6
2022-09-22T05:04:09.686Z,51.5
2022-09-22T05:05:53.148Z,51.6
2022-09-22T05:07:36.522Z,51.6
2022-09-22T05:09:19.876Z,51.6
2022-09-22T05:11:03.268Z,51.5
2022-09-22T05:14:29.748Z,51.5
2022-09-22T05:16:13.149Z,51.5
2022-09-22T05:17:56.540Z,51.5
2022-09-22T05:19:39.951Z,51.5
2022-09-22T05:21:23.328Z,51.5
2022-09-22T05:23:06.742Z,51.5
2022-09-22T05:24:50.141Z,51.5
2022-09-22T05:26:33.562Z,51.5
2022-09-22T05:31:42.759Z,51.5
2022-09-22T05:33:26.179Z,51.5
2022-09-22T05:35:09.560Z,51.5
2022-09-22T05:36:52.946Z,51.5
2022-09-22T05:38:36.349Z,51.5
2022-09-22T05:40:19.762Z,51.5
2022-09-22T05:42:03.133Z,51.5
2022-09-22T05:43:46.546Z,51.5
2022-09-22T05:48:55.825Z,51.5
2022-09-22T05:50:39.166Z,51.5
2022-09-22T05:52:22.564Z,51.5
2022-09-22T05:54:05.960Z,51.5
2022-09-22T05:55:49.354Z,51.6
2022-09-22T05:57:32.743Z,51.5
2022-09-22T05:59:16.160Z,51.6
2022-09-22T06:00:59.533Z,51.6
2022-09-22T06:06:08.785Z,51.8
2022-09-22T06:07:52.254Z,51.8
2022-09-22T06:09:35.574Z,51.8
2022-09-22T06:11:18.961Z,51.7
2022-09-22T06:13:02.370Z,51.9
2022-09-22T06:14:45.771Z,51.8
2022-09-22T06:16:29.168Z,51.8
2022-09-22T06:18:12.560Z,51.7
2022-09-22T06:21:39.097Z,51.8
2022-09-22T06:23:22.425Z,51.7
2022-09-22T06:25:05.835Z,51.8
2022-09-22T06:26:49.206Z,51.7
2022-09-22T06:28:32.616Z,51.6
2022-09-22T06:30:16.034Z,51.6
2022-09-22T06:31:59.444Z,51.5
2022-09-22T06:33:42.815Z,51.5
2022-09-22T06:35:26.204Z,51.5
2022-09-22T06:38:52.681Z,51.5
2022-09-22T06:40:36.100Z,51.6
2022-09-22T06:42:19.459Z,51.6
2022-09-22T06:44:02.855Z,51.6
2022-09-22T06:45:46.333Z,51.6
2022-09-22T06:47:29.662Z,51.6
2022-09-22T06:49:13.100Z,51.5
2022-09-22T06:50:56.619Z,51.5
2022-09-22T06:56:05.808Z,51.2
2022-09-22T06:57:49.090Z,51.1
2022-09-22T06:59:32.514Z,51.1
2022-09-22T07:01:15.866Z,51.2
2022-09-22T07:02:59.271Z,51.1
2022-09-22T07:04:42.654Z,51
2022-09-22T07:06:26.061Z,51
2022-09-22T07:08:09.453Z,51
2022-09-22T07:13:18.727Z,50.9
2022-09-22T07:15:02.096Z,50.8
2022-09-22T07:16:45.493Z,50.8
2022-09-22T07:18:28.908Z,50.8
2022-09-22T07:20:12.296Z,50.8
2022-09-22T07:21:55.707Z,50.8
2022-09-22T07:23:39.088Z,50.7
2022-09-22T07:25:22.475Z,50.8
2022-09-22T07:30:31.703Z,50.8
2022-09-22T07:32:15.115Z,50.7
2022-09-22T07:33:58.515Z,50.8
2022-09-22T07:35:41.900Z,50.9
2022-09-22T07:37:25.306Z,50.8
2022-09-22T07:39:08.687Z,50.8
2022-09-22T07:40:52.095Z,50.9
2022-09-22T07:42:35.490Z,51
2022-09-22T07:47:44.748Z,50.8
2022-09-22T07:49:28.129Z,50.7
2022-09-22T07:51:11.543Z,50.8
2022-09-22T07:52:54.922Z,50.9
2022-09-22T07:54:38.309Z,51
2022-09-22T07:56:21.699Z,51
2022-09-22T07:58:05.103Z,51
2022-09-22T07:59:48.505Z,51
2022-09-22T08:03:14.974Z,51
2022-09-22T08:04:58.366Z,51
2022-09-22T08:06:41.757Z,50.9
2022-09-22T08:08:25.219Z,51
2022-09-22T08:10:08.560Z,51
2022-09-22T08:11:52.020Z,51
2022-09-22T08:13:35.348Z,51
2022-09-22T08:15:18.746Z,51
2022-09-22T08:17:02.142Z,51
2022-09-22T08:18:45.860Z,51
2022-09-22T08:20:29.243Z,51
2022-09-22T08:22:12.650Z,51
2022-09-22T08:23:56.058Z,51
2022-09-22T08:25:39.437Z,51
2022-09-22T08:27:22.823Z,51
2022-09-22T08:29:06.245Z,50.9
2022-09-22T08:30:49.619Z,50.9
2022-09-22T08:35:58.914Z,51
2022-09-22T08:37:42.261Z,51
2022-09-22T08:39:25.672Z,51.1
2022-09-22T08:41:09.074Z,51.1
2022-09-22T08:42:52.440Z,51.2
2022-09-22T08:44:35.831Z,51.2
2022-09-22T08:46:19.247Z,51.1
2022-09-22T08:48:02.632Z,51.1
2022-09-22T08:53:11.884Z,51.5
2022-09-22T08:54:55.273Z,51.5
2022-09-22T08:56:38.666Z,51.5
2022-09-22T08:58:22.062Z,51.5
2022-09-22T09:00:05.456Z,51.5
2022-09-22T09:01:48.858Z,51.5
2022-09-22T09:03:32.241Z,51.5
2022-09-22T09:05:15.650Z,51.5
2022-09-22T09:08:42.109Z,51.5
2022-09-22T09:10:25.548Z,51.8
2022-09-22T09:12:08.915Z,51.6
2022-09-22T09:13:52.318Z,52
2022-09-22T09:15:35.706Z,51.9
2022-09-22T09:17:19.086Z,51.7
2022-09-22T09:19:02.523Z,51.6
2022-09-22T09:20:45.891Z,51.8
2022-09-22T09:25:55.124Z,52.1
2022-09-22T09:27:38.538Z,51.9
2022-09-22T09:29:21.936Z,51.7
2022-09-22T09:31:05.328Z,51.8
2022-09-22T09:32:48.759Z,51.7
2022-09-22T09:34:32.167Z,51.9
2022-09-22T09:36:15.533Z,51.9
2022-09-22T09:37:58.891Z,51.9
2022-09-22T09:41:25.377Z,51.9
2022-09-22T09:43:08.791Z,51.9
2022-09-22T09:44:52.175Z,51.9
2022-09-22T09:46:35.565Z,51.9
2022-09-22T09:48:18.957Z,52
2022-09-22T09:50:02.364Z,52
2022-09-22T09:51:45.760Z,52
2022-09-22T09:53:29.139Z,52
2022-09-22T09:55:12.554Z,52
2022-09-22T09:58:39.013Z,52
2022-09-22T10:00:22.426Z,52
2022-09-22T10:02:05.819Z,52
2022-09-22T10:03:49.196Z,52
2022-09-22T10:05:32.605Z,52
2022-09-22T10:07:16.116Z,52
2022-09-22T10:08:59.403Z,52
2022-09-22T10:10:42.778Z,52
2022-09-22T10:12:26.183Z,52
2022-09-22T10:14:09.895Z,52
2022-09-22T10:15:53.275Z,52
2022-09-22T10:17:36.684Z,51.9
2022-09-22T10:19:20.084Z,51.9
2022-09-22T10:21:03.481Z,51.9
2022-09-22T10:22:46.901Z,51.9
2022-09-22T10:24:30.258Z,51.9
2022-09-22T10:26:13.650Z,51.9
2022-09-22T10:31:22.907Z,51.9
2022-09-22T10:33:06.298Z,51.9
2022-09-22T10:34:49.713Z,51.9
2022-09-22T10:36:33.094Z,52
2022-09-22T10:38:16.488Z,52.1
2022-09-22T10:39:59.883Z,52.3
2022-09-22T10:41:43.327Z,52.3
2022-09-22T10:43:26.683Z,52.2
2022-09-22T10:48:35.926Z,52.1
2022-09-22T10:50:19.318Z,52
2022-09-22T10:52:02.719Z,52
2022-09-22T10:53:46.108Z,52
2022-09-22T10:55:29.518Z,52
2022-09-22T10:57:12.894Z,52.1
2022-09-22T10:58:56.313Z,52.2
2022-09-22T11:00:39.699Z,52.1
2022-09-22T11:02:23.085Z,52
2022-09-22T11:04:06.784Z,52.2
2022-09-22T11:05:50.187Z,52
2022-09-22T11:07:33.570Z,52
2022-09-22T11:09:16.973Z,51.9
2022-09-22T11:11:00.389Z,52
2022-09-22T11:12:43.776Z,52
2022-09-22T11:14:27.170Z,52
2022-09-22T11:16:10.564Z,52
2022-09-22T11:19:37.023Z,52.1
2022-09-22T11:21:20.435Z,52.2
2022-09-22T11:23:03.832Z,52.3
2022-09-22T11:24:47.224Z,52.5
2022-09-22T11:26:30.610Z,52.3
2022-09-22T11:28:14.007Z,52.4
2022-09-22T11:29:57.409Z,52.4
2022-09-22T11:31:40.803Z,52.3
2022-09-22T11:35:07.276Z,52.2
2022-09-22T11:36:50.680Z,52.2
2022-09-22T11:38:34.057Z,52.2
2022-09-22T11:40:17.486Z,52.2
2022-09-22T11:42:00.869Z,52.2
2022-09-22T11:43:44.270Z,52.3
2022-09-22T11:45:27.661Z,52.3
2022-09-22T11:47:11.037Z,52.4
2022-09-22T11:50:37.513Z,52.5
2022-09-22T11:52:20.931Z,52.4
2022-09-22T11:54:04.318Z,52.4
2022-09-22T11:55:47.711Z,52.4
2022-09-22T11:57:31.096Z,52.5
2022-09-22T11:59:14.489Z,52.5
2022-09-22T12:00:57.909Z,52.5
2022-09-22T12:02:41.285Z,52.5
2022-09-22T12:06:07.761Z,52.4
2022-09-22T12:07:51.170Z,52.3
2022-09-22T12:09:34.558Z,52.4
2022-09-22T12:11:17.951Z,52.4
2022-09-22T12:13:01.351Z,52.3
2022-09-22T12:14:44.754Z,52.2
2022-09-22T12:16:28.268Z,52.2
2022-09-22T12:18:11.549Z,52.2
2022-09-22T12:19:54.948Z,52.2
2022-09-22T12:23:21.440Z,52.2
2022-09-22T12:25:04.797Z,52.2
2022-09-22T12:26:48.214Z,52.2
2022-09-22T12:28:31.624Z,52.2
2022-09-22T12:30:15.044Z,52.2
2022-09-22T12:31:58.390Z,52.2
2022-09-22T12:33:41.803Z,52.2
2022-09-22T12:35:25.176Z,52.2
2022-09-22T12:40:34.421Z,52.5
2022-09-22T12:42:17.833Z,52.6
2022-09-22T12:44:01.219Z,52.6
2022-09-22T12:45:44.714Z,52.6
2022-09-22T12:47:28.010Z,52.7
2022-09-22T12:49:11.418Z,52.7
2022-09-22T12:50:54.805Z,52.8
2022-09-22T12:52:38.196Z,52.8
2022-09-22T12:54:21.648Z,52.9
2022-09-22T12:56:05.312Z,52.9
2022-09-22T12:57:48.695Z,53
2022-09-22T12:59:32.091Z,53.1
2022-09-22T13:01:15.484Z,52.9
2022-09-22T13:02:58.875Z,52.9
2022-09-22T13:04:42.285Z,53
2022-09-22T13:06:25.677Z,52.9
2022-09-22T13:08:09.095Z,52.9
2022-09-22T13:13:18.311Z,52.8
2022-09-22T13:15:01.700Z,52.7
2022-09-22T13:16:45.095Z,52.8
2022-09-22T13:18:28.499Z,52.8
2022-09-22T13:20:11.902Z,52.8
2022-09-22T13:21:55.293Z,52.8
2022-09-22T13:23:38.704Z,52.8
2022-09-22T13:25:22.087Z,52.8
2022-09-22T13:28:48.582Z,52.8
2022-09-22T13:30:31.960Z,52.8
2022-09-22T13:32:15.350Z,52.8
2022-09-22T13:33:58.749Z,52.8
2022-09-22T13:35:42.146Z,52.7
2022-09-22T13:37:25.534Z,52.7
2022-09-22T13:39:08.954Z,52.8
2022-09-22T13:40:52.330Z,52.8
2022-09-22T13:46:01.631Z,52.8
2022-09-22T13:47:44.978Z,52.8
2022-09-22T13:49:28.376Z,52.7
2022-09-22T13:51:11.807Z,52.7
2022-09-22T13:52:55.164Z,52.7
2022-09-22T13:54:38.576Z,52.7
2022-09-22T13:56:21.959Z,52.7
2022-09-22T13:58:05.344Z,52.9
2022-09-22T14:01:31.828Z,52.9
2022-09-22T14:03:15.214Z,52.8
2022-09-22T14:04:58.616Z,52.7
2022-09-22T14:06:42.003Z,52.6
2022-09-22T14:08:25.412Z,52.8
2022-09-22T14:10:08.924Z,52.8
2022-09-22T14:11:52.197Z,52.8
2022-09-22T14:13:35.751Z,52.7
2022-09-22T14:17:02.222Z,52.7
2022-09-22T14:18:45.631Z,52.8
2022-09-22T14:20:29.004Z,52.8
2022-09-22T14:22:12.403Z,52.7
2022-09-22T14:23:55.783Z,52.7
2022-09-22T14:25:39.211Z,52.9
2022-09-22T14:27:22.543Z,52.8
2022-09-22T14:29:05.989Z,52.9
2022-09-22T14:30:49.697Z,52.9
2022-09-22T14:32:33.071Z,52.9
2022-09-22T14:34:16.448Z,53
2022-09-22T14:35:59.897Z,53.1
2022-09-22T14:37:43.275Z,53
2022-09-22T14:39:26.738Z,52.9
2022-09-22T14:41:10.049Z,53
2022-09-22T14:42:53.325Z,53
2022-09-22T14:46:19.942Z,52.9
2022-09-22T14:48:03.284Z,52.8
2022-09-22T14:49:46.661Z,52.7
2022-09-22T14:51:30.009Z,52.7
2022-09-22T14:53:13.394Z,52.7
2022-09-22T14:54:56.799Z,52.7
2022-09-22T14:56:40.169Z,52.6
2022-09-22T14:58:23.578Z,52.6
2022-09-22T15:01:50.164Z,52.7
2022-09-22T15:03:33.457Z,52.6
2022-09-22T15:05:16.834Z,52.6
2022-09-22T15:07:00.067Z,52.5
2022-09-22T15:08:43.417Z,52.5
2022-09-22T15:10:26.831Z,52.5
2022-09-22T15:12:10.267Z,52.5
2022-09-22T15:13:53.659Z,52.4
2022-09-22T15:17:20.086Z,52.3
2022-09-22T15:19:03.542Z,52.3
2022-09-22T15:20:46.880Z,52.2
2022-09-22T15:22:30.279Z,52.2
2022-09-22T15:24:13.687Z,52.2
2022-09-22T15:25:57.067Z,52.1
2022-09-22T15:27:40.467Z,52.1
2022-09-22T15:29:23.885Z,52.1
2022-09-22T15:34:33.110Z,52.1
2022-09-22T15:36:16.581Z,52.1
2022-09-22T15:37:59.883Z,52
2022-09-22T15:39:43.298Z,52
2022-09-22T15:41:26.713Z,52
2022-09-22T15:43:10.292Z,52
2022-09-22T15:44:53.694Z,52
2022-09-22T15:46:37.074Z,51.9
2022-09-22T15:51:46.433Z,51.8
2022-09-22T15:53:29.712Z,52
2022-09-22T15:55:13.116Z,52
2022-09-22T15:56:56.547Z,52.1
2022-09-22T15:58:39.983Z,52
2022-09-22T16:00:23.306Z,52.2
2022-09-22T16:02:06.695Z,52.2
2022-09-22T16:03:50.134Z,52.4
2022-09-22T16:07:16.598Z,52.7
2022-09-22T16:10:43.368Z,53.1
2022-09-22T16:12:26.788Z,53.5
2022-09-22T16:14:10.277Z,53.5
2022-09-22T16:17:37.027Z,53.5
2022-09-22T16:19:20.347Z,53.8
2022-09-22T16:21:03.751Z,53.9
2022-09-22T16:22:47.433Z,54
2022-09-22T16:24:30.834Z,53.9
2022-09-22T16:26:14.233Z,54
2022-09-22T16:27:57.626Z,54.1
2022-09-22T16:29:41.041Z,54.1
2022-09-22T16:31:24.431Z,54.1
2022-09-22T16:33:07.876Z,54.4
2022-09-22T16:34:51.231Z,54.5
2022-09-22T16:40:00.478Z,54.8
2022-09-22T16:41:43.874Z,55.1
2022-09-22T16:43:27.256Z,54.9
2022-09-22T16:45:10.648Z,55
2022-09-22T16:46:54.074Z,55.3
2022-09-22T16:48:37.433Z,55.4
2022-09-22T16:50:20.849Z,55.5
2022-09-22T16:52:04.356Z,55.8
2022-09-22T16:55:30.730Z,55.6
2022-09-22T16:57:14.112Z,55.7
2022-09-22T16:58:57.513Z,55.8
2022-09-22T17:00:40.906Z,55.8
2022-09-22T17:02:24.303Z,55.9
2022-09-22T17:04:07.725Z,56.1
2022-09-22T17:05:51.106Z,56.2
2022-09-22T17:07:34.484Z,56
2022-09-22T17:11:00.977Z,56
2022-09-22T17:12:44.355Z,56.2
2022-09-22T17:14:27.770Z,56.1
2022-09-22T17:16:11.155Z,56.2
2022-09-22T17:17:54.562Z,56.1
2022-09-22T17:19:37.935Z,56.1
2022-09-22T17:21:21.356Z,56.2
2022-09-22T17:23:04.739Z,56.1
2022-09-22T17:28:13.994Z,56.1
2022-09-22T17:29:57.385Z,56.1
2022-09-22T17:31:40.771Z,56.5
2022-09-22T17:33:24.194Z,56.7
2022-09-22T17:35:07.574Z,56.3
2022-09-22T17:36:50.955Z,56.2
2022-09-22T17:38:34.342Z,56.1
2022-09-22T17:40:17.762Z,56.1
2022-09-22T17:43:44.213Z,56.1
2022-09-22T17:45:27.634Z,56.1
2022-09-22T17:47:11.016Z,56.1
2022-09-22T17:48:54.404Z,56.1
2022-09-22T17:50:37.924Z,56.1
2022-09-22T17:52:21.198Z,56.1
2022-09-22T17:54:04.603Z,56.2
2022-09-22T17:55:48.047Z,56.2
2022-09-22T17:59:14.450Z,56.3
2022-09-22T18:00:57.854Z,56.3
2022-09-22T18:02:41.244Z,56.6
2022-09-22T18:04:24.648Z,56.7
2022-09-22T18:06:08.033Z,56.8
2022-09-22T18:07:51.465Z,56.7
2022-09-22T18:09:34.840Z,56.8
2022-09-22T18:11:18.236Z,57.1
2022-09-22T18:14:44.744Z,57
2022-09-22T18:16:28.120Z,57
2022-09-22T18:18:11.529Z,57.1
2022-09-22T18:19:54.886Z,56.9
2022-09-22T18:21:38.286Z,56.9
2022-09-22T18:23:21.684Z,57.2
2022-09-22T18:25:05.074Z,57.1
2022-09-22T18:26:48.490Z,57.1
2022-09-22T18:31:57.717Z,57.3
2022-09-22T18:33:41.119Z,57.3
2022-09-22T18:35:24.505Z,57.5
2022-09-22T18:37:07.897Z,58.2
2022-09-22T18:38:51.291Z,57.9
2022-09-22T18:40:34.700Z,58.5
2022-09-22T18:42:18.077Z,59.9
2022-09-22T18:44:01.480Z,59.9
2022-09-22T18:47:27.952Z,60.5
2022-09-22T18:49:11.349Z,60.3
2022-09-22T18:50:54.769Z,59.5
2022-09-22T18:52:38.673Z,59.7
2022-09-22T18:54:21.534Z,60
2022-09-22T18:56:04.977Z,60.5
2022-09-22T18:57:48.371Z,60.6
2022-09-22T18:59:31.753Z,60.6
2022-09-22T19:01:15.113Z,60
2022-09-22T19:02:58.822Z,60
2022-09-22T19:04:42.252Z,60.2
2022-09-22T19:06:25.628Z,60
2022-09-22T19:08:09.150Z,60
2022-09-22T19:09:52.415Z,59.7
2022-09-22T19:11:35.805Z,59.7
2022-09-22T19:13:19.216Z,59.6
2022-09-22T19:15:02.626Z,59.9
2022-09-22T19:20:11.945Z,58.8
2022-09-22T19:21:55.282Z,58.6
2022-09-22T19:23:38.639Z,58.5
2022-09-22T19:25:22.051Z,58.5
2022-09-22T19:27:05.425Z,58.9
2022-09-22T19:28:48.820Z,59
2022-09-22T19:30:32.215Z,58.8
2022-09-22T19:32:15.691Z,58.7
2022-09-22T19:37:24.866Z,58.9
2022-09-22T19:39:08.336Z,58.7
2022-09-22T19:40:51.714Z,58.6
2022-09-22T19:42:35.053Z,58.4
2022-09-22T19:44:18.450Z,58.2
2022-09-22T19:46:01.833Z,58.1
2022-09-22T19:47:45.249Z,58.1
2022-09-22T19:49:28.675Z,58
2022-09-22T19:52:55.095Z,58
2022-09-22T19:54:38.511Z,58
2022-09-22T19:56:21.909Z,57.9
2022-09-22T19:58:05.295Z,58
2022-09-22T19:59:48.747Z,58
2022-09-22T20:01:32.073Z,58
2022-09-22T20:03:15.489Z,58
2022-09-22T20:04:58.869Z,58
2022-09-22T20:08:25.354Z,58.1
2022-09-22T20:10:08.761Z,58.2
2022-09-22T20:11:52.205Z,58.2
2022-09-22T20:13:35.613Z,58.2
2022-09-22T20:15:19.064Z,58.2
2022-09-22T20:17:02.412Z,58.2
2022-09-22T20:18:45.844Z,58.2
2022-09-22T20:20:29.192Z,58.3
2022-09-22T20:25:38.433Z,58.6
2022-09-22T20:27:21.833Z,58.5
2022-09-22T20:29:05.247Z,58.1
2022-09-22T20:30:48.565Z,58.2
2022-09-22T20:32:31.985Z,58.4
2022-09-22T20:34:15.369Z,58.1
2022-09-22T20:35:58.770Z,58
2022-09-22T20:37:42.184Z,57.9
2022-09-22T20:42:51.384Z,58
2022-09-22T20:44:34.790Z,58
2022-09-22T20:46:18.182Z,57.9
2022-09-22T20:48:01.672Z,57.9
2022-09-22T20:49:44.999Z,58
2022-09-22T20:51:28.387Z,58.1
2022-09-22T20:53:11.804Z,58.3
2022-09-22T20:54:55.190Z,58.2
2022-09-22T20:58:21.664Z,58
2022-09-22T21:00:05.038Z,57.9
2022-09-22T21:01:48.451Z,57.9
2022-09-22T21:03:31.846Z,58
2022-09-22T21:05:15.230Z,57.9
2022-09-22T21:06:58.614Z,57.9
2022-09-22T21:08:42.012Z,57.9
2022-09-22T21:10:25.399Z,57.9
2022-09-22T21:13:51.907Z,57.9
2022-09-22T21:15:35.294Z,57.9
2022-09-22T21:17:18.745Z,57.9
2022-09-22T21:19:02.078Z,58.1
2022-09-22T21:20:45.473Z,57.9
2022-09-22T21:22:28.922Z,57.8
2022-09-22T21:24:12.279Z,57.8
2022-09-22T21:25:55.748Z,57.8
2022-09-22T21:29:22.174Z,57.8
2022-09-22T21:31:05.615Z,57.8
2022-09-22T21:32:49.030Z,57.7
2022-09-22T21:34:32.371Z,57.6
2022-09-22T21:36:15.749Z,57.5
2022-09-22T21:37:59.173Z,57.5
2022-09-22T21:39:42.516Z,57.4
2022-09-22T21:41:26.003Z,57.4
2022-09-22T21:44:52.398Z,57.4
2022-09-22T21:46:35.777Z,57.4
2022-09-22T21:48:19.161Z,57.4
2022-09-22T21:50:02.590Z,57.4
2022-09-22T21:51:45.970Z,57.5
2022-09-22T21:53:29.355Z,57.5
2022-09-22T21:55:12.794Z,57.4
2022-09-22T21:56:56.172Z,57.3
2022-09-22T21:58:39.539Z,57.3
2022-09-22T22:00:23.247Z,57.3
2022-09-22T22:02:06.816Z,57.3
2022-09-22T22:03:50.090Z,57.2
2022-09-22T22:05:33.584Z,57.2
2022-09-22T22:07:16.912Z,57.1
2022-09-22T22:09:00.374Z,57.1
2022-09-22T22:10:43.641Z,57.2
2022-09-22T22:12:27.045Z,57.2
2022-09-22T22:14:10.512Z,57.3
2022-09-22T22:17:36.959Z,57.4
2022-09-22T22:19:20.401Z,57.5
2022-09-22T22:21:03.816Z,57.6
2022-09-22T22:22:47.160Z,57.6
2022-09-22T22:24:30.462Z,57.6
2022-09-22T22:26:13.902Z,57.7
2022-09-22T22:27:57.391Z,57.7
2022-09-22T22:29:40.749Z,57.7
2022-09-22T22:34:49.927Z,57.8
2022-09-22T22:36:33.287Z,57.7
2022-09-22T22:38:16.934Z,57.8
2022-09-22T22:40:00.203Z,57.7
2022-09-22T22:41:43.481Z,57.7
2022-09-22T22:43:26.885Z,57.7
2022-09-22T22:45:10.338Z,57.7
2022-09-22T22:46:53.728Z,57.8
2022-09-22T22:52:02.968Z,57.9
2022-09-22T22:53:46.388Z,57.8
2022-09-22T22:55:29.754Z,57.8
2022-09-22T22:57:13.220Z,57.8
2022-09-22T22:58:56.609Z,57.7
2022-09-22T23:00:40.031Z,57.7
2022-09-22T23:02:23.348Z,57.8
2022-09-22T23:04:06.759Z,57.8
2022-09-22T23:09:16.005Z,57.8
2022-09-22T23:10:59.328Z,57.8
2022-09-22T23:12:42.745Z,57.8
2022-09-22T23:14:26.171Z,57.8
2022-09-22T23:16:09.507Z,57.7
2022-09-22T23:17:52.913Z,57.8
2022-09-22T23:19:36.308Z,57.7
2022-09-22T23:21:19.719Z,57.7
2022-09-22T23:26:28.940Z,57.7
2022-09-22T23:28:12.343Z,57.7
2022-09-22T23:29:55.729Z,57.7
2022-09-22T23:31:39.133Z,57.7
2022-09-22T23:33:22.554Z,57.7
2022-09-22T23:35:05.920Z,57.7
2022-09-22T23:36:49.324Z,57.7
2022-09-22T23:38:32.725Z,57.6
2022-09-22T23:41:59.248Z,57.6
2022-09-22T23:43:42.603Z,57.5
2022-09-22T23:45:25.980Z,57.5
2022-09-22T23:47:09.364Z,57.5
2022-09-22T23:48:52.789Z,57.5
2022-09-22T23:50:36.170Z,57.5
2022-09-22T23:52:19.571Z,57.5
2022-09-22T23:54:03.003Z,57.4
2022-09-22T23:59:12.224Z,57.4
