createdAt,value
2023-04-02T00:05:16.918Z,3.12
2023-04-02T00:15:22.296Z,3.06
2023-04-02T00:25:30.570Z,2.74
2023-04-02T00:35:39.591Z,2.54
2023-04-02T00:45:51.691Z,2.37
2023-04-02T00:55:58.863Z,2.23
2023-04-02T01:06:31.652Z,2.24
2023-04-02T01:17:08.867Z,2.19
2023-04-02T01:27:28.949Z,2.20
2023-04-02T01:38:02.350Z,2.19
2023-04-02T01:48:14.120Z,2.18
2023-04-02T01:58:24.326Z,1.99
2023-04-02T02:08:39.524Z,1.87
2023-04-02T02:18:49.819Z,1.83
2023-04-02T02:28:56.945Z,1.88
2023-04-02T02:39:22.016Z,1.78
2023-04-02T02:49:33.370Z,1.87
2023-04-02T02:59:38.605Z,1.82
2023-04-02T03:09:59.233Z,1.90
2023-04-02T03:20:14.965Z,2.00
2023-04-02T03:30:50.077Z,2.08
2023-04-02T03:41:05.624Z,2.19
2023-04-02T03:51:26.756Z,2.28
2023-04-02T04:01:36.786Z,2.11
2023-04-02T04:11:47.125Z,2.05
2023-04-02T04:21:57.247Z,2.14
2023-04-02T04:32:27.819Z,2.14
2023-04-02T04:42:40.445Z,2.01
2023-04-02T04:52:46.510Z,1.88
2023-04-02T05:03:13.611Z,1.85
2023-04-02T05:13:47.621Z,1.79
2023-04-02T05:24:03.685Z,1.87
2023-04-02T05:34:11.700Z,1.95
2023-04-02T05:44:27.947Z,1.86
2023-04-02T05:54:40.331Z,1.74
2023-04-02T06:04:54.012Z,1.86
2023-04-02T06:15:00.210Z,2.06
2023-04-02T06:25:36.878Z,2.10
2023-04-02T06:35:43.372Z,1.93
2023-04-02T06:45:51.880Z,1.82
2023-04-02T06:56:39.857Z,1.88
2023-04-02T07:06:44.654Z,2.11
2023-04-02T07:16:53.721Z,2.16
2023-04-02T07:26:59.925Z,2.22
2023-04-02T07:37:04.140Z,2.38
2023-04-02T07:47:08.995Z,2.59
2023-04-02T07:57:13.258Z,2.63
2023-04-02T08:07:20.790Z,2.45
2023-04-02T08:17:24.774Z,2.45
2023-04-02T08:27:28.459Z,2.40
2023-04-02T08:37:32.154Z,2.40
2023-04-02T08:47:41.747Z,2.49
2023-04-02T08:58:02.009Z,2.50
2023-04-02T09:08:19.339Z,2.40
2023-04-02T09:18:23.274Z,2.61
2023-04-02T09:28:27.372Z,2.60
2023-04-02T09:38:33.130Z,2.85
2023-04-02T09:49:16.249Z,3.14
2023-04-02T09:59:22.925Z,3.33
2023-04-02T10:09:34.528Z,3.63
2023-04-02T10:19:43.455Z,3.83
2023-04-02T10:30:04.388Z,4.02
2023-04-02T10:40:37.042Z,4.52
2023-04-02T10:51:01.825Z,4.90
2023-04-02T11:01:17.178Z,5.21
2023-04-02T11:11:29.590Z,5.34
2023-04-02T11:21:57.233Z,5.53
2023-04-02T11:32:22.626Z,5.38
2023-04-02T11:42:27.970Z,5.34
2023-04-02T11:52:38.176Z,5.11
2023-04-02T12:03:16.851Z,4.84
2023-04-02T12:13:39.628Z,5.15
2023-04-02T12:23:47.885Z,4.90
2023-04-02T12:33:55.607Z,5.13
2023-04-02T12:44:11.752Z,5.38
2023-04-02T12:54:20.531Z,5.63
2023-04-02T13:04:24.307Z,5.78
2023-04-02T13:14:31.502Z,6.36
2023-04-02T13:24:35.093Z,6.72
2023-04-02T13:34:38.751Z,6.83
2023-04-02T13:44:42.624Z,6.71
2023-04-02T13:55:04.458Z,6.59
2023-04-02T14:05:33.525Z,6.74
2023-04-02T14:16:21.614Z,6.62
2023-04-02T14:26:47.531Z,6.89
2023-04-02T14:36:57.815Z,6.85
2023-04-02T14:47:21.804Z,6.73
2023-04-02T14:57:25.395Z,6.68
2023-04-02T15:07:58.516Z,6.74
2023-04-02T15:18:02.709Z,6.40
2023-04-02T15:28:24.490Z,6.38
2023-04-02T15:38:46.869Z,6.25
2023-04-02T15:49:13.294Z,6.08
2023-04-02T15:59:33.325Z,5.92
2023-04-02T16:09:51.868Z,5.84
2023-04-02T16:20:27.546Z,5.97
2023-04-02T16:30:45.955Z,5.96
2023-04-02T16:41:28.817Z,5.80
2023-04-02T16:52:00.189Z,5.67
2023-04-02T17:02:22.181Z,5.41
2023-04-02T17:12:41.567Z,5.15
2023-04-02T17:22:48.243Z,4.85
2023-04-02T17:32:51.989Z,4.63
2023-04-02T17:43:01.561Z,4.37
2023-04-02T17:53:13.357Z,4.16
2023-04-02T18:03:36.496Z,4.02
2023-04-02T18:13:46.078Z,3.84
2023-04-02T18:23:54.723Z,3.61
2023-04-02T18:34:39.631Z,3.43
2023-04-02T18:44:52.196Z,3.33
2023-04-02T18:55:08.585Z,3.16
2023-04-02T19:05:16.236Z,3.05
2023-04-02T19:15:24.236Z,2.89
2023-04-02T19:25:36.673Z,2.68
2023-04-02T19:35:50.881Z,2.58
2023-04-02T19:45:55.176Z,2.49
2023-04-02T19:55:58.915Z,2.35
2023-04-02T20:06:02.624Z,2.23
2023-04-02T20:16:07.947Z,2.09
2023-04-02T20:26:12.926Z,1.95
2023-04-02T20:36:18.268Z,1.79
2023-04-02T20:46:23.311Z,1.70
2023-04-02T20:56:32.421Z,1.56
2023-04-02T21:06:41.052Z,1.45
2023-04-02T21:16:47.425Z,1.30
2023-04-02T21:26:51.740Z,1.17
2023-04-02T21:36:57.014Z,1.02
2023-04-02T21:47:00.928Z,0.82
2023-04-02T21:57:06.758Z,0.64
2023-04-02T22:07:12.105Z,0.52
2023-04-02T22:17:20.080Z,0.43
2023-04-02T22:27:25.725Z,0.39
2023-04-02T22:37:31.832Z,0.32
2023-04-02T22:47:37.297Z,0.23
2023-04-02T22:57:42.695Z,0.13
2023-04-02T23:07:49.976Z,0.00
2023-04-02T23:17:53.814Z,-0.09
2023-04-02T23:27:59.414Z,-0.12
2023-04-02T23:38:03.331Z,-0.20
2023-04-02T23:48:07.073Z,-0.31
2023-04-02T23:58:12.205Z,-0.46
