createdAt,value
2018-09-15T00:01:46.025Z,99.90
2018-09-15T00:04:14.579Z,99.90
2018-09-15T00:06:43.084Z,99.90
2018-09-15T00:09:11.633Z,99.90
2018-09-15T00:11:40.130Z,99.90
2018-09-15T00:14:08.734Z,99.90
2018-09-15T00:16:37.268Z,99.90
2018-09-15T00:19:05.948Z,99.90
2018-09-15T00:21:34.474Z,99.90
2018-09-15T00:24:03.168Z,99.90
2018-09-15T00:26:31.680Z,99.90
2018-09-15T00:29:00.205Z,99.90
2018-09-15T00:31:28.786Z,99.90
2018-09-15T00:33:57.328Z,99.90
2018-09-15T00:36:25.864Z,99.90
2018-09-15T00:38:54.427Z,99.90
2018-09-15T00:41:22.980Z,99.90
2018-09-15T00:43:53.875Z,99.90
2018-09-15T00:46:25.095Z,99.90
2018-09-15T00:48:53.593Z,99.90
2018-09-15T00:51:22.175Z,99.90
2018-09-15T00:53:50.703Z,99.90
2018-09-15T00:56:19.247Z,99.90
2018-09-15T00:58:47.836Z,99.90
2018-09-15T01:01:16.424Z,99.90
2018-09-15T01:03:45.223Z,99.90
2018-09-15T01:06:13.939Z,99.90
2018-09-15T01:08:42.477Z,99.90
2018-09-15T01:11:11.054Z,99.90
2018-09-15T01:13:39.616Z,99.90
2018-09-15T01:16:08.256Z,99.90
2018-09-15T01:18:36.855Z,99.90
2018-09-15T01:21:05.436Z,99.90
2018-09-15T01:23:34.114Z,99.90
2018-09-15T01:26:02.670Z,99.90
2018-09-15T01:28:31.231Z,99.90
2018-09-15T01:30:59.738Z,99.90
2018-09-15T01:33:28.295Z,99.90
2018-09-15T01:35:56.801Z,99.90
2018-09-15T01:38:25.344Z,99.90
2018-09-15T01:40:53.888Z,99.90
2018-09-15T01:43:22.415Z,99.90
2018-09-15T01:45:50.922Z,99.90
2018-09-15T01:48:19.455Z,99.90
2018-09-15T01:50:47.987Z,99.90
2018-09-15T01:53:16.559Z,99.90
2018-09-15T01:55:45.095Z,99.90
2018-09-15T01:58:13.601Z,99.90
2018-09-15T02:00:42.157Z,99.90
2018-09-15T02:03:10.683Z,99.90
2018-09-15T02:05:39.213Z,99.90
2018-09-15T02:08:07.763Z,99.90
2018-09-15T02:10:36.260Z,99.90
2018-09-15T02:13:04.915Z,99.90
2018-09-15T02:15:33.425Z,99.90
2018-09-15T02:18:01.936Z,99.90
2018-09-15T02:20:30.479Z,99.90
2018-09-15T02:22:59.017Z,99.90
2018-09-15T02:25:27.537Z,99.90
2018-09-15T02:27:56.063Z,99.90
2018-09-15T02:30:24.658Z,99.90
2018-09-15T02:32:53.196Z,99.90
2018-09-15T02:35:21.771Z,99.90
2018-09-15T02:37:50.312Z,99.90
2018-09-15T02:40:18.889Z,99.90
2018-09-15T02:42:47.418Z,99.90
2018-09-15T02:45:16.021Z,99.90
2018-09-15T02:47:44.526Z,99.90
2018-09-15T02:50:13.054Z,99.90
2018-09-15T02:52:41.567Z,99.90
2018-09-15T02:55:10.290Z,99.90
2018-09-15T02:57:38.843Z,99.90
2018-09-15T03:00:07.472Z,99.90
2018-09-15T03:02:36.043Z,99.90
2018-09-15T03:05:04.676Z,99.90
2018-09-15T03:07:33.237Z,99.90
2018-09-15T03:10:01.722Z,99.90
2018-09-15T03:12:30.323Z,99.90
2018-09-15T03:14:58.854Z,99.90
2018-09-15T03:17:27.430Z,99.90
2018-09-15T03:19:56.018Z,99.90
2018-09-15T03:22:24.646Z,99.90
2018-09-15T03:24:53.222Z,99.90
2018-09-15T03:27:21.818Z,99.90
2018-09-15T03:29:50.335Z,99.90
2018-09-15T03:32:18.930Z,99.90
2018-09-15T03:34:47.434Z,99.90
2018-09-15T03:37:16.011Z,99.90
2018-09-15T03:39:44.565Z,99.90
2018-09-15T03:42:13.166Z,99.90
2018-09-15T03:44:41.694Z,99.90
2018-09-15T03:47:10.414Z,99.90
2018-09-15T03:49:38.915Z,99.90
2018-09-15T03:52:07.406Z,99.90
2018-09-15T03:54:35.966Z,99.90
2018-09-15T03:57:04.494Z,99.90
2018-09-15T03:59:33.074Z,99.90
2018-09-15T04:02:01.615Z,99.90
2018-09-15T04:04:30.149Z,99.90
2018-09-15T04:06:58.702Z,99.90
2018-09-15T04:09:27.258Z,99.90
2018-09-15T04:11:55.776Z,99.90
2018-09-15T04:14:24.380Z,99.90
2018-09-15T04:16:52.956Z,99.90
2018-09-15T04:19:21.521Z,99.90
2018-09-15T04:21:50.223Z,99.90
2018-09-15T04:24:18.796Z,99.90
2018-09-15T04:26:47.350Z,99.90
2018-09-15T04:29:15.946Z,99.90
2018-09-15T04:31:44.464Z,99.90
2018-09-15T04:34:13.009Z,99.90
2018-09-15T04:36:41.574Z,99.90
2018-09-15T04:39:11.830Z,99.90
2018-09-15T04:41:40.848Z,99.90
2018-09-15T04:44:09.440Z,99.90
2018-09-15T04:46:38.009Z,99.90
2018-09-15T04:49:06.627Z,99.90
2018-09-15T04:51:35.162Z,99.90
2018-09-15T04:54:03.708Z,99.90
2018-09-15T04:56:32.291Z,99.90
2018-09-15T04:59:00.802Z,99.90
2018-09-15T05:01:29.387Z,99.90
2018-09-15T05:03:57.946Z,99.90
2018-09-15T05:06:26.700Z,99.90
2018-09-15T05:08:55.207Z,99.90
2018-09-15T05:11:23.790Z,99.90
2018-09-15T05:13:52.352Z,99.90
2018-09-15T05:16:20.978Z,99.90
2018-09-15T05:18:49.496Z,99.90
2018-09-15T05:21:18.086Z,99.90
2018-09-15T05:23:46.612Z,99.90
2018-09-15T05:26:15.194Z,99.90
2018-09-15T05:28:43.724Z,99.90
2018-09-15T05:31:12.320Z,99.90
2018-09-15T05:33:40.864Z,99.90
2018-09-15T05:36:09.662Z,99.90
2018-09-15T05:38:38.234Z,99.90
2018-09-15T05:41:06.788Z,99.90
2018-09-15T05:43:35.399Z,99.90
2018-09-15T05:46:03.928Z,99.90
2018-09-15T05:48:32.539Z,99.90
2018-09-15T05:51:01.072Z,99.90
2018-09-15T05:53:29.644Z,99.90
2018-09-15T05:55:58.207Z,99.90
2018-09-15T05:58:26.788Z,99.90
2018-09-15T06:00:55.441Z,99.90
2018-09-15T06:03:24.106Z,99.90
2018-09-15T06:05:52.618Z,99.90
2018-09-15T06:08:21.208Z,99.90
2018-09-15T06:10:49.784Z,99.90
2018-09-15T06:13:18.426Z,99.90
2018-09-15T06:15:47.022Z,99.90
2018-09-15T06:18:15.638Z,99.90
2018-09-15T06:20:44.180Z,99.90
2018-09-15T06:23:12.780Z,99.90
2018-09-15T06:25:41.343Z,99.90
2018-09-15T06:28:09.954Z,99.90
2018-09-15T06:30:38.526Z,99.90
2018-09-15T06:33:07.114Z,99.90
2018-09-15T06:35:35.754Z,99.90
2018-09-15T06:38:04.314Z,99.90
2018-09-15T06:40:32.902Z,99.90
2018-09-15T06:43:01.406Z,99.90
2018-09-15T06:45:30.079Z,99.90
2018-09-15T06:47:58.569Z,99.90
2018-09-15T06:50:27.186Z,99.90
2018-09-15T06:52:55.726Z,99.90
2018-09-15T06:55:24.310Z,99.90
2018-09-15T06:57:52.908Z,99.90
2018-09-15T07:00:21.622Z,99.90
2018-09-15T07:02:50.229Z,99.90
2018-09-15T07:05:18.843Z,99.90
2018-09-15T07:07:47.476Z,99.90
2018-09-15T07:10:16.624Z,99.90
2018-09-15T07:12:45.251Z,99.90
2018-09-15T07:15:13.944Z,99.90
2018-09-15T07:17:42.540Z,99.90
2018-09-15T07:20:11.273Z,99.90
2018-09-15T07:22:39.799Z,99.90
2018-09-15T07:25:08.588Z,99.90
2018-09-15T07:27:37.160Z,99.90
2018-09-15T07:30:06.072Z,99.90
2018-09-15T07:32:34.670Z,99.90
2018-09-15T07:35:03.266Z,99.90
2018-09-15T07:37:31.897Z,99.90
2018-09-15T07:40:00.500Z,99.90
2018-09-15T07:42:29.095Z,99.90
2018-09-15T07:44:57.661Z,99.90
2018-09-15T07:47:26.255Z,99.90
2018-09-15T07:49:54.794Z,99.90
2018-09-15T07:52:23.972Z,99.90
2018-09-15T07:54:52.508Z,99.90
2018-09-15T07:57:21.105Z,99.90
2018-09-15T07:59:49.609Z,99.90
2018-09-15T08:02:22.280Z,99.90
2018-09-15T08:04:51.393Z,99.90
2018-09-15T08:07:20.030Z,99.90
2018-09-15T08:09:48.615Z,99.90
2018-09-15T08:12:18.076Z,99.90
2018-09-15T08:14:46.985Z,99.90
2018-09-15T08:17:15.541Z,99.90
2018-09-15T08:19:44.099Z,99.90
2018-09-15T08:22:12.678Z,99.90
2018-09-15T08:24:41.213Z,99.90
2018-09-15T08:27:09.811Z,99.90
2018-09-15T08:29:38.348Z,99.90
2018-09-15T08:32:07.023Z,99.90
2018-09-15T08:34:35.506Z,99.90
2018-09-15T08:37:04.068Z,99.90
2018-09-15T08:39:32.704Z,99.90
2018-09-15T08:42:01.270Z,99.90
2018-09-15T08:44:29.831Z,99.90
2018-09-15T08:46:58.401Z,99.90
2018-09-15T08:49:26.964Z,99.90
2018-09-15T08:51:55.505Z,99.50
2018-09-15T08:54:24.067Z,99.60
2018-09-15T08:56:52.593Z,99.90
2018-09-15T08:59:21.166Z,99.90
2018-09-15T09:01:49.743Z,99.20
2018-09-15T09:04:18.325Z,99.90
2018-09-15T09:06:46.875Z,99.90
2018-09-15T09:09:15.482Z,99.90
2018-09-15T09:11:44.031Z,99.90
2018-09-15T09:14:12.647Z,99.20
2018-09-15T09:16:41.185Z,97.90
2018-09-15T09:19:09.739Z,95.10
2018-09-15T09:21:38.335Z,96.40
2018-09-15T09:24:07.030Z,97.30
2018-09-15T09:26:35.591Z,95.10
2018-09-15T09:29:04.146Z,93.90
2018-09-15T09:31:32.703Z,94.00
2018-09-15T09:34:01.284Z,92.50
2018-09-15T09:36:29.856Z,92.00
2018-09-15T09:38:58.347Z,90.60
2018-09-15T09:41:27.019Z,90.80
2018-09-15T09:43:55.606Z,91.50
2018-09-15T09:46:24.251Z,90.60
2018-09-15T09:48:52.767Z,90.80
2018-09-15T09:51:21.362Z,90.30
2018-09-15T09:53:49.951Z,89.90
2018-09-15T09:56:18.545Z,89.00
2018-09-15T09:58:47.091Z,90.60
2018-09-15T10:01:20.901Z,87.10
2018-09-15T10:03:49.355Z,89.50
2018-09-15T10:06:17.915Z,89.00
2018-09-15T10:08:46.458Z,88.10
2018-09-15T10:11:15.036Z,86.70
2018-09-15T10:13:43.615Z,88.10
2018-09-15T10:16:12.210Z,86.90
2018-09-15T10:18:40.731Z,90.00
2018-09-15T10:21:09.303Z,89.30
2018-09-15T10:23:37.864Z,90.60
2018-09-15T10:26:06.592Z,91.40
2018-09-15T10:28:35.205Z,88.50
2018-09-15T10:31:03.738Z,89.00
2018-09-15T10:33:32.335Z,90.90
2018-09-15T10:36:00.833Z,92.70
2018-09-15T10:38:29.429Z,91.70
2018-09-15T10:40:57.891Z,90.30
2018-09-15T10:43:26.434Z,90.70
2018-09-15T10:45:54.966Z,90.80
2018-09-15T10:48:23.482Z,88.30
2018-09-15T10:50:51.981Z,87.50
2018-09-15T10:53:20.515Z,87.00
2018-09-15T10:55:49.073Z,85.00
2018-09-15T10:58:17.669Z,85.00
2018-09-15T11:00:46.280Z,84.10
2018-09-15T11:03:14.831Z,82.00
2018-09-15T11:05:43.421Z,84.30
2018-09-15T11:08:11.958Z,85.70
2018-09-15T11:10:40.531Z,87.10
2018-09-15T11:13:09.145Z,87.10
2018-09-15T11:15:37.665Z,85.90
2018-09-15T11:18:06.311Z,86.20
2018-09-15T11:20:34.833Z,84.10
2018-09-15T11:23:03.395Z,85.00
2018-09-15T11:25:32.038Z,82.50
2018-09-15T11:28:00.551Z,81.90
2018-09-15T11:30:29.141Z,82.80
2018-09-15T11:32:57.671Z,83.40
2018-09-15T11:35:26.219Z,81.60
2018-09-15T11:37:54.771Z,80.90
2018-09-15T11:40:23.299Z,82.00
2018-09-15T11:42:51.812Z,83.90
2018-09-15T11:45:20.387Z,84.00
2018-09-15T11:47:48.993Z,84.70
2018-09-15T11:50:17.627Z,85.00
2018-09-15T11:52:46.279Z,83.70
2018-09-15T11:55:14.943Z,87.50
2018-09-15T11:57:43.493Z,88.70
2018-09-15T12:00:12.156Z,86.50
2018-09-15T12:02:40.683Z,86.40
2018-09-15T12:05:09.248Z,88.50
2018-09-15T12:07:37.787Z,90.10
2018-09-15T12:10:06.389Z,89.30
2018-09-15T12:12:34.919Z,91.00
2018-09-15T12:15:06.075Z,91.30
2018-09-15T12:17:34.658Z,90.50
2018-09-15T12:20:03.204Z,90.10
2018-09-15T12:22:31.779Z,88.10
2018-09-15T12:25:00.315Z,85.00
2018-09-15T12:27:28.903Z,85.00
2018-09-15T12:29:57.445Z,86.30
2018-09-15T12:32:26.029Z,84.70
2018-09-15T12:34:54.543Z,82.70
2018-09-15T12:37:23.093Z,85.80
2018-09-15T12:39:51.616Z,85.40
2018-09-15T12:42:20.231Z,85.00
2018-09-15T12:44:48.831Z,80.70
2018-09-15T12:47:17.392Z,82.20
2018-09-15T12:49:45.956Z,78.00
2018-09-15T12:52:15.479Z,77.60
2018-09-15T12:54:44.043Z,82.60
2018-09-15T12:57:12.660Z,80.80
2018-09-15T12:59:41.227Z,76.90
2018-09-15T13:02:09.879Z,77.10
2018-09-15T13:04:38.405Z,78.40
2018-09-15T13:07:07.151Z,76.50
2018-09-15T13:09:35.657Z,75.20
2018-09-15T13:12:04.226Z,75.90
2018-09-15T13:14:32.798Z,75.70
2018-09-15T13:17:01.345Z,76.70
2018-09-15T13:19:30.004Z,76.30
2018-09-15T13:21:58.523Z,76.80
2018-09-15T13:24:27.081Z,74.90
2018-09-15T13:26:55.597Z,76.80
2018-09-15T13:29:24.176Z,77.90
2018-09-15T13:31:52.777Z,77.20
2018-09-15T13:34:21.352Z,79.30
2018-09-15T13:36:49.976Z,77.70
2018-09-15T13:39:18.547Z,77.50
2018-09-15T13:41:47.100Z,73.10
2018-09-15T13:44:15.684Z,73.80
2018-09-15T13:46:44.281Z,72.90
2018-09-15T13:49:12.815Z,70.10
2018-09-15T13:51:41.359Z,72.20
2018-09-15T13:54:10.025Z,71.20
2018-09-15T13:56:38.595Z,71.70
2018-09-15T14:01:41.691Z,74.80
2018-09-15T14:04:10.279Z,73.90
2018-09-15T14:06:38.875Z,75.70
2018-09-15T14:09:09.111Z,76.70
2018-09-15T14:11:38.002Z,77.00
2018-09-15T14:14:06.708Z,78.50
2018-09-15T14:16:35.320Z,79.70
2018-09-15T14:19:03.991Z,79.60
2018-09-15T14:21:32.571Z,80.70
2018-09-15T14:24:01.102Z,83.20
2018-09-15T14:26:29.678Z,83.80
2018-09-15T14:28:58.202Z,84.20
2018-09-15T14:31:26.760Z,84.50
2018-09-15T14:33:55.290Z,86.60
2018-09-15T14:36:23.877Z,87.60
2018-09-15T14:38:52.372Z,87.80
2018-09-15T14:41:20.920Z,89.20
2018-09-15T14:43:49.441Z,88.60
2018-09-15T14:46:18.018Z,89.00
2018-09-15T14:48:46.560Z,89.90
2018-09-15T14:51:15.143Z,90.90
2018-09-15T14:53:43.704Z,90.60
2018-09-15T14:56:12.338Z,91.40
2018-09-15T14:58:40.804Z,91.70
2018-09-15T15:01:09.374Z,91.60
2018-09-15T15:03:37.972Z,92.10
2018-09-15T15:06:06.613Z,92.50
2018-09-15T15:08:35.177Z,92.80
2018-09-15T15:11:03.752Z,92.80
2018-09-15T15:13:32.416Z,93.40
2018-09-15T15:16:00.994Z,91.50
2018-09-15T15:18:29.608Z,91.50
2018-09-15T15:20:58.117Z,91.40
2018-09-15T15:23:26.664Z,92.20
2018-09-15T15:25:55.214Z,92.10
2018-09-15T15:28:23.863Z,92.30
2018-09-15T15:30:52.387Z,92.00
2018-09-15T15:33:20.940Z,92.40
2018-09-15T15:35:49.466Z,92.50
2018-09-15T15:38:17.991Z,92.90
2018-09-15T15:40:46.582Z,92.60
2018-09-15T15:43:15.125Z,92.50
2018-09-15T15:45:43.673Z,93.00
2018-09-15T15:48:12.319Z,93.00
2018-09-15T15:50:40.877Z,93.50
2018-09-15T15:53:09.555Z,94.00
2018-09-15T15:55:38.079Z,94.20
2018-09-15T15:58:06.648Z,93.80
2018-09-15T16:00:35.329Z,93.00
2018-09-15T16:03:03.854Z,93.00
2018-09-15T16:05:32.462Z,94.40
2018-09-15T16:08:00.965Z,94.60
2018-09-15T16:10:29.522Z,95.30
2018-09-15T16:12:58.239Z,95.90
2018-09-15T16:15:27.376Z,95.30
2018-09-15T16:17:55.921Z,96.30
2018-09-15T16:20:24.440Z,94.70
2018-09-15T16:22:52.973Z,95.40
2018-09-15T16:25:21.532Z,95.80
2018-09-15T16:27:50.324Z,95.70
2018-09-15T16:30:18.928Z,96.00
2018-09-15T16:32:47.440Z,96.50
2018-09-15T16:35:16.010Z,96.30
2018-09-15T16:37:44.513Z,97.80
2018-09-15T16:40:13.110Z,97.60
2018-09-15T16:42:41.633Z,98.60
2018-09-15T16:45:10.202Z,97.50
2018-09-15T16:47:38.752Z,99.00
2018-09-15T16:50:07.407Z,99.40
2018-09-15T16:52:35.912Z,99.90
2018-09-15T16:55:04.558Z,99.90
2018-09-15T16:57:33.097Z,99.90
2018-09-15T17:00:01.612Z,99.90
2018-09-15T17:02:30.179Z,99.90
2018-09-15T17:04:58.699Z,99.90
2018-09-15T17:07:27.295Z,99.90
2018-09-15T17:09:55.872Z,99.90
2018-09-15T17:12:24.990Z,99.90
2018-09-15T17:14:53.567Z,99.90
2018-09-15T17:17:22.270Z,99.90
2018-09-15T17:19:50.881Z,99.90
2018-09-15T17:22:19.457Z,99.90
2018-09-15T17:24:47.941Z,99.90
2018-09-15T17:27:16.525Z,99.90
2018-09-15T17:29:45.043Z,99.90
2018-09-15T17:32:13.620Z,99.90
2018-09-15T17:34:42.141Z,99.90
2018-09-15T17:37:10.874Z,99.90
2018-09-15T17:39:39.398Z,99.90
2018-09-15T17:42:07.926Z,99.90
2018-09-15T17:44:36.447Z,99.90
2018-09-15T17:47:06.118Z,99.90
2018-09-15T17:49:34.632Z,99.90
2018-09-15T17:52:03.174Z,99.90
2018-09-15T17:54:31.666Z,99.90
2018-09-15T17:57:00.226Z,99.90
2018-09-15T17:59:28.746Z,99.90
2018-09-15T18:01:57.310Z,99.90
2018-09-15T18:04:25.854Z,99.90
2018-09-15T18:06:54.366Z,99.90
2018-09-15T18:09:22.960Z,99.90
2018-09-15T18:11:51.515Z,99.90
2018-09-15T18:14:20.099Z,99.90
2018-09-15T18:16:48.603Z,99.90
2018-09-15T18:19:17.174Z,99.90
2018-09-15T18:21:45.698Z,99.90
2018-09-15T18:24:14.245Z,99.90
2018-09-15T18:26:42.786Z,99.90
2018-09-15T18:29:11.325Z,99.90
2018-09-15T18:31:40.114Z,99.90
2018-09-15T18:34:08.695Z,99.90
2018-09-15T18:36:37.301Z,99.90
2018-09-15T18:39:08.240Z,99.90
2018-09-15T18:41:36.815Z,99.90
2018-09-15T18:44:05.405Z,99.90
2018-09-15T18:46:34.169Z,99.90
2018-09-15T18:49:03.780Z,99.90
2018-09-15T18:51:32.312Z,99.90
2018-09-15T18:54:02.949Z,99.90
2018-09-15T18:56:31.525Z,99.90
2018-09-15T18:59:00.005Z,99.90
2018-09-15T19:01:28.598Z,99.90
2018-09-15T19:03:57.135Z,99.90
2018-09-15T19:06:25.674Z,99.90
2018-09-15T19:08:54.208Z,99.90
2018-09-15T19:11:22.739Z,99.90
2018-09-15T19:13:51.300Z,99.90
2018-09-15T19:16:19.859Z,99.90
2018-09-15T19:18:48.462Z,99.90
2018-09-15T19:21:17.098Z,99.90
2018-09-15T19:23:45.543Z,99.90
2018-09-15T19:26:14.105Z,99.90
2018-09-15T19:28:42.656Z,99.90
2018-09-15T19:31:11.215Z,99.90
2018-09-15T19:33:39.724Z,99.90
2018-09-15T19:36:08.325Z,99.90
2018-09-15T19:38:36.847Z,99.90
2018-09-15T19:41:05.452Z,99.90
2018-09-15T19:43:33.985Z,99.90
2018-09-15T19:46:03.611Z,99.90
2018-09-15T19:48:32.119Z,99.90
2018-09-15T19:51:00.709Z,99.90
2018-09-15T19:53:29.231Z,99.90
2018-09-15T19:55:57.735Z,99.90
2018-09-15T19:58:26.284Z,99.90
2018-09-15T20:00:54.829Z,99.90
2018-09-15T20:03:23.415Z,99.90
2018-09-15T20:05:52.022Z,99.90
2018-09-15T20:08:20.531Z,99.90
2018-09-15T20:10:49.047Z,99.90
2018-09-15T20:13:17.594Z,99.90
2018-09-15T20:15:44.941Z,99.90
2018-09-15T20:18:12.369Z,99.90
2018-09-15T20:20:39.717Z,99.90
2018-09-15T20:23:08.302Z,99.90
2018-09-15T20:25:36.828Z,99.90
2018-09-15T20:28:05.431Z,99.90
2018-09-15T20:30:33.951Z,99.90
2018-09-15T20:33:02.989Z,99.90
2018-09-15T20:35:31.415Z,99.90
2018-09-15T20:37:59.985Z,99.90
2018-09-15T20:40:28.534Z,99.90
2018-09-15T20:42:57.016Z,99.90
2018-09-15T20:45:25.580Z,99.90
2018-09-15T20:47:54.109Z,99.90
2018-09-15T20:50:22.644Z,99.90
2018-09-15T20:52:51.147Z,99.90
2018-09-15T20:55:19.719Z,99.90
2018-09-15T20:57:48.232Z,99.90
2018-09-15T21:00:16.773Z,99.90
2018-09-15T21:02:45.276Z,99.90
2018-09-15T21:05:13.821Z,99.90
2018-09-15T21:07:42.355Z,99.90
2018-09-15T21:10:10.891Z,99.90
2018-09-15T21:12:39.396Z,99.90
2018-09-15T21:15:08.030Z,99.90
2018-09-15T21:17:36.559Z,99.90
2018-09-15T21:20:05.121Z,99.90
2018-09-15T21:22:33.667Z,99.90
2018-09-15T21:25:02.905Z,99.90
2018-09-15T21:27:31.427Z,99.90
2018-09-15T21:30:00.012Z,99.90
2018-09-15T21:32:28.539Z,99.90
2018-09-15T21:34:57.138Z,99.90
2018-09-15T21:37:25.644Z,99.90
2018-09-15T21:39:54.187Z,99.90
2018-09-15T21:42:22.730Z,99.90
2018-09-15T21:44:51.234Z,99.90
2018-09-15T21:47:19.771Z,99.90
2018-09-15T21:49:48.293Z,99.90
2018-09-15T21:52:16.848Z,99.90
2018-09-15T21:54:45.404Z,99.90
2018-09-15T21:57:13.969Z,99.90
2018-09-15T21:59:42.481Z,99.90
2018-09-15T22:02:11.077Z,99.90
2018-09-15T22:04:39.635Z,99.90
2018-09-15T22:07:08.264Z,99.90
2018-09-15T22:09:36.914Z,99.90
2018-09-15T22:12:05.390Z,99.90
2018-09-15T22:14:33.962Z,99.90
2018-09-15T22:17:03.661Z,99.90
2018-09-15T22:19:32.182Z,99.90
2018-09-15T22:22:00.731Z,99.90
2018-09-15T22:24:29.285Z,99.90
2018-09-15T22:26:57.869Z,99.90
2018-09-15T22:29:26.383Z,99.90
2018-09-15T22:31:54.912Z,99.90
2018-09-15T22:34:23.500Z,99.90
2018-09-15T22:36:52.050Z,99.90
2018-09-15T22:39:20.656Z,99.90
2018-09-15T22:41:49.137Z,99.90
2018-09-15T22:44:17.673Z,99.90
2018-09-15T22:46:46.194Z,99.90
2018-09-15T22:49:14.751Z,99.90
2018-09-15T22:51:43.272Z,99.90
2018-09-15T22:54:11.826Z,99.90
2018-09-15T22:56:40.331Z,99.90
2018-09-15T22:59:08.877Z,99.90
2018-09-15T23:01:37.398Z,99.90
2018-09-15T23:04:08.241Z,99.90
2018-09-15T23:06:36.734Z,99.90
2018-09-15T23:09:06.941Z,99.90
2018-09-15T23:11:35.499Z,99.90
2018-09-15T23:14:05.490Z,99.90
2018-09-15T23:16:34.005Z,99.90
2018-09-15T23:19:03.042Z,99.90
2018-09-15T23:21:31.756Z,99.90
2018-09-15T23:24:00.246Z,99.90
2018-09-15T23:26:28.850Z,99.90
2018-09-15T23:28:57.400Z,99.90
2018-09-15T23:31:25.968Z,99.90
2018-09-15T23:33:54.515Z,99.90
2018-09-15T23:36:23.102Z,99.90
2018-09-15T23:38:51.586Z,99.90
2018-09-15T23:41:20.124Z,99.90
2018-09-15T23:43:48.792Z,99.90
2018-09-15T23:46:17.342Z,99.90
2018-09-15T23:48:45.825Z,99.90
2018-09-15T23:51:14.388Z,99.90
2018-09-15T23:53:42.881Z,99.90
2018-09-15T23:56:11.420Z,99.90
2018-09-15T23:58:39.922Z,99.90
