createdAt,value
2023-04-07T00:02:08.797Z,15.93
2023-04-07T00:04:35.819Z,14.93
2023-04-07T00:07:03.278Z,15.10
2023-04-07T00:09:30.034Z,15.45
2023-04-07T00:11:57.128Z,15.27
2023-04-07T00:14:24.007Z,14.88
2023-04-07T00:16:51.076Z,16.48
2023-04-07T00:19:17.974Z,16.15
2023-04-07T00:21:45.045Z,14.50
2023-04-07T00:24:13.005Z,15.68
2023-04-07T00:26:43.386Z,17.25
2023-04-07T00:29:10.143Z,16.42
2023-04-07T00:31:37.349Z,16.10
2023-04-07T00:34:04.632Z,16.35
2023-04-07T00:36:32.274Z,17.30
2023-04-07T00:38:59.218Z,16.42
2023-04-07T00:41:26.340Z,16.33
2023-04-07T00:43:53.492Z,16.17
2023-04-07T00:46:21.907Z,16.63
2023-04-07T00:48:48.719Z,16.67
2023-04-07T00:51:16.015Z,17.35
2023-04-07T00:53:43.005Z,17.67
2023-04-07T00:56:10.369Z,18.38
2023-04-07T00:58:37.089Z,18.10
2023-04-07T01:01:15.939Z,18.98
2023-04-07T01:03:54.287Z,18.73
2023-04-07T01:06:24.339Z,19.63
2023-04-07T01:08:59.244Z,18.63
2023-04-07T01:11:43.034Z,19.58
2023-04-07T01:14:10.519Z,20.15
2023-04-07T01:16:48.519Z,20.70
2023-04-07T01:19:37.760Z,20.38
2023-04-07T01:22:10.054Z,21.15
2023-04-07T01:25:04.953Z,20.65
2023-04-07T01:27:53.760Z,22.13
2023-04-07T01:30:20.544Z,21.55
2023-04-07T01:32:51.723Z,23.58
2023-04-07T01:35:18.662Z,21.48
2023-04-07T01:37:48.794Z,22.58
2023-04-07T01:40:15.844Z,22.58
2023-04-07T01:42:43.268Z,22.55
2023-04-07T01:45:10.373Z,20.95
2023-04-07T01:47:37.721Z,20.20
2023-04-07T01:50:05.518Z,19.95
2023-04-07T01:52:33.569Z,22.83
2023-04-07T01:55:00.350Z,20.48
2023-04-07T01:57:27.475Z,22.33
2023-04-07T01:59:54.279Z,20.23
2023-04-07T02:02:21.450Z,20.67
2023-04-07T02:04:51.310Z,19.50
2023-04-07T02:07:51.967Z,20.10
2023-04-07T02:10:20.763Z,20.58
2023-04-07T02:12:47.824Z,20.00
2023-04-07T02:15:14.583Z,19.38
2023-04-07T02:17:42.746Z,19.42
2023-04-07T02:20:10.631Z,20.48
2023-04-07T02:22:38.529Z,20.35
2023-04-07T02:25:41.180Z,20.05
2023-04-07T02:28:08.281Z,19.25
2023-04-07T02:30:35.629Z,19.90
2023-04-07T02:33:02.988Z,18.92
2023-04-07T02:35:29.847Z,20.00
2023-04-07T02:37:56.965Z,19.40
2023-04-07T02:40:23.779Z,18.90
2023-04-07T02:42:50.906Z,17.58
2023-04-07T02:45:17.655Z,19.30
2023-04-07T02:47:44.811Z,19.95
2023-04-07T02:50:11.663Z,18.88
2023-04-07T02:52:38.750Z,17.02
2023-04-07T02:55:06.041Z,19.10
2023-04-07T02:57:33.144Z,19.23
2023-04-07T02:59:59.879Z,18.02
2023-04-07T03:02:26.969Z,19.00
2023-04-07T03:04:53.922Z,18.33
2023-04-07T03:07:20.998Z,18.60
2023-04-07T03:09:47.762Z,17.25
2023-04-07T03:12:15.108Z,17.70
2023-04-07T03:14:41.925Z,16.98
2023-04-07T03:17:09.054Z,17.25
2023-04-07T03:19:36.122Z,17.30
2023-04-07T03:22:03.188Z,17.10
2023-04-07T03:24:30.002Z,17.77
2023-04-07T03:26:57.392Z,16.52
2023-04-07T03:29:24.243Z,17.52
2023-04-07T03:31:51.338Z,17.70
2023-04-07T03:34:18.132Z,16.40
2023-04-07T03:36:45.168Z,17.92
2023-04-07T03:39:11.928Z,17.00
2023-04-07T03:41:39.078Z,16.55
2023-04-07T03:44:05.908Z,16.27
2023-04-07T03:46:33.032Z,16.38
2023-04-07T03:48:59.850Z,16.15
2023-04-07T03:51:27.929Z,16.45
2023-04-07T03:53:55.002Z,16.17
2023-04-07T03:56:22.528Z,15.57
2023-04-07T03:58:49.398Z,14.93
2023-04-07T04:01:17.013Z,14.30
2023-04-07T04:03:44.044Z,14.25
2023-04-07T04:06:11.282Z,14.30
2023-04-07T04:08:38.052Z,15.60
2023-04-07T04:11:05.447Z,15.32
2023-04-07T04:13:32.323Z,14.48
2023-04-07T04:15:59.463Z,14.60
2023-04-07T04:18:26.311Z,15.27
2023-04-07T04:20:53.456Z,13.95
2023-04-07T04:23:20.281Z,14.30
2023-04-07T04:25:47.317Z,15.20
2023-04-07T04:28:14.115Z,16.02
2023-04-07T04:30:41.197Z,17.20
2023-04-07T04:33:07.990Z,19.40
2023-04-07T04:35:35.411Z,18.10
2023-04-07T04:38:02.178Z,18.45
2023-04-07T04:40:29.315Z,18.92
2023-04-07T04:42:56.197Z,18.65
2023-04-07T04:45:23.296Z,19.48
2023-04-07T04:47:50.098Z,16.95
2023-04-07T04:50:17.266Z,18.48
2023-04-07T04:52:44.652Z,17.85
2023-04-07T04:55:13.986Z,17.67
2023-04-07T04:57:41.313Z,17.85
2023-04-07T05:00:09.429Z,16.85
2023-04-07T05:02:36.964Z,18.30
2023-04-07T05:05:04.672Z,17.55
2023-04-07T05:07:31.465Z,17.88
2023-04-07T05:09:58.514Z,17.08
2023-04-07T05:12:25.271Z,18.50
2023-04-07T05:14:52.340Z,18.27
2023-04-07T05:17:19.138Z,20.20
2023-04-07T05:19:46.192Z,18.58
2023-04-07T05:22:13.018Z,18.90
2023-04-07T05:24:40.708Z,17.42
2023-04-07T05:27:07.549Z,19.05
2023-04-07T05:29:34.624Z,18.02
2023-04-07T05:32:01.702Z,19.35
2023-04-07T05:34:28.930Z,18.42
2023-04-07T05:36:55.938Z,19.20
2023-04-07T05:39:23.062Z,18.30
2023-04-07T05:41:49.828Z,18.63
2023-04-07T05:44:16.935Z,17.70
2023-04-07T05:46:43.736Z,19.08
2023-04-07T05:49:19.569Z,19.67
2023-04-07T05:51:48.808Z,18.25
2023-04-07T05:54:16.598Z,18.88
2023-04-07T05:56:43.396Z,18.73
2023-04-07T05:59:10.696Z,18.23
2023-04-07T06:01:37.435Z,19.08
2023-04-07T06:04:04.697Z,18.48
2023-04-07T06:06:31.489Z,19.58
2023-04-07T06:08:58.744Z,18.38
2023-04-07T06:11:26.553Z,18.23
2023-04-07T06:13:53.680Z,18.55
2023-04-07T06:16:20.488Z,20.75
2023-04-07T06:18:47.648Z,21.50
2023-04-07T06:21:14.461Z,19.85
2023-04-07T06:23:41.504Z,22.08
2023-04-07T06:26:12.203Z,22.58
2023-04-07T06:28:39.752Z,22.13
2023-04-07T06:31:08.751Z,22.80
2023-04-07T06:33:36.113Z,20.92
2023-04-07T06:36:02.904Z,20.42
2023-04-07T06:38:30.004Z,21.83
2023-04-07T06:40:56.790Z,21.23
2023-04-07T06:43:23.878Z,20.25
2023-04-07T06:45:50.753Z,19.73
2023-04-07T06:48:17.847Z,20.13
2023-04-07T06:50:49.383Z,18.92
2023-04-07T06:53:16.539Z,19.50
2023-04-07T06:55:43.357Z,20.25
2023-04-07T06:58:10.493Z,19.27
2023-04-07T07:00:37.267Z,19.90
2023-04-07T07:03:04.534Z,19.90
2023-04-07T07:05:31.621Z,20.75
2023-04-07T07:07:58.692Z,20.25
2023-04-07T07:10:25.486Z,19.38
2023-04-07T07:12:52.570Z,20.23
2023-04-07T07:15:19.339Z,19.50
2023-04-07T07:17:46.504Z,19.77
2023-04-07T07:20:13.425Z,18.10
2023-04-07T07:22:41.413Z,20.42
2023-04-07T07:25:08.355Z,19.98
2023-04-07T07:27:35.811Z,19.98
2023-04-07T07:30:02.694Z,18.75
2023-04-07T07:32:29.900Z,19.08
2023-04-07T07:34:56.746Z,18.60
2023-04-07T07:37:23.963Z,19.10
2023-04-07T07:39:50.928Z,18.38
2023-04-07T07:42:18.148Z,17.08
2023-04-07T07:44:45.040Z,17.58
2023-04-07T07:47:12.555Z,18.15
2023-04-07T07:49:39.743Z,16.38
2023-04-07T07:52:08.188Z,17.02
2023-04-07T07:54:35.991Z,15.25
2023-04-07T07:57:03.204Z,16.30
2023-04-07T07:59:31.114Z,15.30
2023-04-07T08:01:58.600Z,14.35
2023-04-07T08:04:25.499Z,15.50
2023-04-07T08:06:52.696Z,14.02
2023-04-07T08:09:19.869Z,14.43
2023-04-07T08:11:48.544Z,14.23
2023-04-07T08:14:15.848Z,13.48
2023-04-07T08:16:43.501Z,14.60
2023-04-07T08:19:10.845Z,14.75
2023-04-07T08:21:37.956Z,13.27
2023-04-07T08:24:04.943Z,13.05
2023-04-07T08:26:32.226Z,15.07
2023-04-07T08:28:59.038Z,14.10
2023-04-07T08:31:26.467Z,14.45
2023-04-07T08:33:57.683Z,13.52
2023-04-07T08:36:26.360Z,13.00
2023-04-07T08:38:53.270Z,14.68
2023-04-07T08:41:24.863Z,14.70
2023-04-07T08:43:51.745Z,15.05
2023-04-07T08:46:19.443Z,14.77
2023-04-07T08:48:46.682Z,13.98
2023-04-07T08:51:13.824Z,13.43
2023-04-07T08:53:50.287Z,14.43
2023-04-07T08:56:21.420Z,14.00
2023-04-07T08:58:48.726Z,13.50
2023-04-07T09:01:18.794Z,14.07
2023-04-07T09:03:46.487Z,13.50
2023-04-07T09:06:14.302Z,12.77
2023-04-07T09:08:41.094Z,14.15
2023-04-07T09:11:08.200Z,14.30
2023-04-07T09:13:35.004Z,15.65
2023-04-07T09:16:02.448Z,14.65
2023-04-07T09:18:29.393Z,14.73
2023-04-07T09:21:02.782Z,16.30
2023-04-07T09:23:39.618Z,15.73
2023-04-07T09:26:25.123Z,15.18
2023-04-07T09:28:57.229Z,14.45
2023-04-07T09:31:26.552Z,14.20
2023-04-07T09:33:53.482Z,16.02
2023-04-07T09:36:20.548Z,15.85
2023-04-07T09:38:47.312Z,15.88
2023-04-07T09:41:17.287Z,15.13
2023-04-07T09:43:45.414Z,15.57
2023-04-07T09:46:14.875Z,15.77
2023-04-07T09:48:42.660Z,16.67
2023-04-07T09:51:14.557Z,15.75
2023-04-07T09:53:49.452Z,16.90
2023-04-07T09:56:22.445Z,17.38
2023-04-07T09:58:51.799Z,17.05
2023-04-07T10:01:19.349Z,18.45
2023-04-07T10:03:47.406Z,17.52
2023-04-07T10:06:14.954Z,20.45
2023-04-07T10:08:42.651Z,18.33
2023-04-07T10:11:10.017Z,18.70
2023-04-07T10:13:37.743Z,18.77
2023-04-07T10:16:06.209Z,18.35
2023-04-07T10:18:34.251Z,19.60
2023-04-07T10:21:05.271Z,17.95
2023-04-07T10:23:49.493Z,17.70
2023-04-07T10:26:19.308Z,17.23
2023-04-07T10:28:48.327Z,17.77
2023-04-07T10:31:15.601Z,16.73
2023-04-07T10:33:50.100Z,15.55
2023-04-07T10:36:18.699Z,16.52
2023-04-07T10:39:07.312Z,16.92
2023-04-07T10:41:37.764Z,16.05
2023-04-07T10:44:05.099Z,15.90
2023-04-07T10:46:48.663Z,15.93
2023-04-07T10:49:18.602Z,15.90
2023-04-07T10:52:06.483Z,15.98
2023-04-07T10:54:33.198Z,16.85
2023-04-07T10:57:03.455Z,16.85
2023-04-07T10:59:30.836Z,16.25
2023-04-07T11:02:13.038Z,15.80
2023-04-07T11:04:43.879Z,15.55
2023-04-07T11:07:11.616Z,15.20
2023-04-07T11:09:38.561Z,15.32
2023-04-07T11:12:06.323Z,15.98
2023-04-07T11:14:33.590Z,14.98
2023-04-07T11:17:03.488Z,15.63
2023-04-07T11:19:31.476Z,14.25
2023-04-07T11:22:26.675Z,14.13
2023-04-07T11:24:56.374Z,13.60
2023-04-07T11:27:23.748Z,14.43
2023-04-07T11:29:50.500Z,14.43
2023-04-07T11:32:25.446Z,15.13
2023-04-07T11:34:52.526Z,15.38
2023-04-07T11:37:24.914Z,14.18
2023-04-07T11:39:53.522Z,13.85
2023-04-07T11:42:36.978Z,15.93
2023-04-07T11:45:05.921Z,14.73
2023-04-07T11:47:38.069Z,15.13
2023-04-07T11:50:05.241Z,16.73
2023-04-07T11:52:42.433Z,15.15
2023-04-07T11:55:21.964Z,16.48
2023-04-07T11:57:51.332Z,15.77
2023-04-07T12:00:18.625Z,16.40
2023-04-07T12:02:45.859Z,16.25
2023-04-07T12:05:12.857Z,15.93
2023-04-07T12:07:41.978Z,14.40
2023-04-07T12:10:21.887Z,15.73
2023-04-07T12:12:49.349Z,14.18
2023-04-07T12:15:16.674Z,15.75
2023-04-07T12:17:47.874Z,14.57
2023-04-07T12:20:15.623Z,15.18
2023-04-07T12:22:42.851Z,14.73
2023-04-07T12:25:09.711Z,14.98
2023-04-07T12:27:43.204Z,15.05
2023-04-07T12:30:11.562Z,13.32
2023-04-07T12:32:38.981Z,15.02
2023-04-07T12:35:06.345Z,13.80
2023-04-07T12:37:33.702Z,14.05
2023-04-07T12:40:00.680Z,13.40
2023-04-07T12:42:28.057Z,16.13
2023-04-07T12:44:54.925Z,14.07
2023-04-07T12:47:22.200Z,14.90
2023-04-07T12:49:50.156Z,14.43
2023-04-07T12:52:17.569Z,13.18
2023-04-07T12:54:45.368Z,14.48
2023-04-07T12:57:12.757Z,14.82
2023-04-07T12:59:39.859Z,15.60
2023-04-07T13:02:07.462Z,14.65
2023-04-07T13:04:35.541Z,16.42
2023-04-07T13:07:03.294Z,16.02
2023-04-07T13:09:30.093Z,14.93
2023-04-07T13:11:57.988Z,15.85
2023-04-07T13:14:25.008Z,15.40
2023-04-07T13:16:52.896Z,15.10
2023-04-07T13:19:19.811Z,15.63
2023-04-07T13:21:48.183Z,15.07
2023-04-07T13:24:15.514Z,14.32
2023-04-07T13:26:42.649Z,13.57
2023-04-07T13:29:09.507Z,13.43
2023-04-07T13:31:36.747Z,14.20
2023-04-07T13:34:03.579Z,13.38
2023-04-07T13:36:30.795Z,14.18
2023-04-07T13:38:57.707Z,15.40
2023-04-07T13:41:24.832Z,14.10
2023-04-07T13:43:51.896Z,14.25
2023-04-07T13:48:49.576Z,13.52
2023-04-07T13:51:17.164Z,13.80
2023-04-07T13:53:44.033Z,13.95
2023-04-07T13:56:11.095Z,14.15
2023-04-07T13:58:37.868Z,13.55
2023-04-07T14:01:05.080Z,13.25
2023-04-07T14:03:31.987Z,12.07
2023-04-07T14:06:01.371Z,12.63
2023-04-07T14:08:28.269Z,12.80
2023-04-07T14:10:55.639Z,13.77
2023-04-07T14:13:23.111Z,13.02
2023-04-07T14:15:50.317Z,12.10
2023-04-07T14:18:17.694Z,13.18
2023-04-07T14:20:44.927Z,13.13
2023-04-07T14:23:12.594Z,13.68
2023-04-07T14:25:41.270Z,14.65
2023-04-07T14:28:08.291Z,13.60
2023-04-07T14:30:38.959Z,13.82
2023-04-07T14:33:05.911Z,13.77
2023-04-07T14:35:33.174Z,13.57
2023-04-07T14:38:00.404Z,14.55
2023-04-07T14:40:27.637Z,13.43
2023-04-07T14:43:06.812Z,15.30
2023-04-07T14:45:35.807Z,14.63
2023-04-07T14:48:03.124Z,13.73
2023-04-07T14:50:32.751Z,14.95
2023-04-07T14:53:00.048Z,14.40
2023-04-07T14:55:27.417Z,14.80
2023-04-07T14:57:54.209Z,14.40
2023-04-07T15:00:21.375Z,13.57
2023-04-07T15:02:48.416Z,14.00
2023-04-07T15:05:16.004Z,14.20
2023-04-07T15:07:42.861Z,13.30
2023-04-07T15:10:10.288Z,12.60
2023-04-07T15:12:37.085Z,13.57
2023-04-07T15:15:04.467Z,14.15
2023-04-07T15:17:42.862Z,13.68
2023-04-07T15:20:12.813Z,14.40
2023-04-07T15:22:39.836Z,13.93
2023-04-07T15:25:07.200Z,14.23
2023-04-07T15:27:34.017Z,13.55
2023-04-07T15:30:01.202Z,13.40
2023-04-07T15:32:30.758Z,14.02
2023-04-07T15:34:57.887Z,14.23
2023-04-07T15:37:25.372Z,14.38
2023-04-07T15:39:53.029Z,14.60
2023-04-07T15:42:19.847Z,13.18
2023-04-07T15:44:47.139Z,13.98
2023-04-07T15:47:13.944Z,13.45
2023-04-07T15:49:42.401Z,15.35
2023-04-07T15:52:09.466Z,13.48
2023-04-07T15:54:36.626Z,15.30
2023-04-07T15:57:03.633Z,13.85
2023-04-07T15:59:31.160Z,13.75
2023-04-07T16:01:58.331Z,14.38
2023-04-07T16:04:25.545Z,13.65
2023-04-07T16:06:52.455Z,13.15
2023-04-07T16:09:19.535Z,14.07
2023-04-07T16:11:46.353Z,13.02
2023-04-07T16:14:13.482Z,13.68
2023-04-07T16:16:41.482Z,14.25
2023-04-07T16:19:08.662Z,13.88
2023-04-07T16:21:35.493Z,14.15
2023-04-07T16:24:02.902Z,13.55
2023-04-07T16:26:29.803Z,14.45
2023-04-07T16:28:56.985Z,13.18
2023-04-07T16:31:23.852Z,14.55
2023-04-07T16:33:51.577Z,14.60
2023-04-07T16:36:18.448Z,15.10
2023-04-07T16:38:45.860Z,14.20
2023-04-07T16:41:12.657Z,13.35
2023-04-07T16:43:39.684Z,15.43
2023-04-07T16:46:06.747Z,15.27
2023-04-07T16:48:33.877Z,15.70
2023-04-07T16:51:00.756Z,14.75
2023-04-07T16:53:27.827Z,15.05
2023-04-07T16:55:54.677Z,14.27
2023-04-07T16:58:21.817Z,14.43
2023-04-07T17:00:48.586Z,14.63
2023-04-07T17:03:16.022Z,12.85
2023-04-07T17:05:44.690Z,15.77
2023-04-07T17:08:12.368Z,14.23
2023-04-07T17:10:39.146Z,14.18
2023-04-07T17:13:06.207Z,15.00
2023-04-07T17:15:37.140Z,16.25
2023-04-07T17:18:04.422Z,15.30
2023-04-07T17:20:31.461Z,16.10
2023-04-07T17:22:58.490Z,14.25
2023-04-07T17:25:25.312Z,14.48
2023-04-07T17:27:55.051Z,15.95
2023-04-07T17:30:22.070Z,14.70
2023-04-07T17:32:50.662Z,16.77
2023-04-07T17:35:17.752Z,15.63
2023-04-07T17:37:44.937Z,16.48
2023-04-07T17:40:12.119Z,15.98
2023-04-07T17:42:39.192Z,16.65
2023-04-07T17:45:08.262Z,18.77
2023-04-07T17:47:35.736Z,17.52
2023-04-07T17:50:03.213Z,17.88
2023-04-07T17:52:30.560Z,19.15
2023-04-07T17:54:57.507Z,18.98
2023-04-07T17:57:24.892Z,18.75
2023-04-07T17:59:51.874Z,19.15
2023-04-07T18:02:19.083Z,18.58
2023-04-07T18:04:46.786Z,17.73
2023-04-07T18:07:14.075Z,17.98
2023-04-07T18:09:42.824Z,17.83
2023-04-07T18:12:10.242Z,17.17
2023-04-07T18:14:37.537Z,19.13
2023-04-07T18:17:05.080Z,17.30
2023-04-07T18:19:33.907Z,18.60
2023-04-07T18:22:01.216Z,17.58
2023-04-07T18:24:28.240Z,17.83
2023-04-07T18:26:56.860Z,17.42
2023-04-07T18:29:23.678Z,17.80
2023-04-07T18:31:51.058Z,18.73
2023-04-07T18:34:18.013Z,18.60
2023-04-07T18:36:45.563Z,16.77
2023-04-07T18:39:12.633Z,18.25
2023-04-07T18:41:45.427Z,17.00
2023-04-07T18:44:12.575Z,18.73
2023-04-07T18:46:39.946Z,17.30
2023-04-07T18:49:06.843Z,17.17
2023-04-07T18:51:34.066Z,17.92
2023-04-07T18:54:00.889Z,18.58
2023-04-07T18:56:28.472Z,16.85
2023-04-07T18:58:55.401Z,16.90
2023-04-07T19:01:23.022Z,17.30
2023-04-07T19:03:50.391Z,17.50
2023-04-07T19:06:18.216Z,16.38
2023-04-07T19:08:45.372Z,17.33
2023-04-07T19:11:12.755Z,16.75
2023-04-07T19:13:40.360Z,15.65
2023-04-07T19:16:08.010Z,17.95
2023-04-07T19:18:35.146Z,16.30
2023-04-07T19:21:02.981Z,15.88
2023-04-07T19:23:30.671Z,16.17
2023-04-07T19:25:57.883Z,17.00
2023-04-07T19:28:24.797Z,17.02
2023-04-07T19:30:52.039Z,17.58
2023-04-07T19:33:18.858Z,17.13
2023-04-07T19:35:46.395Z,16.67
2023-04-07T19:38:13.275Z,17.23
2023-04-07T19:40:40.586Z,17.75
2023-04-07T19:43:07.677Z,16.65
2023-04-07T19:45:35.471Z,15.93
2023-04-07T19:48:02.372Z,16.88
2023-04-07T19:50:29.639Z,17.98
2023-04-07T19:52:57.030Z,16.63
2023-04-07T19:55:24.412Z,15.95
2023-04-07T19:57:51.231Z,16.13
2023-04-07T20:00:18.733Z,15.30
2023-04-07T20:02:45.833Z,15.88
2023-04-07T20:05:13.124Z,15.90
2023-04-07T20:07:39.956Z,15.55
2023-04-07T20:10:07.686Z,15.32
2023-04-07T20:12:34.506Z,16.13
2023-04-07T20:15:03.175Z,15.32
2023-04-07T20:17:32.539Z,16.02
2023-04-07T20:19:59.746Z,15.32
2023-04-07T20:22:26.514Z,15.18
2023-04-07T20:24:53.716Z,15.40
2023-04-07T20:27:20.511Z,15.23
2023-04-07T20:29:47.596Z,14.82
2023-04-07T20:32:14.548Z,14.75
2023-04-07T20:34:42.833Z,15.43
2023-04-07T20:37:09.601Z,14.70
2023-04-07T20:39:37.088Z,15.70
2023-04-07T20:42:03.996Z,15.57
2023-04-07T20:44:31.461Z,16.30
2023-04-07T20:46:58.301Z,16.65
2023-04-07T20:49:25.445Z,15.80
2023-04-07T20:51:52.250Z,15.77
2023-04-07T20:54:19.321Z,16.05
2023-04-07T20:56:46.511Z,16.10
2023-04-07T20:59:13.931Z,16.77
2023-04-07T21:01:40.777Z,17.52
2023-04-07T21:04:08.081Z,15.98
2023-04-07T21:06:56.964Z,16.52
2023-04-07T21:09:24.036Z,17.63
2023-04-07T21:11:50.858Z,17.00
2023-04-07T21:14:17.942Z,16.95
2023-04-07T21:16:44.746Z,18.60
2023-04-07T21:19:11.925Z,18.92
2023-04-07T21:21:38.690Z,18.17
2023-04-07T21:24:06.060Z,18.80
2023-04-07T21:26:33.051Z,17.02
2023-04-07T21:29:00.182Z,16.83
2023-04-07T21:31:27.065Z,17.52
2023-04-07T21:33:54.257Z,17.80
2023-04-07T21:36:21.443Z,17.33
2023-04-07T21:38:48.855Z,18.77
2023-04-07T21:41:16.112Z,18.30
2023-04-07T21:43:43.182Z,17.35
2023-04-07T21:46:09.975Z,18.52
2023-04-07T21:48:37.280Z,16.52
2023-04-07T21:51:04.250Z,17.63
2023-04-07T21:53:32.192Z,17.25
2023-04-07T21:55:59.025Z,16.83
2023-04-07T21:58:26.197Z,17.10
2023-04-07T22:00:53.612Z,17.08
2023-04-07T22:03:20.792Z,17.20
2023-04-07T22:05:47.733Z,16.90
2023-04-07T22:08:14.846Z,18.15
2023-04-07T22:10:41.638Z,17.10
2023-04-07T22:13:09.215Z,18.23
2023-04-07T22:15:36.160Z,16.98
2023-04-07T22:18:03.747Z,17.17
2023-04-07T22:20:30.564Z,16.27
2023-04-07T22:22:57.897Z,16.98
2023-04-07T22:25:25.476Z,17.70
2023-04-07T22:27:52.705Z,17.65
2023-04-07T22:30:20.003Z,17.02
2023-04-07T22:32:48.094Z,16.15
2023-04-07T22:35:15.656Z,15.68
2023-04-07T22:37:42.841Z,16.92
2023-04-07T22:40:09.991Z,16.27
2023-04-07T22:42:37.621Z,15.90
2023-04-07T22:45:04.943Z,15.68
2023-04-07T22:47:32.101Z,17.08
2023-04-07T22:49:58.922Z,14.98
2023-04-07T22:52:26.086Z,15.07
2023-04-07T22:54:52.871Z,15.38
2023-04-07T22:57:20.004Z,15.43
2023-04-07T22:59:46.793Z,15.13
2023-04-07T23:02:13.924Z,14.90
2023-04-07T23:04:41.148Z,15.98
2023-04-07T23:07:08.256Z,14.63
2023-04-07T23:09:35.050Z,14.25
2023-04-07T23:12:02.302Z,15.40
2023-04-07T23:14:29.039Z,15.25
2023-04-07T23:16:56.359Z,15.10
2023-04-07T23:19:23.446Z,14.25
2023-04-07T23:21:50.556Z,14.15
2023-04-07T23:24:17.444Z,14.48
2023-04-07T23:26:44.562Z,14.77
2023-04-07T23:29:12.002Z,14.95
2023-04-07T23:31:39.187Z,15.55
2023-04-07T23:34:05.970Z,13.52
2023-04-07T23:36:33.260Z,15.57
2023-04-07T23:39:00.241Z,14.65
2023-04-07T23:41:27.626Z,13.90
2023-04-07T23:43:54.955Z,13.85
2023-04-07T23:46:22.216Z,13.93
2023-04-07T23:48:49.330Z,13.98
2023-04-07T23:51:16.720Z,14.48
2023-04-07T23:53:43.489Z,13.55
2023-04-07T23:56:10.611Z,14.25
2023-04-07T23:58:37.372Z,13.68
