createdAt,value
2023-01-28T00:02:05.926Z,15.60
2023-01-28T00:04:34.113Z,15.60
2023-01-28T00:07:02.809Z,16.20
2023-01-28T00:09:30.882Z,14.10
2023-01-28T00:11:59.569Z,15.10
2023-01-28T00:14:28.576Z,16.10
2023-01-28T00:17:00.242Z,13.20
2023-01-28T00:19:28.901Z,14.80
2023-01-28T00:21:56.890Z,14.80
2023-01-28T00:24:25.031Z,14.10
2023-01-28T00:26:53.505Z,14.80
2023-01-28T00:29:21.633Z,16.80
2023-01-28T00:31:49.719Z,15.70
2023-01-28T00:34:17.974Z,14.50
2023-01-28T00:36:54.294Z,14.90
2023-01-28T00:39:22.493Z,14.80
2023-01-28T00:41:50.539Z,15.00
2023-01-28T00:44:19.478Z,15.30
2023-01-28T00:46:47.506Z,15.60
2023-01-28T00:49:15.607Z,14.60
2023-01-28T00:51:43.690Z,13.90
2023-01-28T00:54:13.382Z,14.10
2023-01-28T00:56:41.407Z,14.30
2023-01-28T00:59:09.588Z,14.70
2023-01-28T01:01:38.693Z,14.20
2023-01-28T01:04:06.974Z,13.10
2023-01-28T01:06:38.618Z,15.00
2023-01-28T01:09:08.841Z,15.20
2023-01-28T01:11:37.776Z,15.20
2023-01-28T01:14:07.338Z,13.90
2023-01-28T01:16:36.392Z,15.50
2023-01-28T01:19:04.616Z,14.50
2023-01-28T01:21:33.111Z,14.80
2023-01-28T01:24:01.579Z,14.20
2023-01-28T01:26:31.439Z,14.20
2023-01-28T01:28:59.741Z,14.90
2023-01-28T01:31:28.270Z,13.40
2023-01-28T01:33:56.857Z,15.20
2023-01-28T01:36:24.941Z,13.60
2023-01-28T01:38:54.161Z,15.80
2023-01-28T01:41:25.566Z,13.10
2023-01-28T01:43:56.683Z,14.40
2023-01-28T01:46:46.008Z,14.50
2023-01-28T01:49:23.136Z,14.90
2023-01-28T01:51:54.165Z,14.20
2023-01-28T01:54:22.318Z,15.00
2023-01-28T01:56:50.419Z,14.20
2023-01-28T01:59:22.615Z,14.40
2023-01-28T02:01:50.860Z,13.30
2023-01-28T02:04:29.627Z,15.20
2023-01-28T02:06:58.850Z,13.50
2023-01-28T02:09:30.497Z,15.10
2023-01-28T02:12:10.445Z,15.30
2023-01-28T02:14:42.426Z,15.00
2023-01-28T02:17:10.705Z,14.30
2023-01-28T02:19:43.102Z,14.30
2023-01-28T02:22:29.378Z,14.40
2023-01-28T02:25:13.061Z,14.20
2023-01-28T02:28:19.191Z,8.80
2023-01-28T02:31:27.897Z,13.30
2023-01-28T02:34:18.557Z,12.50
2023-01-28T02:36:51.580Z,12.90
2023-01-28T02:39:24.553Z,13.20
2023-01-28T02:42:01.917Z,14.40
2023-01-28T02:44:30.310Z,13.80
2023-01-28T02:47:17.274Z,13.30
2023-01-28T02:49:53.445Z,15.80
2023-01-28T02:52:49.542Z,13.70
2023-01-28T02:55:20.698Z,12.80
2023-01-28T02:57:58.783Z,14.30
2023-01-28T03:00:47.319Z,15.50
2023-01-28T03:03:22.898Z,13.00
2023-01-28T03:06:09.152Z,14.50
2023-01-28T03:09:18.616Z,15.00
2023-01-28T03:12:07.790Z,13.30
2023-01-28T03:14:54.609Z,13.60
2023-01-28T03:17:51.812Z,12.60
2023-01-28T03:20:39.825Z,12.20
2023-01-28T03:23:30.777Z,15.50
2023-01-28T03:26:19.647Z,14.20
2023-01-28T03:29:07.493Z,14.10
2023-01-28T03:31:54.630Z,15.10
2023-01-28T03:34:41.870Z,12.80
2023-01-28T03:37:10.404Z,14.10
2023-01-28T03:39:42.462Z,14.10
2023-01-28T03:42:13.943Z,13.90
2023-01-28T03:44:57.431Z,13.40
2023-01-28T03:47:26.997Z,13.60
2023-01-28T03:49:57.055Z,14.50
2023-01-28T03:52:32.266Z,12.10
2023-01-28T03:55:15.162Z,14.30
2023-01-28T03:57:45.173Z,15.60
2023-01-28T04:00:18.329Z,13.60
2023-01-28T04:02:47.195Z,12.30
2023-01-28T04:05:19.985Z,12.90
2023-01-28T04:07:55.855Z,13.20
2023-01-28T04:10:50.155Z,13.20
2023-01-28T04:13:26.706Z,16.50
2023-01-28T04:15:55.307Z,12.50
2023-01-28T04:18:27.617Z,13.20
2023-01-28T04:20:58.704Z,13.80
2023-01-28T04:23:26.826Z,13.00
2023-01-28T04:25:55.521Z,12.60
2023-01-28T04:28:24.631Z,13.70
2023-01-28T04:30:52.975Z,13.70
2023-01-28T04:33:45.071Z,14.10
2023-01-28T04:36:31.935Z,13.00
2023-01-28T04:39:18.662Z,13.00
2023-01-28T04:42:27.721Z,13.00
2023-01-28T04:45:15.002Z,12.50
2023-01-28T04:48:19.267Z,12.70
2023-01-28T04:50:57.277Z,13.60
2023-01-28T04:53:36.395Z,13.00
2023-01-28T04:56:09.214Z,13.10
2023-01-28T04:58:38.220Z,12.80
2023-01-28T05:01:11.201Z,12.90
2023-01-28T05:03:44.357Z,12.90
2023-01-28T05:06:21.220Z,13.40
2023-01-28T05:08:54.632Z,11.20
2023-01-28T05:11:24.551Z,13.60
2023-01-28T05:13:58.761Z,13.40
2023-01-28T05:16:34.264Z,12.90
2023-01-28T05:19:05.748Z,12.80
2023-01-28T05:21:39.735Z,12.00
2023-01-28T05:24:18.166Z,11.50
2023-01-28T05:26:46.322Z,14.60
2023-01-28T05:29:19.726Z,13.10
2023-01-28T05:31:51.211Z,13.20
2023-01-28T05:34:24.147Z,12.90
2023-01-28T05:36:53.473Z,13.30
2023-01-28T05:39:35.465Z,14.00
2023-01-28T05:42:05.577Z,14.60
2023-01-28T05:44:38.212Z,12.40
2023-01-28T05:47:29.757Z,12.30
2023-01-28T05:50:06.879Z,12.90
2023-01-28T05:52:35.054Z,12.40
2023-01-28T05:55:07.948Z,14.30
2023-01-28T05:57:39.485Z,14.60
2023-01-28T06:00:12.700Z,13.60
2023-01-28T06:02:49.288Z,13.50
2023-01-28T06:05:18.467Z,12.70
2023-01-28T06:07:47.396Z,11.70
2023-01-28T06:10:18.733Z,13.70
2023-01-28T06:12:47.970Z,12.80
2023-01-28T06:15:31.091Z,12.70
2023-01-28T06:18:22.945Z,13.10
2023-01-28T06:20:53.387Z,14.00
2023-01-28T06:23:23.798Z,12.40
2023-01-28T06:26:00.141Z,13.20
2023-01-28T06:28:32.274Z,15.00
2023-01-28T06:31:02.754Z,12.60
2023-01-28T06:33:31.097Z,14.40
2023-01-28T06:35:59.238Z,14.40
2023-01-28T06:38:30.509Z,15.10
2023-01-28T06:41:01.365Z,15.40
2023-01-28T06:43:37.481Z,14.70
2023-01-28T06:46:22.488Z,14.40
2023-01-28T06:48:51.272Z,12.50
2023-01-28T06:51:19.305Z,12.40
2023-01-28T06:53:47.763Z,12.80
2023-01-28T06:56:15.880Z,13.50
2023-01-28T06:58:50.271Z,13.30
2023-01-28T07:01:18.456Z,13.70
2023-01-28T07:04:01.824Z,12.70
2023-01-28T07:06:32.088Z,10.20
2023-01-28T07:09:10.649Z,14.60
2023-01-28T07:11:53.860Z,13.40
2023-01-28T07:14:24.608Z,12.30
2023-01-28T07:19:26.309Z,14.10
2023-01-28T07:21:59.530Z,12.60
2023-01-28T07:24:30.866Z,13.50
2023-01-28T07:26:59.287Z,14.50
2023-01-28T07:29:28.016Z,16.20
2023-01-28T07:31:57.935Z,14.70
2023-01-28T07:34:26.083Z,12.00
2023-01-28T07:36:58.972Z,15.50
2023-01-28T07:39:33.485Z,14.70
2023-01-28T07:42:02.618Z,14.40
2023-01-28T07:44:40.451Z,15.00
2023-01-28T07:47:10.044Z,15.50
2023-01-28T07:49:39.902Z,14.50
2023-01-28T07:52:09.026Z,14.70
2023-01-28T07:54:46.992Z,15.70
2023-01-28T07:57:23.569Z,16.30
2023-01-28T07:59:51.674Z,13.80
2023-01-28T08:02:19.787Z,14.50
2023-01-28T08:04:48.066Z,16.20
2023-01-28T08:07:16.470Z,14.50
2023-01-28T08:09:44.674Z,13.90
2023-01-28T08:12:12.869Z,14.00
2023-01-28T08:14:41.212Z,18.40
2023-01-28T08:17:10.613Z,15.70
2023-01-28T08:19:38.788Z,15.80
2023-01-28T08:22:07.453Z,16.40
2023-01-28T08:24:36.223Z,14.70
2023-01-28T08:27:04.920Z,15.60
2023-01-28T08:29:33.809Z,15.90
2023-01-28T08:32:02.989Z,15.20
2023-01-28T08:34:31.207Z,14.80
2023-01-28T08:36:59.980Z,14.10
2023-01-28T08:39:28.263Z,14.70
2023-01-28T08:41:56.665Z,15.30
2023-01-28T08:44:25.493Z,15.70
2023-01-28T08:46:54.141Z,15.90
2023-01-28T08:49:25.911Z,14.30
2023-01-28T08:51:56.225Z,15.60
2023-01-28T08:54:24.558Z,16.10
2023-01-28T08:56:53.027Z,14.00
2023-01-28T08:59:21.238Z,14.70
2023-01-28T09:01:49.507Z,16.50
2023-01-28T09:04:17.651Z,15.00
2023-01-28T09:06:46.507Z,16.20
2023-01-28T09:09:14.863Z,17.10
2023-01-28T09:11:43.266Z,16.00
2023-01-28T09:14:11.496Z,17.40
2023-01-28T09:16:42.024Z,16.10
2023-01-28T09:19:10.951Z,16.30
2023-01-28T09:21:40.766Z,15.50
2023-01-28T09:24:12.341Z,15.60
2023-01-28T09:26:41.053Z,16.40
2023-01-28T09:29:09.432Z,18.40
2023-01-28T09:31:38.002Z,17.30
2023-01-28T09:34:06.465Z,16.70
2023-01-28T09:36:35.224Z,16.20
2023-01-28T09:39:03.879Z,17.80
2023-01-28T09:41:50.611Z,15.30
2023-01-28T09:44:46.154Z,17.40
2023-01-28T09:47:31.026Z,16.90
2023-01-28T09:50:00.453Z,18.60
2023-01-28T09:52:29.402Z,17.20
2023-01-28T09:55:07.501Z,15.90
2023-01-28T09:57:45.955Z,16.20
2023-01-28T10:00:23.097Z,16.20
2023-01-28T10:03:00.514Z,17.70
2023-01-28T10:05:32.342Z,16.50
2023-01-28T10:08:27.834Z,15.90
2023-01-28T10:11:03.334Z,15.30
2023-01-28T10:13:44.952Z,14.40
2023-01-28T10:16:19.408Z,15.20
2023-01-28T10:21:54.742Z,12.10
2023-01-28T10:24:36.060Z,13.50
2023-01-28T10:27:17.769Z,12.90
2023-01-28T10:29:46.790Z,14.50
2023-01-28T10:32:23.668Z,13.60
2023-01-28T10:34:52.296Z,12.20
2023-01-28T10:37:20.536Z,12.00
2023-01-28T10:39:48.899Z,12.80
2023-01-28T10:42:26.875Z,13.50
2023-01-28T10:44:59.672Z,12.30
2023-01-28T10:47:38.527Z,14.10
2023-01-28T10:50:07.060Z,14.50
2023-01-28T10:52:35.248Z,12.30
2023-01-28T10:55:06.459Z,13.20
2023-01-28T10:57:34.780Z,13.20
2023-01-28T11:00:22.703Z,12.70
2023-01-28T11:02:51.060Z,13.40
2023-01-28T11:05:27.525Z,13.50
2023-01-28T11:08:15.616Z,12.80
2023-01-28T11:10:44.220Z,13.80
2023-01-28T11:13:18.817Z,13.60
2023-01-28T11:16:03.399Z,13.30
2023-01-28T11:18:34.046Z,12.70
2023-01-28T11:21:06.984Z,12.80
2023-01-28T11:23:41.333Z,13.00
2023-01-28T11:26:27.311Z,14.90
2023-01-28T11:28:55.532Z,14.50
2023-01-28T11:31:26.708Z,13.60
2023-01-28T11:33:55.321Z,13.00
2023-01-28T11:36:26.459Z,13.40
2023-01-28T11:38:56.830Z,12.90
2023-01-28T11:41:35.735Z,12.10
2023-01-28T11:44:20.704Z,13.40
2023-01-28T11:46:54.932Z,13.80
2023-01-28T11:49:51.776Z,15.30
2023-01-28T11:53:04.404Z,12.70
2023-01-28T11:55:45.338Z,14.10
2023-01-28T11:58:16.784Z,15.00
2023-01-28T12:01:07.327Z,11.90
2023-01-28T12:03:36.262Z,20.90
2023-01-28T12:06:15.965Z,14.30
2023-01-28T12:08:54.258Z,14.30
2023-01-28T12:11:59.985Z,14.00
2023-01-28T12:17:26.349Z,14.40
2023-01-28T12:20:06.508Z,12.70
2023-01-28T12:23:03.177Z,12.90
2023-01-28T12:25:48.152Z,13.30
2023-01-28T12:28:41.881Z,12.50
2023-01-28T12:31:35.232Z,13.00
2023-01-28T12:34:31.839Z,14.40
2023-01-28T12:37:27.977Z,13.70
2023-01-28T12:40:02.557Z,13.70
2023-01-28T12:42:45.485Z,12.80
2023-01-28T12:45:29.348Z,14.30
2023-01-28T12:48:06.606Z,11.90
2023-01-28T12:50:41.070Z,13.10
2023-01-28T12:53:17.624Z,9.20
2023-01-28T12:55:48.054Z,11.90
2023-01-28T12:58:19.649Z,12.50
2023-01-28T13:00:56.090Z,14.30
2023-01-28T13:03:29.189Z,15.30
2023-01-28T13:06:00.772Z,13.30
2023-01-28T13:08:29.656Z,13.30
2023-01-28T13:11:00.537Z,16.40
2023-01-28T13:13:31.525Z,13.80
2023-01-28T13:16:00.877Z,14.10
2023-01-28T13:18:33.991Z,13.90
2023-01-28T13:21:04.519Z,13.70
2023-01-28T13:23:44.882Z,13.20
2023-01-28T13:26:19.282Z,12.30
2023-01-28T13:28:48.721Z,14.10
2023-01-28T13:31:33.364Z,13.90
2023-01-28T13:34:06.067Z,12.60
2023-01-28T13:36:38.841Z,13.60
2023-01-28T13:39:18.903Z,14.60
2023-01-28T13:41:51.452Z,14.70
2023-01-28T13:44:27.522Z,13.40
2023-01-28T13:46:59.295Z,17.30
2023-01-28T13:49:38.362Z,15.30
2023-01-28T13:52:11.122Z,13.00
2023-01-28T13:54:43.575Z,13.50
2023-01-28T13:57:14.416Z,14.10
2023-01-28T13:59:55.933Z,14.20
2023-01-28T14:02:40.685Z,12.70
2023-01-28T14:05:28.753Z,12.90
2023-01-28T14:08:20.190Z,12.10
2023-01-28T14:11:09.894Z,12.60
2023-01-28T14:13:56.849Z,13.00
2023-01-28T14:16:36.277Z,14.60
2023-01-28T14:19:04.403Z,13.70
2023-01-28T14:21:34.290Z,13.00
2023-01-28T14:24:02.592Z,13.00
2023-01-28T14:26:34.506Z,13.40
2023-01-28T14:29:14.666Z,12.50
2023-01-28T14:31:43.418Z,14.20
2023-01-28T14:34:17.565Z,13.20
2023-01-28T14:36:45.931Z,11.90
2023-01-28T14:39:21.223Z,11.80
2023-01-28T14:41:50.649Z,14.50
2023-01-28T14:44:23.019Z,13.30
2023-01-28T14:47:04.483Z,15.10
2023-01-28T14:49:38.000Z,12.40
2023-01-28T14:52:40.075Z,12.70
2023-01-28T14:55:42.022Z,11.60
2023-01-28T14:58:17.930Z,12.30
2023-01-28T15:00:57.145Z,12.30
2023-01-28T15:03:26.346Z,13.00
2023-01-28T15:06:13.363Z,12.20
2023-01-28T15:08:43.441Z,11.50
2023-01-28T15:11:13.897Z,11.60
2023-01-28T15:13:46.724Z,11.50
2023-01-28T15:16:20.595Z,11.80
2023-01-28T15:18:49.832Z,11.70
2023-01-28T15:21:21.012Z,11.00
2023-01-28T15:23:54.121Z,10.30
2023-01-28T15:26:26.775Z,10.50
2023-01-28T15:28:55.535Z,10.80
2023-01-28T15:31:31.466Z,11.20
2023-01-28T15:34:13.509Z,11.10
2023-01-28T15:36:41.929Z,10.50
2023-01-28T15:39:23.678Z,11.20
2023-01-28T15:42:00.259Z,11.70
2023-01-28T15:44:35.670Z,11.20
2023-01-28T15:47:21.177Z,11.00
2023-01-28T15:49:52.586Z,11.90
2023-01-28T15:52:39.679Z,13.40
2023-01-28T15:55:08.755Z,13.10
2023-01-28T15:57:37.814Z,17.20
2023-01-28T16:00:06.033Z,22.50
2023-01-28T16:02:46.960Z,19.60
2023-01-28T16:05:27.038Z,19.80
2023-01-28T16:07:56.612Z,24.70
2023-01-28T16:10:26.366Z,22.80
2023-01-28T16:13:10.579Z,23.50
2023-01-28T16:15:39.451Z,22.00
2023-01-28T16:18:07.544Z,21.90
2023-01-28T16:20:35.806Z,22.50
2023-01-28T16:23:04.180Z,20.50
2023-01-28T16:25:37.135Z,22.90
2023-01-28T16:28:19.721Z,22.00
2023-01-28T16:30:47.856Z,19.90
2023-01-28T16:33:19.121Z,18.40
2023-01-28T16:36:05.382Z,19.80
2023-01-28T16:38:35.619Z,18.90
2023-01-28T16:41:05.015Z,21.40
2023-01-28T16:46:02.796Z,17.60
2023-01-28T16:48:33.582Z,14.60
2023-01-28T16:51:01.645Z,15.70
2023-01-28T16:53:32.769Z,13.80
2023-01-28T16:56:00.942Z,11.20
2023-01-28T16:58:29.743Z,10.60
2023-01-28T17:00:58.053Z,9.60
2023-01-28T17:03:27.183Z,9.50
2023-01-28T17:05:55.440Z,9.50
2023-01-28T17:08:23.541Z,7.70
2023-01-28T17:10:56.602Z,8.30
2023-01-28T17:13:24.988Z,8.30
2023-01-28T17:15:53.233Z,8.40
2023-01-28T17:18:21.823Z,8.30
2023-01-28T17:20:50.518Z,9.10
2023-01-28T17:23:23.150Z,8.80
2023-01-28T17:25:51.511Z,8.90
2023-01-28T17:28:19.807Z,8.90
2023-01-28T17:30:48.136Z,8.90
2023-01-28T17:33:16.188Z,8.90
2023-01-28T17:35:47.425Z,8.20
2023-01-28T17:38:16.928Z,7.80
2023-01-28T17:40:45.017Z,9.20
2023-01-28T17:43:13.192Z,8.60
2023-01-28T17:45:44.301Z,10.20
2023-01-28T17:48:12.375Z,9.10
2023-01-28T17:50:40.742Z,9.60
2023-01-28T17:53:10.430Z,9.30
2023-01-28T17:55:38.671Z,8.80
2023-01-28T17:58:06.771Z,9.50
2023-01-28T18:00:35.070Z,8.90
2023-01-28T18:03:03.718Z,8.30
2023-01-28T18:05:31.757Z,8.30
2023-01-28T18:08:04.732Z,9.30
2023-01-28T18:10:35.436Z,8.50
2023-01-28T18:13:03.797Z,9.20
2023-01-28T18:15:32.443Z,8.60
2023-01-28T18:18:03.793Z,8.10
2023-01-28T18:20:32.757Z,10.30
2023-01-28T18:23:01.374Z,8.80
2023-01-28T18:25:31.001Z,8.00
2023-01-28T18:27:59.238Z,8.30
2023-01-28T18:30:28.269Z,8.70
2023-01-28T18:32:56.591Z,9.30
2023-01-28T18:35:24.601Z,8.20
2023-01-28T18:37:53.215Z,9.00
2023-01-28T18:40:22.336Z,8.70
2023-01-28T18:42:50.457Z,8.10
2023-01-28T18:45:18.571Z,8.20
2023-01-28T18:47:47.307Z,8.20
2023-01-28T18:50:15.648Z,8.10
2023-01-28T18:52:43.699Z,7.90
2023-01-28T18:55:12.147Z,8.10
2023-01-28T18:57:40.539Z,6.70
2023-01-28T19:00:10.130Z,7.80
2023-01-28T19:02:38.485Z,7.70
2023-01-28T19:05:06.733Z,6.80
2023-01-28T19:07:35.062Z,8.40
2023-01-28T19:10:03.930Z,7.10
2023-01-28T19:12:32.153Z,7.20
2023-01-28T19:15:00.504Z,6.90
2023-01-28T19:17:29.077Z,6.90
2023-01-28T19:19:57.224Z,6.80
2023-01-28T19:22:25.848Z,6.40
2023-01-28T19:24:54.461Z,7.50
2023-01-28T19:27:22.638Z,7.60
2023-01-28T19:29:50.732Z,7.70
2023-01-28T19:32:19.162Z,7.40
2023-01-28T19:34:47.612Z,7.70
2023-01-28T19:37:16.034Z,8.20
2023-01-28T19:39:44.221Z,7.20
2023-01-28T19:42:12.329Z,6.80
2023-01-28T19:45:01.985Z,7.00
2023-01-28T19:47:33.065Z,7.00
2023-01-28T19:50:01.307Z,7.50
2023-01-28T19:52:31.053Z,7.50
2023-01-28T19:54:59.296Z,8.20
2023-01-28T19:57:28.029Z,8.40
2023-01-28T19:59:56.569Z,7.90
2023-01-28T20:02:24.677Z,7.90
2023-01-28T20:05:00.584Z,7.90
2023-01-28T20:07:29.815Z,7.10
2023-01-28T20:09:58.812Z,8.00
2023-01-28T20:12:26.873Z,7.60
2023-01-28T20:14:55.196Z,7.60
2023-01-28T20:17:23.467Z,8.90
2023-01-28T20:19:51.698Z,8.20
2023-01-28T20:22:19.937Z,9.00
2023-01-28T20:24:50.557Z,8.20
2023-01-28T20:27:18.851Z,8.80
2023-01-28T20:29:46.991Z,7.60
2023-01-28T20:32:20.210Z,8.90
2023-01-28T20:34:52.241Z,8.20
2023-01-28T20:37:20.428Z,8.00
2023-01-28T20:39:49.235Z,7.30
2023-01-28T20:42:17.284Z,7.10
2023-01-28T20:44:45.510Z,8.40
2023-01-28T20:47:13.711Z,7.40
2023-01-28T20:49:42.215Z,7.30
2023-01-28T20:52:10.249Z,7.40
2023-01-28T20:54:40.648Z,7.50
2023-01-28T20:57:09.376Z,7.60
2023-01-28T20:59:37.463Z,8.40
2023-01-28T21:02:05.748Z,7.30
2023-01-28T21:04:34.311Z,7.10
2023-01-28T21:07:04.317Z,7.10
2023-01-28T21:09:32.750Z,8.30
2023-01-28T21:12:01.731Z,7.20
2023-01-28T21:14:30.279Z,7.80
2023-01-28T21:16:58.419Z,7.50
2023-01-28T21:19:26.871Z,7.20
2023-01-28T21:21:55.325Z,7.20
2023-01-28T21:24:23.389Z,6.50
2023-01-28T21:26:51.483Z,7.30
2023-01-28T21:29:19.808Z,6.90
2023-01-28T21:31:48.011Z,7.00
2023-01-28T21:34:16.933Z,7.30
2023-01-28T21:36:45.249Z,6.70
2023-01-28T21:39:13.346Z,6.70
2023-01-28T21:41:43.698Z,6.60
2023-01-28T21:44:12.192Z,7.40
2023-01-28T21:46:40.690Z,6.40
2023-01-28T21:49:10.159Z,7.40
2023-01-28T21:51:48.197Z,7.20
2023-01-28T21:54:17.984Z,6.70
2023-01-28T21:56:49.307Z,6.40
2023-01-28T21:59:30.888Z,7.20
2023-01-28T22:01:59.374Z,6.60
2023-01-28T22:04:36.098Z,7.00
2023-01-28T22:07:06.388Z,7.70
2023-01-28T22:09:34.750Z,7.30
2023-01-28T22:12:05.314Z,7.10
2023-01-28T22:14:34.757Z,8.10
2023-01-28T22:17:03.109Z,7.70
2023-01-28T22:19:31.585Z,7.50
2023-01-28T22:21:59.714Z,7.50
2023-01-28T22:24:28.236Z,7.40
2023-01-28T22:26:57.785Z,6.80
2023-01-28T22:29:25.923Z,7.40
2023-01-28T22:31:54.196Z,7.50
2023-01-28T22:34:22.842Z,7.30
2023-01-28T22:36:51.349Z,7.10
2023-01-28T22:39:19.506Z,7.00
2023-01-28T22:41:47.882Z,6.90
2023-01-28T22:44:16.329Z,8.60
2023-01-28T22:46:44.642Z,8.40
2023-01-28T22:49:15.026Z,8.30
2023-01-28T22:51:43.487Z,7.70
2023-01-28T22:54:12.383Z,8.10
2023-01-28T22:56:40.679Z,7.80
2023-01-28T22:59:09.458Z,7.50
2023-01-28T23:01:37.991Z,7.50
2023-01-28T23:04:06.088Z,8.50
2023-01-28T23:06:34.461Z,8.50
2023-01-28T23:09:03.340Z,9.00
2023-01-28T23:11:31.617Z,7.10
2023-01-28T23:14:20.151Z,7.50
2023-01-28T23:17:07.037Z,8.00
2023-01-28T23:19:53.747Z,8.40
2023-01-28T23:22:42.485Z,8.70
2023-01-28T23:25:10.989Z,8.60
2023-01-28T23:27:39.155Z,8.40
2023-01-28T23:30:10.284Z,8.30
2023-01-28T23:32:48.876Z,8.90
2023-01-28T23:35:17.139Z,8.90
2023-01-28T23:37:46.306Z,10.20
2023-01-28T23:40:15.797Z,8.50
2023-01-28T23:42:49.617Z,8.50
2023-01-28T23:45:18.440Z,6.20
2023-01-28T23:47:48.300Z,8.80
2023-01-28T23:50:17.079Z,9.30
2023-01-28T23:52:47.926Z,9.70
2023-01-28T23:55:16.391Z,9.30
2023-01-28T23:57:45.016Z,9.50
