createdAt,value
2023-04-01T00:01:21.315Z,13.67
2023-04-01T00:03:48.436Z,13.23
2023-04-01T00:06:18.073Z,10.47
2023-04-01T00:08:45.785Z,15.30
2023-04-01T00:11:13.152Z,12.27
2023-04-01T00:13:39.968Z,11.67
2023-04-01T00:16:19.827Z,13.13
2023-04-01T00:18:48.620Z,16.70
2023-04-01T00:21:16.849Z,12.80
2023-04-01T00:23:44.672Z,12.30
2023-04-01T00:26:13.278Z,23.70
2023-04-01T00:28:40.515Z,19.93
2023-04-01T00:31:09.040Z,10.73
2023-04-01T00:33:36.672Z,14.37
2023-04-01T00:36:12.206Z,12.23
2023-04-01T00:38:39.453Z,12.50
2023-04-01T00:41:07.155Z,12.00
2023-04-01T00:43:35.536Z,10.93
2023-04-01T00:46:02.552Z,14.87
2023-04-01T00:48:34.187Z,16.87
2023-04-01T00:51:16.670Z,17.67
2023-04-01T00:53:48.000Z,17.93
2023-04-01T00:56:31.515Z,10.95
2023-04-01T00:59:15.449Z,10.33
2023-04-01T01:01:42.323Z,15.13
2023-04-01T01:04:23.141Z,10.33
2023-04-01T01:07:31.627Z,18.42
2023-04-01T01:10:48.440Z,12.67
2023-04-01T01:13:22.927Z,17.13
2023-04-01T01:15:59.929Z,11.80
2023-04-01T01:18:48.763Z,12.70
2023-04-01T01:21:36.282Z,15.33
2023-04-01T01:24:08.725Z,12.32
2023-04-01T01:26:44.806Z,10.53
2023-04-01T01:29:26.388Z,12.80
2023-04-01T01:31:53.244Z,12.67
2023-04-01T01:34:34.087Z,14.90
2023-04-01T01:37:06.556Z,18.73
2023-04-01T01:39:36.000Z,13.80
2023-04-01T01:42:07.093Z,12.20
2023-04-01T01:44:35.678Z,13.00
2023-04-01T01:47:03.020Z,9.73
2023-04-01T01:49:32.883Z,12.97
2023-04-01T01:51:59.737Z,16.47
2023-04-01T01:54:26.688Z,15.17
2023-04-01T01:57:09.482Z,10.33
2023-04-01T01:59:39.875Z,11.00
2023-04-01T02:02:09.541Z,19.37
2023-04-01T02:04:42.610Z,11.20
2023-04-01T02:07:37.733Z,13.87
2023-04-01T02:10:05.227Z,15.30
2023-04-01T02:12:33.274Z,17.97
2023-04-01T02:15:12.735Z,20.33
2023-04-01T02:17:44.681Z,17.80
2023-04-01T02:20:22.529Z,13.23
2023-04-01T02:22:52.623Z,15.83
2023-04-01T02:25:27.273Z,15.43
2023-04-01T02:27:56.202Z,15.73
2023-04-01T02:30:23.786Z,18.57
2023-04-01T02:32:50.728Z,12.17
2023-04-01T02:35:18.546Z,23.20
2023-04-01T02:37:49.598Z,14.40
2023-04-01T02:40:17.068Z,23.70
2023-04-01T02:42:43.950Z,13.77
2023-04-01T02:45:11.730Z,17.10
2023-04-01T02:47:38.603Z,15.80
2023-04-01T02:50:06.567Z,11.27
2023-04-01T02:52:33.474Z,11.47
2023-04-01T02:55:00.451Z,11.60
2023-04-01T02:57:27.358Z,16.90
2023-04-01T02:59:54.192Z,13.03
2023-04-01T03:02:21.268Z,14.70
2023-04-01T03:04:48.179Z,16.50
2023-04-01T03:07:14.971Z,15.30
2023-04-01T03:09:41.799Z,17.60
2023-04-01T03:12:08.546Z,13.10
2023-04-01T03:14:35.479Z,18.77
2023-04-01T03:17:02.346Z,26.60
2023-04-01T03:19:29.261Z,15.43
2023-04-01T03:21:56.160Z,14.07
2023-04-01T03:24:23.156Z,15.87
2023-04-01T03:26:50.050Z,16.13
2023-04-01T03:29:17.258Z,14.43
2023-04-01T03:31:44.319Z,12.50
2023-04-01T03:34:11.449Z,14.85
2023-04-01T03:36:38.311Z,20.58
2023-04-01T03:39:06.120Z,21.15
2023-04-01T03:41:37.403Z,14.47
2023-04-01T03:44:04.492Z,18.50
2023-04-01T03:46:31.435Z,12.43
2023-04-01T03:48:58.334Z,13.70
2023-04-01T03:51:25.207Z,12.90
2023-04-01T03:53:52.018Z,18.00
2023-04-01T03:56:18.856Z,19.03
2023-04-01T03:58:46.028Z,15.20
2023-04-01T04:01:22.078Z,15.77
2023-04-01T04:03:50.774Z,18.10
2023-04-01T04:06:19.664Z,16.23
2023-04-01T04:08:46.779Z,22.63
2023-04-01T04:11:13.681Z,21.33
2023-04-01T04:13:40.776Z,14.97
2023-04-01T04:16:07.907Z,17.73
2023-04-01T04:18:34.831Z,14.10
2023-04-01T04:21:01.618Z,15.43
2023-04-01T04:23:30.751Z,12.05
2023-04-01T04:26:03.587Z,15.40
2023-04-01T04:28:30.963Z,15.27
2023-04-01T04:30:58.166Z,18.58
2023-04-01T04:33:25.546Z,14.88
2023-04-01T04:35:52.578Z,14.67
2023-04-01T04:38:19.339Z,15.10
2023-04-01T04:40:46.227Z,14.47
2023-04-01T04:43:14.588Z,18.08
2023-04-01T04:45:42.166Z,18.65
2023-04-01T04:48:10.230Z,20.57
2023-04-01T04:50:37.333Z,12.13
2023-04-01T04:53:04.496Z,20.00
2023-04-01T04:55:31.580Z,19.03
2023-04-01T04:57:58.719Z,14.80
2023-04-01T05:00:25.873Z,16.43
2023-04-01T05:02:53.169Z,15.03
2023-04-01T05:05:20.370Z,14.97
2023-04-01T05:07:47.270Z,17.17
2023-04-01T05:10:14.087Z,14.00
2023-04-01T05:12:41.008Z,16.20
2023-04-01T05:15:08.742Z,13.20
2023-04-01T05:17:35.696Z,16.00
2023-04-01T05:20:02.757Z,19.03
2023-04-01T05:22:29.621Z,18.73
2023-04-01T05:24:56.484Z,16.00
2023-04-01T05:27:23.379Z,20.35
2023-04-01T05:29:50.201Z,16.20
2023-04-01T05:32:17.555Z,13.10
2023-04-01T05:34:44.472Z,15.43
2023-04-01T05:37:11.585Z,14.37
2023-04-01T05:39:39.807Z,21.90
2023-04-01T05:42:08.730Z,19.53
2023-04-01T05:44:36.225Z,13.27
2023-04-01T05:47:04.710Z,12.60
2023-04-01T05:49:32.123Z,12.40
2023-04-01T05:51:58.968Z,13.20
2023-04-01T05:54:25.951Z,14.37
2023-04-01T05:56:52.779Z,9.90
2023-04-01T05:59:19.632Z,10.50
2023-04-01T06:01:46.409Z,11.03
2023-04-01T06:04:18.481Z,14.10
2023-04-01T06:06:46.174Z,12.97
2023-04-01T06:09:17.779Z,14.20
2023-04-01T06:12:01.148Z,11.60
2023-04-01T06:14:42.873Z,11.93
2023-04-01T06:17:31.643Z,10.67
2023-04-01T06:20:28.076Z,14.53
2023-04-01T06:23:22.568Z,11.50
2023-04-01T06:26:13.317Z,11.90
2023-04-01T06:28:52.258Z,14.40
2023-04-01T06:32:15.142Z,15.00
2023-04-01T06:34:52.678Z,12.83
2023-04-01T06:37:38.153Z,12.70
2023-04-01T06:40:42.493Z,14.97
2023-04-01T06:43:20.395Z,10.53
2023-04-01T06:46:01.962Z,15.10
2023-04-01T06:48:38.582Z,14.20
2023-04-01T06:51:13.728Z,19.37
2023-04-01T06:53:58.871Z,19.20
2023-04-01T06:56:29.420Z,16.90
2023-04-01T06:59:06.471Z,18.00
2023-04-01T07:01:41.422Z,17.00
2023-04-01T07:04:17.569Z,16.97
2023-04-01T07:06:54.370Z,16.60
2023-04-01T07:09:29.522Z,16.70
2023-04-01T07:12:02.883Z,16.50
2023-04-01T07:14:38.794Z,16.73
2023-04-01T07:17:14.295Z,16.07
2023-04-01T07:20:03.067Z,16.43
2023-04-01T07:22:36.956Z,14.10
2023-04-01T07:25:14.327Z,17.17
2023-04-01T07:27:43.123Z,15.50
2023-04-01T07:30:18.208Z,15.77
2023-04-01T07:32:56.965Z,16.43
2023-04-01T07:35:43.308Z,15.53
2023-04-01T07:38:29.856Z,16.53
2023-04-01T07:41:16.878Z,13.50
2023-04-01T07:44:01.098Z,16.13
2023-04-01T07:46:48.803Z,17.87
2023-04-01T07:49:28.644Z,13.03
2023-04-01T07:52:04.921Z,12.87
2023-04-01T07:54:41.079Z,13.97
2023-04-01T07:57:20.815Z,13.60
2023-04-01T07:59:57.681Z,15.90
2023-04-01T08:02:45.007Z,12.23
2023-04-01T08:05:23.312Z,15.50
2023-04-01T08:07:53.066Z,16.13
2023-04-01T08:10:33.755Z,14.63
2023-04-01T08:13:00.688Z,18.07
2023-04-01T08:15:31.469Z,14.80
2023-04-01T08:18:29.744Z,13.03
2023-04-01T08:21:02.798Z,12.97
2023-04-01T08:23:46.218Z,13.97
2023-04-01T08:26:34.782Z,16.13
2023-04-01T08:29:07.883Z,14.00
2023-04-01T08:31:47.329Z,13.70
2023-04-01T08:34:21.322Z,11.60
2023-04-01T08:37:12.486Z,12.90
2023-04-01T08:39:47.186Z,16.33
2023-04-01T08:42:29.153Z,13.90
2023-04-01T08:45:14.941Z,12.97
2023-04-01T08:48:01.726Z,12.50
2023-04-01T08:51:13.871Z,12.63
2023-04-01T08:54:17.962Z,11.37
2023-04-01T08:57:01.364Z,15.50
2023-04-01T08:59:46.709Z,14.03
2023-04-01T09:02:19.469Z,15.20
2023-04-01T09:05:07.975Z,11.37
2023-04-01T09:07:43.761Z,12.50
2023-04-01T09:10:25.856Z,15.90
2023-04-01T09:12:57.211Z,17.10
2023-04-01T09:16:08.635Z,14.57
2023-04-01T09:18:56.759Z,15.33
2023-04-01T09:21:38.844Z,12.00
2023-04-01T09:24:36.839Z,10.20
2023-04-01T09:27:09.594Z,7.23
2023-04-01T09:30:02.043Z,9.90
2023-04-01T09:32:53.947Z,8.63
2023-04-01T09:35:48.626Z,6.60
2023-04-01T09:38:33.094Z,14.67
2023-04-01T09:41:08.768Z,6.77
2023-04-01T09:44:03.246Z,9.53
2023-04-01T09:46:35.752Z,7.80
2023-04-01T09:49:44.166Z,7.10
2023-04-01T09:52:23.141Z,5.03
2023-04-01T09:54:52.667Z,6.30
2023-04-01T09:57:46.675Z,5.30
2023-04-01T10:00:26.114Z,6.53
2023-04-01T10:03:01.574Z,6.53
2023-04-01T10:06:01.998Z,9.00
2023-04-01T10:08:59.444Z,8.17
2023-04-01T10:11:37.516Z,4.60
2023-04-01T10:14:22.650Z,5.27
2023-04-01T10:17:26.840Z,4.33
2023-04-01T10:20:45.693Z,4.00
2023-04-01T10:23:16.302Z,3.67
2023-04-01T10:26:04.115Z,8.93
2023-04-01T10:28:36.922Z,2.87
2023-04-01T10:31:18.778Z,2.80
2023-04-01T10:33:57.792Z,4.77
2023-04-01T10:36:42.328Z,2.33
2023-04-01T10:39:46.350Z,3.43
2023-04-01T10:42:29.659Z,2.33
2023-04-01T10:45:16.879Z,1.20
2023-04-01T10:48:11.264Z,1.83
2023-04-01T10:51:03.700Z,2.30
2023-04-01T10:53:52.092Z,2.00
2023-04-01T10:56:59.877Z,2.73
2023-04-01T10:59:36.924Z,1.93
2023-04-01T11:02:27.703Z,2.50
2023-04-01T11:05:35.895Z,2.30
2023-04-01T11:09:04.697Z,4.00
2023-04-01T11:12:00.414Z,2.30
2023-04-01T11:15:27.520Z,3.70
2023-04-01T11:18:24.126Z,2.53
2023-04-01T11:21:12.774Z,3.17
2023-04-01T11:24:04.883Z,2.73
2023-04-01T11:26:42.788Z,3.27
2023-04-01T11:29:38.863Z,2.30
2023-04-01T11:32:21.306Z,2.50
2023-04-01T11:35:17.960Z,2.30
2023-04-01T11:38:15.928Z,7.87
2023-04-01T11:41:23.057Z,2.47
2023-04-01T11:44:13.147Z,1.97
2023-04-01T11:47:13.074Z,2.57
2023-04-01T11:49:54.394Z,2.57
2023-04-01T11:52:54.460Z,2.90
2023-04-01T11:55:42.005Z,3.00
2023-04-01T11:58:43.665Z,2.60
2023-04-01T12:01:43.440Z,3.10
2023-04-01T12:04:28.482Z,2.57
2023-04-01T12:07:28.714Z,4.20
2023-04-01T12:10:04.705Z,3.20
2023-04-01T12:13:00.029Z,3.00
2023-04-01T12:15:31.290Z,3.40
2023-04-01T12:17:58.212Z,3.27
2023-04-01T12:21:03.470Z,3.33
2023-04-01T12:23:43.639Z,3.33
2023-04-01T12:26:50.950Z,3.77
2023-04-01T12:29:44.875Z,6.00
2023-04-01T12:32:23.674Z,5.00
2023-04-01T12:35:07.282Z,4.73
2023-04-01T12:37:42.799Z,6.70
2023-04-01T12:40:33.724Z,4.13
2023-04-01T12:43:30.057Z,4.30
2023-04-01T12:46:15.646Z,10.33
2023-04-01T12:49:02.822Z,6.30
2023-04-01T12:51:48.232Z,3.83
2023-04-01T12:54:36.882Z,5.90
2023-04-01T12:57:14.911Z,4.67
2023-04-01T13:00:10.764Z,4.63
2023-04-01T13:02:58.068Z,3.50
2023-04-01T13:05:49.020Z,6.43
2023-04-01T13:08:35.829Z,4.70
2023-04-01T13:11:21.689Z,5.90
2023-04-01T13:14:02.668Z,3.40
2023-04-01T13:16:47.832Z,4.63
2023-04-01T13:20:05.520Z,4.47
2023-04-01T13:22:51.115Z,3.33
2023-04-01T13:25:38.980Z,3.60
2023-04-01T13:28:32.042Z,6.40
2023-04-01T13:31:36.164Z,5.33
2023-04-01T13:34:48.685Z,3.87
2023-04-01T13:37:51.868Z,10.00
2023-04-01T13:40:38.370Z,4.20
2023-04-01T13:43:17.030Z,4.30
2023-04-01T13:46:03.477Z,3.97
2023-04-01T13:48:54.883Z,5.50
2023-04-01T13:51:30.273Z,4.30
2023-04-01T13:54:24.780Z,3.47
2023-04-01T13:57:18.011Z,3.90
2023-04-01T14:00:22.724Z,5.03
2023-04-01T14:03:05.022Z,3.67
2023-04-01T14:06:08.887Z,3.40
2023-04-01T14:09:15.033Z,2.27
2023-04-01T14:11:53.833Z,2.70
2023-04-01T14:14:29.571Z,1.73
2023-04-01T14:16:56.434Z,4.03
2023-04-01T14:19:36.900Z,2.07
2023-04-01T14:22:27.837Z,2.17
2023-04-01T14:25:31.898Z,2.83
2023-04-01T14:28:17.814Z,5.40
2023-04-01T14:31:22.095Z,4.00
2023-04-01T14:34:16.637Z,3.73
2023-04-01T14:36:54.896Z,2.80
2023-04-01T14:39:30.815Z,6.20
2023-04-01T14:42:26.980Z,4.30
2023-04-01T14:45:31.206Z,3.07
2023-04-01T14:48:26.010Z,3.00
2023-04-01T14:50:56.309Z,2.87
2023-04-01T14:53:32.255Z,3.40
2023-04-01T14:56:01.105Z,5.17
2023-04-01T14:58:50.353Z,1.70
2023-04-01T15:01:43.680Z,1.67
2023-04-01T15:04:37.083Z,1.30
2023-04-01T15:07:12.574Z,0.90
2023-04-01T15:09:58.141Z,1.20
2023-04-01T15:12:59.779Z,1.40
2023-04-01T15:15:54.809Z,0.93
2023-04-01T15:18:59.575Z,1.20
2023-04-01T15:21:29.154Z,4.10
2023-04-01T15:24:05.293Z,1.30
2023-04-01T15:27:08.790Z,1.27
2023-04-01T15:30:15.732Z,1.37
2023-04-01T15:32:57.359Z,5.10
2023-04-01T15:35:38.866Z,1.35
2023-04-01T15:38:56.191Z,2.70
2023-04-01T15:42:07.662Z,1.27
2023-04-01T15:44:43.421Z,1.20
2023-04-01T15:47:43.735Z,1.20
2023-04-01T15:50:33.593Z,2.47
2023-04-01T15:53:38.393Z,0.87
2023-04-01T15:56:23.482Z,3.57
2023-04-01T15:58:58.823Z,1.20
2023-04-01T16:01:39.205Z,8.33
2023-04-01T16:04:24.398Z,1.10
2023-04-01T16:07:05.096Z,1.27
2023-04-01T16:10:05.856Z,1.17
2023-04-01T16:12:49.873Z,1.43
2023-04-01T16:15:19.172Z,1.73
2023-04-01T16:17:56.032Z,1.30
2023-04-01T16:21:09.899Z,2.07
2023-04-01T16:23:58.632Z,1.70
2023-04-01T16:26:41.354Z,1.33
2023-04-01T16:29:40.737Z,1.47
2023-04-01T16:32:35.079Z,1.37
2023-04-01T16:35:20.566Z,1.00
2023-04-01T16:37:53.125Z,1.80
2023-04-01T16:40:38.634Z,1.23
2023-04-01T16:43:21.629Z,1.40
2023-04-01T16:45:55.820Z,2.00
2023-04-01T16:48:34.969Z,1.00
2023-04-01T16:51:12.650Z,1.38
2023-04-01T16:54:06.873Z,1.60
2023-04-01T16:56:57.146Z,1.50
2023-04-01T16:59:28.334Z,2.30
2023-04-01T17:02:04.089Z,2.87
2023-04-01T17:04:54.456Z,2.78
2023-04-01T17:07:46.711Z,2.73
2023-04-01T17:10:37.877Z,4.10
2023-04-01T17:13:07.550Z,2.60
2023-04-01T17:16:21.445Z,1.80
2023-04-01T17:19:45.324Z,1.80
2023-04-01T17:22:29.912Z,2.00
2023-04-01T17:25:09.146Z,2.30
2023-04-01T17:27:52.842Z,5.65
2023-04-01T17:30:30.205Z,1.90
2023-04-01T17:33:29.625Z,2.05
2023-04-01T17:36:20.972Z,2.53
2023-04-01T17:38:59.962Z,1.60
2023-04-01T17:41:51.205Z,2.23
2023-04-01T17:44:27.542Z,1.97
2023-04-01T17:47:15.491Z,2.37
2023-04-01T17:50:03.481Z,5.63
2023-04-01T17:52:49.690Z,2.00
2023-04-01T17:55:28.348Z,4.13
2023-04-01T17:58:21.875Z,1.85
2023-04-01T18:01:10.016Z,1.88
2023-04-01T18:04:05.799Z,1.75
2023-04-01T18:06:50.702Z,1.70
2023-04-01T18:09:55.040Z,2.70
2023-04-01T18:12:55.782Z,1.60
2023-04-01T18:15:29.417Z,2.13
2023-04-01T18:18:33.635Z,2.47
2023-04-01T18:21:38.997Z,3.43
2023-04-01T18:24:15.744Z,2.30
2023-04-01T18:26:47.883Z,3.67
2023-04-01T18:29:24.312Z,2.60
2023-04-01T18:32:16.509Z,1.60
2023-04-01T18:35:11.821Z,2.58
2023-04-01T18:37:53.933Z,3.75
2023-04-01T18:40:25.396Z,2.67
2023-04-01T18:43:57.746Z,3.00
2023-04-01T18:46:49.266Z,8.23
2023-04-01T18:49:37.159Z,8.23
2023-04-01T18:52:28.662Z,3.60
2023-04-01T18:55:04.122Z,5.55
2023-04-01T18:57:49.209Z,4.30
2023-04-01T19:00:26.780Z,4.05
2023-04-01T19:03:11.686Z,3.42
2023-04-01T19:05:41.553Z,3.83
2023-04-01T19:08:30.106Z,6.57
2023-04-01T19:11:06.139Z,5.03
2023-04-01T19:13:45.377Z,3.20
2023-04-01T19:16:33.440Z,3.77
2023-04-01T19:19:31.511Z,3.53
2023-04-01T19:22:24.561Z,4.90
2023-04-01T19:25:13.674Z,5.63
2023-04-01T19:27:51.263Z,6.35
2023-04-01T19:31:03.943Z,6.88
2023-04-01T19:33:47.206Z,11.55
2023-04-01T19:36:37.856Z,9.80
2023-04-01T19:39:07.248Z,7.07
2023-04-01T19:41:58.529Z,12.48
2023-04-01T19:45:25.061Z,10.00
2023-04-01T19:48:16.409Z,7.68
2023-04-01T19:50:58.794Z,7.70
2023-04-01T19:53:52.694Z,6.68
2023-04-01T19:56:24.600Z,7.20
2023-04-01T19:59:15.668Z,6.57
2023-04-01T20:01:46.349Z,7.65
2023-04-01T20:04:23.620Z,6.82
2023-04-01T20:07:25.833Z,7.10
2023-04-01T20:10:07.788Z,7.32
2023-04-01T20:12:50.957Z,6.30
2023-04-01T20:15:37.208Z,9.00
2023-04-01T20:18:17.729Z,7.20
2023-04-01T20:20:57.243Z,6.47
2023-04-01T20:23:53.785Z,9.30
2023-04-01T20:26:32.637Z,7.38
2023-04-01T20:29:23.442Z,5.87
2023-04-01T20:32:17.897Z,6.57
2023-04-01T20:35:18.292Z,11.98
2023-04-01T20:38:04.956Z,9.55
2023-04-01T20:40:41.336Z,13.97
2023-04-01T20:43:52.408Z,9.35
2023-04-01T20:47:10.436Z,8.38
2023-04-01T20:50:04.348Z,7.47
2023-04-01T20:52:41.968Z,7.80
2023-04-01T20:55:53.505Z,9.88
2023-04-01T20:58:42.179Z,5.35
2023-04-01T21:01:08.931Z,4.28
2023-04-01T21:04:14.221Z,8.68
2023-04-01T21:06:54.752Z,3.83
2023-04-01T21:09:50.671Z,3.97
2023-04-01T21:12:29.539Z,3.75
2023-04-01T21:15:17.162Z,3.85
2023-04-01T21:17:52.219Z,5.25
2023-04-01T21:21:10.466Z,3.35
2023-04-01T21:24:03.837Z,4.50
2023-04-01T21:26:51.106Z,5.63
2023-04-01T21:29:52.729Z,5.18
2023-04-01T21:32:26.606Z,5.47
2023-04-01T21:34:59.246Z,10.98
2023-04-01T21:37:42.542Z,7.65
2023-04-01T21:40:25.112Z,5.35
2023-04-01T21:43:16.986Z,5.13
2023-04-01T21:46:17.640Z,12.35
2023-04-01T21:49:00.546Z,4.22
2023-04-01T21:51:40.728Z,3.33
2023-04-01T21:54:46.540Z,5.47
2023-04-01T21:57:31.154Z,4.70
2023-04-01T22:00:17.248Z,3.45
2023-04-01T22:03:04.297Z,5.32
2023-04-01T22:05:43.362Z,3.25
2023-04-01T22:08:34.410Z,3.47
2023-04-01T22:11:33.381Z,6.75
2023-04-01T22:14:27.383Z,3.10
2023-04-01T22:16:59.104Z,2.80
2023-04-01T22:19:31.684Z,3.72
2023-04-01T22:22:09.098Z,5.45
2023-04-01T22:24:50.752Z,4.67
2023-04-01T22:27:49.897Z,4.07
2023-04-01T22:30:24.625Z,5.38
2023-04-01T22:33:26.459Z,4.17
2023-04-01T22:36:29.953Z,4.30
2023-04-01T22:39:11.212Z,4.47
2023-04-01T22:41:59.242Z,4.53
2023-04-01T22:44:40.824Z,5.60
2023-04-01T22:47:24.070Z,4.07
2023-04-01T22:50:09.332Z,4.03
2023-04-01T22:52:45.742Z,3.80
2023-04-01T22:55:26.579Z,4.05
2023-04-01T22:58:00.610Z,4.00
2023-04-01T23:00:29.723Z,3.22
2023-04-01T23:03:32.447Z,4.72
2023-04-01T23:06:02.292Z,5.07
2023-04-01T23:09:06.086Z,3.08
2023-04-01T23:11:38.838Z,5.28
2023-04-01T23:14:27.667Z,3.13
2023-04-01T23:16:58.211Z,4.85
2023-04-01T23:20:01.481Z,3.47
2023-04-01T23:22:37.339Z,4.18
2023-04-01T23:25:24.659Z,4.25
2023-04-01T23:27:56.985Z,3.50
2023-04-01T23:30:41.883Z,5.60
2023-04-01T23:33:22.636Z,3.65
2023-04-01T23:35:49.511Z,3.45
2023-04-01T23:38:18.134Z,3.00
2023-04-01T23:40:45.760Z,3.78
2023-04-01T23:43:47.805Z,3.13
2023-04-01T23:46:14.840Z,3.72
2023-04-01T23:48:46.218Z,4.35
2023-04-01T23:51:23.677Z,5.47
2023-04-01T23:54:11.438Z,5.43
2023-04-01T23:56:57.118Z,4.15
2023-04-01T23:59:25.380Z,4.70
