createdAt,value
2023-03-04T00:00:07.242Z,52.85
2023-03-04T00:02:34.064Z,46.65
2023-03-04T00:05:00.996Z,45.85
2023-03-04T00:07:27.817Z,41.85
2023-03-04T00:09:54.635Z,49.05
2023-03-04T00:12:21.460Z,48.05
2023-03-04T00:14:48.303Z,49.53
2023-03-04T00:17:15.156Z,48.30
2023-03-04T00:19:42.107Z,49.03
2023-03-04T00:22:09.112Z,48.38
2023-03-04T00:24:36.361Z,51.33
2023-03-04T00:27:03.210Z,47.53
2023-03-04T00:29:30.097Z,43.35
2023-03-04T00:31:57.133Z,42.50
2023-03-04T00:34:24.209Z,47.78
2023-03-04T00:36:51.037Z,47.35
2023-03-04T00:39:18.065Z,47.53
2023-03-04T00:41:44.943Z,43.80
2023-03-04T00:44:12.149Z,43.20
2023-03-04T00:46:39.008Z,42.83
2023-03-04T00:49:05.862Z,45.30
2023-03-04T00:51:32.737Z,41.95
2023-03-04T00:54:00.917Z,43.00
2023-03-04T00:56:28.826Z,52.55
2023-03-04T00:58:56.200Z,41.10
2023-03-04T01:01:23.349Z,42.88
2023-03-04T01:03:50.284Z,40.08
2023-03-04T01:06:17.248Z,41.25
2023-03-04T01:08:44.122Z,35.65
2023-03-04T01:11:11.106Z,45.85
2023-03-04T01:13:38.640Z,45.33
2023-03-04T01:16:06.531Z,40.92
2023-03-04T01:18:33.883Z,44.08
2023-03-04T01:21:00.881Z,41.97
2023-03-04T01:23:27.752Z,42.05
2023-03-04T01:25:54.605Z,36.20
2023-03-04T01:28:21.493Z,42.80
2023-03-04T01:30:48.440Z,39.85
2023-03-04T01:33:15.708Z,43.78
2023-03-04T01:35:42.611Z,38.20
2023-03-04T01:38:09.533Z,40.95
2023-03-04T01:40:38.469Z,37.70
2023-03-04T01:43:06.113Z,39.78
2023-03-04T01:45:37.916Z,37.55
2023-03-04T01:48:06.650Z,35.45
2023-03-04T01:50:35.883Z,37.35
2023-03-04T01:53:03.982Z,42.63
2023-03-04T01:55:31.792Z,37.65
2023-03-04T01:57:58.669Z,38.75
2023-03-04T02:00:33.849Z,42.97
2023-03-04T02:03:08.596Z,40.15
2023-03-04T02:05:39.707Z,39.95
2023-03-04T02:08:08.106Z,38.08
2023-03-04T02:10:35.868Z,36.67
2023-03-04T02:13:03.711Z,39.00
2023-03-04T02:15:31.166Z,36.58
2023-03-04T02:17:58.321Z,35.50
2023-03-04T02:20:48.291Z,42.72
2023-03-04T02:23:37.978Z,31.63
2023-03-04T02:26:21.883Z,35.35
2023-03-04T02:28:52.417Z,36.50
2023-03-04T02:31:28.405Z,33.95
2023-03-04T02:34:03.212Z,36.85
2023-03-04T02:36:31.923Z,34.40
2023-03-04T02:39:10.453Z,35.97
2023-03-04T02:41:38.012Z,40.03
2023-03-04T02:44:19.455Z,38.83
2023-03-04T02:46:47.838Z,34.35
2023-03-04T02:49:15.134Z,34.13
2023-03-04T02:51:41.963Z,35.28
2023-03-04T02:54:22.352Z,32.75
2023-03-04T02:56:52.678Z,39.53
2023-03-04T02:59:22.074Z,38.35
2023-03-04T03:01:50.066Z,34.08
2023-03-04T03:04:18.628Z,33.58
2023-03-04T03:06:45.909Z,34.38
2023-03-04T03:09:12.955Z,40.08
2023-03-04T03:11:39.957Z,36.03
2023-03-04T03:14:07.422Z,33.30
2023-03-04T03:16:34.884Z,35.75
2023-03-04T03:19:01.845Z,35.90
2023-03-04T03:21:28.763Z,34.35
2023-03-04T03:23:55.669Z,31.95
2023-03-04T03:26:22.648Z,35.17
2023-03-04T03:28:49.803Z,34.08
2023-03-04T03:31:16.689Z,34.67
2023-03-04T03:33:43.568Z,32.08
2023-03-04T03:36:10.508Z,29.52
2023-03-04T03:38:37.682Z,36.55
2023-03-04T03:41:04.741Z,35.90
2023-03-04T03:43:31.571Z,36.20
2023-03-04T03:45:58.458Z,37.60
2023-03-04T03:48:25.300Z,33.20
2023-03-04T03:50:52.131Z,35.58
2023-03-04T03:53:18.993Z,34.15
2023-03-04T03:55:45.810Z,34.58
2023-03-04T03:58:12.718Z,32.13
2023-03-04T04:00:39.611Z,36.78
2023-03-04T04:03:06.567Z,37.33
2023-03-04T04:05:33.456Z,33.42
2023-03-04T04:08:00.266Z,34.53
2023-03-04T04:10:27.099Z,37.53
2023-03-04T04:12:53.958Z,39.00
2023-03-04T04:15:20.930Z,37.90
2023-03-04T04:17:47.926Z,35.80
2023-03-04T04:20:14.746Z,35.40
2023-03-04T04:22:41.537Z,37.50
2023-03-04T04:25:10.617Z,37.17
2023-03-04T04:27:37.637Z,39.20
2023-03-04T04:30:06.352Z,34.70
2023-03-04T04:32:33.377Z,35.97
2023-03-04T04:35:00.229Z,34.33
2023-03-04T04:37:27.145Z,36.10
2023-03-04T04:39:55.412Z,38.55
2023-03-04T04:42:23.598Z,35.65
2023-03-04T04:44:50.717Z,37.45
2023-03-04T04:47:17.670Z,33.60
2023-03-04T04:49:45.016Z,31.23
2023-03-04T04:52:11.901Z,33.13
2023-03-04T04:54:38.739Z,31.25
2023-03-04T04:57:05.827Z,34.42
2023-03-04T04:59:32.625Z,30.40
2023-03-04T05:01:59.471Z,33.17
2023-03-04T05:04:26.485Z,34.00
2023-03-04T05:06:53.458Z,28.38
2023-03-04T05:09:20.954Z,27.70
2023-03-04T05:11:47.788Z,29.98
2023-03-04T05:14:14.734Z,33.10
2023-03-04T05:16:41.616Z,30.33
2023-03-04T05:19:08.627Z,29.00
2023-03-04T05:21:35.528Z,30.92
2023-03-04T05:24:02.399Z,28.35
2023-03-04T05:26:29.240Z,30.55
2023-03-04T05:28:56.132Z,28.65
2023-03-04T05:31:23.304Z,32.08
2023-03-04T05:33:50.149Z,29.63
2023-03-04T05:36:17.051Z,29.60
2023-03-04T05:38:43.877Z,29.38
2023-03-04T05:41:10.727Z,28.50
2023-03-04T05:43:42.662Z,26.50
2023-03-04T05:46:16.266Z,26.05
2023-03-04T05:48:44.940Z,25.27
2023-03-04T05:51:11.828Z,26.02
2023-03-04T05:53:39.922Z,27.75
2023-03-04T05:56:13.435Z,29.75
2023-03-04T05:58:40.863Z,26.10
2023-03-04T06:01:08.353Z,25.13
2023-03-04T06:03:35.710Z,29.67
2023-03-04T06:06:03.268Z,25.23
2023-03-04T06:08:30.123Z,26.25
2023-03-04T06:10:59.099Z,25.90
2023-03-04T06:13:27.820Z,28.30
2023-03-04T06:15:59.822Z,25.83
2023-03-04T06:18:28.513Z,29.42
2023-03-04T06:21:01.041Z,25.58
2023-03-04T06:23:28.501Z,26.17
2023-03-04T06:25:58.295Z,27.27
2023-03-04T06:28:25.885Z,24.67
2023-03-04T06:30:53.606Z,31.02
2023-03-04T06:33:20.938Z,26.17
2023-03-04T06:35:48.570Z,27.35
2023-03-04T06:38:15.597Z,24.45
2023-03-04T06:40:42.421Z,27.13
2023-03-04T06:43:09.268Z,30.83
2023-03-04T06:45:38.329Z,25.10
2023-03-04T06:48:05.637Z,26.77
2023-03-04T06:50:32.491Z,28.73
2023-03-04T06:52:59.355Z,26.05
2023-03-04T06:55:26.206Z,30.65
2023-03-04T06:57:53.146Z,31.38
2023-03-04T07:00:20.534Z,25.77
2023-03-04T07:02:47.496Z,28.52
2023-03-04T07:05:14.314Z,30.17
2023-03-04T07:07:42.750Z,26.95
2023-03-04T07:10:10.696Z,29.35
2023-03-04T07:12:37.555Z,26.00
2023-03-04T07:15:04.930Z,30.50
2023-03-04T07:17:31.728Z,27.83
2023-03-04T07:19:58.520Z,31.70
2023-03-04T07:22:25.362Z,30.40
2023-03-04T07:24:52.153Z,29.73
2023-03-04T07:27:19.009Z,29.20
2023-03-04T07:29:45.829Z,29.98
2023-03-04T07:32:12.802Z,30.90
2023-03-04T07:34:39.692Z,30.23
2023-03-04T07:37:06.549Z,31.60
2023-03-04T07:39:33.434Z,29.27
2023-03-04T07:42:00.279Z,26.80
2023-03-04T07:44:27.287Z,27.65
2023-03-04T07:46:54.436Z,31.23
2023-03-04T07:49:21.316Z,29.08
2023-03-04T07:51:48.224Z,32.20
2023-03-04T07:54:15.190Z,29.17
2023-03-04T07:56:42.055Z,31.17
2023-03-04T07:59:08.901Z,27.58
2023-03-04T08:01:38.251Z,27.48
2023-03-04T08:04:07.544Z,26.63
2023-03-04T08:06:35.606Z,29.33
2023-03-04T08:09:07.608Z,29.02
2023-03-04T08:11:37.500Z,31.98
2023-03-04T08:14:04.971Z,30.97
2023-03-04T08:16:32.362Z,29.33
2023-03-04T08:19:02.038Z,29.95
2023-03-04T08:21:29.207Z,31.17
2023-03-04T08:24:01.823Z,29.52
2023-03-04T08:26:33.955Z,30.00
2023-03-04T08:29:05.337Z,31.20
2023-03-04T08:31:33.010Z,32.65
2023-03-04T08:34:02.864Z,33.40
2023-03-04T08:36:29.917Z,34.78
2023-03-04T08:38:56.765Z,29.52
2023-03-04T08:41:25.564Z,31.60
2023-03-04T08:43:52.439Z,29.63
2023-03-04T08:46:19.338Z,28.63
2023-03-04T08:48:46.162Z,31.10
2023-03-04T08:51:16.078Z,32.33
2023-03-04T08:53:44.083Z,26.83
2023-03-04T08:56:12.214Z,27.45
2023-03-04T08:58:39.410Z,27.52
2023-03-04T09:01:10.763Z,26.10
2023-03-04T09:03:38.831Z,25.35
2023-03-04T09:06:06.865Z,25.90
2023-03-04T09:08:35.049Z,27.98
2023-03-04T09:11:02.406Z,27.55
2023-03-04T09:13:31.618Z,27.85
2023-03-04T09:15:59.109Z,24.02
2023-03-04T09:18:27.886Z,24.48
2023-03-04T09:20:55.329Z,23.48
2023-03-04T09:23:22.674Z,25.27
2023-03-04T09:25:49.852Z,25.83
2023-03-04T09:28:18.054Z,26.48
2023-03-04T09:30:45.286Z,22.90
2023-03-04T09:33:13.315Z,23.73
2023-03-04T09:35:40.311Z,25.20
2023-03-04T09:38:07.785Z,22.65
2023-03-04T09:40:46.516Z,21.20
2023-03-04T09:43:29.451Z,19.20
2023-03-04T09:46:05.110Z,19.35
2023-03-04T09:48:45.245Z,21.30
2023-03-04T09:51:36.394Z,22.08
2023-03-04T09:54:45.152Z,20.60
2023-03-04T09:57:52.843Z,20.83
2023-03-04T10:00:44.322Z,18.90
2023-03-04T10:03:17.177Z,16.10
2023-03-04T10:06:09.145Z,16.42
2023-03-04T10:09:20.231Z,12.90
2023-03-04T10:14:33.490Z,14.70
2023-03-04T10:17:14.050Z,16.00
2023-03-04T10:20:01.309Z,14.43
2023-03-04T10:22:56.477Z,13.93
2023-03-04T10:25:32.822Z,15.00
2023-03-04T10:28:18.422Z,15.32
2023-03-04T10:31:36.820Z,16.90
2023-03-04T10:34:07.126Z,17.75
2023-03-04T10:37:01.312Z,17.15
2023-03-04T10:39:32.861Z,16.38
2023-03-04T10:42:20.548Z,14.93
2023-03-04T10:45:00.242Z,15.80
2023-03-04T10:47:31.492Z,17.92
2023-03-04T10:50:02.244Z,15.90
2023-03-04T10:55:24.066Z,15.60
2023-03-04T10:58:18.206Z,19.48
2023-03-04T11:01:10.800Z,18.33
2023-03-04T11:03:38.554Z,18.15
2023-03-04T11:06:18.892Z,17.83
2023-03-04T11:08:57.133Z,20.48
2023-03-04T11:11:55.967Z,17.50
2023-03-04T11:14:29.472Z,17.10
2023-03-04T11:17:04.087Z,17.65
2023-03-04T11:19:44.586Z,18.27
2023-03-04T11:22:17.129Z,21.30
2023-03-04T11:24:45.711Z,21.00
2023-03-04T11:27:30.702Z,20.35
2023-03-04T11:30:34.675Z,20.70
2023-03-04T11:33:35.107Z,18.08
2023-03-04T11:36:54.869Z,20.92
2023-03-04T11:39:44.184Z,20.15
2023-03-04T11:42:43.157Z,19.95
2023-03-04T11:45:28.231Z,23.60
2023-03-04T11:48:12.787Z,21.65
2023-03-04T11:50:54.479Z,22.65
2023-03-04T11:53:56.989Z,22.45
2023-03-04T11:56:47.029Z,26.65
2023-03-04T11:59:38.120Z,24.93
2023-03-04T12:02:10.992Z,23.67
2023-03-04T12:05:02.096Z,23.70
2023-03-04T12:08:03.540Z,28.25
2023-03-04T12:10:58.542Z,25.80
2023-03-04T12:13:48.157Z,23.80
2023-03-04T12:16:29.316Z,22.35
2023-03-04T12:19:45.196Z,24.23
2023-03-04T12:22:25.623Z,23.20
2023-03-04T12:25:20.580Z,25.92
2023-03-04T12:27:59.143Z,23.20
2023-03-04T12:30:35.736Z,28.38
2023-03-04T12:33:51.163Z,27.13
2023-03-04T12:36:30.277Z,28.35
2023-03-04T12:39:17.218Z,25.17
2023-03-04T12:42:41.425Z,29.55
2023-03-04T12:45:35.712Z,25.13
2023-03-04T12:48:33.262Z,27.45
2023-03-04T12:51:26.556Z,26.02
2023-03-04T12:54:17.091Z,26.92
2023-03-04T12:57:00.840Z,25.63
2023-03-04T12:59:36.723Z,25.85
2023-03-04T13:02:26.794Z,24.25
2023-03-04T13:05:04.069Z,25.93
2023-03-04T13:08:03.411Z,21.58
2023-03-04T13:10:30.523Z,23.30
2023-03-04T13:13:00.485Z,23.40
2023-03-04T13:15:34.668Z,20.83
2023-03-04T13:18:27.401Z,23.23
2023-03-04T13:21:31.631Z,21.02
2023-03-04T13:24:38.348Z,20.67
2023-03-04T13:27:48.708Z,17.73
2023-03-04T13:30:34.487Z,17.17
2023-03-04T13:33:16.177Z,16.63
2023-03-04T13:35:48.956Z,17.73
2023-03-04T13:38:28.261Z,16.33
2023-03-04T13:41:24.814Z,19.67
2023-03-04T13:44:00.175Z,17.63
2023-03-04T13:46:30.866Z,18.40
2023-03-04T13:48:59.477Z,17.20
2023-03-04T13:51:46.780Z,18.17
2023-03-04T13:54:19.824Z,15.85
2023-03-04T13:57:20.728Z,24.50
2023-03-04T13:59:57.542Z,18.75
2023-03-04T14:02:27.144Z,21.73
2023-03-04T14:04:53.915Z,17.90
2023-03-04T14:07:34.007Z,18.60
2023-03-04T14:10:07.535Z,14.77
2023-03-04T14:12:38.080Z,17.52
2023-03-04T14:15:22.711Z,17.35
2023-03-04T14:18:02.095Z,16.42
2023-03-04T14:20:39.400Z,17.67
2023-03-04T14:23:29.694Z,17.65
2023-03-04T14:26:17.985Z,15.20
2023-03-04T14:28:48.502Z,15.98
2023-03-04T14:31:22.583Z,15.77
2023-03-04T14:33:57.211Z,14.95
2023-03-04T14:36:24.585Z,15.45
2023-03-04T14:38:58.951Z,14.95
2023-03-04T14:41:38.488Z,14.75
2023-03-04T14:44:30.196Z,13.73
2023-03-04T14:47:09.209Z,15.32
2023-03-04T14:49:38.500Z,14.85
2023-03-04T14:52:06.696Z,15.35
2023-03-04T14:54:42.064Z,13.68
2023-03-04T14:57:24.782Z,12.55
2023-03-04T14:59:52.654Z,12.55
2023-03-04T15:02:33.643Z,15.18
2023-03-04T15:05:17.735Z,11.35
2023-03-04T15:07:57.313Z,12.30
2023-03-04T15:10:32.580Z,12.57
2023-03-04T15:13:03.887Z,11.90
2023-03-04T15:15:41.441Z,15.30
2023-03-04T15:18:22.923Z,11.68
2023-03-04T15:20:56.371Z,10.60
2023-03-04T15:23:23.473Z,11.88
2023-03-04T15:25:57.697Z,9.68
2023-03-04T15:28:26.071Z,11.20
2023-03-04T15:30:54.403Z,9.90
2023-03-04T15:33:21.511Z,9.02
2023-03-04T15:36:01.700Z,10.43
2023-03-04T15:38:29.832Z,10.25
2023-03-04T15:40:59.454Z,10.68
2023-03-04T15:43:27.092Z,10.05
2023-03-04T15:45:54.259Z,9.02
2023-03-04T15:48:21.760Z,9.32
2023-03-04T15:50:54.658Z,10.30
2023-03-04T15:53:40.875Z,9.60
2023-03-04T15:56:22.133Z,9.25
2023-03-04T15:58:59.315Z,11.93
2023-03-04T16:01:26.309Z,10.10
2023-03-04T16:03:53.988Z,8.60
2023-03-04T16:06:23.526Z,11.13
2023-03-04T16:08:52.287Z,10.60
2023-03-04T16:11:26.950Z,10.77
2023-03-04T16:13:54.500Z,9.98
2023-03-04T16:16:21.779Z,10.38
2023-03-04T16:18:48.964Z,12.82
2023-03-04T16:21:20.222Z,11.30
2023-03-04T16:23:50.651Z,13.32
2023-03-04T16:26:30.133Z,13.90
2023-03-04T16:28:57.115Z,12.00
2023-03-04T16:31:24.172Z,20.13
2023-03-04T16:33:51.170Z,13.27
2023-03-04T16:36:27.745Z,13.88
2023-03-04T16:39:03.058Z,14.57
2023-03-04T16:41:30.984Z,15.48
2023-03-04T16:44:01.979Z,14.88
2023-03-04T16:46:30.149Z,13.75
2023-03-04T16:48:57.143Z,12.35
2023-03-04T16:51:24.354Z,12.95
2023-03-04T16:54:00.202Z,15.32
2023-03-04T16:56:27.968Z,14.13
2023-03-04T16:58:54.992Z,15.65
2023-03-04T17:01:29.122Z,14.77
2023-03-04T17:03:57.027Z,14.18
2023-03-04T17:06:24.973Z,13.82
2023-03-04T17:08:52.266Z,14.50
2023-03-04T17:11:22.863Z,14.15
2023-03-04T17:13:51.430Z,15.10
2023-03-04T17:16:18.759Z,15.88
2023-03-04T17:18:46.133Z,13.45
2023-03-04T17:21:18.189Z,15.32
2023-03-04T17:23:45.277Z,14.15
2023-03-04T17:26:13.549Z,16.27
2023-03-04T17:28:40.460Z,15.48
2023-03-04T17:31:12.684Z,15.85
2023-03-04T17:33:40.164Z,17.08
2023-03-04T17:36:09.977Z,16.23
2023-03-04T17:38:38.804Z,16.60
2023-03-04T17:41:16.054Z,18.35
2023-03-04T17:43:51.878Z,14.65
2023-03-04T17:46:22.817Z,14.57
2023-03-04T17:48:52.530Z,17.20
2023-03-04T17:51:19.514Z,16.20
2023-03-04T17:53:46.433Z,16.08
2023-03-04T17:56:13.677Z,17.30
2023-03-04T17:58:42.132Z,16.05
2023-03-04T18:01:20.998Z,18.38
2023-03-04T18:03:49.113Z,17.08
2023-03-04T18:06:17.099Z,20.30
2023-03-04T18:08:44.681Z,32.03
2023-03-04T18:11:12.314Z,16.58
2023-03-04T18:13:41.031Z,15.82
2023-03-04T18:16:09.139Z,20.50
2023-03-04T18:18:36.532Z,18.17
2023-03-04T18:21:04.690Z,16.23
2023-03-04T18:23:32.098Z,17.45
2023-03-04T18:25:59.326Z,16.58
2023-03-04T18:28:26.334Z,16.58
2023-03-04T18:30:53.745Z,15.70
2023-03-04T18:33:21.557Z,20.02
2023-03-04T18:35:48.834Z,17.08
2023-03-04T18:38:16.554Z,15.43
2023-03-04T18:40:44.541Z,16.35
2023-03-04T18:43:11.595Z,16.58
2023-03-04T18:45:38.605Z,17.83
2023-03-04T18:48:06.428Z,14.55
2023-03-04T18:50:33.363Z,16.00
2023-03-04T18:53:00.296Z,16.05
2023-03-04T18:55:28.281Z,17.42
2023-03-04T18:57:59.115Z,15.55
2023-03-04T19:03:12.061Z,12.75
2023-03-04T19:05:39.546Z,12.98
2023-03-04T19:08:06.915Z,14.80
2023-03-04T19:10:33.965Z,19.67
2023-03-04T19:13:01.070Z,15.88
2023-03-04T19:15:28.200Z,17.08
2023-03-04T19:17:55.177Z,17.88
2023-03-04T19:20:22.126Z,17.10
2023-03-04T19:22:49.057Z,17.25
2023-03-04T19:25:16.005Z,17.75
2023-03-04T19:27:42.959Z,16.17
2023-03-04T19:30:10.623Z,17.65
2023-03-04T19:32:37.727Z,15.63
2023-03-04T19:35:05.242Z,17.77
2023-03-04T19:37:32.246Z,19.23
2023-03-04T19:39:59.152Z,20.30
2023-03-04T19:42:26.025Z,16.92
2023-03-04T19:44:53.001Z,17.75
2023-03-04T19:47:19.925Z,15.05
2023-03-04T19:49:46.947Z,17.20
2023-03-04T19:52:13.865Z,16.90
2023-03-04T19:54:40.846Z,17.40
2023-03-04T19:57:07.713Z,20.50
2023-03-04T19:59:36.009Z,18.42
2023-03-04T20:02:03.205Z,20.42
2023-03-04T20:04:30.457Z,17.98
2023-03-04T20:06:57.444Z,21.50
2023-03-04T20:09:24.298Z,17.80
2023-03-04T20:11:58.414Z,21.80
2023-03-04T20:14:27.851Z,23.42
2023-03-04T20:16:58.839Z,20.05
2023-03-04T20:19:25.896Z,18.48
2023-03-04T20:21:52.899Z,20.90
2023-03-04T20:24:20.130Z,19.08
2023-03-04T20:26:47.328Z,19.48
2023-03-04T20:29:14.169Z,17.33
2023-03-04T20:31:41.649Z,20.58
2023-03-04T20:34:10.301Z,17.77
2023-03-04T20:36:38.586Z,18.55
2023-03-04T20:39:18.330Z,17.85
2023-03-04T20:41:52.710Z,20.77
2023-03-04T20:44:19.652Z,19.77
2023-03-04T20:46:46.819Z,20.55
2023-03-04T20:49:23.506Z,18.65
2023-03-04T20:51:59.528Z,19.00
2023-03-04T20:54:26.467Z,23.33
2023-03-04T20:56:53.379Z,21.63
2023-03-04T20:59:21.029Z,22.60
2023-03-04T21:01:48.684Z,21.13
2023-03-04T21:04:17.398Z,22.13
2023-03-04T21:06:45.168Z,23.20
2023-03-04T21:09:16.720Z,23.00
2023-03-04T21:11:44.068Z,20.88
2023-03-04T21:14:24.453Z,18.20
2023-03-04T21:16:55.373Z,17.98
2023-03-04T21:19:27.356Z,20.85
2023-03-04T21:21:55.910Z,19.98
2023-03-04T21:24:27.152Z,22.38
2023-03-04T21:26:54.280Z,19.98
2023-03-04T21:29:24.753Z,21.13
2023-03-04T21:32:25.241Z,26.17
2023-03-04T21:34:54.927Z,19.60
2023-03-04T21:37:24.830Z,18.92
2023-03-04T21:39:52.158Z,21.77
2023-03-04T21:42:20.061Z,24.38
2023-03-04T21:44:50.099Z,19.55
2023-03-04T21:47:19.690Z,19.83
2023-03-04T21:49:47.321Z,20.42
2023-03-04T21:52:14.578Z,21.63
2023-03-04T21:54:41.463Z,20.60
2023-03-04T21:57:08.478Z,19.58
2023-03-04T21:59:35.435Z,22.42
2023-03-04T22:02:02.552Z,21.27
2023-03-04T22:04:29.721Z,21.20
2023-03-04T22:06:56.581Z,20.20
2023-03-04T22:09:23.525Z,20.85
2023-03-04T22:11:50.454Z,22.42
2023-03-04T22:14:17.408Z,22.35
2023-03-04T22:16:59.496Z,22.20
2023-03-04T22:19:34.181Z,21.50
2023-03-04T22:22:01.089Z,22.13
2023-03-04T22:24:28.336Z,23.65
2023-03-04T22:26:57.568Z,20.15
2023-03-04T22:29:24.812Z,25.83
2023-03-04T22:31:51.907Z,27.58
2023-03-04T22:34:18.886Z,25.17
2023-03-04T22:36:47.161Z,26.33
2023-03-04T22:39:21.191Z,24.55
2023-03-04T22:41:48.418Z,25.15
2023-03-04T22:44:15.389Z,24.85
2023-03-04T22:46:43.631Z,25.80
2023-03-04T22:49:13.957Z,26.75
2023-03-04T22:51:43.689Z,25.77
2023-03-04T22:54:16.997Z,26.77
2023-03-04T22:56:45.024Z,25.17
2023-03-04T22:59:12.683Z,24.38
2023-03-04T23:01:39.825Z,29.27
2023-03-04T23:04:06.797Z,26.35
2023-03-04T23:06:34.657Z,29.20
2023-03-04T23:09:01.467Z,24.17
2023-03-04T23:11:35.353Z,25.02
2023-03-04T23:14:06.691Z,25.08
2023-03-04T23:16:37.383Z,25.20
2023-03-04T23:21:34.029Z,20.30
2023-03-04T23:24:02.696Z,22.23
2023-03-04T23:26:38.616Z,25.08
2023-03-04T23:29:08.809Z,24.70
2023-03-04T23:31:36.311Z,23.77
2023-03-04T23:34:04.219Z,25.17
2023-03-04T23:36:37.689Z,23.90
2023-03-04T23:39:07.452Z,24.05
2023-03-04T23:41:35.722Z,22.83
2023-03-04T23:44:03.866Z,25.17
2023-03-04T23:46:30.920Z,26.27
2023-03-04T23:48:57.994Z,24.48
2023-03-04T23:51:29.133Z,25.02
2023-03-04T23:53:57.697Z,25.85
2023-03-04T23:56:28.856Z,26.15
2023-03-04T23:58:58.977Z,21.17
