createdAt,value
2018-01-11T00:01:53.503Z,1.20
2018-01-11T00:05:03.847Z,1.20
2018-01-11T00:08:13.856Z,1.20
2018-01-11T00:11:23.780Z,1.20
2018-01-11T00:14:34.108Z,1.10
2018-01-11T00:17:43.904Z,1.10
2018-01-11T00:20:54.172Z,1.10
2018-01-11T00:24:04.198Z,1.10
2018-01-11T00:27:14.824Z,1.10
2018-01-11T00:30:24.799Z,1.10
2018-01-11T00:33:34.793Z,1.20
2018-01-11T00:36:45.322Z,1.10
2018-01-11T00:39:55.725Z,1.20
2018-01-11T00:43:05.616Z,1.10
2018-01-11T00:46:15.450Z,1.10
2018-01-11T00:49:26.024Z,1.10
2018-01-11T00:52:36.655Z,1.10
2018-01-11T00:55:46.471Z,1.10
2018-01-11T01:02:07.672Z,1.00
2018-01-11T01:05:18.217Z,1.00
2018-01-11T01:08:28.769Z,1.10
2018-01-11T01:11:39.010Z,1.00
2018-01-11T01:14:49.333Z,1.00
2018-01-11T01:17:59.990Z,0.90
2018-01-11T01:21:09.867Z,0.80
2018-01-11T01:24:20.011Z,0.90
2018-01-11T01:27:30.573Z,0.90
2018-01-11T01:30:41.110Z,0.90
2018-01-11T01:33:51.361Z,0.90
2018-01-11T01:37:01.772Z,0.90
2018-01-11T01:40:12.197Z,1.00
2018-01-11T01:43:22.347Z,0.90
2018-01-11T01:46:32.733Z,0.90
2018-01-11T01:49:43.315Z,0.90
2018-01-11T01:52:53.361Z,0.90
2018-01-11T01:56:03.777Z,0.90
2018-01-11T01:59:13.843Z,0.90
2018-01-11T02:02:23.916Z,0.90
2018-01-11T02:05:34.001Z,0.80
2018-01-11T02:08:44.672Z,0.80
2018-01-11T02:11:54.927Z,0.80
2018-01-11T02:15:04.731Z,0.80
2018-01-11T02:18:15.184Z,0.80
2018-01-11T02:21:25.361Z,0.80
2018-01-11T02:24:34.984Z,0.80
2018-01-11T02:27:45.230Z,0.70
2018-01-11T02:30:55.945Z,0.70
2018-01-11T02:34:08.291Z,0.70
2018-01-11T02:37:18.161Z,0.60
2018-01-11T02:40:28.042Z,0.70
2018-01-11T02:43:37.957Z,0.60
2018-01-11T02:46:47.929Z,0.70
2018-01-11T02:49:58.674Z,0.60
2018-01-11T02:53:08.902Z,0.70
2018-01-11T02:56:19.893Z,0.70
2018-01-11T02:59:30.553Z,0.60
2018-01-11T03:02:40.840Z,0.60
2018-01-11T03:05:52.300Z,0.60
2018-01-11T03:09:02.590Z,0.60
2018-01-11T03:12:12.309Z,0.60
2018-01-11T03:15:22.387Z,0.50
2018-01-11T03:18:32.066Z,0.50
2018-01-11T03:21:43.188Z,0.60
2018-01-11T03:24:53.060Z,0.60
2018-01-11T03:28:02.774Z,0.50
2018-01-11T03:31:13.536Z,0.50
2018-01-11T03:34:23.735Z,0.50
2018-01-11T03:37:33.934Z,0.50
2018-01-11T03:40:43.978Z,0.50
2018-01-11T03:43:53.939Z,0.60
2018-01-11T03:47:03.713Z,0.50
2018-01-11T03:50:14.043Z,0.50
2018-01-11T03:53:23.838Z,0.50
2018-01-11T03:56:33.861Z,0.50
2018-01-11T03:59:44.080Z,0.50
2018-01-11T04:02:54.245Z,0.50
2018-01-11T04:06:04.809Z,0.40
2018-01-11T04:09:14.732Z,0.40
2018-01-11T04:12:24.935Z,0.50
2018-01-11T04:15:36.331Z,0.40
2018-01-11T04:18:46.561Z,0.40
2018-01-11T04:21:56.508Z,0.40
2018-01-11T04:25:06.621Z,0.40
2018-01-11T04:28:16.377Z,0.40
2018-01-11T04:31:26.452Z,0.30
2018-01-11T04:34:36.415Z,0.30
2018-01-11T04:37:46.555Z,0.20
2018-01-11T04:40:56.413Z,0.10
2018-01-11T04:44:06.310Z,0.00
2018-01-11T04:47:16.842Z,-0.10
2018-01-11T04:50:27.159Z,0.00
2018-01-11T04:53:37.186Z,0.10
2018-01-11T04:56:47.079Z,-0.10
2018-01-11T04:59:56.847Z,-0.20
2018-01-11T05:03:07.623Z,-0.20
2018-01-11T05:06:18.549Z,-0.20
2018-01-11T05:09:28.797Z,-0.30
2018-01-11T05:12:38.924Z,-0.20
2018-01-11T05:15:49.685Z,-0.20
2018-01-11T05:18:59.523Z,-0.20
2018-01-11T05:22:09.940Z,-0.20
2018-01-11T05:25:19.754Z,-0.20
2018-01-11T05:28:30.168Z,-0.20
2018-01-11T05:31:39.960Z,-0.20
2018-01-11T05:34:50.047Z,-0.10
2018-01-11T05:37:59.957Z,-0.10
2018-01-11T05:41:09.892Z,-0.10
2018-01-11T05:44:20.792Z,0.00
2018-01-11T05:47:30.908Z,-0.10
2018-01-11T05:50:40.699Z,-0.10
2018-01-11T05:53:50.934Z,-0.10
2018-01-11T05:57:01.446Z,0.00
2018-01-11T06:00:11.596Z,-0.10
2018-01-11T06:03:22.090Z,-0.10
2018-01-11T06:06:31.961Z,-0.10
2018-01-11T06:09:42.542Z,-0.10
2018-01-11T06:12:52.614Z,0.00
2018-01-11T06:16:02.530Z,0.00
2018-01-11T06:19:12.373Z,0.00
2018-01-11T06:22:22.712Z,0.00
2018-01-11T06:25:32.789Z,0.00
2018-01-11T06:28:42.803Z,0.10
2018-01-11T06:31:53.471Z,0.10
2018-01-11T06:35:03.574Z,0.10
2018-01-11T06:38:14.371Z,0.10
2018-01-11T06:41:25.056Z,0.00
2018-01-11T06:44:35.280Z,0.00
2018-01-11T06:47:46.457Z,0.10
2018-01-11T06:50:56.642Z,0.10
2018-01-11T06:54:06.599Z,0.10
2018-01-11T06:57:17.042Z,0.20
2018-01-11T07:00:26.799Z,0.20
2018-01-11T07:03:37.711Z,0.40
2018-01-11T07:06:48.207Z,0.30
2018-01-11T07:09:58.257Z,0.40
2018-01-11T07:13:08.180Z,0.30
2018-01-11T07:16:18.062Z,0.20
2018-01-11T07:19:27.991Z,0.40
2018-01-11T07:22:38.530Z,0.50
2018-01-11T07:25:48.884Z,0.50
2018-01-11T07:28:58.987Z,0.50
2018-01-11T07:32:08.858Z,0.70
2018-01-11T07:35:19.446Z,0.60
2018-01-11T07:38:29.931Z,0.50
2018-01-11T07:41:40.123Z,0.30
2018-01-11T07:44:50.168Z,0.40
2018-01-11T07:48:00.146Z,0.50
2018-01-11T07:51:10.267Z,0.40
2018-01-11T07:54:20.989Z,0.40
2018-01-11T07:57:31.277Z,0.40
2018-01-11T08:00:41.586Z,0.50
2018-01-11T08:03:52.346Z,0.60
2018-01-11T08:07:03.246Z,0.50
2018-01-11T08:10:14.360Z,0.60
2018-01-11T08:13:24.897Z,0.60
2018-01-11T08:16:35.642Z,0.60
2018-01-11T08:19:45.641Z,0.70
2018-01-11T08:22:56.040Z,0.80
2018-01-11T08:26:07.082Z,0.80
2018-01-11T08:29:17.010Z,0.80
2018-01-11T08:32:27.107Z,0.90
2018-01-11T08:35:37.220Z,0.90
2018-01-11T08:38:47.446Z,1.10
2018-01-11T08:41:57.506Z,1.20
2018-01-11T08:45:07.354Z,1.20
2018-01-11T08:48:18.398Z,1.20
2018-01-11T08:51:28.482Z,1.10
2018-01-11T08:54:38.947Z,1.20
2018-01-11T08:57:50.123Z,1.20
2018-01-11T09:01:00.968Z,1.20
2018-01-11T09:04:11.835Z,1.30
2018-01-11T09:07:21.992Z,1.20
2018-01-11T09:10:32.187Z,1.20
2018-01-11T09:13:42.455Z,1.30
2018-01-11T09:16:53.124Z,1.40
2018-01-11T09:20:03.025Z,1.40
2018-01-11T09:23:12.762Z,1.50
2018-01-11T09:26:23.414Z,1.60
2018-01-11T09:29:33.646Z,1.60
2018-01-11T09:32:44.234Z,1.70
2018-01-11T09:35:55.438Z,1.70
2018-01-11T09:39:06.207Z,1.90
2018-01-11T09:42:16.783Z,2.00
2018-01-11T09:45:27.962Z,2.00
2018-01-11T09:48:38.200Z,2.10
2018-01-11T09:51:48.026Z,2.20
2018-01-11T09:54:58.282Z,2.30
2018-01-11T09:58:08.663Z,2.40
2018-01-11T10:01:19.672Z,2.50
2018-01-11T10:04:30.751Z,2.60
2018-01-11T10:07:40.737Z,2.70
2018-01-11T10:10:51.187Z,2.80
2018-01-11T10:14:01.131Z,2.90
2018-01-11T10:17:10.850Z,3.00
2018-01-11T10:20:22.615Z,3.20
2018-01-11T10:23:33.263Z,3.30
2018-01-11T10:26:43.966Z,3.50
2018-01-11T10:29:54.133Z,3.50
2018-01-11T10:33:05.034Z,3.60
2018-01-11T10:36:16.202Z,3.90
2018-01-11T10:39:33.258Z,3.80
2018-01-11T10:42:43.792Z,3.90
2018-01-11T10:45:54.851Z,4.00
2018-01-11T10:49:05.592Z,4.10
2018-01-11T10:52:15.773Z,4.10
2018-01-11T10:55:26.610Z,4.20
2018-01-11T10:58:36.831Z,4.30
2018-01-11T11:01:53.176Z,4.50
2018-01-11T11:05:03.714Z,4.50
2018-01-11T11:08:13.663Z,4.60
2018-01-11T11:11:24.198Z,4.60
2018-01-11T11:14:34.289Z,4.80
2018-01-11T11:17:44.397Z,4.80
2018-01-11T11:20:54.687Z,4.90
2018-01-11T11:24:05.152Z,4.90
2018-01-11T11:27:15.281Z,5.00
2018-01-11T11:30:25.103Z,5.20
2018-01-11T11:33:35.611Z,5.20
2018-01-11T11:36:45.487Z,5.20
2018-01-11T11:39:55.703Z,5.40
2018-01-11T11:43:06.407Z,5.40
2018-01-11T11:46:16.307Z,5.50
2018-01-11T11:49:26.897Z,5.50
2018-01-11T11:52:38.128Z,5.60
2018-01-11T11:55:48.207Z,5.60
2018-01-11T11:58:58.069Z,5.70
2018-01-11T12:02:08.261Z,5.80
2018-01-11T12:05:18.195Z,6.00
2018-01-11T12:08:28.872Z,6.10
2018-01-11T12:11:39.272Z,6.20
2018-01-11T12:14:50.059Z,6.30
2018-01-11T12:18:00.238Z,6.30
2018-01-11T12:21:10.308Z,6.30
2018-01-11T12:24:21.695Z,6.40
2018-01-11T12:27:33.062Z,6.40
2018-01-11T12:30:43.226Z,6.40
2018-01-11T12:33:53.710Z,6.40
2018-01-11T12:37:03.728Z,6.40
2018-01-11T12:40:13.839Z,6.40
2018-01-11T12:43:23.743Z,6.40
2018-01-11T12:46:34.117Z,6.40
2018-01-11T12:49:44.593Z,6.40
2018-01-11T12:52:54.953Z,6.40
2018-01-11T12:56:04.914Z,6.30
2018-01-11T12:59:15.368Z,6.30
2018-01-11T13:02:25.274Z,6.30
2018-01-11T13:05:35.022Z,6.20
2018-01-11T13:08:45.059Z,6.20
2018-01-11T13:11:55.146Z,6.20
2018-01-11T13:15:05.132Z,6.20
2018-01-11T13:18:15.299Z,6.10
2018-01-11T13:21:25.259Z,6.10
2018-01-11T13:24:35.359Z,6.10
2018-01-11T13:27:45.414Z,6.10
2018-01-11T13:30:55.520Z,6.10
2018-01-11T13:34:05.862Z,6.10
2018-01-11T13:37:16.158Z,6.10
2018-01-11T13:40:26.667Z,6.10
2018-01-11T13:43:37.251Z,6.10
2018-01-11T13:46:47.221Z,6.10
2018-01-11T13:49:57.679Z,6.10
2018-01-11T13:53:07.747Z,6.10
2018-01-11T13:56:18.029Z,6.10
2018-01-11T13:59:28.284Z,6.10
2018-01-11T14:02:38.343Z,6.10
2018-01-11T14:05:48.345Z,6.00
2018-01-11T14:08:58.463Z,6.10
2018-01-11T14:12:09.475Z,6.10
2018-01-11T14:15:20.251Z,6.10
2018-01-11T14:18:30.550Z,6.10
2018-01-11T14:21:41.516Z,6.00
2018-01-11T14:24:52.506Z,6.00
2018-01-11T14:28:02.811Z,6.00
2018-01-11T14:31:13.353Z,6.00
2018-01-11T14:34:23.253Z,6.00
2018-01-11T14:37:33.829Z,5.90
2018-01-11T14:40:44.688Z,5.90
2018-01-11T14:43:55.306Z,5.80
2018-01-11T14:47:05.522Z,5.80
2018-01-11T14:50:16.341Z,5.80
2018-01-11T14:53:27.685Z,5.70
2018-01-11T14:56:38.328Z,5.80
2018-01-11T14:59:48.728Z,5.80
2018-01-11T15:02:59.247Z,5.90
2018-01-11T15:06:09.687Z,5.80
2018-01-11T15:09:20.182Z,5.70
2018-01-11T15:12:30.178Z,5.80
2018-01-11T15:15:40.277Z,5.70
2018-01-11T15:18:49.881Z,5.60
2018-01-11T15:22:00.208Z,5.60
2018-01-11T15:25:09.969Z,5.50
2018-01-11T15:28:19.871Z,5.50
2018-01-11T15:31:30.142Z,5.40
2018-01-11T15:34:40.830Z,5.40
2018-01-11T15:37:50.692Z,5.30
2018-01-11T15:41:01.096Z,5.30
2018-01-11T15:44:11.410Z,5.40
2018-01-11T15:47:21.602Z,5.40
2018-01-11T15:50:31.315Z,5.30
2018-01-11T15:53:41.128Z,5.20
2018-01-11T15:56:51.683Z,5.20
2018-01-11T16:00:02.419Z,5.00
2018-01-11T16:03:12.338Z,5.00
2018-01-11T16:06:22.362Z,5.00
2018-01-11T16:09:32.988Z,5.00
2018-01-11T16:12:42.931Z,4.80
2018-01-11T16:15:53.265Z,4.80
2018-01-11T16:19:03.830Z,4.70
2018-01-11T16:22:13.984Z,4.70
2018-01-11T16:25:24.212Z,4.60
2018-01-11T16:28:34.027Z,4.50
2018-01-11T16:31:44.197Z,4.50
2018-01-11T16:34:54.243Z,4.60
2018-01-11T16:38:04.903Z,4.40
2018-01-11T16:41:14.694Z,4.50
2018-01-11T16:44:24.725Z,4.50
2018-01-11T16:47:34.971Z,4.50
2018-01-11T16:50:45.064Z,4.50
2018-01-11T16:53:55.083Z,4.40
2018-01-11T16:57:05.226Z,4.40
2018-01-11T17:00:14.904Z,4.30
2018-01-11T17:03:27.154Z,4.40
2018-01-11T17:06:38.094Z,4.40
2018-01-11T17:09:49.512Z,4.30
2018-01-11T17:13:00.689Z,4.10
2018-01-11T17:16:11.154Z,4.10
2018-01-11T17:19:21.330Z,4.10
2018-01-11T17:22:32.452Z,4.10
2018-01-11T17:25:44.338Z,4.20
2018-01-11T17:28:54.563Z,4.10
2018-01-11T17:32:05.114Z,4.20
2018-01-11T17:35:15.543Z,4.20
2018-01-11T17:38:26.248Z,4.30
2018-01-11T17:41:36.756Z,4.30
2018-01-11T17:44:47.839Z,4.30
2018-01-11T17:47:59.527Z,4.20
2018-01-11T17:51:10.570Z,4.20
2018-01-11T17:54:20.784Z,4.20
2018-01-11T17:57:31.522Z,4.20
2018-01-11T18:00:42.016Z,4.20
2018-01-11T18:03:52.856Z,4.20
2018-01-11T18:07:04.212Z,4.30
2018-01-11T18:10:14.581Z,4.20
2018-01-11T18:13:27.211Z,4.20
2018-01-11T18:16:38.175Z,4.10
2018-01-11T18:19:48.668Z,4.10
2018-01-11T18:23:00.021Z,4.10
2018-01-11T18:26:10.473Z,4.10
2018-01-11T18:29:21.164Z,4.00
2018-01-11T18:32:32.056Z,4.00
2018-01-11T18:35:42.885Z,4.00
2018-01-11T18:38:52.928Z,4.00
2018-01-11T18:42:03.650Z,4.00
2018-01-11T18:45:14.060Z,4.10
2018-01-11T18:48:24.472Z,4.00
2018-01-11T18:51:34.750Z,4.00
2018-01-11T18:54:45.099Z,4.00
2018-01-11T18:57:55.655Z,4.00
2018-01-11T19:01:05.995Z,4.00
2018-01-11T19:04:21.256Z,4.00
2018-01-11T19:07:32.616Z,3.90
2018-01-11T19:10:42.718Z,3.90
2018-01-11T19:13:55.469Z,4.00
2018-01-11T19:17:05.264Z,4.00
2018-01-11T19:20:15.821Z,3.90
2018-01-11T19:23:26.515Z,4.00
2018-01-11T19:26:36.951Z,4.00
2018-01-11T19:29:47.804Z,4.10
2018-01-11T19:32:57.689Z,4.10
2018-01-11T19:36:12.833Z,4.20
2018-01-11T19:39:22.922Z,4.20
2018-01-11T19:42:33.684Z,4.10
2018-01-11T19:45:44.700Z,4.10
2018-01-11T19:48:54.900Z,4.10
2018-01-11T19:52:04.643Z,4.00
2018-01-11T19:55:15.088Z,4.10
2018-01-11T19:58:27.110Z,4.20
2018-01-11T20:01:37.207Z,4.10
2018-01-11T20:04:47.258Z,4.00
2018-01-11T20:07:57.084Z,4.10
2018-01-11T20:11:07.479Z,4.10
2018-01-11T20:14:18.496Z,4.00
2018-01-11T20:17:29.283Z,3.90
2018-01-11T20:20:39.818Z,4.00
2018-01-11T20:23:51.437Z,4.00
2018-01-11T20:27:02.476Z,4.00
2018-01-11T20:30:12.778Z,3.90
2018-01-11T20:33:23.019Z,3.90
2018-01-11T20:36:32.999Z,3.90
2018-01-11T20:39:43.408Z,3.90
2018-01-11T20:42:53.790Z,4.00
2018-01-11T20:46:04.441Z,3.90
2018-01-11T20:49:14.671Z,3.90
2018-01-11T20:52:26.080Z,3.80
2018-01-11T20:55:36.712Z,3.80
2018-01-11T20:58:47.152Z,3.80
2018-01-11T21:01:57.406Z,3.80
2018-01-11T21:05:07.891Z,3.80
2018-01-11T21:08:18.263Z,3.80
2018-01-11T21:11:28.426Z,3.70
2018-01-11T21:14:39.615Z,3.80
2018-01-11T21:17:50.981Z,3.80
2018-01-11T21:21:01.813Z,3.70
2018-01-11T21:24:13.467Z,3.90
2018-01-11T21:27:24.170Z,3.90
2018-01-11T21:30:34.764Z,3.90
2018-01-11T21:33:45.336Z,3.90
2018-01-11T21:36:55.897Z,3.80
2018-01-11T21:40:06.254Z,3.80
2018-01-11T21:43:16.530Z,3.80
2018-01-11T21:46:27.370Z,3.80
2018-01-11T21:49:37.247Z,3.80
2018-01-11T21:52:47.602Z,3.80
2018-01-11T21:55:57.863Z,3.70
2018-01-11T21:59:08.663Z,3.70
2018-01-11T22:02:19.187Z,3.70
2018-01-11T22:05:29.873Z,3.70
2018-01-11T22:08:40.133Z,3.70
2018-01-11T22:11:50.216Z,3.70
2018-01-11T22:15:00.810Z,3.60
2018-01-11T22:18:11.458Z,3.70
2018-01-11T22:21:21.752Z,3.60
2018-01-11T22:24:32.522Z,3.50
2018-01-11T22:27:42.569Z,3.60
2018-01-11T22:30:53.207Z,3.60
2018-01-11T22:34:03.498Z,3.60
2018-01-11T22:37:14.767Z,3.70
2018-01-11T22:40:25.515Z,3.70
2018-01-11T22:43:35.970Z,3.70
2018-01-11T22:46:46.052Z,3.60
2018-01-11T22:49:56.814Z,3.70
2018-01-11T22:53:06.698Z,3.70
2018-01-11T22:56:16.604Z,3.70
2018-01-11T22:59:26.300Z,3.80
2018-01-11T23:02:36.266Z,3.70
2018-01-11T23:05:46.569Z,3.70
2018-01-11T23:08:56.614Z,3.70
2018-01-11T23:12:06.717Z,3.70
2018-01-11T23:15:16.922Z,3.70
2018-01-11T23:18:27.276Z,3.70
2018-01-11T23:21:37.989Z,3.80
2018-01-11T23:24:49.058Z,3.80
2018-01-11T23:27:59.517Z,3.80
2018-01-11T23:31:09.844Z,3.70
2018-01-11T23:34:20.454Z,3.70
2018-01-11T23:37:30.521Z,3.70
2018-01-11T23:40:40.782Z,3.70
2018-01-11T23:43:51.058Z,3.50
2018-01-11T23:47:01.027Z,3.40
2018-01-11T23:50:11.846Z,3.40
2018-01-11T23:53:21.923Z,3.40
2018-01-11T23:56:32.348Z,3.50
2018-01-11T23:59:42.560Z,3.50
