createdAt,value
2016-04-07T00:00:52.996Z,23.9
2016-04-07T00:01:52.433Z,23.9
2016-04-07T00:02:52.108Z,23.9
2016-04-07T00:03:51.611Z,24
2016-04-07T00:04:52.739Z,24
2016-04-07T00:05:51.928Z,24
2016-04-07T00:06:51.213Z,24
2016-04-07T00:07:50.513Z,24
2016-04-07T00:08:49.812Z,24
2016-04-07T00:09:49.127Z,24.1
2016-04-07T00:10:48.411Z,24.1
2016-04-07T00:11:47.820Z,24
2016-04-07T00:12:47.011Z,24
2016-04-07T00:13:46.357Z,24
2016-04-07T00:14:47.500Z,24
2016-04-07T00:15:46.799Z,24
2016-04-07T00:16:45.998Z,24
2016-04-07T00:17:45.483Z,24
2016-04-07T00:18:44.686Z,24
2016-04-07T00:19:44.045Z,24
2016-04-07T00:20:43.608Z,23.9
2016-04-07T00:21:43.186Z,23.9
2016-04-07T00:22:42.767Z,23.9
2016-04-07T00:23:42.379Z,23.9
2016-04-07T00:24:43.413Z,23.9
2016-04-07T00:25:42.994Z,23.9
2016-04-07T00:26:42.554Z,23.9
2016-04-07T00:27:42.218Z,23.9
2016-04-07T00:28:41.679Z,23.8
2016-04-07T00:29:41.236Z,23.8
2016-04-07T00:30:40.900Z,23.8
2016-04-07T00:31:40.610Z,23.8
2016-04-07T00:32:40.521Z,23.8
2016-04-07T00:33:40.369Z,23.7
2016-04-07T00:34:41.279Z,23.7
2016-04-07T00:35:41.081Z,23.7
2016-04-07T00:36:41.007Z,23.7
2016-04-07T00:37:40.698Z,23.7
2016-04-07T00:38:40.498Z,23.7
2016-04-07T00:39:40.315Z,23.7
2016-04-07T00:40:40.114Z,23.7
2016-04-07T00:41:39.915Z,23.7
2016-04-07T00:42:39.730Z,23.7
2016-04-07T00:43:39.593Z,23.7
2016-04-07T00:44:40.721Z,23.7
2016-04-07T00:45:40.520Z,23.6
2016-04-07T00:46:40.212Z,23.7
2016-04-07T00:47:40.010Z,23.6
2016-04-07T00:48:39.825Z,23.7
2016-04-07T00:49:39.625Z,23.7
2016-04-07T00:50:39.425Z,23.7
2016-04-07T00:51:39.240Z,23.7
2016-04-07T00:52:39.039Z,23.7
2016-04-07T00:53:39.011Z,23.7
2016-04-07T00:54:40.029Z,23.7
2016-04-07T00:55:39.720Z,23.7
2016-04-07T00:56:39.534Z,23.7
2016-04-07T00:57:39.334Z,23.7
2016-04-07T00:58:39.150Z,23.7
2016-04-07T00:59:38.964Z,23.7
2016-04-07T01:00:38.749Z,23.7
2016-04-07T01:01:38.548Z,23.7
2016-04-07T01:02:38.364Z,23.8
2016-04-07T01:03:38.335Z,23.8
2016-04-07T01:04:39.244Z,23.8
2016-04-07T01:05:39.059Z,23.8
2016-04-07T01:06:38.844Z,23.8
2016-04-07T01:07:38.643Z,23.9
2016-04-07T01:08:38.567Z,23.8
2016-04-07T01:09:38.258Z,23.8
2016-04-07T01:10:38.072Z,23.9
2016-04-07T01:11:37.857Z,23.9
2016-04-07T01:12:37.672Z,23.9
2016-04-07T01:13:37.549Z,23.9
2016-04-07T01:14:38.537Z,23.9
2016-04-07T01:15:38.461Z,23.9
2016-04-07T01:16:38.182Z,23.9
2016-04-07T01:17:37.965Z,23.9
2016-04-07T01:18:37.765Z,23.9
2016-04-07T01:19:37.596Z,23.9
2016-04-07T01:20:37.381Z,23.9
2016-04-07T01:21:37.306Z,23.9
2016-04-07T01:22:37.104Z,23.9
2016-04-07T01:23:36.857Z,23.9
2016-04-07T01:24:37.859Z,23.9
2016-04-07T01:25:37.675Z,23.9
2016-04-07T01:26:37.600Z,23.9
2016-04-07T01:27:37.290Z,23.9
2016-04-07T01:28:37.089Z,23.9
2016-04-07T01:29:36.889Z,23.9
2016-04-07T01:30:36.705Z,23.9
2016-04-07T01:31:36.503Z,23.9
2016-04-07T01:32:36.428Z,23.9
2016-04-07T01:33:36.181Z,23.8
2016-04-07T01:34:37.183Z,23.9
2016-04-07T01:35:37.108Z,23.9
2016-04-07T01:36:36.908Z,23.8
2016-04-07T01:37:36.614Z,23.8
2016-04-07T01:38:36.414Z,23.8
2016-04-07T01:39:36.213Z,23.8
2016-04-07T01:40:36.013Z,23.8
2016-04-07T01:41:35.827Z,23.8
2016-04-07T01:42:35.627Z,23.8
2016-04-07T01:43:35.474Z,23.7
2016-04-07T01:44:36.493Z,23.7
2016-04-07T01:45:36.307Z,23.7
2016-04-07T01:46:36.107Z,23.7
2016-04-07T01:47:35.906Z,23.7
2016-04-07T01:48:35.737Z,23.7
2016-04-07T01:49:35.521Z,23.7
2016-04-07T01:50:35.321Z,23.7
2016-04-07T01:51:35.245Z,23.7
2016-04-07T01:52:34.935Z,23.7
2016-04-07T01:53:34.798Z,23.7
2016-04-07T01:54:35.925Z,23.7
2016-04-07T01:55:35.615Z,23.7
2016-04-07T01:56:35.415Z,23.7
2016-04-07T01:57:35.230Z,23.7
2016-04-07T01:58:35.030Z,23.7
2016-04-07T01:59:34.828Z,23.7
2016-04-07T02:00:34.753Z,23.7
2016-04-07T02:01:34.444Z,23.7
2016-04-07T02:02:34.619Z,23.7
2016-04-07T02:03:34.621Z,23.7
2016-04-07T02:04:35.749Z,23.7
2016-04-07T02:05:35.799Z,23.7
2016-04-07T02:06:35.613Z,23.7
2016-04-07T02:07:35.554Z,23.7
2016-04-07T02:08:35.619Z,23.7
2016-04-07T02:09:35.669Z,23.7
2016-04-07T02:10:35.734Z,23.7
2016-04-07T02:11:35.783Z,23.7
2016-04-07T02:12:35.848Z,23.7
2016-04-07T02:13:35.961Z,23.7
2016-04-07T02:14:36.979Z,23.7
2016-04-07T02:15:37.044Z,23.7
2016-04-07T02:16:37.219Z,23.7
2016-04-07T02:17:37.018Z,23.7
2016-04-07T02:18:36.959Z,23.7
2016-04-07T02:19:37.008Z,23.7
2016-04-07T02:20:36.948Z,23.7
2016-04-07T02:21:36.888Z,23.7
2016-04-07T02:22:36.938Z,23.7
2016-04-07T02:23:37.050Z,23.7
2016-04-07T02:24:38.193Z,23.7
2016-04-07T02:25:38.134Z,23.7
2016-04-07T02:26:38.309Z,23.7
2016-04-07T02:27:38.248Z,23.7
2016-04-07T02:28:38.298Z,23.7
2016-04-07T02:29:38.489Z,23.7
2016-04-07T02:30:38.554Z,23.7
2016-04-07T02:31:38.603Z,23.7
2016-04-07T02:32:38.542Z,23.7
2016-04-07T02:33:38.655Z,23.7
2016-04-07T02:34:39.705Z,23.8
2016-04-07T02:35:39.848Z,23.7
2016-04-07T02:36:39.789Z,23.7
2016-04-07T02:37:39.853Z,23.8
2016-04-07T02:38:39.918Z,23.7
2016-04-07T02:39:39.968Z,23.7
2016-04-07T02:40:40.143Z,23.7
2016-04-07T02:41:40.082Z,23.7
2016-04-07T02:42:40.148Z,23.7
2016-04-07T02:43:40.276Z,23.7
2016-04-07T02:44:41.279Z,23.7
2016-04-07T02:45:41.452Z,23.7
2016-04-07T02:46:41.409Z,23.7
2016-04-07T02:47:41.458Z,23.7
2016-04-07T02:48:41.524Z,23.7
2016-04-07T02:49:41.588Z,23.7
2016-04-07T02:50:41.654Z,23.7
2016-04-07T02:51:41.704Z,23.7
2016-04-07T02:52:41.768Z,23.7
2016-04-07T02:53:41.881Z,23.7
2016-04-07T02:54:43.009Z,23.7
2016-04-07T02:55:42.949Z,23.7
2016-04-07T02:56:43.123Z,23.7
2016-04-07T02:57:43.064Z,23.7
2016-04-07T02:58:43.378Z,23.7
2016-04-07T02:59:43.428Z,23.7
2016-04-07T03:00:43.743Z,23.7
2016-04-07T03:01:44.075Z,23.6
2016-04-07T03:02:44.373Z,23.6
2016-04-07T03:03:44.861Z,23.7
2016-04-07T03:04:45.754Z,23.6
2016-04-07T03:05:46.070Z,23.7
2016-04-07T03:06:46.384Z,23.7
2016-04-07T03:07:46.809Z,23.7
2016-04-07T03:08:47.156Z,23.6
2016-04-07T03:09:47.314Z,23.6
2016-04-07T03:10:47.630Z,23.6
2016-04-07T03:11:47.945Z,23.6
2016-04-07T03:12:48.386Z,23.6
2016-04-07T03:13:48.746Z,23.6
2016-04-07T03:14:49.640Z,23.6
2016-04-07T03:15:49.955Z,23.6
2016-04-07T03:16:50.271Z,23.6
2016-04-07T03:17:50.585Z,23.6
2016-04-07T03:18:50.901Z,23.6
2016-04-07T03:19:51.200Z,23.6
2016-04-07T03:20:51.516Z,23.6
2016-04-07T03:21:51.831Z,23.6
2016-04-07T03:22:52.271Z,23.5
2016-04-07T03:23:52.570Z,23.5
2016-04-07T03:24:53.542Z,23.5
2016-04-07T03:25:53.873Z,23.5
2016-04-07T03:26:54.157Z,23.5
2016-04-07T03:27:54.472Z,23.5
2016-04-07T03:28:54.787Z,23.5
2016-04-07T03:29:55.103Z,23.5
2016-04-07T03:30:55.402Z,23.5
2016-04-07T03:31:55.733Z,23.5
2016-04-07T03:32:56.033Z,23.5
2016-04-07T03:33:56.411Z,23.5
2016-04-07T03:34:57.428Z,23.5
2016-04-07T03:35:57.744Z,23.4
2016-04-07T03:36:58.044Z,23.5
2016-04-07T03:37:58.375Z,23.4
2016-04-07T03:38:58.736Z,23.4
2016-04-07T03:39:58.989Z,23.4
2016-04-07T03:40:59.289Z,23.5
2016-04-07T03:41:59.603Z,23.4
2016-04-07T03:42:59.919Z,23.4
2016-04-07T03:44:00.296Z,23.4
2016-04-07T03:45:01.302Z,23.5
2016-04-07T03:46:01.633Z,23.5
2016-04-07T03:47:01.933Z,23.5
2016-04-07T03:48:02.262Z,23.5
2016-04-07T03:49:02.562Z,23.5
2016-04-07T03:50:02.862Z,23.5
2016-04-07T03:51:03.177Z,23.5
2016-04-07T03:52:03.617Z,23.5
2016-04-07T03:53:03.808Z,23.5
2016-04-07T03:54:04.171Z,23.6
2016-04-07T03:55:05.188Z,23.6
2016-04-07T03:56:05.534Z,23.6
2016-04-07T03:57:05.818Z,23.6
2016-04-07T03:58:06.118Z,23.6
2016-04-07T03:59:06.433Z,23.7
2016-04-07T04:00:06.748Z,23.7
2016-04-07T04:01:07.173Z,23.7
2016-04-07T04:02:07.363Z,23.7
2016-04-07T04:04:08.056Z,23.7
2016-04-07T04:05:09.075Z,23.7
2016-04-07T04:06:09.374Z,23.7
2016-04-07T04:07:09.689Z,23.7
2016-04-07T04:08:10.005Z,23.8
2016-04-07T04:09:10.195Z,23.8
2016-04-07T04:10:10.135Z,23.8
2016-04-07T04:11:10.309Z,23.8
2016-04-07T04:12:10.250Z,23.8
2016-04-07T04:13:10.299Z,23.8
2016-04-07T04:14:10.427Z,23.8
2016-04-07T04:15:11.430Z,23.8
2016-04-07T04:16:11.494Z,23.8
2016-04-07T04:17:11.560Z,23.8
2016-04-07T04:18:11.610Z,23.8
2016-04-07T04:19:11.660Z,23.9
2016-04-07T04:20:11.849Z,23.9
2016-04-07T04:21:11.790Z,23.9
2016-04-07T04:22:11.855Z,23.9
2016-04-07T04:23:11.904Z,23.9
2016-04-07T04:24:12.016Z,23.9
2016-04-07T04:25:13.035Z,23.9
2016-04-07T04:26:13.099Z,23.9
2016-04-07T04:27:13.274Z,24
2016-04-07T04:28:13.246Z,24
2016-04-07T04:29:13.280Z,24
2016-04-07T04:30:13.469Z,24
2016-04-07T04:31:13.159Z,24.1
2016-04-07T04:32:12.944Z,24
2016-04-07T04:33:12.743Z,24.1
2016-04-07T04:34:12.606Z,24.1
2016-04-07T04:35:13.623Z,24.1
2016-04-07T04:36:13.439Z,24.1
2016-04-07T04:37:13.347Z,24.1
2016-04-07T04:38:13.038Z,24.1
2016-04-07T04:39:12.963Z,24.1
2016-04-07T04:40:12.653Z,24.1
2016-04-07T04:41:12.453Z,24.1
2016-04-07T04:42:12.377Z,24.1
2016-04-07T04:43:12.066Z,24.1
2016-04-07T04:44:11.929Z,24.1
2016-04-07T04:45:12.932Z,24.1
2016-04-07T04:46:12.747Z,24.1
2016-04-07T04:47:12.655Z,24.1
2016-04-07T04:48:12.346Z,24.1
2016-04-07T04:49:12.161Z,24
2016-04-07T04:50:11.977Z,24
2016-04-07T04:51:11.776Z,24
2016-04-07T04:52:11.826Z,24
2016-04-07T04:53:11.641Z,24
2016-04-07T04:54:11.738Z,23.9
2016-04-07T04:55:12.756Z,23.9
2016-04-07T04:56:12.805Z,23.9
2016-04-07T04:57:12.871Z,23.9
2016-04-07T04:58:12.935Z,23.9
2016-04-07T04:59:13.001Z,23.8
2016-04-07T05:00:13.050Z,23.8
2016-04-07T05:01:13.100Z,23.8
2016-04-07T05:02:13.525Z,23.8
2016-04-07T05:03:13.715Z,23.7
2016-04-07T05:04:14.076Z,23.7
2016-04-07T05:05:15.095Z,23.7
2016-04-07T05:06:15.536Z,23.7
2016-04-07T05:07:15.835Z,23.7
2016-04-07T05:08:16.025Z,23.7
2016-04-07T05:09:16.340Z,23.7
2016-04-07T05:10:16.655Z,23.6
2016-04-07T05:11:16.970Z,23.6
2016-04-07T05:12:17.286Z,23.6
2016-04-07T05:13:17.585Z,23.6
2016-04-07T05:14:18.308Z,23.6
2016-04-07T05:15:19.013Z,23.6
2016-04-07T05:16:19.281Z,23.5
2016-04-07T05:17:19.596Z,23.5
2016-04-07T05:18:20.161Z,23.5
2016-04-07T05:19:20.742Z,23.5
2016-04-07T05:20:21.291Z,23.6
2016-04-07T05:21:21.857Z,23.5
2016-04-07T05:22:22.438Z,23.5
2016-04-07T05:23:22.987Z,23.6
2016-04-07T05:24:23.630Z,23.6
2016-04-07T05:25:24.632Z,23.6
2016-04-07T05:26:25.182Z,23.6
2016-04-07T05:27:25.748Z,23.6
2016-04-07T05:28:26.313Z,23.6
2016-04-07T05:29:26.629Z,23.6
2016-04-07T05:30:27.068Z,23.7
2016-04-07T05:31:27.368Z,23.7
2016-04-07T05:32:27.558Z,23.7
2016-04-07T05:33:27.889Z,23.7
2016-04-07T05:34:28.251Z,23.7
2016-04-07T05:35:29.270Z,23.8
2016-04-07T05:36:29.584Z,23.8
2016-04-07T05:37:29.884Z,23.8
2016-04-07T05:38:30.325Z,23.8
2016-04-07T05:39:30.515Z,23.9
2016-04-07T05:40:30.830Z,23.9
2016-04-07T05:41:31.130Z,23.9
2016-04-07T05:42:31.444Z,23.9
2016-04-07T05:43:31.775Z,24
2016-04-07T05:44:32.138Z,24
2016-04-07T05:45:33.266Z,24.1
2016-04-07T05:46:33.471Z,24.1
2016-04-07T05:47:33.536Z,24.1
2016-04-07T05:48:33.586Z,24.1
2016-04-07T05:49:33.636Z,24.1
2016-04-07T05:50:33.700Z,24.1
2016-04-07T05:51:33.766Z,24.1
2016-04-07T05:52:33.941Z,24.1
2016-04-07T05:53:33.880Z,24.1
2016-04-07T05:54:34.102Z,24.1
2016-04-07T05:55:35.011Z,24.1
2016-04-07T05:56:35.061Z,24.2
2016-04-07T05:57:35.141Z,24.1
2016-04-07T05:58:35.300Z,24.1
2016-04-07T05:59:35.240Z,24.1
2016-04-07T06:00:35.306Z,24.1
2016-04-07T06:01:35.354Z,24.1
2016-04-07T06:02:35.529Z,24.1
2016-04-07T06:03:35.485Z,24.1
2016-04-07T06:04:35.598Z,24.1
2016-04-07T06:05:36.600Z,24.2
2016-04-07T06:06:36.665Z,24.1
2016-04-07T06:07:36.855Z,24.2
2016-04-07T06:08:36.785Z,24.1
2016-04-07T06:09:36.959Z,24.2
2016-04-07T06:10:36.900Z,24.2
2016-04-07T06:11:36.950Z,24.2
2016-04-07T06:12:37.014Z,24.3
2016-04-07T06:13:37.189Z,24.2
2016-04-07T06:14:37.052Z,24.3
2016-04-07T06:15:37.960Z,24.3
2016-04-07T06:16:37.869Z,24.3
2016-04-07T06:17:37.560Z,24.3
2016-04-07T06:18:37.358Z,24.3
2016-04-07T06:19:37.158Z,24.3
2016-04-07T06:20:37.083Z,24.4
2016-04-07T06:21:36.883Z,24.3
2016-04-07T06:22:36.682Z,24.4
2016-04-07T06:23:36.372Z,24.4
2016-04-07T06:24:36.234Z,24.4
2016-04-07T06:25:37.362Z,24.4
2016-04-07T06:26:37.176Z,24.4
2016-04-07T06:27:36.867Z,24.4
2016-04-07T06:28:36.776Z,24.4
2016-04-07T06:29:36.467Z,24.4
2016-04-07T06:30:36.265Z,24.3
2016-04-07T06:31:36.081Z,24.3
2016-04-07T06:32:35.881Z,24.3
2016-04-07T06:33:35.680Z,24.3
2016-04-07T06:34:35.667Z,24.3
2016-04-07T06:35:36.561Z,24.3
2016-04-07T06:36:36.486Z,24.3
2016-04-07T06:37:36.441Z,24.3
2016-04-07T06:38:36.491Z,24.2
2016-04-07T06:39:36.555Z,24.2
2016-04-07T06:40:36.606Z,24.2
2016-04-07T06:41:36.670Z,24.2
2016-04-07T06:42:36.720Z,24.1
2016-04-07T06:43:36.786Z,24.1
2016-04-07T06:44:36.898Z,24.1
2016-04-07T06:45:37.916Z,24.1
2016-04-07T06:46:37.965Z,24.1
2016-04-07T06:47:38.015Z,24.1
2016-04-07T06:48:38.330Z,24.1
2016-04-07T06:49:38.661Z,24
2016-04-07T06:50:38.961Z,24
2016-04-07T06:51:39.260Z,24
2016-04-07T06:52:39.575Z,24
2016-04-07T06:53:39.937Z,24
2016-04-07T06:54:40.252Z,24
2016-04-07T06:55:41.395Z,23.9
2016-04-07T06:56:41.570Z,23.9
2016-04-07T06:57:41.885Z,23.9
2016-04-07T06:58:42.310Z,23.9
2016-04-07T06:59:42.501Z,23.9
2016-04-07T07:00:42.815Z,23.9
2016-04-07T07:01:43.131Z,23.9
2016-04-07T07:02:43.430Z,23.9
2016-04-07T07:03:43.745Z,23.9
2016-04-07T07:04:44.107Z,23.9
2016-04-07T07:05:45.267Z,23.9
2016-04-07T07:06:45.442Z,23.9
2016-04-07T07:07:45.756Z,23.9
2016-04-07T07:08:46.072Z,23.9
2016-04-07T07:09:46.371Z,23.9
2016-04-07T07:10:46.686Z,23.9
2016-04-07T07:11:47.001Z,23.9
2016-04-07T07:12:47.300Z,23.9
2016-04-07T07:13:47.616Z,23.9
2016-04-07T07:14:48.009Z,23.9
2016-04-07T07:15:48.997Z,23.9
2016-04-07T07:16:49.312Z,23.9
2016-04-07T07:17:49.627Z,23.9
2016-04-07T07:18:49.942Z,24
2016-04-07T07:19:50.241Z,23.9
2016-04-07T07:20:50.697Z,24
2016-04-07T07:21:50.888Z,24
2016-04-07T07:22:51.218Z,24
2016-04-07T07:23:51.502Z,24
2016-04-07T07:24:51.989Z,24
2016-04-07T07:25:52.898Z,24
2016-04-07T07:26:53.323Z,24
2016-04-07T07:27:53.513Z,24
2016-04-07T07:28:53.813Z,24
2016-04-07T07:29:54.128Z,24
2016-04-07T07:30:55.052Z,24.1
2016-04-07T07:31:54.742Z,24.1
2016-04-07T07:32:55.058Z,24.1
2016-04-07T07:33:55.488Z,24.1
2016-04-07T07:34:55.740Z,24.1
2016-04-07T07:35:56.759Z,24.1
2016-04-07T07:36:57.074Z,24.1
2016-04-07T07:37:57.374Z,24.2
2016-04-07T07:38:57.815Z,24.2
2016-04-07T07:39:58.118Z,24.3
2016-04-07T07:40:58.309Z,24.3
2016-04-07T07:41:58.373Z,24.3
2016-04-07T07:42:58.439Z,24.3
2016-04-07T07:43:58.489Z,24.3
2016-04-07T07:44:58.600Z,24.4
2016-04-07T07:45:59.619Z,24.4
2016-04-07T07:46:59.794Z,24.4
2016-04-07T07:47:59.734Z,24.4
2016-04-07T07:48:59.800Z,24.4
2016-04-07T07:49:59.599Z,24.4
2016-04-07T07:50:59.398Z,24.5
2016-04-07T07:51:59.197Z,24.5
2016-04-07T07:52:59.013Z,24.5
2016-04-07T07:53:59.187Z,24.5
2016-04-07T07:54:59.299Z,24.5
2016-04-07T07:56:00.193Z,24.5
2016-04-07T07:57:00.257Z,24.5
2016-04-07T07:58:00.307Z,24.4
2016-04-07T07:59:00.357Z,24.4
2016-04-07T08:00:00.438Z,24.4
2016-04-07T08:01:00.597Z,24.4
2016-04-07T08:02:00.646Z,24.4
2016-04-07T08:03:00.712Z,24.4
2016-04-07T08:04:00.762Z,24.4
2016-04-07T08:05:01.014Z,24.3
2016-04-07T08:06:02.157Z,24.4
2016-04-07T08:07:02.456Z,24.3
2016-04-07T08:08:02.647Z,24.3
2016-04-07T08:09:02.962Z,24.3
2016-04-07T08:10:03.278Z,24.3
2016-04-07T08:11:03.702Z,24.3
2016-04-07T08:12:03.892Z,24.3
2016-04-07T08:13:04.395Z,24.3
2016-04-07T08:14:04.522Z,24.3
2016-04-07T08:15:04.884Z,24.4
2016-04-07T08:16:05.934Z,24.4
2016-04-07T08:17:06.203Z,24.4
2016-04-07T08:18:06.550Z,24.5
2016-04-07T08:19:06.583Z,24.5
2016-04-07T08:20:06.648Z,24.5
2016-04-07T08:21:06.572Z,24.6
2016-04-07T08:22:06.388Z,24.6
2016-04-07T08:23:06.047Z,24.7
2016-04-07T08:24:05.971Z,24.7
2016-04-07T08:25:05.708Z,24.7
2016-04-07T08:26:06.726Z,24.8
2016-04-07T08:27:06.541Z,24.8
2016-04-07T08:28:06.341Z,24.9
2016-04-07T08:29:06.141Z,24.9
2016-04-07T08:30:05.957Z,24.9
2016-04-07T08:31:05.741Z,25
2016-04-07T08:32:05.555Z,25
2016-04-07T08:33:05.355Z,25
2016-04-07T08:34:05.279Z,25
2016-04-07T08:35:05.016Z,25.1
2016-04-07T08:36:06.143Z,25.1
2016-04-07T08:37:05.960Z,25
2016-04-07T08:38:05.636Z,25.1
2016-04-07T08:39:05.466Z,25.1
2016-04-07T08:40:05.375Z,25.1
2016-04-07T08:41:05.065Z,25.1
2016-04-07T08:42:04.864Z,25.1
2016-04-07T08:43:04.663Z,25.1
2016-04-07T08:44:04.463Z,25.1
2016-04-07T08:45:04.341Z,25.1
2016-04-07T08:46:05.344Z,25.1
2016-04-07T08:47:05.144Z,25
2016-04-07T08:48:04.974Z,25
2016-04-07T08:49:04.758Z,25
2016-04-07T08:50:04.557Z,25
2016-04-07T08:51:04.357Z,24.9
2016-04-07T08:52:04.172Z,24.9
2016-04-07T08:53:03.972Z,24.9
2016-04-07T08:54:03.787Z,24.9
2016-04-07T08:55:03.649Z,24.9
2016-04-07T08:56:04.651Z,24.9
2016-04-07T08:57:04.451Z,24.9
2016-04-07T08:58:04.517Z,24.9
2016-04-07T08:59:04.691Z,24.9
2016-04-07T09:00:04.569Z,24.9
2016-04-07T09:01:04.181Z,24.9
2016-04-07T09:02:04.231Z,24.9
2016-04-07T09:03:04.406Z,24.8
2016-04-07T09:04:04.470Z,24.9
2016-04-07T09:05:04.458Z,24.8
2016-04-07T09:06:05.585Z,24.9
2016-04-07T09:07:05.650Z,24.9
2016-04-07T09:09:05.655Z,24.8
2016-04-07T09:10:05.736Z,24.8
2016-04-07T09:11:05.755Z,24.8
2016-04-07T09:12:05.819Z,24.8
2016-04-07T09:13:05.870Z,24.8
2016-04-07T09:14:06.169Z,24.8
2016-04-07T09:15:06.563Z,24.8
2016-04-07T09:16:07.552Z,24.7
2016-04-07T09:17:07.977Z,24.7
2016-04-07T09:18:08.167Z,24.7
2016-04-07T09:19:08.482Z,24.7
2016-04-07T09:20:08.797Z,24.7
2016-04-07T09:21:09.238Z,24.7
2016-04-07T09:22:09.561Z,24.7
2016-04-07T09:23:09.787Z,24.7
2016-04-07T09:24:10.123Z,24.7
2016-04-07T09:25:10.537Z,24.7
2016-04-07T09:26:11.701Z,24.7
2016-04-07T09:27:11.913Z,24.7
2016-04-07T09:28:12.242Z,24.7
2016-04-07T09:29:12.570Z,24.8
2016-04-07T09:30:13.023Z,24.8
2016-04-07T09:31:13.227Z,24.8
2016-04-07T09:32:13.690Z,24.8
2016-04-07T09:33:13.853Z,24.9
2016-04-07T09:34:14.173Z,24.9
2016-04-07T09:35:14.539Z,24.9
2016-04-07T09:36:15.563Z,24.9
2016-04-07T09:37:15.880Z,24.9
2016-04-07T09:38:15.932Z,24.9
2016-04-07T09:39:16.000Z,25
2016-04-07T09:40:16.051Z,25
2016-04-07T09:41:16.227Z,25
2016-04-07T09:42:16.294Z,25
2016-04-07T09:43:16.234Z,25.1
2016-04-07T09:44:16.035Z,25.1
2016-04-07T09:45:15.898Z,25.1
2016-04-07T09:46:16.901Z,25.1
2016-04-07T09:47:16.716Z,25.2
2016-04-07T09:48:16.516Z,25.2
2016-04-07T09:49:16.316Z,25.2
2016-04-07T09:50:16.116Z,25.3
2016-04-07T09:51:15.930Z,25.2
2016-04-07T09:52:15.730Z,25.3
2016-04-07T09:53:15.670Z,25.2
2016-04-07T09:54:15.469Z,25.3
2016-04-07T09:55:14.941Z,25.3
2016-04-07T09:56:16.069Z,25.3
2016-04-07T09:57:15.243Z,25.3
2016-04-07T09:58:14.293Z,25.2
2016-04-07T09:59:13.202Z,25.2
2016-04-07T10:00:11.876Z,25.1
2016-04-07T10:01:10.410Z,25.1
2016-04-07T10:02:08.756Z,25.1
2016-04-07T10:03:06.975Z,25.1
2016-04-07T10:04:05.259Z,25.1
2016-04-07T10:05:03.090Z,25.2
2016-04-07T10:06:04.124Z,25.2
2016-04-07T10:07:05.690Z,25.3
2016-04-07T10:08:07.412Z,25.5
2016-04-07T10:09:08.619Z,25.6
2016-04-07T10:10:09.778Z,25.7
2016-04-07T10:11:10.594Z,25.9
2016-04-07T10:12:11.314Z,26.1
2016-04-07T10:13:11.864Z,26.2
2016-04-07T10:14:12.180Z,26.4
2016-04-07T10:15:12.525Z,26.6
2016-04-07T10:16:13.545Z,26.8
2016-04-07T10:17:13.360Z,26.9
2016-04-07T10:18:13.159Z,27.1
2016-04-07T10:19:12.475Z,27.2
2016-04-07T10:20:11.758Z,27.3
2016-04-07T10:21:11.042Z,27.3
2016-04-07T10:22:10.357Z,27.4
2016-04-07T10:23:09.173Z,27.5
2016-04-07T10:24:08.048Z,27.5
2016-04-07T10:25:06.785Z,27.6
2016-04-07T10:26:07.913Z,27.7
2016-04-07T10:27:06.572Z,27.7
2016-04-07T10:28:05.402Z,27.7
2016-04-07T10:29:03.890Z,27.8
2016-04-07T10:30:02.298Z,27.9
2016-04-07T10:31:00.457Z,27.9
2016-04-07T10:31:58.865Z,27.9
2016-04-07T10:32:56.900Z,27.9
2016-04-07T10:33:55.074Z,28
2016-04-07T10:34:53.546Z,28
2016-04-07T10:35:54.440Z,28
2016-04-07T10:36:52.567Z,28.1
2016-04-07T10:37:50.226Z,28.1
2016-04-07T10:38:48.009Z,28.1
2016-04-07T10:39:49.575Z,28.1
2016-04-07T10:40:50.889Z,28.1
2016-04-07T10:41:52.220Z,28.1
2016-04-07T10:42:53.645Z,28.1
2016-04-07T10:43:54.851Z,28.1
2016-04-07T10:44:56.245Z,28.1
2016-04-07T10:45:57.357Z,28.1
2016-04-07T10:46:58.688Z,28.1
2016-04-07T10:47:59.909Z,28.1
2016-04-07T10:49:01.209Z,28.1
2016-04-07T10:50:02.539Z,28.1
2016-04-07T10:51:03.870Z,28.1
2016-04-07T10:52:05.186Z,28.1
2016-04-07T10:53:06.751Z,28
2016-04-07T10:54:08.050Z,27.9
2016-04-07T10:55:09.430Z,27.9
2016-04-07T10:56:10.449Z,27.8
2016-04-07T10:57:11.780Z,27.7
2016-04-07T10:58:13.345Z,27.6
2016-04-07T10:59:14.926Z,27.6
2016-04-07T11:00:16.506Z,27.5
2016-04-07T11:01:18.103Z,27.4
2016-04-07T11:02:19.402Z,27.4
2016-04-07T11:03:20.718Z,27.3
2016-04-07T11:04:22.033Z,27.3
2016-04-07T11:05:23.535Z,27.2
2016-04-07T11:06:24.429Z,27.1
2016-04-07T11:07:25.759Z,27.1
2016-04-07T11:08:27.340Z,27
2016-04-07T11:09:25.217Z,27
2016-04-07T11:10:22.892Z,27
2016-04-07T11:11:20.661Z,26.9
2016-04-07T11:12:18.695Z,26.9
2016-04-07T11:13:16.979Z,26.8
2016-04-07T11:14:15.264Z,26.8
2016-04-07T11:15:13.594Z,26.8
2016-04-07T11:16:14.597Z,26.7
2016-04-07T11:17:13.396Z,26.7
2016-04-07T11:18:12.180Z,26.7
2016-04-07T11:19:11.089Z,26.7
2016-04-07T11:20:09.764Z,26.7
2016-04-07T11:21:08.545Z,26.7
2016-04-07T11:22:07.595Z,26.7
2016-04-07T11:23:06.613Z,26.7
2016-04-07T11:24:05.913Z,26.7
2016-04-07T11:25:05.508Z,26.7
2016-04-07T11:26:06.277Z,26.6
2016-04-07T11:27:05.560Z,26.6
2016-04-07T11:28:04.860Z,26.6
2016-04-07T11:29:04.160Z,26.6
2016-04-07T11:30:03.444Z,26.6
2016-04-07T11:31:02.853Z,26.6
2016-04-07T11:32:02.152Z,26.6
2016-04-07T11:33:01.327Z,26.6
2016-04-07T11:34:00.627Z,26.6
2016-04-07T11:34:59.988Z,26.6
2016-04-07T11:36:01.101Z,26.6
2016-04-07T11:37:00.291Z,26.6
2016-04-07T11:37:59.840Z,26.6
2016-04-07T11:38:59.124Z,26.7
2016-04-07T11:39:58.674Z,26.6
2016-04-07T11:40:58.240Z,26.7
2016-04-07T11:41:57.523Z,26.6
2016-04-07T11:42:57.057Z,26.7
2016-04-07T11:43:56.623Z,26.7
2016-04-07T11:44:56.219Z,26.7
2016-04-07T11:45:57.347Z,26.7
2016-04-07T11:46:56.896Z,26.7
2016-04-07T11:47:56.445Z,26.7
2016-04-07T11:48:55.870Z,26.6
2016-04-07T11:49:55.436Z,26.6
2016-04-07T11:50:55.235Z,26.6
2016-04-07T11:51:55.034Z,26.6
2016-04-07T11:52:54.834Z,26.5
2016-04-07T11:53:54.649Z,26.5
2016-04-07T11:54:54.511Z,26.5
2016-04-07T11:55:55.639Z,26.5
2016-04-07T11:56:55.455Z,26.5
2016-04-07T11:57:55.129Z,26.4
2016-04-07T11:58:54.928Z,26.3
2016-04-07T11:59:54.728Z,26.3
2016-04-07T12:00:54.543Z,26.4
2016-04-07T12:01:54.593Z,26.3
2016-04-07T12:02:54.643Z,26.3
2016-04-07T12:03:54.707Z,26.3
2016-04-07T12:04:54.819Z,26.2
2016-04-07T12:05:55.838Z,26.2
2016-04-07T12:06:56.278Z,26.2
2016-04-07T12:07:56.468Z,26.2
2016-04-07T12:08:56.768Z,26.1
2016-04-07T12:09:57.082Z,26.1
2016-04-07T12:10:57.382Z,26.1
2016-04-07T12:11:57.697Z,26.1
2016-04-07T12:12:57.997Z,26.1
2016-04-07T12:13:58.312Z,26.1
2016-04-07T12:14:58.675Z,26
2016-04-07T12:15:59.693Z,26
2016-04-07T12:16:59.992Z,25.9
2016-04-07T12:18:00.308Z,25.9
2016-04-07T12:19:00.606Z,25.9
2016-04-07T12:20:01.172Z,25.9
2016-04-07T12:21:01.737Z,25.9
2016-04-07T12:22:02.302Z,25.8
2016-04-07T12:23:02.867Z,25.8
2016-04-07T12:24:03.682Z,25.8
2016-04-07T12:25:04.669Z,25.7
2016-04-07T12:26:05.563Z,25.7
2016-04-07T12:27:06.378Z,25.7
2016-04-07T12:28:07.194Z,25.7
2016-04-07T12:29:08.133Z,25.7
2016-04-07T12:30:08.824Z,25.7
2016-04-07T12:31:09.641Z,25.7
2016-04-07T12:32:10.582Z,25.7
2016-04-07T12:33:11.271Z,25.6
2016-04-07T12:34:12.087Z,25.6
2016-04-07T12:35:12.965Z,25.6
2016-04-07T12:36:14.093Z,25.6
2016-04-07T12:37:14.799Z,25.6
2016-04-07T12:38:15.864Z,25.6
2016-04-07T12:39:16.929Z,25.6
2016-04-07T12:40:18.009Z,25.6
2016-04-07T12:41:19.075Z,25.6
2016-04-07T12:42:20.140Z,25.6
2016-04-07T12:43:21.206Z,25.5
2016-04-07T12:44:22.287Z,25.5
2016-04-07T12:45:23.398Z,25.6
2016-04-07T12:46:24.417Z,25.5
2016-04-07T12:47:25.747Z,25.5
2016-04-07T12:48:27.062Z,25.5
2016-04-07T12:49:28.393Z,25.5
2016-04-07T12:50:29.833Z,25.5
2016-04-07T12:51:31.039Z,25.5
2016-04-07T12:53:33.686Z,25.5
2016-04-07T12:54:35.125Z,25.5
2016-04-07T12:55:36.394Z,25.5
2016-04-07T12:56:37.400Z,25.5
2016-04-07T12:57:38.746Z,25.5
2016-04-07T12:58:40.171Z,25.5
2016-04-07T12:59:41.485Z,25.6
2016-04-07T13:00:42.691Z,25.6
2016-04-07T13:01:44.022Z,25.6
2016-04-07T13:02:45.338Z,25.6
2016-04-07T13:03:46.684Z,25.6
2016-04-07T13:04:47.983Z,25.6
2016-04-07T13:05:49.361Z,25.6
2016-04-07T13:06:50.504Z,25.6
2016-04-07T13:07:51.710Z,25.6
2016-04-07T13:08:53.026Z,25.6
2016-04-07T13:09:54.340Z,25.6
2016-04-07T13:10:55.671Z,25.6
2016-04-07T13:11:57.112Z,25.6
2016-04-07T13:12:58.317Z,25.6
2016-04-07T13:13:59.758Z,25.6
2016-04-07T13:15:00.964Z,25.6
2016-04-07T13:16:02.342Z,25.6
2016-04-07T13:17:03.344Z,25.6
2016-04-07T13:18:04.675Z,25.5
2016-04-07T13:19:05.989Z,25.6
2016-04-07T13:20:07.320Z,25.5
2016-04-07T13:21:08.651Z,25.5
2016-04-07T13:22:09.970Z,25.5
2016-04-07T13:23:11.284Z,25.5
2016-04-07T13:24:12.616Z,25.4
2016-04-07T13:25:14.197Z,25.4
2016-04-07T13:26:15.824Z,25.4
2016-04-07T13:27:16.842Z,25.4
2016-04-07T13:28:18.412Z,25.3