createdAt,value
2023-01-28T00:00:12.149Z,1011.22
2023-01-28T00:01:12.148Z,1011.18
2023-01-28T00:02:12.127Z,1011.22
2023-01-28T00:03:12.103Z,1011.20
2023-01-28T00:04:12.094Z,1011.21
2023-01-28T00:05:12.696Z,1011.20
2023-01-28T00:06:12.086Z,1011.20
2023-01-28T00:07:12.054Z,1011.24
2023-01-28T00:08:12.050Z,1011.27
2023-01-28T00:09:12.017Z,1011.27
2023-01-28T00:10:12.018Z,1011.26
2023-01-28T00:11:12.007Z,1011.28
2023-01-28T00:12:11.985Z,1011.23
2023-01-28T00:13:11.970Z,1011.26
2023-01-28T00:14:11.972Z,1011.27
2023-01-28T00:15:12.283Z,1011.25
2023-01-28T00:16:11.983Z,1011.24
2023-01-28T00:17:11.941Z,1011.26
2023-01-28T00:18:11.908Z,1011.23
2023-01-28T00:19:11.885Z,1011.20
2023-01-28T00:20:11.886Z,1011.21
2023-01-28T00:21:11.882Z,1011.21
2023-01-28T00:22:11.847Z,1011.17
2023-01-28T00:23:11.835Z,1011.17
2023-01-28T00:24:11.857Z,1011.18
2023-01-28T00:25:11.867Z,1011.19
2023-01-28T00:26:11.829Z,1011.19
2023-01-28T00:27:11.777Z,1011.23
2023-01-28T00:28:11.773Z,1011.22
2023-01-28T00:29:11.756Z,1011.22
2023-01-28T00:30:11.751Z,1011.23
2023-01-28T00:31:11.786Z,1011.21
2023-01-28T00:32:11.723Z,1011.17
2023-01-28T00:33:11.697Z,1011.17
2023-01-28T00:34:11.695Z,1011.15
2023-01-28T00:35:11.713Z,1011.15
2023-01-28T00:36:11.688Z,1011.16
2023-01-28T00:37:11.646Z,1011.10
2023-01-28T00:38:11.646Z,1011.09
2023-01-28T00:39:11.623Z,1011.10
2023-01-28T00:40:11.678Z,1011.07
2023-01-28T00:41:11.617Z,1011.09
2023-01-28T00:42:11.586Z,1011.07
2023-01-28T00:43:11.579Z,1011.05
2023-01-28T00:44:11.587Z,1011.06
2023-01-28T00:45:11.692Z,1011.07
2023-01-28T00:46:11.612Z,1011.05
2023-01-28T00:47:11.537Z,1011.04
2023-01-28T00:48:11.516Z,1011.06
2023-01-28T00:49:11.569Z,1011.02
2023-01-28T00:50:11.486Z,1011.06
2023-01-28T00:51:11.490Z,1011.09
2023-01-28T00:52:11.455Z,1011.10
2023-01-28T00:53:11.446Z,1011.09
2023-01-28T00:54:11.441Z,1011.10
2023-01-28T00:55:11.514Z,1011.08
2023-01-28T00:56:11.411Z,1011.08
2023-01-28T00:57:11.396Z,1011.08
2023-01-28T00:58:11.374Z,1011.10
2023-01-28T00:59:11.356Z,1011.06
2023-01-28T01:00:11.364Z,1011.05
2023-01-28T01:01:11.358Z,1011.08
2023-01-28T01:02:11.352Z,1011.05
2023-01-28T01:03:11.304Z,1011.07
2023-01-28T01:04:11.299Z,1011.08
2023-01-28T01:05:11.283Z,1011.07
2023-01-28T01:06:11.276Z,1011.08
2023-01-28T01:07:11.267Z,1011.07
2023-01-28T01:08:11.236Z,1011.05
2023-01-28T01:09:11.232Z,1011.03
2023-01-28T01:10:11.215Z,1011.00
2023-01-28T01:11:11.194Z,1011.01
2023-01-28T01:12:11.205Z,1011.06
2023-01-28T01:13:11.175Z,1011.02
2023-01-28T01:14:11.183Z,1011.04
2023-01-28T01:15:11.159Z,1011.05
2023-01-28T01:16:11.256Z,1011.05
2023-01-28T01:17:11.166Z,1011.04
2023-01-28T01:18:11.115Z,1011.04
2023-01-28T01:19:11.093Z,1011.02
2023-01-28T01:20:11.084Z,1011.03
2023-01-28T01:21:11.064Z,1011.02
2023-01-28T01:22:11.081Z,1011.05
2023-01-28T01:23:11.042Z,1011.03
2023-01-28T01:24:11.058Z,1011.00
2023-01-28T01:25:11.015Z,1011.03
2023-01-28T01:26:11.008Z,1011.03
2023-01-28T01:27:11.003Z,1011.00
2023-01-28T01:28:10.974Z,1010.98
2023-01-28T01:29:10.963Z,1011.00
2023-01-28T01:30:10.951Z,1010.99
2023-01-28T01:31:10.935Z,1010.99
2023-01-28T01:32:10.990Z,1011.01
2023-01-28T01:33:10.903Z,1011.01
2023-01-28T01:34:10.885Z,1010.98
2023-01-28T01:35:10.883Z,1010.95
2023-01-28T01:36:10.872Z,1011.00
2023-01-28T01:37:10.854Z,1011.00
2023-01-28T01:38:10.843Z,1011.02
2023-01-28T01:39:10.827Z,1011.04
2023-01-28T01:40:10.815Z,1011.04
2023-01-28T01:41:10.832Z,1011.10
2023-01-28T01:42:10.814Z,1011.10
2023-01-28T01:43:10.799Z,1011.09
2023-01-28T01:44:10.817Z,1011.09
2023-01-28T01:45:10.783Z,1011.08
2023-01-28T01:46:10.814Z,1011.13
2023-01-28T01:47:10.724Z,1011.11
2023-01-28T01:48:10.728Z,1011.10
2023-01-28T01:49:10.692Z,1011.07
2023-01-28T01:50:10.684Z,1011.09
2023-01-28T01:51:10.678Z,1011.09
2023-01-28T01:52:10.653Z,1011.08
2023-01-28T01:53:10.693Z,1011.10
2023-01-28T01:54:10.612Z,1011.11
2023-01-28T01:55:10.611Z,1011.09
2023-01-28T01:56:10.628Z,1011.08
2023-01-28T01:57:10.613Z,1011.07
2023-01-28T01:58:10.599Z,1011.08
2023-01-28T01:59:10.619Z,1011.04
2023-01-28T02:00:10.551Z,1011.05
2023-01-28T02:01:10.544Z,1011.05
2023-01-28T02:02:10.599Z,1011.04
2023-01-28T02:03:10.588Z,1011.03
2023-01-28T02:04:10.498Z,1011.11
2023-01-28T02:05:10.483Z,1011.06
2023-01-28T02:06:10.474Z,1011.05
2023-01-28T02:07:10.470Z,1011.07
2023-01-28T02:08:10.462Z,1011.06
2023-01-28T02:09:10.432Z,1011.08
2023-01-28T02:10:10.412Z,1011.08
2023-01-28T02:11:10.401Z,1011.07
2023-01-28T02:12:10.392Z,1011.07
2023-01-28T02:13:10.403Z,1011.12
2023-01-28T02:14:14.479Z,1011.11
2023-01-28T02:15:11.370Z,1011.11
2023-01-28T02:16:10.331Z,1011.09
2023-01-28T02:17:10.319Z,1011.12
2023-01-28T02:18:10.323Z,1011.09
2023-01-28T02:19:10.313Z,1011.13
2023-01-28T02:20:10.279Z,1011.18
2023-01-28T02:21:10.269Z,1011.20
2023-01-28T02:22:10.250Z,1011.17
2023-01-28T02:23:10.268Z,1011.17
2023-01-28T02:24:10.283Z,1011.18
2023-01-28T02:25:10.225Z,1011.21
2023-01-28T02:26:10.201Z,1011.22
2023-01-28T02:27:10.191Z,1011.26
2023-01-28T02:28:10.198Z,1011.26
2023-01-28T02:29:10.165Z,1011.23
2023-01-28T02:30:10.164Z,1011.27
2023-01-28T02:31:10.188Z,1011.30
2023-01-28T02:32:10.118Z,1011.29
2023-01-28T02:33:10.121Z,1011.28
2023-01-28T02:34:10.099Z,1011.23
2023-01-28T02:35:10.079Z,1011.26
2023-01-28T02:36:10.072Z,1011.23
2023-01-28T02:37:10.054Z,1011.22
2023-01-28T02:38:10.039Z,1011.25
2023-01-28T02:39:10.048Z,1011.22
2023-01-28T02:40:10.028Z,1011.20
2023-01-28T02:41:09.998Z,1011.24
2023-01-28T02:42:10.001Z,1011.23
2023-01-28T02:43:09.978Z,1011.23
2023-01-28T02:44:09.984Z,1011.18
2023-01-28T02:45:09.964Z,1011.25
2023-01-28T02:46:09.957Z,1011.28
2023-01-28T02:47:09.919Z,1011.29
2023-01-28T02:48:09.909Z,1011.33
2023-01-28T02:49:09.929Z,1011.33
2023-01-28T02:50:09.878Z,1011.35
2023-01-28T02:51:09.869Z,1011.35
2023-01-28T02:52:09.848Z,1011.37
2023-01-28T02:53:09.849Z,1011.36
2023-01-28T02:54:09.838Z,1011.38
2023-01-28T02:55:09.831Z,1011.40
2023-01-28T02:56:09.807Z,1011.42
2023-01-28T02:57:09.831Z,1011.47
2023-01-28T02:58:09.779Z,1011.48
2023-01-28T02:59:09.778Z,1011.51
2023-01-28T03:00:09.748Z,1011.49
2023-01-28T03:01:09.739Z,1011.53
2023-01-28T03:02:09.730Z,1011.56
2023-01-28T03:03:09.721Z,1011.57
2023-01-28T03:04:09.740Z,1011.59
2023-01-28T03:05:09.687Z,1011.60
2023-01-28T03:06:09.680Z,1011.61
2023-01-28T03:07:09.668Z,1011.59
2023-01-28T03:08:09.639Z,1011.63
2023-01-28T03:09:09.665Z,1011.57
2023-01-28T03:10:09.617Z,1011.60
2023-01-28T03:11:09.647Z,1011.61
2023-01-28T03:12:09.593Z,1011.63
2023-01-28T03:13:09.597Z,1011.64
2023-01-28T03:14:09.582Z,1011.66
2023-01-28T03:15:09.559Z,1011.67
2023-01-28T03:16:09.574Z,1011.66
2023-01-28T03:17:09.527Z,1011.70
2023-01-28T03:18:09.544Z,1011.70
2023-01-28T03:19:09.540Z,1011.71
2023-01-28T03:20:09.483Z,1011.74
2023-01-28T03:21:09.483Z,1011.76
2023-01-28T03:22:09.447Z,1011.76
2023-01-28T03:23:09.468Z,1011.74
2023-01-28T03:24:09.488Z,1011.78
2023-01-28T03:25:09.469Z,1011.73
2023-01-28T03:26:09.403Z,1011.75
2023-01-28T03:27:09.387Z,1011.74
2023-01-28T03:28:09.372Z,1011.73
2023-01-28T03:29:09.395Z,1011.76
2023-01-28T03:30:09.351Z,1011.76
2023-01-28T03:31:09.378Z,1011.78
2023-01-28T03:32:09.366Z,1011.79
2023-01-28T03:33:09.323Z,1011.76
2023-01-28T03:34:09.307Z,1011.78
2023-01-28T03:35:09.337Z,1011.76
2023-01-28T03:36:09.278Z,1011.75
2023-01-28T03:37:09.269Z,1011.73
2023-01-28T03:38:09.246Z,1011.73
2023-01-28T03:39:09.235Z,1011.72
2023-01-28T03:40:09.236Z,1011.75
2023-01-28T03:41:09.221Z,1011.79
2023-01-28T03:42:09.187Z,1011.78
2023-01-28T03:43:09.206Z,1011.80
2023-01-28T03:44:09.164Z,1011.77
2023-01-28T03:45:09.166Z,1011.78
2023-01-28T03:46:09.148Z,1011.80
2023-01-28T03:47:09.138Z,1011.81
2023-01-28T03:48:09.106Z,1011.87
2023-01-28T03:49:09.109Z,1011.90
2023-01-28T03:50:09.109Z,1011.88
2023-01-28T03:51:09.096Z,1011.87
2023-01-28T03:52:09.063Z,1011.88
2023-01-28T03:53:09.066Z,1011.89
2023-01-28T03:54:09.040Z,1011.89
2023-01-28T03:55:09.043Z,1011.95
2023-01-28T03:56:09.002Z,1011.95
2023-01-28T03:57:08.996Z,1011.98
2023-01-28T03:58:08.978Z,1011.95
2023-01-28T03:59:08.981Z,1011.94
2023-01-28T04:00:08.967Z,1011.99
2023-01-28T04:01:08.948Z,1011.94
2023-01-28T04:02:08.939Z,1011.95
2023-01-28T04:03:09.007Z,1011.97
2023-01-28T04:04:08.902Z,1011.94
2023-01-28T04:05:08.904Z,1011.96
2023-01-28T04:06:08.874Z,1011.92
2023-01-28T04:07:08.886Z,1011.96
2023-01-28T04:08:08.855Z,1011.97
2023-01-28T04:09:08.843Z,1011.92
2023-01-28T04:10:08.867Z,1011.89
2023-01-28T04:11:08.814Z,1011.89
2023-01-28T04:12:08.793Z,1011.90
2023-01-28T04:13:08.784Z,1011.90
2023-01-28T04:14:08.783Z,1011.90
2023-01-28T04:15:08.775Z,1011.90
2023-01-28T04:16:08.910Z,1011.88
2023-01-28T04:17:08.767Z,1011.95
2023-01-28T04:18:08.721Z,1011.92
2023-01-28T04:19:08.714Z,1011.92
2023-01-28T04:20:08.724Z,1011.93
2023-01-28T04:21:08.674Z,1011.89
2023-01-28T04:22:08.667Z,1011.89
2023-01-28T04:23:08.652Z,1011.92
2023-01-28T04:24:08.649Z,1011.93
2023-01-28T04:25:08.643Z,1011.94
2023-01-28T04:26:08.618Z,1011.93
2023-01-28T04:27:08.594Z,1011.94
2023-01-28T04:28:08.595Z,1011.95
2023-01-28T04:29:08.575Z,1011.94
2023-01-28T04:30:08.561Z,1011.95
2023-01-28T04:31:08.658Z,1011.90
2023-01-28T04:32:11.308Z,1011.95
2023-01-28T04:33:08.516Z,1011.92
2023-01-28T04:34:08.503Z,1011.91
2023-01-28T04:35:08.498Z,1011.88
2023-01-28T04:36:08.491Z,1011.86
2023-01-28T04:37:08.469Z,1011.86
2023-01-28T04:38:08.452Z,1011.89
2023-01-28T04:39:08.450Z,1011.84
2023-01-28T04:40:08.442Z,1011.88
2023-01-28T04:41:08.434Z,1011.90
2023-01-28T04:42:08.391Z,1011.91
2023-01-28T04:43:08.382Z,1011.93
2023-01-28T04:44:08.374Z,1011.92
2023-01-28T04:45:08.366Z,1011.95
2023-01-28T04:46:08.369Z,1011.96
2023-01-28T04:47:08.342Z,1011.98
2023-01-28T04:48:08.314Z,1011.99
2023-01-28T04:49:08.308Z,1011.98
2023-01-28T04:50:08.323Z,1011.97
2023-01-28T04:51:08.292Z,1011.99
2023-01-28T04:52:08.267Z,1012.01
2023-01-28T04:53:08.254Z,1012.00
2023-01-28T04:54:08.234Z,1011.96
2023-01-28T04:55:08.225Z,1011.98
2023-01-28T04:56:08.221Z,1011.95
2023-01-28T04:57:08.212Z,1011.98
2023-01-28T04:58:08.199Z,1011.94
2023-01-28T04:59:08.172Z,1011.97
2023-01-28T05:00:08.162Z,1011.95
2023-01-28T05:01:08.248Z,1011.97
2023-01-28T05:02:08.146Z,1011.99
2023-01-28T05:03:08.122Z,1011.97
2023-01-28T05:04:08.101Z,1011.99
2023-01-28T05:05:08.092Z,1012.00
2023-01-28T05:06:08.091Z,1011.95
2023-01-28T05:07:08.062Z,1011.95
2023-01-28T05:08:08.063Z,1011.98
2023-01-28T05:09:08.032Z,1011.95
2023-01-28T05:10:08.030Z,1011.94
2023-01-28T05:11:08.042Z,1011.96
2023-01-28T05:12:07.993Z,1011.97
2023-01-28T05:13:07.985Z,1011.97
2023-01-28T05:14:07.981Z,1011.93
2023-01-28T05:15:07.969Z,1011.93
2023-01-28T05:16:07.940Z,1011.92
2023-01-28T05:17:07.980Z,1011.93
2023-01-28T05:18:07.921Z,1011.96
2023-01-28T05:19:07.936Z,1011.96
2023-01-28T05:20:07.894Z,1011.94
2023-01-28T05:21:07.884Z,1011.95
2023-01-28T05:22:07.884Z,1011.94
2023-01-28T05:23:07.883Z,1011.94
2023-01-28T05:24:07.944Z,1011.92
2023-01-28T05:25:07.828Z,1011.96
2023-01-28T05:26:07.813Z,1011.94
2023-01-28T05:27:07.805Z,1011.94
2023-01-28T05:28:14.971Z,1011.98
2023-01-28T05:29:07.797Z,1011.98
2023-01-28T05:30:07.772Z,1012.00
2023-01-28T05:31:07.794Z,1012.03
2023-01-28T05:32:07.810Z,1012.02
2023-01-28T05:33:07.737Z,1012.07
2023-01-28T05:34:07.719Z,1012.02
2023-01-28T05:35:07.695Z,1012.09
2023-01-28T05:36:07.688Z,1012.11
2023-01-28T05:37:07.676Z,1012.16
2023-01-28T05:38:07.682Z,1012.16
2023-01-28T05:39:07.687Z,1012.19
2023-01-28T05:40:07.625Z,1012.18
2023-01-28T05:41:07.634Z,1012.21
2023-01-28T05:42:07.604Z,1012.19
2023-01-28T05:43:07.579Z,1012.20
2023-01-28T05:44:07.596Z,1012.19
2023-01-28T05:45:07.586Z,1012.25
2023-01-28T05:46:07.591Z,1012.20
2023-01-28T05:47:07.527Z,1012.22
2023-01-28T05:48:07.527Z,1012.23
2023-01-28T05:49:07.540Z,1012.25
2023-01-28T05:50:07.498Z,1012.27
2023-01-28T05:51:07.493Z,1012.29
2023-01-28T05:52:07.504Z,1012.31
2023-01-28T05:53:07.457Z,1012.34
2023-01-28T05:54:07.465Z,1012.34
2023-01-28T05:55:07.465Z,1012.32
2023-01-28T05:56:07.425Z,1012.36
2023-01-28T05:57:07.404Z,1012.34
2023-01-28T05:58:07.394Z,1012.33
2023-01-28T05:59:07.379Z,1012.34
2023-01-28T06:00:07.388Z,1012.33
2023-01-28T06:01:07.341Z,1012.33
2023-01-28T06:02:07.385Z,1012.33
2023-01-28T06:03:07.324Z,1012.34
2023-01-28T06:04:07.317Z,1012.33
2023-01-28T06:05:07.342Z,1012.31
2023-01-28T06:06:07.295Z,1012.34
2023-01-28T06:07:07.271Z,1012.36
2023-01-28T06:08:07.275Z,1012.35
2023-01-28T06:09:07.247Z,1012.38
2023-01-28T06:10:07.255Z,1012.35
2023-01-28T06:11:07.213Z,1012.38
2023-01-28T06:12:07.218Z,1012.39
2023-01-28T06:13:07.191Z,1012.40
2023-01-28T06:14:07.177Z,1012.40
2023-01-28T06:15:07.214Z,1012.36
2023-01-28T06:16:07.173Z,1012.35
2023-01-28T06:17:07.132Z,1012.35
2023-01-28T06:18:07.124Z,1012.33
2023-01-28T06:19:07.114Z,1012.31
2023-01-28T06:20:07.118Z,1012.29
2023-01-28T06:21:07.094Z,1012.32
2023-01-28T06:22:07.088Z,1012.36
2023-01-28T06:23:07.060Z,1012.43
2023-01-28T06:24:07.080Z,1012.42
2023-01-28T06:25:07.067Z,1012.42
2023-01-28T06:26:07.013Z,1012.44
2023-01-28T06:27:07.014Z,1012.43
2023-01-28T06:28:06.993Z,1012.47
2023-01-28T06:29:06.975Z,1012.44
2023-01-28T06:30:06.982Z,1012.46
2023-01-28T06:31:06.981Z,1012.46
2023-01-28T06:32:06.991Z,1012.45
2023-01-28T06:33:06.923Z,1012.47
2023-01-28T06:34:06.944Z,1012.54
2023-01-28T06:35:06.913Z,1012.53
2023-01-28T06:36:06.883Z,1012.56
2023-01-28T06:37:06.874Z,1012.58
2023-01-28T06:38:06.884Z,1012.58
2023-01-28T06:39:06.843Z,1012.60
2023-01-28T06:40:06.843Z,1012.63
2023-01-28T06:41:06.830Z,1012.65
2023-01-28T06:42:06.803Z,1012.64
2023-01-28T06:43:06.803Z,1012.69
2023-01-28T06:44:06.774Z,1012.69
2023-01-28T06:45:06.824Z,1012.66
2023-01-28T06:46:06.831Z,1012.71
2023-01-28T06:47:06.772Z,1012.67
2023-01-28T06:48:08.828Z,1012.70
2023-01-28T06:49:06.718Z,1012.69
2023-01-28T06:50:06.709Z,1012.77
2023-01-28T06:51:06.704Z,1012.75
2023-01-28T06:52:06.685Z,1012.71
2023-01-28T06:53:06.651Z,1012.71
2023-01-28T06:54:06.642Z,1012.76
2023-01-28T06:55:06.638Z,1012.74
2023-01-28T06:56:06.704Z,1012.75
2023-01-28T06:57:06.615Z,1012.78
2023-01-28T06:58:06.603Z,1012.79
2023-01-28T06:59:06.581Z,1012.85
2023-01-28T07:00:06.579Z,1012.85
2023-01-28T07:01:06.580Z,1012.92
2023-01-28T07:02:06.573Z,1012.86
2023-01-28T07:03:06.593Z,1012.91
2023-01-28T07:04:06.515Z,1012.90
2023-01-28T07:05:06.516Z,1012.91
2023-01-28T07:06:06.518Z,1012.93
2023-01-28T07:07:06.472Z,1012.95
2023-01-28T07:08:06.481Z,1012.93
2023-01-28T07:09:06.454Z,1012.95
2023-01-28T07:10:06.432Z,1012.99
2023-01-28T07:11:06.432Z,1013.00
2023-01-28T07:12:06.420Z,1013.00
2023-01-28T07:13:06.406Z,1013.03
2023-01-28T07:14:06.395Z,1013.03
2023-01-28T07:15:06.358Z,1012.99
2023-01-28T07:16:06.388Z,1013.01
2023-01-28T07:17:06.366Z,1013.00
2023-01-28T07:18:06.349Z,1013.01
2023-01-28T07:19:06.310Z,1013.00
2023-01-28T07:20:06.312Z,1013.02
2023-01-28T07:21:06.306Z,1013.02
2023-01-28T07:22:06.281Z,1013.07
2023-01-28T07:23:06.312Z,1013.10
2023-01-28T07:24:06.299Z,1013.10
2023-01-28T07:25:06.243Z,1013.09
2023-01-28T07:26:06.230Z,1013.08
2023-01-28T07:27:06.210Z,1013.09
2023-01-28T07:28:06.206Z,1013.09
2023-01-28T07:29:06.182Z,1013.06
2023-01-28T07:30:06.172Z,1013.06
2023-01-28T07:31:06.265Z,1013.13
2023-01-28T07:32:06.145Z,1013.14
2023-01-28T07:33:06.123Z,1013.13
2023-01-28T07:34:06.114Z,1013.15
2023-01-28T07:35:06.121Z,1013.10
2023-01-28T07:36:06.132Z,1013.08
2023-01-28T07:37:06.071Z,1013.07
2023-01-28T07:38:06.059Z,1013.06
2023-01-28T07:39:06.055Z,1013.06
2023-01-28T07:40:06.041Z,1013.07
2023-01-28T07:41:06.030Z,1013.07
2023-01-28T07:42:06.016Z,1013.09
2023-01-28T07:43:06.008Z,1013.10
2023-01-28T07:44:05.977Z,1013.10
2023-01-28T07:45:05.968Z,1013.08
2023-01-28T07:46:05.957Z,1013.13
2023-01-28T07:47:06.037Z,1013.13
2023-01-28T07:48:05.938Z,1013.16
2023-01-28T07:49:05.925Z,1013.18
2023-01-28T07:50:05.909Z,1013.14
2023-01-28T07:51:05.906Z,1013.14
2023-01-28T07:52:05.904Z,1013.12
2023-01-28T07:53:05.899Z,1013.15
2023-01-28T07:54:05.890Z,1013.15
2023-01-28T07:55:05.852Z,1013.15
2023-01-28T07:56:05.819Z,1013.13
2023-01-28T07:57:05.828Z,1013.11
2023-01-28T07:58:05.797Z,1013.10
2023-01-28T07:59:05.779Z,1013.10
2023-01-28T08:00:05.782Z,1013.12
2023-01-28T08:01:05.822Z,1013.13
2023-01-28T08:02:05.768Z,1013.14
2023-01-28T08:03:05.743Z,1013.18
2023-01-28T08:04:05.971Z,1013.16
2023-01-28T08:05:05.808Z,1013.15
2023-01-28T08:06:05.696Z,1013.13
2023-01-28T08:07:07.924Z,1013.15
2023-01-28T08:08:05.655Z,1013.09
2023-01-28T08:09:05.651Z,1013.09
2023-01-28T08:10:05.660Z,1013.11
2023-01-28T08:11:05.618Z,1013.13
2023-01-28T08:12:05.649Z,1013.05
2023-01-28T08:13:05.600Z,1013.04
2023-01-28T08:14:05.586Z,1013.03
2023-01-28T08:15:05.586Z,1013.02
2023-01-28T08:16:05.627Z,1013.03
2023-01-28T08:17:05.568Z,1013.06
2023-01-28T08:18:05.557Z,1013.09
2023-01-28T08:19:05.521Z,1013.08
2023-01-28T08:20:05.508Z,1013.09
2023-01-28T08:21:05.484Z,1013.11
2023-01-28T08:22:05.500Z,1013.14
2023-01-28T08:23:05.508Z,1013.16
2023-01-28T08:24:05.520Z,1013.20
2023-01-28T08:25:05.437Z,1013.18
2023-01-28T08:26:05.444Z,1013.24
2023-01-28T08:27:05.445Z,1013.25
2023-01-28T08:28:05.404Z,1013.27
2023-01-28T08:29:05.409Z,1013.26
2023-01-28T08:30:05.378Z,1013.31
2023-01-28T08:31:05.506Z,1013.31
2023-01-28T08:32:05.377Z,1013.32
2023-01-28T08:33:05.358Z,1013.31
2023-01-28T08:34:05.324Z,1013.27
2023-01-28T08:35:05.302Z,1013.28
2023-01-28T08:36:05.315Z,1013.30
2023-01-28T08:37:05.317Z,1013.32
2023-01-28T08:38:05.277Z,1013.35
2023-01-28T08:39:05.358Z,1013.35
2023-01-28T08:40:05.255Z,1013.41
2023-01-28T08:41:05.227Z,1013.42
2023-01-28T08:42:05.269Z,1013.36
2023-01-28T08:43:05.223Z,1013.39
2023-01-28T08:44:05.202Z,1013.44
2023-01-28T08:45:05.168Z,1013.45
2023-01-28T08:46:05.193Z,1013.49
2023-01-28T08:47:05.169Z,1013.46
2023-01-28T08:48:05.142Z,1013.45
2023-01-28T08:49:05.125Z,1013.46
2023-01-28T08:50:05.119Z,1013.44
2023-01-28T08:51:05.086Z,1013.39
2023-01-28T08:52:05.087Z,1013.36
2023-01-28T08:53:05.140Z,1013.36
2023-01-28T08:54:05.056Z,1013.37
2023-01-28T08:55:05.035Z,1013.38
2023-01-28T08:56:05.032Z,1013.41
2023-01-28T08:57:05.028Z,1013.45
2023-01-28T08:58:05.017Z,1013.46
2023-01-28T08:59:04.999Z,1013.42
2023-01-28T09:00:04.975Z,1013.41
2023-01-28T09:01:04.957Z,1013.37
2023-01-28T09:02:04.985Z,1013.42
2023-01-28T09:03:06.291Z,1013.44
2023-01-28T09:04:05.102Z,1013.52
2023-01-28T09:05:04.911Z,1013.50
2023-01-28T09:06:04.909Z,1013.51
2023-01-28T09:07:04.906Z,1013.52
2023-01-28T09:08:04.876Z,1013.48
2023-01-28T09:09:04.856Z,1013.44
2023-01-28T09:10:04.849Z,1013.45
2023-01-28T09:11:04.854Z,1013.43
2023-01-28T09:12:04.844Z,1013.45
2023-01-28T09:13:04.874Z,1013.46
2023-01-28T09:14:04.776Z,1013.48
2023-01-28T09:15:04.767Z,1013.51
2023-01-28T09:16:04.818Z,1013.52
2023-01-28T09:17:04.755Z,1013.50
2023-01-28T09:18:04.776Z,1013.48
2023-01-28T09:19:04.730Z,1013.42
2023-01-28T09:20:04.718Z,1013.50
2023-01-28T09:21:04.684Z,1013.51
2023-01-28T09:22:04.704Z,1013.47
2023-01-28T09:23:04.653Z,1013.49
2023-01-28T09:24:04.745Z,1013.55
2023-01-28T09:25:04.650Z,1013.57
2023-01-28T09:26:04.636Z,1013.58
2023-01-28T09:27:04.630Z,1013.58
2023-01-28T09:28:04.606Z,1013.56
2023-01-28T09:29:04.576Z,1013.63
2023-01-28T09:30:04.575Z,1013.65
2023-01-28T09:31:04.727Z,1013.67
2023-01-28T09:32:04.628Z,1013.69
2023-01-28T09:33:04.522Z,1013.70
2023-01-28T09:34:04.522Z,1013.67
2023-01-28T09:35:04.518Z,1013.62
2023-01-28T09:36:04.493Z,1013.65
2023-01-28T09:37:04.532Z,1013.65
2023-01-28T09:38:04.477Z,1013.60
2023-01-28T09:39:04.449Z,1013.61
2023-01-28T09:40:04.441Z,1013.67
2023-01-28T09:41:04.424Z,1013.67
2023-01-28T09:42:04.470Z,1013.68
2023-01-28T09:43:04.401Z,1013.69
2023-01-28T09:44:04.362Z,1013.68
2023-01-28T09:45:04.371Z,1013.67
2023-01-28T09:46:04.369Z,1013.68
2023-01-28T09:47:04.371Z,1013.69
2023-01-28T09:48:04.333Z,1013.71
2023-01-28T09:49:04.383Z,1013.68
2023-01-28T09:50:04.316Z,1013.69
2023-01-28T09:51:04.323Z,1013.68
2023-01-28T09:52:04.283Z,1013.68
2023-01-28T09:53:04.295Z,1013.72
2023-01-28T09:54:04.263Z,1013.73
2023-01-28T09:55:04.246Z,1013.79
2023-01-28T09:56:04.271Z,1013.86
2023-01-28T09:57:04.216Z,1013.82
2023-01-28T09:58:04.236Z,1013.87
2023-01-28T09:59:04.196Z,1013.87
2023-01-28T10:00:04.179Z,1013.84
2023-01-28T10:01:04.261Z,1013.83
2023-01-28T10:02:04.157Z,1013.81
2023-01-28T10:03:04.159Z,1013.84
2023-01-28T10:04:04.193Z,1013.88
2023-01-28T10:05:04.109Z,1013.94
2023-01-28T10:06:04.088Z,1013.92
2023-01-28T10:07:04.093Z,1013.95
2023-01-28T10:08:04.078Z,1014.00
2023-01-28T10:09:04.061Z,1014.03
2023-01-28T10:10:04.044Z,1014.03
2023-01-28T10:11:04.040Z,1014.02
2023-01-28T10:12:04.000Z,1014.06
2023-01-28T10:13:04.011Z,1014.03
2023-01-28T10:14:03.982Z,1014.00
2023-01-28T10:15:03.971Z,1014.01
2023-01-28T10:16:03.960Z,1014.03
2023-01-28T10:17:04.003Z,1014.08
2023-01-28T10:18:16.450Z,1014.06
2023-01-28T10:19:04.929Z,1014.07
2023-01-28T10:20:03.900Z,1014.07
2023-01-28T10:21:03.892Z,1014.04
2023-01-28T10:22:03.891Z,1014.04
2023-01-28T10:23:03.879Z,1014.05
2023-01-28T10:24:03.967Z,1014.08
2023-01-28T10:25:03.844Z,1014.08
2023-01-28T10:26:03.835Z,1014.12
2023-01-28T10:27:03.815Z,1014.09
2023-01-28T10:28:03.821Z,1014.09
2023-01-28T10:29:03.806Z,1014.10
2023-01-28T10:30:03.796Z,1014.14
2023-01-28T10:31:03.833Z,1014.17
2023-01-28T10:32:03.784Z,1014.19
2023-01-28T10:33:03.751Z,1014.14
2023-01-28T10:34:03.732Z,1014.13
2023-01-28T10:35:03.740Z,1014.13
2023-01-28T10:36:03.693Z,1014.17
2023-01-28T10:37:03.689Z,1014.18
2023-01-28T10:38:03.690Z,1014.19
2023-01-28T10:39:03.660Z,1014.17
2023-01-28T10:40:03.640Z,1014.13
2023-01-28T10:41:03.687Z,1014.13
2023-01-28T10:42:03.619Z,1014.15
2023-01-28T10:43:03.625Z,1014.15
2023-01-28T10:44:03.595Z,1014.18
2023-01-28T10:45:03.589Z,1014.13
2023-01-28T10:46:03.614Z,1014.16
2023-01-28T10:47:03.555Z,1014.12
2023-01-28T10:48:03.569Z,1014.17
2023-01-28T10:49:03.521Z,1014.16
2023-01-28T10:50:03.527Z,1014.15
2023-01-28T10:51:03.502Z,1014.15
2023-01-28T10:52:03.481Z,1014.14
2023-01-28T10:53:03.496Z,1014.14
2023-01-28T10:54:03.453Z,1014.13
2023-01-28T10:55:03.462Z,1014.13
2023-01-28T10:56:03.435Z,1014.12
2023-01-28T10:57:03.423Z,1014.08
2023-01-28T10:58:03.422Z,1014.05
2023-01-28T10:59:03.389Z,1014.07
2023-01-28T11:00:03.411Z,1014.13
2023-01-28T11:01:03.437Z,1014.12
2023-01-28T11:02:03.394Z,1014.11
2023-01-28T11:03:03.368Z,1014.08
2023-01-28T11:04:03.331Z,1014.07
2023-01-28T11:05:03.321Z,1014.08
2023-01-28T11:06:03.306Z,1014.09
2023-01-28T11:07:03.349Z,1014.10
2023-01-28T11:08:03.298Z,1014.09
2023-01-28T11:09:03.259Z,1014.10
2023-01-28T11:10:03.254Z,1014.08
2023-01-28T11:11:03.229Z,1014.04
2023-01-28T11:12:03.456Z,1014.07
2023-01-28T11:13:03.233Z,1014.02
2023-01-28T11:14:03.351Z,1014.08
2023-01-28T11:15:03.266Z,1014.06
2023-01-28T11:16:03.191Z,1014.01
2023-01-28T11:17:03.159Z,1014.03
2023-01-28T11:18:03.160Z,1014.01
2023-01-28T11:19:03.139Z,1013.99
2023-01-28T11:20:03.110Z,1014.03
2023-01-28T11:21:03.121Z,1014.01
2023-01-28T11:22:03.121Z,1014.00
2023-01-28T11:23:03.069Z,1014.03
2023-01-28T11:24:03.115Z,1013.98
2023-01-28T11:25:03.079Z,1014.00
2023-01-28T11:26:03.028Z,1014.00
2023-01-28T11:27:03.101Z,1013.97
2023-01-28T11:28:03.103Z,1014.00
2023-01-28T11:29:03.050Z,1014.00
2023-01-28T11:30:03.031Z,1014.01
2023-01-28T11:31:03.231Z,1014.01
2023-01-28T11:32:03.059Z,1014.02
2023-01-28T11:33:03.021Z,1014.02
2023-01-28T11:34:03.364Z,1014.05
2023-01-28T11:35:02.998Z,1013.97
2023-01-28T11:36:03.140Z,1013.93
2023-01-28T11:37:02.983Z,1013.94
2023-01-28T11:38:02.935Z,1014.06
2023-01-28T11:39:02.978Z,1014.02
2023-01-28T11:40:02.909Z,1013.98
2023-01-28T11:41:03.001Z,1013.94
2023-01-28T11:42:03.908Z,1013.93
2023-01-28T11:43:02.852Z,1013.92
2023-01-28T11:44:02.840Z,1013.95
2023-01-28T11:45:02.860Z,1013.95
2023-01-28T11:46:05.217Z,1013.98
2023-01-28T11:47:02.917Z,1013.96
2023-01-28T11:48:02.813Z,1013.94
2023-01-28T11:49:02.888Z,1013.90
2023-01-28T11:50:03.179Z,1013.86
2023-01-28T11:51:02.798Z,1013.78
2023-01-28T11:52:02.758Z,1013.74
2023-01-28T11:53:06.486Z,1013.74
2023-01-28T11:54:02.829Z,1013.71
2023-01-28T11:55:02.758Z,1013.74
2023-01-28T11:56:02.688Z,1013.68
2023-01-28T11:57:02.717Z,1013.71
2023-01-28T11:58:02.684Z,1013.69
2023-01-28T11:59:02.656Z,1013.73
2023-01-28T12:00:02.800Z,1013.76
2023-01-28T12:01:02.759Z,1013.78
2023-01-28T12:02:02.635Z,1013.78
2023-01-28T12:03:03.590Z,1013.79
2023-01-28T12:04:02.829Z,1013.80
2023-01-28T12:05:02.609Z,1013.83