createdAt,value
2022-10-02T00:01:17.150Z,15.80
2022-10-02T00:03:46.927Z,15.80
2022-10-02T00:06:21.149Z,15.80
2022-10-02T00:08:52.014Z,15.90
2022-10-02T00:11:24.148Z,15.90
2022-10-02T00:13:57.407Z,15.90
2022-10-02T00:16:30.269Z,15.90
2022-10-02T00:18:58.551Z,15.90
2022-10-02T00:21:48.944Z,15.90
2022-10-02T00:24:22.042Z,16.00
2022-10-02T00:26:57.424Z,15.90
2022-10-02T00:29:38.648Z,15.90
2022-10-02T00:32:17.641Z,15.90
2022-10-02T00:35:29.922Z,15.90
2022-10-02T00:38:08.171Z,15.90
2022-10-02T00:40:57.106Z,16.00
2022-10-02T00:43:33.102Z,16.00
2022-10-02T00:46:32.457Z,16.00
2022-10-02T00:49:22.089Z,16.00
2022-10-02T00:52:02.865Z,16.00
2022-10-02T00:54:53.149Z,16.00
2022-10-02T00:57:31.556Z,16.00
2022-10-02T01:00:06.973Z,16.00
2022-10-02T01:02:53.228Z,16.00
2022-10-02T01:05:21.957Z,16.00
2022-10-02T01:07:53.826Z,16.00
2022-10-02T01:10:23.247Z,16.00
2022-10-02T01:12:51.360Z,16.00
2022-10-02T01:15:21.785Z,16.00
2022-10-02T01:17:53.064Z,16.00
2022-10-02T01:20:25.840Z,16.00
2022-10-02T01:23:00.413Z,16.00
2022-10-02T01:25:30.055Z,16.00
2022-10-02T01:27:58.281Z,16.10
2022-10-02T01:30:26.857Z,16.10
2022-10-02T01:32:58.055Z,16.10
2022-10-02T01:35:31.458Z,16.10
2022-10-02T01:38:01.012Z,16.10
2022-10-02T01:40:32.801Z,16.10
2022-10-02T01:43:03.978Z,16.10
2022-10-02T01:45:45.767Z,16.10
2022-10-02T01:48:18.321Z,16.10
2022-10-02T01:50:55.193Z,16.10
2022-10-02T01:53:31.945Z,16.10
2022-10-02T01:56:10.563Z,16.10
2022-10-02T01:58:49.979Z,16.10
2022-10-02T02:01:29.835Z,16.10
2022-10-02T02:04:04.962Z,16.10
2022-10-02T02:06:40.280Z,16.10
2022-10-02T02:09:11.954Z,16.10
2022-10-02T02:11:45.952Z,16.10
2022-10-02T02:14:17.492Z,16.10
2022-10-02T02:16:49.593Z,16.10
2022-10-02T02:19:22.900Z,16.10
2022-10-02T02:21:55.209Z,16.10
2022-10-02T02:24:26.581Z,16.10
2022-10-02T02:26:59.346Z,16.10
2022-10-02T02:29:29.225Z,16.10
2022-10-02T02:31:58.968Z,16.10
2022-10-02T02:34:32.421Z,16.10
2022-10-02T02:37:06.046Z,16.10
2022-10-02T02:39:41.798Z,16.10
2022-10-02T02:42:17.698Z,16.10
2022-10-02T02:44:49.956Z,16.10
2022-10-02T02:47:22.438Z,16.10
2022-10-02T02:49:54.050Z,16.10
2022-10-02T02:52:27.198Z,16.10
2022-10-02T02:55:03.050Z,16.10
2022-10-02T02:57:38.722Z,16.10
2022-10-02T03:00:08.521Z,16.10
2022-10-02T03:02:36.559Z,16.10
2022-10-02T03:05:06.659Z,16.10
2022-10-02T03:07:35.342Z,16.10
2022-10-02T03:10:17.972Z,16.10
2022-10-02T03:12:58.031Z,16.10
2022-10-02T03:15:32.413Z,16.10
2022-10-02T03:18:28.404Z,16.10
2022-10-02T03:21:08.939Z,16.10
2022-10-02T03:23:44.637Z,16.10
2022-10-02T03:26:18.698Z,16.10
2022-10-02T03:28:57.081Z,16.10
2022-10-02T03:31:29.528Z,16.10
2022-10-02T03:34:00.136Z,16.10
2022-10-02T03:36:28.580Z,16.10
2022-10-02T03:39:24.269Z,16.10
2022-10-02T03:41:48.624Z,16.10
2022-10-02T03:44:17.789Z,16.10
2022-10-02T03:46:45.643Z,16.20
2022-10-02T03:49:13.465Z,16.10
2022-10-02T03:51:41.264Z,16.10
2022-10-02T03:54:16.610Z,16.10
2022-10-02T03:56:52.063Z,16.10
2022-10-02T03:59:32.773Z,16.10
2022-10-02T04:02:03.254Z,16.10
2022-10-02T04:04:41.373Z,16.10
2022-10-02T04:07:15.931Z,16.10
2022-10-02T04:09:49.630Z,16.10
2022-10-02T04:12:22.481Z,16.10
2022-10-02T04:14:58.027Z,16.10
2022-10-02T04:17:32.846Z,16.10
2022-10-02T04:20:08.265Z,16.10
2022-10-02T04:22:39.788Z,16.10
2022-10-02T04:25:13.976Z,16.10
2022-10-02T04:27:44.377Z,16.20
2022-10-02T04:30:16.689Z,16.10
2022-10-02T04:32:44.505Z,16.10
2022-10-02T04:35:15.995Z,16.10
2022-10-02T04:37:57.590Z,16.10
2022-10-02T04:40:40.363Z,16.10
2022-10-02T04:43:20.562Z,16.10
2022-10-02T04:46:08.442Z,16.20
2022-10-02T04:49:10.008Z,16.10
2022-10-02T04:51:56.261Z,16.10
2022-10-02T04:54:47.820Z,16.10
2022-10-02T04:57:40.701Z,16.10
2022-10-02T05:00:12.196Z,16.20
2022-10-02T05:03:00.333Z,16.10
2022-10-02T05:05:39.138Z,16.10
2022-10-02T05:08:27.881Z,16.20
2022-10-02T05:11:12.802Z,16.10
2022-10-02T05:13:53.622Z,16.20
2022-10-02T05:16:33.721Z,16.10
2022-10-02T05:19:24.481Z,16.20
2022-10-02T05:22:17.827Z,16.20
2022-10-02T05:24:51.837Z,16.20
2022-10-02T05:27:47.272Z,16.20
2022-10-02T05:30:17.041Z,16.20
2022-10-02T05:33:08.265Z,16.20
2022-10-02T05:35:51.872Z,16.20
2022-10-02T05:38:31.131Z,16.20
2022-10-02T05:41:04.719Z,16.20
2022-10-02T05:43:41.297Z,16.20
2022-10-02T05:46:15.299Z,16.20
2022-10-02T05:48:45.823Z,16.20
2022-10-02T05:51:22.650Z,16.20
2022-10-02T05:53:57.357Z,16.20
2022-10-02T05:56:30.910Z,16.20
2022-10-02T05:59:05.460Z,16.30
2022-10-02T06:01:38.625Z,16.20
2022-10-02T06:04:12.297Z,16.30
2022-10-02T06:06:45.708Z,16.30
2022-10-02T06:09:20.293Z,16.30
2022-10-02T06:11:52.578Z,16.30
2022-10-02T06:14:26.784Z,16.30
2022-10-02T06:16:58.786Z,16.30
2022-10-02T06:19:31.865Z,16.30
2022-10-02T06:22:07.163Z,16.30
2022-10-02T06:24:40.101Z,16.30
2022-10-02T06:27:14.128Z,16.30
2022-10-02T06:29:46.717Z,16.30
2022-10-02T06:32:23.399Z,16.30
2022-10-02T06:34:51.661Z,16.30
2022-10-02T06:37:38.812Z,16.30
2022-10-02T06:40:24.365Z,16.30
2022-10-02T06:43:00.885Z,16.30
2022-10-02T06:45:37.086Z,16.30
2022-10-02T06:48:25.357Z,16.30
2022-10-02T06:51:01.197Z,16.30
2022-10-02T06:53:49.170Z,16.30
2022-10-02T06:56:32.525Z,16.30
2022-10-02T06:59:12.084Z,16.20
2022-10-02T07:01:56.395Z,16.20
2022-10-02T07:04:43.954Z,16.20
2022-10-02T07:07:27.541Z,16.30
2022-10-02T07:10:07.569Z,16.20
2022-10-02T07:12:51.059Z,16.20
2022-10-02T07:15:30.902Z,16.20
2022-10-02T07:18:12.197Z,16.20
2022-10-02T07:20:50.419Z,16.20
2022-10-02T07:23:38.033Z,16.20
2022-10-02T07:26:36.991Z,16.20
2022-10-02T07:29:18.589Z,16.20
2022-10-02T07:31:57.931Z,16.20
2022-10-02T07:34:37.938Z,16.20
2022-10-02T07:37:17.050Z,16.20
2022-10-02T07:40:03.045Z,16.20
2022-10-02T07:42:53.304Z,16.20
2022-10-02T07:45:37.468Z,16.20
2022-10-02T07:48:38.298Z,16.20
2022-10-02T07:51:48.531Z,16.20
2022-10-02T07:54:46.107Z,16.20
2022-10-02T07:57:28.426Z,16.20
2022-10-02T08:00:06.499Z,16.20
2022-10-02T08:02:40.006Z,16.20
2022-10-02T08:05:18.087Z,16.20
2022-10-02T08:07:50.884Z,16.30
2022-10-02T08:10:25.642Z,16.30
2022-10-02T08:13:01.662Z,16.30
2022-10-02T08:15:34.102Z,16.30
2022-10-02T08:18:33.088Z,16.30
2022-10-02T08:20:57.885Z,16.30
2022-10-02T08:23:31.280Z,16.40
2022-10-02T08:26:10.720Z,16.40
2022-10-02T08:28:44.714Z,16.40
2022-10-02T08:31:15.868Z,16.50
2022-10-02T08:33:44.357Z,16.50
2022-10-02T08:36:44.174Z,16.50
2022-10-02T08:39:51.372Z,16.50
2022-10-02T08:43:04.090Z,16.50
2022-10-02T08:46:08.209Z,16.60
2022-10-02T08:49:29.545Z,16.60
2022-10-02T08:52:21.364Z,16.60
2022-10-02T08:55:34.012Z,16.60
2022-10-02T08:58:35.424Z,16.60
2022-10-02T09:01:18.860Z,16.70
2022-10-02T09:04:31.197Z,16.70
2022-10-02T09:07:42.113Z,16.70
2022-10-02T09:10:49.132Z,16.80
2022-10-02T09:14:10.217Z,16.90
2022-10-02T09:16:50.309Z,17.00
2022-10-02T09:19:40.773Z,17.10
2022-10-02T09:22:25.640Z,17.20
2022-10-02T09:25:08.334Z,17.40
2022-10-02T09:28:03.714Z,17.40
2022-10-02T09:31:03.712Z,17.50
2022-10-02T09:34:20.043Z,17.70
2022-10-02T09:37:28.376Z,17.80
2022-10-02T09:40:47.427Z,18.00
2022-10-02T09:43:51.182Z,18.00
2022-10-02T09:46:51.125Z,18.10
2022-10-02T09:49:57.322Z,18.10
2022-10-02T09:52:47.365Z,18.20
2022-10-02T09:55:50.042Z,18.30
2022-10-02T09:59:00.749Z,18.30
2022-10-02T10:01:45.734Z,18.30
2022-10-02T10:05:05.996Z,18.40
2022-10-02T10:08:08.586Z,18.40
2022-10-02T10:11:13.514Z,18.60
2022-10-02T10:14:26.080Z,18.70
2022-10-02T10:17:45.555Z,18.80
2022-10-02T10:20:44.622Z,18.90
2022-10-02T10:23:37.207Z,18.90
2022-10-02T10:26:27.902Z,19.00
2022-10-02T10:29:31.841Z,19.10
2022-10-02T10:32:35.624Z,19.20
2022-10-02T10:35:49.817Z,19.40
2022-10-02T10:38:42.933Z,19.50
2022-10-02T10:41:39.237Z,19.80
2022-10-02T10:44:49.735Z,20.00
2022-10-02T10:47:39.625Z,20.20
2022-10-02T10:50:25.432Z,20.30
2022-10-02T10:53:14.818Z,20.40
2022-10-02T10:56:03.661Z,20.50
2022-10-02T10:58:47.801Z,20.80
2022-10-02T11:01:19.717Z,21.10
2022-10-02T11:04:24.700Z,21.20
2022-10-02T11:07:16.295Z,21.40
2022-10-02T11:10:17.380Z,21.40
2022-10-02T11:13:16.061Z,21.40
2022-10-02T11:16:13.794Z,21.40
2022-10-02T11:19:23.202Z,21.40
2022-10-02T11:22:13.234Z,21.30
2022-10-02T11:25:19.611Z,21.20
2022-10-02T11:28:35.525Z,21.10
2022-10-02T11:31:25.684Z,21.00
2022-10-02T11:34:13.406Z,20.80
2022-10-02T11:36:52.756Z,20.70
2022-10-02T11:39:43.793Z,20.60
2022-10-02T11:42:35.568Z,20.50
2022-10-02T11:45:29.028Z,20.50
2022-10-02T11:48:18.664Z,20.40
2022-10-02T11:51:14.725Z,20.50
2022-10-02T11:54:05.224Z,20.50
2022-10-02T11:57:18.057Z,20.50
2022-10-02T12:00:05.774Z,20.50
2022-10-02T12:02:38.954Z,20.50
2022-10-02T12:05:27.623Z,20.50
2022-10-02T12:08:03.466Z,20.60
2022-10-02T12:10:41.376Z,20.60
2022-10-02T12:13:34.358Z,20.70
2022-10-02T12:16:13.049Z,20.70
2022-10-02T12:18:53.338Z,20.80
2022-10-02T12:21:54.797Z,20.90
2022-10-02T12:24:55.139Z,21.00
2022-10-02T12:27:38.125Z,21.10
2022-10-02T12:30:13.372Z,21.20
2022-10-02T12:33:01.746Z,21.20
2022-10-02T12:36:05.252Z,21.30
2022-10-02T12:38:52.231Z,21.40
2022-10-02T12:41:36.802Z,21.50
2022-10-02T12:44:27.271Z,21.60
2022-10-02T12:47:30.341Z,21.70
2022-10-02T12:50:16.276Z,21.80
2022-10-02T12:53:37.062Z,21.80
2022-10-02T12:56:41.476Z,21.90
2022-10-02T12:59:18.933Z,22.00
2022-10-02T13:02:29.084Z,22.00
2022-10-02T13:05:43.532Z,22.00
2022-10-02T13:08:41.317Z,22.00
2022-10-02T13:11:19.921Z,22.00
2022-10-02T13:14:09.513Z,22.00
2022-10-02T13:16:59.912Z,21.90
2022-10-02T13:19:32.973Z,21.80
2022-10-02T13:22:06.806Z,21.80
2022-10-02T13:24:47.460Z,21.70
2022-10-02T13:27:23.223Z,21.60
2022-10-02T13:30:03.622Z,21.50
2022-10-02T13:32:52.152Z,21.40
2022-10-02T13:35:35.629Z,21.30
2022-10-02T13:38:18.022Z,21.10
2022-10-02T13:40:54.001Z,21.00
2022-10-02T13:43:49.900Z,21.00
2022-10-02T13:46:29.557Z,20.80
2022-10-02T13:49:07.992Z,20.70
2022-10-02T13:51:46.062Z,20.60
2022-10-02T13:54:39.424Z,20.60
2022-10-02T13:57:21.973Z,20.60
2022-10-02T14:00:03.451Z,20.50
2022-10-02T14:02:54.341Z,20.50
2022-10-02T14:05:37.942Z,20.50
2022-10-02T14:08:24.880Z,20.40
2022-10-02T14:11:04.544Z,20.40
2022-10-02T14:13:48.078Z,20.40
2022-10-02T14:16:33.266Z,20.30
2022-10-02T14:19:24.282Z,20.30
2022-10-02T14:22:06.041Z,20.30
2022-10-02T14:25:04.031Z,20.20
2022-10-02T14:27:58.136Z,20.20
2022-10-02T14:30:34.479Z,20.10
2022-10-02T14:33:16.625Z,20.00
2022-10-02T14:35:52.862Z,19.90
2022-10-02T14:38:36.459Z,19.80
2022-10-02T14:41:18.480Z,19.70
2022-10-02T14:44:07.574Z,19.60
2022-10-02T14:47:00.961Z,19.50
2022-10-02T14:49:40.952Z,19.30
2022-10-02T14:52:28.593Z,19.30
2022-10-02T14:55:27.277Z,19.10
2022-10-02T14:58:18.900Z,19.10
2022-10-02T15:01:03.229Z,19.00
2022-10-02T15:03:50.026Z,18.80
2022-10-02T15:06:41.253Z,18.80
2022-10-02T15:09:17.324Z,18.70
2022-10-02T15:12:00.009Z,18.60
2022-10-02T15:14:37.100Z,18.50
2022-10-02T15:17:28.801Z,18.50
2022-10-02T15:20:06.062Z,18.40
2022-10-02T15:22:40.229Z,18.40
2022-10-02T15:25:18.145Z,18.30
2022-10-02T15:28:08.045Z,18.20
2022-10-02T15:30:51.433Z,18.20
2022-10-02T15:33:27.909Z,18.10
2022-10-02T15:36:23.688Z,18.00
2022-10-02T15:39:26.385Z,18.00
2022-10-02T15:42:05.365Z,17.90
2022-10-02T15:45:06.934Z,17.90
2022-10-02T15:48:12.438Z,17.80
2022-10-02T15:50:49.590Z,17.70
2022-10-02T15:53:31.126Z,17.70
2022-10-02T15:56:15.057Z,17.60
2022-10-02T15:59:02.848Z,17.60
2022-10-02T16:01:44.528Z,17.50
2022-10-02T16:04:25.042Z,17.50
2022-10-02T16:07:24.840Z,17.50
2022-10-02T16:10:04.019Z,17.50
2022-10-02T16:12:51.032Z,17.40
2022-10-02T16:15:24.594Z,17.40
2022-10-02T16:18:13.717Z,17.40
2022-10-02T16:21:17.218Z,17.40
2022-10-02T16:24:02.208Z,17.40
2022-10-02T16:26:43.053Z,17.30
2022-10-02T16:29:25.269Z,17.30
2022-10-02T16:32:05.552Z,17.30
2022-10-02T16:34:49.055Z,17.30
2022-10-02T16:37:25.329Z,17.20
2022-10-02T16:40:01.460Z,17.20
2022-10-02T16:42:44.184Z,17.20
2022-10-02T16:45:52.774Z,17.20
2022-10-02T16:48:24.287Z,17.20
2022-10-02T16:51:15.324Z,17.20
2022-10-02T16:53:50.909Z,17.10
2022-10-02T16:56:24.514Z,17.10
2022-10-02T16:59:01.705Z,17.10
2022-10-02T17:01:35.332Z,17.10
2022-10-02T17:04:19.778Z,17.10
2022-10-02T17:06:53.871Z,17.10
2022-10-02T17:09:31.746Z,17.10
2022-10-02T17:12:07.908Z,17.00
2022-10-02T17:14:42.521Z,17.00
2022-10-02T17:17:17.385Z,17.00
2022-10-02T17:19:49.133Z,17.00
2022-10-02T17:22:29.921Z,17.00
2022-10-02T17:25:07.231Z,17.00
2022-10-02T17:27:48.005Z,16.90
2022-10-02T17:30:21.064Z,17.00
2022-10-02T17:32:56.578Z,16.90
2022-10-02T17:35:40.074Z,16.90
2022-10-02T17:38:27.194Z,16.90
2022-10-02T17:41:04.707Z,16.90
2022-10-02T17:43:38.956Z,16.90
2022-10-02T17:46:32.184Z,16.90
2022-10-02T17:49:08.033Z,16.90
2022-10-02T17:51:52.910Z,16.90
2022-10-02T17:54:55.906Z,16.90
2022-10-02T17:57:36.144Z,16.90
2022-10-02T18:00:12.472Z,16.80
2022-10-02T18:03:10.049Z,16.80
2022-10-02T18:05:51.769Z,16.80
2022-10-02T18:08:35.780Z,16.80
2022-10-02T18:11:09.690Z,16.80
2022-10-02T18:13:56.005Z,16.80
2022-10-02T18:16:37.129Z,16.80
2022-10-02T18:19:23.694Z,16.80
2022-10-02T18:22:08.321Z,16.80
2022-10-02T18:24:59.141Z,16.80
2022-10-02T18:28:05.051Z,16.80
2022-10-02T18:30:43.298Z,16.70
2022-10-02T18:33:40.733Z,16.80
2022-10-02T18:36:19.272Z,16.70
2022-10-02T18:38:58.597Z,16.70
2022-10-02T18:41:43.625Z,16.70
2022-10-02T18:44:29.408Z,16.70
2022-10-02T18:47:05.420Z,16.70
2022-10-02T18:49:46.931Z,16.70
2022-10-02T18:52:39.692Z,16.70
2022-10-02T18:55:25.829Z,16.60
2022-10-02T18:58:07.488Z,16.60
2022-10-02T19:01:01.890Z,16.60
2022-10-02T19:03:37.849Z,16.60
2022-10-02T19:06:13.485Z,16.60
2022-10-02T19:09:14.037Z,16.60
2022-10-02T19:11:47.152Z,16.60
2022-10-02T19:14:16.812Z,16.50
2022-10-02T19:16:59.930Z,16.50
2022-10-02T19:19:29.085Z,16.50
2022-10-02T19:22:01.101Z,16.50
2022-10-02T19:24:32.161Z,16.50
2022-10-02T19:27:04.638Z,16.50
2022-10-02T19:29:36.780Z,16.50
2022-10-02T19:32:18.414Z,16.50
2022-10-02T19:34:51.947Z,16.50
2022-10-02T19:37:22.989Z,16.50
2022-10-02T19:39:54.244Z,16.50
2022-10-02T19:42:25.639Z,16.40
2022-10-02T19:44:57.132Z,16.50
2022-10-02T19:47:31.658Z,16.40
2022-10-02T19:50:01.992Z,16.50
2022-10-02T19:52:35.845Z,16.50
2022-10-02T19:55:16.329Z,16.40
2022-10-02T19:57:46.033Z,16.50
2022-10-02T20:00:18.460Z,16.40
2022-10-02T20:02:49.448Z,16.40
2022-10-02T20:05:22.854Z,16.40
2022-10-02T20:07:53.858Z,16.40
2022-10-02T20:10:27.122Z,16.40
2022-10-02T20:13:00.319Z,16.40
2022-10-02T20:15:49.192Z,16.40
2022-10-02T20:18:21.401Z,16.40
2022-10-02T20:20:50.837Z,16.40
2022-10-02T20:23:22.727Z,16.40
2022-10-02T20:25:56.345Z,16.40
2022-10-02T20:28:31.442Z,16.40
2022-10-02T20:31:04.728Z,16.40
2022-10-02T20:33:38.328Z,16.30
2022-10-02T20:36:14.020Z,16.30
2022-10-02T20:38:48.860Z,16.30
2022-10-02T20:41:22.272Z,16.30
2022-10-02T20:43:55.026Z,16.30
2022-10-02T20:46:46.140Z,16.30
2022-10-02T20:49:47.753Z,16.30
2022-10-02T20:52:42.825Z,16.20
2022-10-02T20:55:19.010Z,16.20
2022-10-02T20:58:29.649Z,16.20
2022-10-02T21:01:16.927Z,16.20
2022-10-02T21:04:22.283Z,16.20
2022-10-02T21:07:09.241Z,16.20
2022-10-02T21:10:11.365Z,16.20
2022-10-02T21:13:02.751Z,16.20
2022-10-02T21:15:53.232Z,16.10
2022-10-02T21:18:50.810Z,16.20
2022-10-02T21:21:57.056Z,16.20
2022-10-02T21:24:49.480Z,16.10
2022-10-02T21:27:44.169Z,16.10
2022-10-02T21:30:17.082Z,16.10
2022-10-02T21:33:04.789Z,16.10
2022-10-02T21:35:41.030Z,16.10
2022-10-02T21:38:54.996Z,16.10
2022-10-02T21:42:00.589Z,16.10
2022-10-02T21:45:10.181Z,16.10
2022-10-02T21:47:52.726Z,16.10
2022-10-02T21:50:50.093Z,16.10
2022-10-02T21:53:51.779Z,16.10
2022-10-02T21:56:59.108Z,16.10
2022-10-02T21:59:55.710Z,16.00
2022-10-02T22:03:01.015Z,16.00
2022-10-02T22:05:54.150Z,16.00
2022-10-02T22:08:29.145Z,16.00
2022-10-02T22:11:04.905Z,16.00
2022-10-02T22:13:36.719Z,16.00
2022-10-02T22:16:18.593Z,16.00
2022-10-02T22:18:52.105Z,16.00
2022-10-02T22:21:41.301Z,16.00
2022-10-02T22:24:20.445Z,16.00
2022-10-02T22:27:07.100Z,16.00
2022-10-02T22:29:44.832Z,16.00
2022-10-02T22:33:05.793Z,16.00
2022-10-02T22:35:59.595Z,16.00
2022-10-02T22:38:33.929Z,16.00
2022-10-02T22:41:07.733Z,16.00
2022-10-02T22:43:45.628Z,16.00
2022-10-02T22:46:25.536Z,16.00
2022-10-02T22:49:02.039Z,16.00
2022-10-02T22:51:38.930Z,16.00
2022-10-02T22:54:19.092Z,16.00
2022-10-02T22:56:54.457Z,16.00
2022-10-02T22:59:29.382Z,16.00
2022-10-02T23:02:05.633Z,16.00
2022-10-02T23:04:40.860Z,16.00
2022-10-02T23:07:16.481Z,16.00
2022-10-02T23:09:51.558Z,16.00
2022-10-02T23:12:28.116Z,16.00
2022-10-02T23:15:25.466Z,16.00
2022-10-02T23:17:59.151Z,16.00
2022-10-02T23:20:34.906Z,15.90
2022-10-02T23:23:13.641Z,16.00
2022-10-02T23:25:47.086Z,15.90
2022-10-02T23:28:19.316Z,15.90
2022-10-02T23:30:51.559Z,15.90
2022-10-02T23:33:26.604Z,15.90
2022-10-02T23:36:02.164Z,15.90
2022-10-02T23:38:38.468Z,15.90
2022-10-02T23:41:30.046Z,16.00
2022-10-02T23:44:09.770Z,15.90
2022-10-02T23:46:48.393Z,16.00
2022-10-02T23:49:18.608Z,15.90
2022-10-02T23:52:02.937Z,15.90
2022-10-02T23:54:48.874Z,15.90
2022-10-02T23:57:35.820Z,15.90
