createdAt,value
2019-05-05T00:00:32.780Z,1.00
2019-05-05T00:03:05.919Z,1.30
2019-05-05T00:05:36.360Z,1.17
2019-05-05T00:08:05.252Z,1.10
2019-05-05T00:10:35.531Z,1.17
2019-05-05T00:13:08.613Z,1.00
2019-05-05T00:15:55.409Z,1.30
2019-05-05T00:18:25.661Z,1.20
2019-05-05T00:20:55.181Z,0.97
2019-05-05T00:23:25.097Z,1.10
2019-05-05T00:25:55.246Z,1.40
2019-05-05T00:28:24.848Z,1.27
2019-05-05T00:30:55.350Z,1.33
2019-05-05T00:33:24.891Z,1.57
2019-05-05T00:35:54.503Z,1.80
2019-05-05T00:38:24.899Z,1.97
2019-05-05T00:40:55.021Z,1.67
2019-05-05T00:43:25.256Z,1.90
2019-05-05T00:45:55.832Z,2.60
2019-05-05T00:48:35.147Z,2.57
2019-05-05T00:51:04.673Z,2.43
2019-05-05T00:53:34.443Z,3.00
2019-05-05T00:56:04.987Z,2.70
2019-05-05T00:58:35.345Z,2.60
2019-05-05T01:01:11.818Z,2.90
2019-05-05T01:03:40.396Z,3.43
2019-05-05T01:06:10.670Z,3.30
2019-05-05T01:08:39.374Z,2.93
2019-05-05T01:11:08.199Z,3.50
2019-05-05T01:13:36.906Z,3.80
2019-05-05T01:16:05.506Z,3.67
2019-05-05T01:18:35.162Z,3.27
2019-05-05T01:21:04.607Z,3.80
2019-05-05T01:23:34.985Z,3.63
2019-05-05T01:26:05.044Z,3.60
2019-05-05T01:28:35.566Z,3.60
2019-05-05T01:31:06.124Z,3.77
2019-05-05T01:33:36.387Z,3.70
2019-05-05T01:36:05.180Z,3.40
2019-05-05T01:38:47.689Z,4.15
2019-05-05T01:41:34.799Z,4.67
2019-05-05T01:44:04.825Z,4.63
2019-05-05T01:46:35.345Z,4.50
2019-05-05T01:49:05.365Z,4.93
2019-05-05T01:51:35.478Z,4.70
2019-05-05T01:54:05.198Z,4.50
2019-05-05T01:56:35.231Z,4.80
2019-05-05T01:59:05.150Z,5.00
2019-05-05T02:01:35.249Z,5.30
2019-05-05T02:04:05.505Z,4.80
2019-05-05T02:06:34.980Z,4.93
2019-05-05T02:09:06.111Z,5.15
2019-05-05T02:11:35.385Z,5.70
2019-05-05T02:14:05.144Z,5.30
2019-05-05T02:16:34.744Z,4.70
2019-05-05T02:19:05.083Z,5.03
2019-05-05T02:21:35.302Z,5.47
2019-05-05T02:24:05.214Z,5.35
2019-05-05T02:26:35.110Z,6.10
2019-05-05T02:29:05.621Z,5.97
2019-05-05T02:31:36.173Z,5.27
2019-05-05T02:34:05.563Z,6.37
2019-05-05T02:36:35.460Z,5.77
2019-05-05T02:39:05.922Z,6.73
2019-05-05T02:41:34.879Z,6.87
2019-05-05T02:44:05.100Z,6.83
2019-05-05T02:46:45.335Z,7.00
2019-05-05T02:49:15.302Z,7.80
2019-05-05T02:51:45.136Z,7.42
2019-05-05T02:54:14.303Z,6.83
2019-05-05T02:56:45.710Z,7.25
2019-05-05T02:59:17.588Z,7.20
2019-05-05T03:01:54.031Z,7.47
2019-05-05T03:04:24.457Z,6.90
2019-05-05T03:06:56.036Z,7.72
2019-05-05T03:09:26.545Z,7.30
2019-05-05T03:11:58.323Z,6.83
2019-05-05T03:14:29.570Z,7.37
2019-05-05T03:16:58.205Z,6.40
2019-05-05T03:19:27.406Z,6.90
2019-05-05T03:21:57.100Z,6.50
2019-05-05T03:24:25.740Z,6.47
2019-05-05T03:26:54.559Z,7.40
2019-05-05T03:29:24.439Z,6.50
2019-05-05T03:31:56.297Z,7.00
2019-05-05T03:34:24.112Z,6.62
2019-05-05T03:36:53.721Z,6.70
2019-05-05T03:39:24.272Z,7.03
2019-05-05T03:42:06.968Z,6.20
2019-05-05T03:44:37.379Z,6.10
2019-05-05T03:47:06.288Z,7.30
2019-05-05T03:49:54.227Z,6.83
2019-05-05T03:52:24.478Z,6.13
2019-05-05T03:54:54.219Z,7.17
2019-05-05T03:57:24.624Z,7.60
2019-05-05T03:59:54.776Z,7.05
2019-05-05T04:02:25.241Z,7.43
2019-05-05T04:04:55.448Z,6.80
2019-05-05T04:07:24.319Z,6.77
2019-05-05T04:09:54.258Z,6.97
2019-05-05T04:12:24.150Z,7.07
2019-05-05T04:14:54.582Z,7.40
2019-05-05T04:17:40.253Z,7.10
2019-05-05T04:20:10.849Z,7.00
2019-05-05T04:22:39.449Z,6.33
2019-05-05T04:25:08.014Z,6.90
2019-05-05T04:27:36.569Z,6.87
2019-05-05T04:30:06.721Z,6.83
2019-05-05T04:32:35.355Z,8.13
2019-05-05T04:35:06.909Z,7.30
2019-05-05T04:37:35.573Z,7.40
2019-05-05T04:40:04.786Z,7.03
2019-05-05T04:42:33.744Z,7.87
2019-05-05T04:45:04.268Z,9.17
2019-05-05T04:47:37.043Z,8.03
2019-05-05T04:50:25.254Z,8.13
2019-05-05T04:52:55.508Z,8.43
2019-05-05T04:55:24.796Z,8.47
2019-05-05T04:57:54.076Z,8.45
2019-05-05T05:00:24.184Z,7.93
2019-05-05T05:02:57.210Z,8.38
2019-05-05T05:05:27.546Z,8.20
2019-05-05T05:07:57.995Z,7.60
2019-05-05T05:10:26.470Z,7.80
2019-05-05T05:12:55.067Z,7.90
2019-05-05T05:15:24.035Z,7.73
2019-05-05T05:18:04.170Z,8.73
2019-05-05T05:20:34.018Z,8.10
2019-05-05T05:23:03.672Z,7.93
2019-05-05T05:25:34.485Z,8.13
2019-05-05T05:28:04.177Z,8.75
2019-05-05T05:30:34.675Z,8.23
2019-05-05T05:33:04.329Z,9.20
2019-05-05T05:35:33.579Z,9.27
2019-05-05T05:38:04.451Z,9.13
2019-05-05T05:40:39.982Z,10.38
2019-05-05T05:43:10.251Z,10.83
2019-05-05T05:45:43.621Z,11.48
2019-05-05T05:48:14.519Z,11.90
2019-05-05T05:50:47.838Z,11.25
2019-05-05T05:53:16.394Z,12.13
2019-05-05T05:55:44.972Z,12.90
2019-05-05T05:58:14.182Z,13.53
2019-05-05T06:00:44.232Z,12.20
2019-05-05T06:03:14.071Z,12.50
2019-05-05T06:05:43.639Z,13.30
2019-05-05T06:08:14.111Z,13.87
2019-05-05T06:10:44.266Z,12.97
2019-05-05T06:13:15.321Z,12.47
2019-05-05T06:15:44.384Z,13.63
2019-05-05T06:18:13.820Z,14.03
2019-05-05T06:20:44.571Z,20.30
2019-05-05T06:23:14.696Z,13.87
2019-05-05T06:25:44.533Z,13.63
2019-05-05T06:28:14.560Z,12.68
2019-05-05T06:30:44.355Z,13.10
2019-05-05T06:33:13.792Z,13.40
2019-05-05T06:35:44.304Z,13.23
2019-05-05T06:38:13.652Z,11.95
2019-05-05T06:40:49.792Z,11.83
2019-05-05T06:43:20.026Z,12.30
2019-05-05T06:45:55.969Z,11.97
2019-05-05T06:48:24.616Z,12.33
2019-05-05T06:50:54.411Z,12.67
2019-05-05T06:53:23.909Z,12.77
2019-05-05T06:55:54.264Z,12.70
2019-05-05T06:58:24.135Z,12.30
2019-05-05T07:00:54.290Z,12.40
2019-05-05T07:03:24.324Z,12.57
2019-05-05T07:05:53.903Z,12.53
2019-05-05T07:08:24.402Z,12.07
2019-05-05T07:10:54.883Z,11.80
2019-05-05T07:13:24.452Z,12.80
2019-05-05T07:15:54.241Z,11.40
2019-05-05T07:18:24.723Z,11.50
2019-05-05T07:20:54.601Z,15.03
2019-05-05T07:23:24.613Z,13.40
2019-05-05T07:25:54.997Z,12.70
2019-05-05T07:28:23.727Z,12.87
2019-05-05T07:30:54.590Z,12.57
2019-05-05T07:33:23.860Z,12.37
2019-05-05T07:36:00.228Z,13.40
2019-05-05T07:38:24.554Z,12.37
2019-05-05T07:40:54.510Z,13.77
2019-05-05T07:43:23.986Z,12.37
2019-05-05T07:45:54.016Z,12.63
2019-05-05T07:48:24.290Z,13.10
2019-05-05T07:51:02.145Z,12.07
2019-05-05T07:53:24.534Z,13.00
2019-05-05T07:55:54.190Z,12.27
2019-05-05T07:58:24.246Z,14.30
2019-05-05T08:00:54.138Z,12.80
2019-05-05T08:03:23.610Z,12.77
2019-05-05T08:05:54.401Z,12.03
2019-05-05T08:08:24.319Z,12.83
2019-05-05T08:10:54.206Z,13.27
2019-05-05T08:13:24.360Z,12.90
2019-05-05T08:15:59.837Z,12.73
2019-05-05T08:18:29.071Z,13.10
2019-05-05T08:21:01.816Z,13.32
2019-05-05T08:23:35.533Z,14.73
2019-05-05T08:26:05.970Z,15.20
2019-05-05T08:28:45.218Z,14.77
2019-05-05T08:31:15.479Z,13.93
2019-05-05T08:33:44.268Z,14.43
2019-05-05T08:36:14.689Z,15.15
2019-05-05T08:38:44.100Z,15.13
2019-05-05T08:41:13.881Z,15.70
2019-05-05T08:43:44.065Z,14.07
2019-05-05T08:46:15.150Z,13.75
2019-05-05T08:48:44.744Z,13.97
2019-05-05T08:51:14.179Z,12.20
2019-05-05T08:53:47.975Z,12.10
2019-05-05T08:56:14.651Z,11.80
2019-05-05T08:58:43.808Z,12.53
2019-05-05T09:01:14.789Z,11.53
2019-05-05T09:03:44.347Z,11.43
2019-05-05T09:06:13.705Z,12.03
2019-05-05T09:08:44.126Z,12.68
2019-05-05T09:11:14.001Z,12.50
2019-05-05T09:13:44.658Z,11.83
2019-05-05T09:16:14.455Z,11.47
2019-05-05T09:18:45.226Z,10.63
2019-05-05T09:21:14.166Z,10.27
2019-05-05T09:23:58.200Z,10.80
2019-05-05T09:26:17.317Z,10.60
2019-05-05T09:28:50.544Z,10.90
2019-05-05T09:31:19.138Z,10.87
2019-05-05T09:33:47.716Z,11.07
2019-05-05T09:36:16.492Z,10.43
2019-05-05T09:38:45.164Z,10.33
2019-05-05T09:41:14.320Z,10.03
2019-05-05T09:43:44.609Z,10.17
2019-05-05T09:46:14.357Z,10.47
2019-05-05T09:48:44.034Z,11.20
2019-05-05T09:51:13.653Z,11.10
2019-05-05T09:53:44.620Z,10.10
2019-05-05T09:56:14.566Z,10.83
2019-05-05T09:58:44.042Z,10.35
2019-05-05T10:01:14.063Z,11.60
2019-05-05T10:03:44.556Z,10.57
2019-05-05T10:06:14.253Z,11.90
2019-05-05T10:08:44.616Z,12.90
2019-05-05T10:11:16.417Z,10.13
2019-05-05T10:13:44.259Z,9.23
2019-05-05T10:16:14.427Z,10.50
2019-05-05T10:18:44.796Z,10.38
2019-05-05T10:21:13.975Z,9.80
2019-05-05T10:23:44.187Z,8.93
2019-05-05T10:26:14.782Z,10.70
2019-05-05T10:28:44.485Z,10.03
2019-05-05T10:31:13.849Z,11.00
2019-05-05T10:33:44.305Z,8.43
2019-05-05T10:36:13.839Z,9.50
2019-05-05T10:38:44.549Z,9.30
2019-05-05T10:41:13.612Z,8.43
2019-05-05T10:43:43.701Z,9.43
2019-05-05T10:46:14.304Z,9.20
2019-05-05T10:48:44.437Z,9.33
2019-05-05T10:51:14.475Z,9.00
2019-05-05T10:53:43.785Z,10.13
2019-05-05T10:56:13.735Z,8.70
2019-05-05T10:58:44.132Z,8.90
2019-05-05T11:01:14.553Z,8.10
2019-05-05T11:03:44.680Z,8.05
2019-05-05T11:06:13.744Z,7.70
2019-05-05T11:08:42.495Z,7.08
2019-05-05T11:11:13.550Z,7.37
2019-05-05T11:13:44.989Z,7.83
2019-05-05T11:16:14.439Z,10.00
2019-05-05T11:18:42.933Z,9.43
2019-05-05T11:21:11.534Z,9.73
2019-05-05T11:23:40.137Z,8.40
2019-05-05T11:26:08.731Z,9.70
2019-05-05T11:28:37.311Z,8.73
2019-05-05T11:31:05.999Z,10.00
2019-05-05T11:33:48.593Z,10.13
2019-05-05T11:36:23.892Z,10.20
2019-05-05T11:38:53.684Z,9.10
2019-05-05T11:41:24.117Z,9.00
2019-05-05T11:43:53.462Z,8.47
2019-05-05T11:46:24.546Z,7.20
2019-05-05T11:48:54.398Z,7.33
2019-05-05T11:51:24.818Z,7.97
2019-05-05T11:53:53.978Z,8.23
2019-05-05T11:56:22.951Z,8.03
2019-05-05T11:58:54.522Z,7.43
2019-05-05T12:01:24.272Z,7.27
2019-05-05T12:03:53.597Z,7.30
2019-05-05T12:06:24.511Z,6.57
2019-05-05T12:08:52.585Z,7.00
2019-05-05T12:11:21.126Z,7.70
2019-05-05T12:13:49.816Z,6.10
2019-05-05T12:16:19.922Z,6.67
2019-05-05T12:18:48.546Z,7.03
2019-05-05T12:21:17.099Z,6.73
2019-05-05T12:23:46.137Z,7.40
2019-05-05T12:26:16.299Z,9.53
2019-05-05T12:28:49.816Z,9.03
2019-05-05T12:31:24.782Z,10.60
2019-05-05T12:33:54.797Z,9.00
2019-05-05T12:36:23.766Z,9.67
2019-05-05T12:38:54.567Z,9.07
2019-05-05T12:41:23.951Z,8.00
2019-05-05T12:43:54.936Z,9.67
2019-05-05T12:46:30.568Z,6.95
2019-05-05T12:49:00.921Z,7.75
2019-05-05T12:51:29.509Z,6.43
2019-05-05T12:53:58.065Z,6.33
2019-05-05T12:56:26.699Z,6.75
2019-05-05T12:58:55.346Z,7.03
2019-05-05T13:01:33.437Z,6.50
2019-05-05T13:04:03.460Z,6.30
2019-05-05T13:06:32.009Z,7.03
2019-05-05T13:09:00.735Z,6.77
2019-05-05T13:11:30.309Z,6.17
2019-05-05T13:14:18.252Z,6.50
2019-05-05T13:16:52.502Z,5.67
2019-05-05T13:19:24.053Z,6.60
2019-05-05T13:21:59.631Z,5.47
2019-05-05T13:24:29.906Z,5.37
2019-05-05T13:27:00.172Z,5.28
2019-05-05T13:29:29.580Z,5.60
2019-05-05T13:31:58.276Z,7.07
2019-05-05T13:34:26.861Z,12.50
2019-05-05T13:36:55.464Z,11.50
2019-05-05T13:39:24.783Z,7.27
2019-05-05T13:41:54.002Z,5.85
2019-05-05T13:44:30.434Z,5.43
2019-05-05T13:46:59.024Z,5.40
2019-05-05T13:49:29.307Z,5.97
2019-05-05T13:51:59.604Z,6.40
2019-05-05T13:54:28.166Z,5.22
2019-05-05T13:56:56.726Z,6.20
2019-05-05T13:59:25.666Z,4.80
2019-05-05T14:01:54.323Z,5.40
2019-05-05T14:04:22.943Z,4.90
2019-05-05T14:06:54.407Z,5.30
2019-05-05T14:09:24.912Z,4.70
2019-05-05T14:11:53.669Z,5.27
2019-05-05T14:14:24.133Z,5.17
2019-05-05T14:16:53.782Z,5.17
2019-05-05T14:19:24.706Z,4.80
2019-05-05T14:21:53.826Z,5.10
2019-05-05T14:24:27.158Z,5.00
2019-05-05T14:26:55.793Z,4.95
2019-05-05T14:29:44.098Z,4.93
2019-05-05T14:32:14.290Z,5.40
2019-05-05T14:34:47.251Z,5.40
2019-05-05T14:37:24.898Z,4.93
2019-05-05T14:39:54.783Z,5.17
2019-05-05T14:42:23.654Z,4.93
2019-05-05T14:44:54.389Z,5.03
2019-05-05T14:47:24.546Z,5.40
2019-05-05T14:49:54.001Z,4.87
2019-05-05T14:52:24.530Z,4.80
2019-05-05T14:54:54.327Z,4.63
2019-05-05T14:57:24.920Z,4.77
2019-05-05T14:59:53.973Z,5.17
2019-05-05T15:02:24.272Z,5.15
2019-05-05T15:04:55.030Z,4.20
2019-05-05T15:07:25.802Z,4.97
2019-05-05T15:10:14.523Z,5.00
2019-05-05T15:12:44.855Z,4.80
2019-05-05T15:15:14.327Z,4.60
2019-05-05T15:17:42.957Z,4.65
2019-05-05T15:20:13.431Z,5.60
2019-05-05T15:22:43.648Z,4.97
2019-05-05T15:25:12.711Z,5.10
2019-05-05T15:27:41.991Z,5.90
2019-05-05T15:30:11.726Z,6.27
2019-05-05T15:32:40.276Z,5.33
2019-05-05T15:35:09.972Z,5.70
2019-05-05T15:37:38.553Z,4.90
2019-05-05T15:40:07.223Z,4.90
2019-05-05T15:42:37.361Z,4.77
2019-05-05T15:45:06.761Z,4.60
2019-05-05T15:47:35.431Z,4.80
2019-05-05T15:50:07.294Z,5.07
2019-05-05T15:52:35.970Z,4.30
2019-05-05T15:55:09.040Z,4.84
2019-05-05T15:57:37.674Z,4.37
2019-05-05T16:00:08.411Z,4.37
2019-05-05T16:02:37.034Z,4.20
2019-05-05T16:05:09.323Z,3.97
2019-05-05T16:07:38.017Z,4.40
2019-05-05T16:10:08.602Z,4.90
2019-05-05T16:12:39.767Z,3.45
2019-05-05T16:15:20.049Z,4.10
2019-05-05T16:17:59.339Z,3.58
2019-05-05T16:20:44.895Z,3.58
2019-05-05T16:23:15.385Z,4.03
2019-05-05T16:25:46.359Z,3.42
2019-05-05T16:28:14.604Z,3.63
2019-05-05T16:30:46.014Z,3.90
2019-05-05T16:33:14.534Z,7.03
2019-05-05T16:35:43.839Z,6.47
2019-05-05T16:38:14.713Z,5.87
2019-05-05T16:40:44.310Z,5.27
2019-05-05T16:43:14.086Z,6.13
2019-05-05T16:45:44.528Z,4.47
2019-05-05T16:48:13.464Z,4.60
2019-05-05T16:50:44.126Z,4.10
2019-05-05T16:53:31.493Z,3.77
2019-05-05T16:56:00.296Z,3.77
2019-05-05T16:58:33.362Z,3.77
2019-05-05T17:01:03.953Z,4.93
2019-05-05T17:03:32.681Z,5.30
2019-05-05T17:06:03.604Z,4.00
2019-05-05T17:08:33.602Z,4.03
2019-05-05T17:11:02.013Z,3.87
2019-05-05T17:13:35.023Z,3.47
2019-05-05T17:16:08.351Z,4.00
2019-05-05T17:18:38.616Z,4.50
2019-05-05T17:21:25.394Z,4.17
2019-05-05T17:23:54.374Z,4.63
2019-05-05T17:26:24.293Z,5.00
2019-05-05T17:38:34.094Z,4.90
2019-05-05T17:41:04.231Z,4.35
2019-05-05T17:43:34.583Z,5.33
2019-05-05T17:46:10.646Z,5.67
2019-05-05T17:48:59.207Z,7.20
2019-05-05T17:51:40.224Z,9.37
2019-05-05T17:54:13.570Z,5.93
2019-05-05T17:56:42.246Z,4.87
2019-05-05T17:59:16.612Z,4.90
2019-05-05T18:01:45.420Z,7.50
2019-05-05T18:04:14.214Z,14.20
2019-05-05T18:06:47.376Z,8.93
2019-05-05T18:09:35.901Z,15.67
2019-05-05T18:12:13.918Z,8.77
2019-05-05T18:14:47.174Z,6.50
2019-05-05T18:17:15.764Z,13.23
2019-05-05T18:19:44.485Z,7.40
2019-05-05T18:22:13.897Z,5.30
2019-05-05T18:24:44.521Z,5.53
2019-05-05T18:27:14.073Z,4.00
2019-05-05T18:29:43.624Z,4.00
2019-05-05T18:32:13.850Z,3.90
2019-05-05T18:34:47.069Z,4.20
2019-05-05T18:37:20.351Z,3.97
2019-05-05T18:39:49.701Z,4.30
2019-05-05T18:42:24.593Z,5.87
2019-05-05T18:44:55.020Z,4.95
2019-05-05T18:47:25.142Z,4.27
2019-05-05T18:49:54.125Z,3.80
2019-05-05T18:52:24.506Z,4.27
2019-05-05T18:55:12.594Z,3.97
2019-05-05T18:57:43.364Z,4.57
2019-05-05T19:00:16.609Z,4.00
2019-05-05T19:02:49.539Z,3.87
2019-05-05T19:05:19.991Z,4.10
2019-05-05T19:07:55.428Z,3.87
2019-05-05T19:10:20.419Z,4.27
2019-05-05T19:12:50.740Z,3.77
2019-05-05T19:15:19.241Z,4.07
2019-05-05T19:17:47.912Z,4.17
2019-05-05T19:20:18.182Z,3.83
2019-05-05T19:22:48.296Z,3.90
2019-05-05T19:25:16.985Z,4.00
2019-05-05T19:27:46.176Z,4.17
2019-05-05T19:30:17.405Z,3.93
2019-05-05T19:32:45.997Z,4.70
2019-05-05T19:35:14.892Z,3.93
2019-05-05T19:37:44.514Z,4.20
2019-05-05T19:40:16.314Z,4.53
2019-05-05T19:42:46.275Z,4.03
2019-05-05T19:45:15.413Z,3.70
2019-05-05T19:47:44.163Z,4.33
2019-05-05T19:50:29.334Z,3.92
2019-05-05T19:52:58.361Z,4.28
2019-05-05T19:55:26.904Z,4.27
2019-05-05T19:57:57.948Z,4.03
2019-05-05T20:00:26.805Z,4.33
2019-05-05T20:03:04.357Z,4.23
2019-05-05T20:05:25.978Z,4.67
2019-05-05T20:07:55.343Z,4.40
2019-05-05T20:10:24.363Z,5.80
2019-05-05T20:13:05.815Z,4.70
2019-05-05T20:15:44.142Z,5.10
2019-05-05T20:18:14.096Z,4.53
2019-05-05T20:20:44.372Z,4.90
2019-05-05T20:23:13.708Z,4.90
2019-05-05T20:25:44.657Z,4.87
2019-05-05T20:28:14.458Z,4.57
2019-05-05T20:30:42.954Z,5.33
2019-05-05T20:33:19.178Z,4.87
2019-05-05T20:35:49.441Z,5.22
2019-05-05T20:38:23.850Z,5.60
2019-05-05T20:41:10.560Z,5.72
2019-05-05T20:43:39.346Z,5.07
2019-05-05T20:46:08.878Z,4.70
2019-05-05T20:48:41.051Z,4.83
2019-05-05T20:51:08.700Z,4.90
2019-05-05T20:53:37.428Z,4.77
2019-05-05T20:56:05.988Z,5.45
2019-05-05T20:58:34.541Z,5.40
2019-05-05T21:01:04.986Z,5.70
2019-05-05T21:03:34.701Z,6.47
2019-05-05T21:06:04.446Z,8.30
2019-05-05T21:08:34.753Z,7.87
2019-05-05T21:11:04.416Z,9.40
2019-05-05T21:13:34.356Z,7.72
2019-05-05T21:16:03.158Z,7.10
2019-05-05T21:18:31.788Z,6.12
2019-05-05T21:21:04.339Z,5.90
2019-05-05T21:23:34.331Z,6.07
2019-05-05T21:26:13.920Z,6.37
2019-05-05T21:28:44.415Z,5.47
2019-05-05T21:31:14.518Z,5.47
2019-05-05T21:33:45.167Z,6.07
2019-05-05T21:36:14.708Z,10.77
2019-05-05T21:38:44.116Z,6.58
2019-05-05T21:41:13.865Z,6.40
2019-05-05T21:43:44.726Z,6.67
2019-05-05T21:46:12.806Z,5.93
2019-05-05T21:48:41.407Z,7.40
2019-05-05T21:51:17.663Z,8.90
2019-05-05T21:53:48.044Z,7.60
2019-05-05T21:56:27.418Z,6.13
2019-05-05T21:58:57.060Z,5.67
2019-05-05T22:01:27.837Z,5.03
2019-05-05T22:03:56.764Z,4.90
2019-05-05T22:06:25.482Z,4.28
2019-05-05T22:08:54.065Z,4.20
2019-05-05T22:11:24.253Z,4.75
2019-05-05T22:13:54.017Z,5.23
2019-05-05T22:16:22.974Z,4.57
2019-05-05T22:18:54.040Z,5.50
2019-05-05T22:21:27.772Z,5.30
2019-05-05T22:24:16.131Z,5.20
2019-05-05T22:26:45.206Z,5.72
2019-05-05T22:29:17.034Z,4.87
2019-05-05T22:31:45.681Z,5.10
2019-05-05T22:34:14.677Z,5.07
2019-05-05T22:36:44.853Z,5.50
2019-05-05T22:39:16.843Z,5.83
2019-05-05T22:41:45.351Z,5.53
2019-05-05T22:44:14.190Z,6.10
2019-05-05T22:46:43.050Z,5.83
2019-05-05T22:49:11.971Z,5.93
2019-05-05T22:51:40.521Z,5.63
2019-05-05T22:54:09.363Z,5.70
2019-05-05T22:56:38.174Z,5.10
2019-05-05T22:59:07.871Z,4.90
2019-05-05T23:01:36.613Z,5.00
2019-05-05T23:04:14.454Z,4.93
2019-05-05T23:06:44.703Z,5.63
2019-05-05T23:09:14.717Z,5.20
2019-05-05T23:11:44.029Z,5.23
2019-05-05T23:14:28.221Z,6.03
2019-05-05T23:17:12.293Z,5.60
2019-05-05T23:19:44.375Z,5.97
2019-05-05T23:22:29.768Z,5.63
2019-05-05T23:25:05.734Z,5.10
2019-05-05T23:27:47.312Z,6.20
2019-05-05T23:30:16.469Z,5.60
2019-05-05T23:32:46.348Z,5.70
2019-05-05T23:35:14.960Z,5.23
2019-05-05T23:37:44.907Z,5.20
2019-05-05T23:40:25.304Z,5.27
2019-05-05T23:42:54.805Z,5.17
2019-05-05T23:45:24.712Z,6.10
2019-05-05T23:47:54.489Z,4.92
2019-05-05T23:50:24.410Z,5.63
2019-05-05T23:52:54.549Z,5.90
2019-05-05T23:55:24.073Z,5.93
2019-05-05T23:57:54.721Z,5.03
