createdAt,value
2022-10-05T00:02:05.389Z,63.02
2022-10-05T00:04:38.506Z,62.84
2022-10-05T00:07:20.482Z,63.61
2022-10-05T00:09:59.883Z,66.02
2022-10-05T00:12:30.643Z,64.89
2022-10-05T00:15:02.129Z,64.34
2022-10-05T00:17:32.958Z,63.36
2022-10-05T00:20:26.227Z,63.65
2022-10-05T00:23:02.498Z,63.48
2022-10-05T00:25:33.627Z,62.73
2022-10-05T00:28:22.721Z,62.92
2022-10-05T00:30:58.583Z,63.18
2022-10-05T00:33:29.461Z,63.40
2022-10-05T00:36:01.639Z,63.16
2022-10-05T00:38:31.147Z,63.41
2022-10-05T00:41:07.912Z,63.95
2022-10-05T00:43:53.237Z,63.28
2022-10-05T00:46:49.420Z,63.11
2022-10-05T00:49:26.389Z,61.20
2022-10-05T00:52:41.528Z,61.37
2022-10-05T00:55:19.930Z,62.13
2022-10-05T00:58:05.521Z,62.54
2022-10-05T01:00:55.853Z,60.83
2022-10-05T01:03:41.509Z,62.27
2022-10-05T01:06:58.186Z,64.84
2022-10-05T01:09:59.437Z,64.98
2022-10-05T01:12:48.517Z,64.52
2022-10-05T01:15:47.983Z,63.97
2022-10-05T01:18:28.785Z,61.50
2022-10-05T01:21:11.265Z,61.55
2022-10-05T01:24:03.256Z,62.75
2022-10-05T01:26:50.868Z,63.28
2022-10-05T01:29:38.498Z,63.38
2022-10-05T01:32:24.369Z,61.35
2022-10-05T01:35:01.367Z,62.20
2022-10-05T01:38:04.085Z,62.55
2022-10-05T01:40:59.938Z,62.98
2022-10-05T01:43:45.773Z,62.66
2022-10-05T01:46:37.278Z,63.50
2022-10-05T01:49:33.211Z,65.40
2022-10-05T01:52:31.050Z,64.15
2022-10-05T01:55:43.834Z,64.68
2022-10-05T01:58:31.749Z,64.72
2022-10-05T02:01:23.809Z,63.74
2022-10-05T02:04:21.103Z,63.57
2022-10-05T02:07:05.260Z,62.45
2022-10-05T02:09:47.879Z,62.91
2022-10-05T02:12:21.026Z,62.09
2022-10-05T02:14:59.960Z,61.68
2022-10-05T02:17:41.264Z,61.44
2022-10-05T02:20:18.387Z,61.75
2022-10-05T02:23:09.114Z,62.68
2022-10-05T02:25:43.390Z,62.78
2022-10-05T02:28:28.823Z,62.39
2022-10-05T02:31:09.294Z,63.72
2022-10-05T02:33:41.246Z,63.30
2022-10-05T02:36:16.494Z,64.16
2022-10-05T02:39:08.690Z,63.63
2022-10-05T02:41:49.233Z,63.78
2022-10-05T02:44:29.213Z,64.36
2022-10-05T02:47:08.009Z,65.58
2022-10-05T02:49:59.139Z,64.84
2022-10-05T02:52:35.657Z,65.30
2022-10-05T02:55:15.378Z,64.77
2022-10-05T02:57:52.627Z,64.61
2022-10-05T03:00:23.842Z,64.59
2022-10-05T03:03:05.217Z,63.74
2022-10-05T03:05:37.180Z,63.18
2022-10-05T03:08:25.634Z,63.10
2022-10-05T03:11:21.968Z,62.71
2022-10-05T03:14:10.979Z,62.79
2022-10-05T03:16:48.352Z,63.51
2022-10-05T03:19:55.665Z,63.22
2022-10-05T03:22:55.465Z,61.60
2022-10-05T03:25:53.935Z,62.00
2022-10-05T03:28:33.224Z,61.64
2022-10-05T03:31:05.497Z,61.54
2022-10-05T03:33:51.241Z,60.63
2022-10-05T03:36:23.645Z,59.97
2022-10-05T03:39:20.611Z,60.53
2022-10-05T03:42:09.658Z,60.50
2022-10-05T03:44:52.325Z,61.75
2022-10-05T03:48:07.356Z,61.72
2022-10-05T03:50:55.755Z,62.23
2022-10-05T03:53:28.511Z,62.91
2022-10-05T03:56:18.314Z,62.70
2022-10-05T03:58:57.551Z,63.60
2022-10-05T04:01:39.258Z,62.61
2022-10-05T04:04:14.206Z,62.26
2022-10-05T04:06:47.519Z,62.96
2022-10-05T04:09:24.201Z,62.73
2022-10-05T04:12:10.108Z,63.14
2022-10-05T04:14:47.530Z,64.10
2022-10-05T04:17:22.995Z,64.45
2022-10-05T04:19:58.257Z,63.69
2022-10-05T04:23:17.693Z,63.46
2022-10-05T04:26:02.836Z,62.52
2022-10-05T04:28:41.786Z,61.70
2022-10-05T04:31:17.680Z,62.07
2022-10-05T04:33:51.623Z,62.90
2022-10-05T04:36:33.854Z,62.39
2022-10-05T04:39:18.259Z,61.33
2022-10-05T04:42:30.381Z,60.68
2022-10-05T04:45:28.766Z,61.27
2022-10-05T04:48:28.100Z,61.25
2022-10-05T04:51:20.198Z,61.32
2022-10-05T04:53:57.360Z,61.31
2022-10-05T04:56:39.754Z,61.99
2022-10-05T04:59:22.948Z,62.39
2022-10-05T05:01:58.426Z,61.57
2022-10-05T05:04:26.267Z,61.63
2022-10-05T05:07:15.765Z,62.73
2022-10-05T05:10:22.603Z,63.50
2022-10-05T05:12:57.241Z,62.98
2022-10-05T05:15:26.400Z,62.25
2022-10-05T05:18:26.169Z,61.68
2022-10-05T05:21:24.710Z,62.43
2022-10-05T05:24:24.099Z,61.89
2022-10-05T05:27:02.850Z,63.02
2022-10-05T05:29:53.115Z,63.11
2022-10-05T05:32:22.665Z,62.51
2022-10-05T05:35:12.203Z,62.35
2022-10-05T05:38:23.534Z,62.93
2022-10-05T05:41:15.735Z,62.22
2022-10-05T05:43:48.299Z,62.14
2022-10-05T05:46:51.068Z,62.15
2022-10-05T05:49:27.714Z,62.48
2022-10-05T05:52:01.799Z,62.28
2022-10-05T05:54:43.731Z,62.28
2022-10-05T05:57:13.301Z,61.32
2022-10-05T05:59:47.829Z,62.35
2022-10-05T06:02:20.687Z,61.97
2022-10-05T06:05:01.325Z,62.90
2022-10-05T06:07:31.267Z,63.19
2022-10-05T06:10:19.849Z,62.74
2022-10-05T06:12:50.037Z,62.46
2022-10-05T06:15:24.555Z,63.11
2022-10-05T06:17:55.974Z,63.04
2022-10-05T06:20:34.689Z,62.35
2022-10-05T06:23:14.401Z,62.38
2022-10-05T06:25:57.220Z,61.77
2022-10-05T06:28:28.293Z,60.96
2022-10-05T06:31:11.385Z,61.19
2022-10-05T06:33:47.145Z,61.20
2022-10-05T06:36:48.697Z,61.97
2022-10-05T06:40:00.755Z,61.47
2022-10-05T06:42:48.961Z,60.99
2022-10-05T06:45:38.639Z,60.99
2022-10-05T06:48:48.996Z,60.49
2022-10-05T06:51:32.454Z,60.21
2022-10-05T06:54:13.333Z,60.28
2022-10-05T06:56:48.748Z,59.95
2022-10-05T06:59:39.645Z,59.71
2022-10-05T07:02:16.981Z,59.31
2022-10-05T07:04:48.136Z,59.33
2022-10-05T07:07:42.839Z,58.90
2022-10-05T07:10:28.325Z,58.75
2022-10-05T07:13:15.510Z,58.78
2022-10-05T07:15:47.160Z,58.81
2022-10-05T07:18:47.023Z,58.41
2022-10-05T07:21:18.990Z,57.73
2022-10-05T07:24:12.445Z,57.25
2022-10-05T07:26:46.019Z,57.90
2022-10-05T07:29:37.321Z,58.46
2022-10-05T07:32:56.265Z,58.61
2022-10-05T07:36:07.570Z,57.27
2022-10-05T07:38:47.887Z,56.93
2022-10-05T07:41:37.870Z,56.63
2022-10-05T07:44:22.912Z,56.23
2022-10-05T07:47:10.870Z,56.13
2022-10-05T07:49:49.689Z,55.66
2022-10-05T07:52:24.620Z,54.75
2022-10-05T07:55:04.581Z,54.02
2022-10-05T07:57:45.221Z,53.58
2022-10-05T08:00:20.331Z,53.02
2022-10-05T08:02:52.607Z,52.57
2022-10-05T08:05:27.595Z,52.25
2022-10-05T08:08:43.385Z,52.18
2022-10-05T08:11:18.060Z,51.88
2022-10-05T08:13:55.827Z,51.67
2022-10-05T08:16:27.319Z,52.24
2022-10-05T08:19:18.887Z,52.07
2022-10-05T08:21:52.298Z,51.87
2022-10-05T08:24:23.194Z,51.54
2022-10-05T08:26:59.883Z,51.48
2022-10-05T08:29:27.609Z,51.85
2022-10-05T08:32:02.797Z,51.50
2022-10-05T08:34:39.552Z,51.63
2022-10-05T08:37:37.759Z,52.12
2022-10-05T08:40:43.132Z,51.63
2022-10-05T08:43:34.349Z,51.49
2022-10-05T08:46:21.859Z,50.36
2022-10-05T08:49:10.205Z,50.30
2022-10-05T08:51:41.593Z,50.80
2022-10-05T08:54:35.825Z,51.55
2022-10-05T08:57:28.536Z,51.11
2022-10-05T09:00:13.027Z,50.99
2022-10-05T09:02:59.524Z,51.68
2022-10-05T09:05:58.642Z,51.59
2022-10-05T09:08:57.810Z,51.63
2022-10-05T09:11:31.994Z,51.83
2022-10-05T09:14:25.043Z,50.51
2022-10-05T09:16:57.706Z,49.57
2022-10-05T09:19:52.165Z,49.25
2022-10-05T09:22:36.132Z,48.85
2022-10-05T09:25:17.272Z,48.43
2022-10-05T09:28:02.404Z,47.27
2022-10-05T09:30:54.658Z,47.20
2022-10-05T09:33:52.017Z,46.78
2022-10-05T09:36:35.213Z,46.13
2022-10-05T09:39:24.899Z,45.29
2022-10-05T09:42:12.791Z,45.15
2022-10-05T09:45:21.010Z,44.88
2022-10-05T09:48:08.175Z,45.44
2022-10-05T09:50:49.608Z,44.51
2022-10-05T09:53:41.037Z,43.74
2022-10-05T09:56:46.604Z,43.29
2022-10-05T09:59:29.973Z,44.65
2022-10-05T10:02:27.703Z,43.92
2022-10-05T10:05:08.014Z,45.10
2022-10-05T10:07:58.245Z,44.79
2022-10-05T10:11:04.920Z,45.11
2022-10-05T10:13:35.488Z,44.61
2022-10-05T10:16:25.765Z,44.50
2022-10-05T10:19:15.355Z,44.17
2022-10-05T10:22:06.808Z,43.96
2022-10-05T10:24:52.552Z,42.84
2022-10-05T10:27:57.904Z,43.13
2022-10-05T10:30:43.809Z,42.58
2022-10-05T10:33:33.030Z,43.58
2022-10-05T10:36:16.463Z,42.56
2022-10-05T10:38:59.944Z,43.21
2022-10-05T10:41:45.607Z,43.75
2022-10-05T10:44:37.154Z,43.13
2022-10-05T10:47:35.743Z,42.80
2022-10-05T10:50:25.946Z,42.04
2022-10-05T10:53:25.003Z,41.45
2022-10-05T10:56:08.800Z,41.60
2022-10-05T10:59:00.809Z,40.26
2022-10-05T11:01:32.125Z,40.96
2022-10-05T11:04:18.886Z,41.64
2022-10-05T11:07:16.420Z,41.70
2022-10-05T11:10:23.353Z,42.76
2022-10-05T11:12:54.345Z,42.54
2022-10-05T11:15:35.141Z,43.13
2022-10-05T11:18:20.266Z,42.99
2022-10-05T11:20:47.888Z,43.04
2022-10-05T11:23:54.779Z,43.81
2022-10-05T11:26:32.541Z,43.04
2022-10-05T11:29:22.302Z,42.89
2022-10-05T11:32:15.183Z,42.09
2022-10-05T11:35:24.642Z,41.40
2022-10-05T11:37:56.318Z,41.76
2022-10-05T11:40:38.684Z,41.28
2022-10-05T11:43:14.203Z,41.55
2022-10-05T11:45:57.833Z,41.69
2022-10-05T11:49:10.453Z,39.18
2022-10-05T11:51:53.395Z,39.94
2022-10-05T11:54:35.148Z,41.05
2022-10-05T11:57:52.946Z,41.39
2022-10-05T12:00:23.910Z,40.26
2022-10-05T12:02:54.962Z,39.67
2022-10-05T12:05:41.460Z,40.37
2022-10-05T12:08:12.874Z,40.66
2022-10-05T12:10:48.524Z,39.76
2022-10-05T12:13:45.121Z,39.31
2022-10-05T12:16:27.578Z,38.07
2022-10-05T12:19:07.303Z,38.42
2022-10-05T12:22:15.556Z,37.77
2022-10-05T12:24:55.714Z,37.58
2022-10-05T12:27:25.555Z,36.66
2022-10-05T12:30:26.514Z,38.24
2022-10-05T12:33:04.248Z,37.83
2022-10-05T12:35:48.372Z,37.64
2022-10-05T12:38:30.899Z,37.04
2022-10-05T12:41:18.931Z,36.77
2022-10-05T12:44:14.923Z,37.22
2022-10-05T12:46:49.279Z,36.72
2022-10-05T12:49:36.249Z,36.84
2022-10-05T12:52:06.968Z,37.33
2022-10-05T12:54:55.372Z,34.50
2022-10-05T12:57:35.603Z,34.52
2022-10-05T13:00:06.235Z,35.26
2022-10-05T13:02:34.311Z,35.37
2022-10-05T13:05:11.118Z,35.93
2022-10-05T13:07:51.772Z,36.28
2022-10-05T13:10:28.231Z,36.20
2022-10-05T13:13:24.295Z,36.97
2022-10-05T13:16:26.653Z,36.64
2022-10-05T13:19:34.052Z,37.35
2022-10-05T13:22:32.812Z,36.75
2022-10-05T13:25:04.417Z,36.58
2022-10-05T13:27:35.731Z,37.24
2022-10-05T13:30:16.700Z,38.00
2022-10-05T13:32:50.945Z,37.22
2022-10-05T13:35:31.644Z,37.32
2022-10-05T13:38:16.470Z,37.63
2022-10-05T13:41:16.835Z,37.03
2022-10-05T13:43:48.758Z,37.01
2022-10-05T13:46:33.425Z,37.20
2022-10-05T13:49:31.366Z,38.07
2022-10-05T13:52:09.233Z,38.04
2022-10-05T13:54:41.967Z,38.03
2022-10-05T13:57:51.735Z,37.56
2022-10-05T14:00:24.246Z,37.76
2022-10-05T14:02:57.124Z,38.19
2022-10-05T14:05:29.586Z,38.59
2022-10-05T14:08:16.190Z,38.60
2022-10-05T14:10:47.133Z,38.70
2022-10-05T14:13:45.101Z,39.08
2022-10-05T14:16:13.257Z,38.95
2022-10-05T14:19:05.481Z,39.61
2022-10-05T14:21:44.075Z,39.84
2022-10-05T14:24:44.867Z,39.36
2022-10-05T14:27:25.263Z,39.58
2022-10-05T14:30:13.477Z,40.01
2022-10-05T14:32:59.544Z,40.58
2022-10-05T14:35:44.106Z,40.42
2022-10-05T14:38:17.805Z,40.69
2022-10-05T14:40:46.069Z,40.69
2022-10-05T14:43:16.628Z,40.85
2022-10-05T14:45:58.818Z,41.08
2022-10-05T14:48:30.006Z,41.20
2022-10-05T14:51:03.732Z,41.28
2022-10-05T14:53:43.642Z,40.96
2022-10-05T14:56:22.021Z,40.69
2022-10-05T14:59:05.326Z,41.77
2022-10-05T15:01:36.855Z,41.26
2022-10-05T15:04:17.791Z,41.67
2022-10-05T15:07:11.160Z,41.22
2022-10-05T15:10:01.701Z,41.26
2022-10-05T15:12:35.227Z,41.37
2022-10-05T15:15:09.703Z,41.77
2022-10-05T15:17:52.596Z,42.36
2022-10-05T15:20:30.151Z,41.85
2022-10-05T15:23:40.809Z,42.20
2022-10-05T15:26:15.251Z,42.63
2022-10-05T15:28:54.496Z,43.18
2022-10-05T15:31:38.014Z,43.51
2022-10-05T15:34:24.788Z,44.62
2022-10-05T15:37:20.197Z,43.77
2022-10-05T15:39:55.461Z,43.71
2022-10-05T15:42:35.224Z,44.96
2022-10-05T15:45:19.650Z,45.19
2022-10-05T15:47:53.553Z,45.90
2022-10-05T15:50:22.110Z,45.97
2022-10-05T15:53:02.550Z,46.36
2022-10-05T15:55:49.648Z,45.56
2022-10-05T15:58:31.431Z,45.93
2022-10-05T16:01:33.947Z,45.45
2022-10-05T16:04:14.204Z,46.07
2022-10-05T16:07:09.584Z,46.37
2022-10-05T16:09:37.846Z,46.95
2022-10-05T16:12:10.195Z,46.17
2022-10-05T16:15:12.138Z,46.91
2022-10-05T16:17:58.813Z,46.52
2022-10-05T16:20:41.063Z,45.91
2022-10-05T16:23:19.688Z,45.95
2022-10-05T16:25:54.618Z,46.45
2022-10-05T16:28:33.395Z,46.06
2022-10-05T16:31:25.841Z,47.00
2022-10-05T16:34:00.513Z,46.87
2022-10-05T16:36:44.543Z,47.34
2022-10-05T16:39:15.521Z,47.20
2022-10-05T16:42:01.750Z,47.15
2022-10-05T16:45:13.768Z,47.87
2022-10-05T16:47:57.361Z,48.40
2022-10-05T16:50:44.189Z,49.18
2022-10-05T16:53:42.463Z,49.15
2022-10-05T16:56:13.820Z,49.38
2022-10-05T16:58:57.577Z,49.55
2022-10-05T17:01:44.028Z,49.59
2022-10-05T17:04:24.200Z,49.24
2022-10-05T17:07:25.824Z,50.41
2022-10-05T17:10:09.394Z,51.26
2022-10-05T17:12:40.807Z,50.46
2022-10-05T17:15:23.998Z,50.88
2022-10-05T17:18:06.638Z,51.61
2022-10-05T17:20:45.320Z,52.08
2022-10-05T17:23:54.034Z,51.79
2022-10-05T17:26:56.714Z,51.94
2022-10-05T17:29:28.065Z,51.86
2022-10-05T17:32:10.241Z,52.10
2022-10-05T17:34:40.274Z,52.75
2022-10-05T17:37:38.100Z,51.80
2022-10-05T17:40:35.328Z,52.19
2022-10-05T17:43:24.182Z,52.85
2022-10-05T17:45:55.837Z,52.80
2022-10-05T17:48:43.176Z,52.84
2022-10-05T17:51:56.068Z,54.28
2022-10-05T17:55:03.235Z,53.44
2022-10-05T17:57:31.946Z,53.62
2022-10-05T18:00:02.108Z,54.46
2022-10-05T18:02:36.347Z,54.04
2022-10-05T18:05:16.305Z,54.12
2022-10-05T18:08:08.783Z,54.39
2022-10-05T18:10:41.267Z,54.14
2022-10-05T18:13:27.726Z,54.09
2022-10-05T18:15:56.059Z,54.24
2022-10-05T18:18:35.526Z,53.86
2022-10-05T18:21:14.839Z,54.39
2022-10-05T18:23:50.361Z,54.34
2022-10-05T18:26:23.847Z,54.55
2022-10-05T18:29:48.377Z,54.91
2022-10-05T18:32:35.227Z,54.88
2022-10-05T18:35:15.412Z,55.09
2022-10-05T18:37:49.587Z,55.88
2022-10-05T18:40:34.792Z,55.48
2022-10-05T18:43:31.537Z,55.51
2022-10-05T18:46:18.541Z,55.42
2022-10-05T18:49:17.462Z,55.60
2022-10-05T18:52:00.425Z,56.17
2022-10-05T18:54:51.243Z,55.72
2022-10-05T18:57:40.165Z,55.54
2022-10-05T19:00:21.182Z,55.81
2022-10-05T19:03:00.791Z,54.82
2022-10-05T19:05:48.697Z,54.61
2022-10-05T19:08:33.509Z,54.87
2022-10-05T19:11:39.757Z,55.93
2022-10-05T19:14:31.463Z,55.66
2022-10-05T19:17:25.593Z,55.88
2022-10-05T19:19:57.575Z,55.44
2022-10-05T19:22:47.398Z,56.23
2022-10-05T19:25:37.052Z,56.30
2022-10-05T19:28:08.245Z,56.43
2022-10-05T19:31:14.987Z,56.65
2022-10-05T19:34:09.509Z,55.29
2022-10-05T19:37:15.723Z,55.89
2022-10-05T19:40:17.747Z,55.81
2022-10-05T19:43:07.871Z,54.76
2022-10-05T19:45:39.809Z,53.58
2022-10-05T19:48:26.658Z,54.41
2022-10-05T19:51:00.841Z,54.19
2022-10-05T19:53:37.288Z,53.83
2022-10-05T19:56:29.341Z,53.58
2022-10-05T19:58:59.466Z,53.20
2022-10-05T20:01:31.505Z,52.51
2022-10-05T20:03:59.545Z,52.57
2022-10-05T20:06:30.087Z,52.26
2022-10-05T20:09:00.403Z,52.65
2022-10-05T20:11:29.347Z,52.24
2022-10-05T20:13:57.469Z,52.20
2022-10-05T20:19:36.456Z,54.39
2022-10-05T20:22:25.477Z,55.28
2022-10-05T20:24:57.364Z,55.46
2022-10-05T20:27:40.876Z,56.46
2022-10-05T20:30:17.061Z,56.89
2022-10-05T20:32:52.972Z,57.76
2022-10-05T20:35:26.301Z,58.46
2022-10-05T20:37:54.413Z,58.89
2022-10-05T20:40:23.154Z,59.29
2022-10-05T20:42:51.746Z,58.85
2022-10-05T20:45:19.985Z,58.75
2022-10-05T20:47:50.765Z,59.10
2022-10-05T20:50:18.915Z,58.89
2022-10-05T20:52:47.322Z,58.14
2022-10-05T20:55:15.790Z,57.87
2022-10-05T20:57:43.437Z,57.81
2022-10-05T21:00:12.428Z,57.60
2022-10-05T21:02:41.015Z,58.50
2022-10-05T21:05:09.693Z,58.34
2022-10-05T21:07:38.022Z,59.25
2022-10-05T21:10:07.159Z,59.49
2022-10-05T21:12:35.391Z,59.82
2022-10-05T21:15:06.727Z,60.16
2022-10-05T21:17:37.328Z,60.39
2022-10-05T21:20:05.781Z,60.56
2022-10-05T21:22:36.377Z,60.08
2022-10-05T21:25:05.495Z,60.30
2022-10-05T21:27:34.765Z,60.21
2022-10-05T21:30:03.368Z,59.77
2022-10-05T21:32:31.318Z,59.96
2022-10-05T21:34:58.993Z,60.73
2022-10-05T21:37:29.158Z,60.40
2022-10-05T21:39:57.450Z,60.43
2022-10-05T21:42:26.454Z,60.06
2022-10-05T21:44:54.941Z,59.87
2022-10-05T21:47:23.108Z,59.90
2022-10-05T21:49:50.677Z,58.70
2022-10-05T21:52:19.011Z,58.97
2022-10-05T21:54:46.944Z,59.61
2022-10-05T21:57:15.484Z,60.16
2022-10-05T21:59:45.067Z,58.81
2022-10-05T22:02:13.416Z,59.71
2022-10-05T22:04:41.928Z,59.55
2022-10-05T22:07:18.528Z,60.02
2022-10-05T22:09:51.673Z,59.54
2022-10-05T22:12:21.564Z,59.88
2022-10-05T22:14:53.292Z,59.96
2022-10-05T22:17:25.909Z,61.08
2022-10-05T22:19:57.084Z,60.14
2022-10-05T22:22:30.925Z,60.69
2022-10-05T22:25:00.544Z,60.73
2022-10-05T22:27:30.153Z,60.72
2022-10-05T22:29:59.428Z,60.44
2022-10-05T22:32:29.493Z,59.55
2022-10-05T22:34:59.600Z,59.60
2022-10-05T22:37:29.117Z,59.53
2022-10-05T22:39:59.194Z,60.55
2022-10-05T22:42:29.343Z,60.03
2022-10-05T22:44:59.355Z,61.26
2022-10-05T22:47:30.871Z,61.60
2022-10-05T22:50:02.336Z,61.68
2022-10-05T22:52:32.499Z,61.28
2022-10-05T22:55:01.795Z,61.28
2022-10-05T22:57:38.505Z,60.91
2022-10-05T23:00:09.931Z,61.24
2022-10-05T23:02:43.493Z,61.44
2022-10-05T23:05:14.144Z,61.33
2022-10-05T23:07:49.620Z,61.01
2022-10-05T23:10:21.214Z,60.46
2022-10-05T23:13:00.718Z,60.67
2022-10-05T23:15:34.747Z,60.54
2022-10-05T23:18:04.675Z,61.13
2022-10-05T23:20:34.466Z,60.94
2022-10-05T23:23:03.156Z,61.53
2022-10-05T23:25:31.854Z,61.72
2022-10-05T23:28:02.874Z,61.79
2022-10-05T23:30:32.347Z,62.30
2022-10-05T23:33:03.568Z,62.23
2022-10-05T23:38:01.380Z,61.55
2022-10-05T23:40:32.594Z,61.38
2022-10-05T23:43:01.615Z,62.18
2022-10-05T23:45:31.776Z,61.94
2022-10-05T23:48:01.731Z,62.81
2022-10-05T23:50:31.756Z,63.01
2022-10-05T23:53:00.598Z,63.00
2022-10-05T23:55:29.246Z,62.74
2022-10-05T23:57:59.305Z,63.45
