createdAt,value
2018-07-16T00:00:59.153Z,0.00
2018-07-16T00:01:59.202Z,0.00
2018-07-16T00:02:59.155Z,0.00
2018-07-16T00:03:59.197Z,0.00
2018-07-16T00:04:59.208Z,0.00
2018-07-16T00:05:59.239Z,0.00
2018-07-16T00:06:59.277Z,0.00
2018-07-16T00:07:59.324Z,0.00
2018-07-16T00:08:59.344Z,0.00
2018-07-16T00:09:59.289Z,0.00
2018-07-16T00:10:59.294Z,0.00
2018-07-16T00:11:59.273Z,0.00
2018-07-16T00:12:59.326Z,0.00
2018-07-16T00:13:59.353Z,0.00
2018-07-16T00:14:59.370Z,0.00
2018-07-16T00:15:59.383Z,0.00
2018-07-16T00:16:59.440Z,0.00
2018-07-16T00:17:59.439Z,0.00
2018-07-16T00:18:59.384Z,0.00
2018-07-16T00:19:59.416Z,0.00
2018-07-16T00:20:59.510Z,0.00
2018-07-16T00:21:59.431Z,0.00
2018-07-16T00:22:59.429Z,0.00
2018-07-16T00:23:59.499Z,0.00
2018-07-16T00:24:59.509Z,0.00
2018-07-16T00:25:59.544Z,0.00
2018-07-16T00:26:59.614Z,0.00
2018-07-16T00:27:59.515Z,0.00
2018-07-16T00:28:59.527Z,0.00
2018-07-16T00:29:59.543Z,0.00
2018-07-16T00:30:59.613Z,0.00
2018-07-16T00:31:59.589Z,0.00
2018-07-16T00:32:59.621Z,0.00
2018-07-16T00:33:59.601Z,0.00
2018-07-16T00:34:59.593Z,0.00
2018-07-16T00:35:59.642Z,0.00
2018-07-16T00:36:59.627Z,0.00
2018-07-16T00:37:59.706Z,0.00
2018-07-16T00:38:59.682Z,0.00
2018-07-16T00:39:59.667Z,0.00
2018-07-16T00:40:59.678Z,0.00
2018-07-16T00:41:59.713Z,0.00
2018-07-16T00:42:59.714Z,0.00
2018-07-16T00:43:59.740Z,0.00
2018-07-16T00:44:59.757Z,0.00
2018-07-16T00:45:59.757Z,0.00
2018-07-16T00:46:59.778Z,0.00
2018-07-16T00:47:59.763Z,0.00
2018-07-16T00:48:59.803Z,0.00
2018-07-16T00:49:59.810Z,0.00
2018-07-16T00:50:59.794Z,0.00
2018-07-16T00:51:59.808Z,0.00
2018-07-16T00:52:59.842Z,0.00
2018-07-16T00:53:59.896Z,0.00
2018-07-16T00:54:59.867Z,0.00
2018-07-16T00:55:59.890Z,0.00
2018-07-16T00:56:59.897Z,0.00
2018-07-16T00:57:59.926Z,0.00
2018-07-16T00:58:59.963Z,0.00
2018-07-16T00:59:59.976Z,0.00
2018-07-16T01:00:59.958Z,0.00
2018-07-16T01:01:59.954Z,0.00
2018-07-16T01:02:59.964Z,0.00
2018-07-16T01:03:59.993Z,0.00
2018-07-16T01:05:00.053Z,0.00
2018-07-16T01:06:00.049Z,0.00
2018-07-16T01:07:00.050Z,0.00
2018-07-16T01:08:00.044Z,0.00
2018-07-16T01:09:00.040Z,0.00
2018-07-16T01:10:00.073Z,0.00
2018-07-16T01:11:00.118Z,0.00
2018-07-16T01:12:00.121Z,0.00
2018-07-16T01:13:00.104Z,0.00
2018-07-16T01:14:00.099Z,0.00
2018-07-16T01:15:00.135Z,0.00
2018-07-16T01:16:00.132Z,0.00
2018-07-16T01:17:00.197Z,0.00
2018-07-16T01:18:00.184Z,0.00
2018-07-16T01:19:00.168Z,0.00
2018-07-16T01:20:00.215Z,0.00
2018-07-16T01:21:00.200Z,0.00
2018-07-16T01:22:00.226Z,0.00
2018-07-16T01:23:00.259Z,0.00
2018-07-16T01:24:00.308Z,0.00
2018-07-16T01:25:00.254Z,0.00
2018-07-16T01:26:00.255Z,0.00
2018-07-16T01:27:00.275Z,0.00
2018-07-16T01:28:00.342Z,0.00
2018-07-16T01:29:00.341Z,0.00
2018-07-16T01:30:00.323Z,0.00
2018-07-16T01:31:00.333Z,0.00
2018-07-16T01:32:00.344Z,0.00
2018-07-16T01:33:00.374Z,0.00
2018-07-16T01:34:00.392Z,0.00
2018-07-16T01:35:00.443Z,0.00
2018-07-16T01:36:00.386Z,0.00
2018-07-16T01:37:00.407Z,0.00
2018-07-16T01:38:00.416Z,0.00
2018-07-16T01:39:00.450Z,0.00
2018-07-16T01:40:00.475Z,0.00
2018-07-16T01:41:00.454Z,0.00
2018-07-16T01:42:00.489Z,0.00
2018-07-16T01:43:00.513Z,0.00
2018-07-16T01:44:00.523Z,0.00
2018-07-16T01:45:00.572Z,0.00
2018-07-16T01:46:00.547Z,0.00
2018-07-16T01:47:00.556Z,0.00
2018-07-16T01:48:00.548Z,0.00
2018-07-16T01:49:00.586Z,0.00
2018-07-16T01:50:00.639Z,0.00
2018-07-16T01:51:00.638Z,0.00
2018-07-16T01:52:00.602Z,0.00
2018-07-16T01:53:00.642Z,0.00
2018-07-16T01:54:00.642Z,0.00
2018-07-16T01:55:00.637Z,0.00
2018-07-16T01:56:00.718Z,0.00
2018-07-16T01:57:00.691Z,0.00
2018-07-16T01:58:00.698Z,0.00
2018-07-16T01:59:00.706Z,0.00
2018-07-16T02:00:00.715Z,0.00
2018-07-16T02:01:00.771Z,0.00
2018-07-16T02:02:00.797Z,0.00
2018-07-16T02:03:00.751Z,0.00
2018-07-16T02:04:00.766Z,0.00
2018-07-16T02:05:00.813Z,0.00
2018-07-16T02:06:00.818Z,0.00
2018-07-16T02:07:00.863Z,0.00
2018-07-16T02:08:00.829Z,0.00
2018-07-16T02:09:00.877Z,0.00
2018-07-16T02:10:00.869Z,0.00
2018-07-16T02:11:00.851Z,0.00
2018-07-16T02:12:00.895Z,0.00
2018-07-16T02:13:00.894Z,0.00
2018-07-16T02:14:00.922Z,0.00
2018-07-16T02:15:00.910Z,0.00
2018-07-16T02:16:00.928Z,0.00
2018-07-16T02:17:00.931Z,0.00
2018-07-16T02:18:01.106Z,0.00
2018-07-16T02:19:00.993Z,0.00
2018-07-16T02:20:00.976Z,0.00
2018-07-16T02:21:01.004Z,0.00
2018-07-16T02:22:01.049Z,0.00
2018-07-16T02:23:01.024Z,0.00
2018-07-16T02:24:01.023Z,0.00
2018-07-16T02:25:01.033Z,0.00
2018-07-16T02:26:01.034Z,0.00
2018-07-16T02:27:01.118Z,0.00
2018-07-16T02:28:01.105Z,0.00
2018-07-16T02:29:01.093Z,0.00
2018-07-16T02:30:01.133Z,0.00
2018-07-16T02:31:01.111Z,0.00
2018-07-16T02:32:01.165Z,0.00
2018-07-16T02:33:01.141Z,0.00
2018-07-16T02:34:01.188Z,0.00
2018-07-16T02:35:01.164Z,0.00
2018-07-16T02:36:01.187Z,0.00
2018-07-16T02:37:01.179Z,0.00
2018-07-16T02:38:01.267Z,0.00
2018-07-16T02:39:01.216Z,0.00
2018-07-16T02:40:01.240Z,0.00
2018-07-16T02:41:01.250Z,0.00
2018-07-16T02:42:01.293Z,0.00
2018-07-16T02:43:01.326Z,0.00
2018-07-16T02:44:01.290Z,0.00
2018-07-16T02:45:01.332Z,0.00
2018-07-16T02:46:01.356Z,0.00
2018-07-16T02:47:01.414Z,0.00
2018-07-16T02:48:01.389Z,0.00
2018-07-16T02:49:01.384Z,0.00
2018-07-16T02:50:01.415Z,0.00
2018-07-16T02:51:01.418Z,0.00
2018-07-16T02:52:01.376Z,0.00
2018-07-16T02:53:01.413Z,0.00
2018-07-16T02:54:01.405Z,0.00
2018-07-16T02:55:01.442Z,0.00
2018-07-16T02:56:01.484Z,0.00
2018-07-16T02:57:01.441Z,0.00
2018-07-16T02:58:01.468Z,0.00
2018-07-16T02:59:01.481Z,0.00
2018-07-16T03:00:01.525Z,0.00
2018-07-16T03:01:01.579Z,0.00
2018-07-16T03:02:01.527Z,5.63
2018-07-16T03:03:01.539Z,5.63
2018-07-16T03:04:01.555Z,5.63
2018-07-16T03:05:01.581Z,5.63
2018-07-16T03:06:01.581Z,5.63
2018-07-16T03:07:01.644Z,5.63
2018-07-16T03:08:01.596Z,5.63
2018-07-16T03:09:01.626Z,5.63
2018-07-16T03:10:01.618Z,5.63
2018-07-16T03:11:01.640Z,5.63
2018-07-16T03:12:01.672Z,5.63
2018-07-16T03:13:01.712Z,5.63
2018-07-16T03:14:01.674Z,5.63
2018-07-16T03:15:01.709Z,11.25
2018-07-16T03:16:01.716Z,11.25
2018-07-16T03:17:01.730Z,11.25
2018-07-16T03:18:01.833Z,11.25
2018-07-16T03:19:01.728Z,11.25
2018-07-16T03:20:01.780Z,11.25
2018-07-16T03:21:01.766Z,11.25
2018-07-16T03:22:01.795Z,11.25
2018-07-16T03:23:01.808Z,11.25
2018-07-16T03:24:01.903Z,16.88
2018-07-16T03:25:01.830Z,16.88
2018-07-16T03:26:01.818Z,16.88
2018-07-16T03:27:01.853Z,16.88
2018-07-16T03:28:01.868Z,16.88
2018-07-16T03:29:01.904Z,16.88
2018-07-16T03:30:01.931Z,16.88
2018-07-16T03:31:01.898Z,16.88
2018-07-16T03:32:01.933Z,16.88
2018-07-16T03:33:01.919Z,16.88
2018-07-16T03:34:01.950Z,22.50
2018-07-16T03:35:02.030Z,22.50
2018-07-16T03:36:02.005Z,28.13
2018-07-16T03:37:02.009Z,28.13
2018-07-16T03:38:01.985Z,28.13
2018-07-16T03:39:02.030Z,22.50
2018-07-16T03:40:02.031Z,28.13
2018-07-16T03:41:02.097Z,45.00
2018-07-16T03:42:02.075Z,50.63
2018-07-16T03:43:02.036Z,50.63
2018-07-16T03:44:02.058Z,50.63
2018-07-16T03:45:02.102Z,56.25
2018-07-16T03:46:02.135Z,56.25
2018-07-16T03:47:02.120Z,61.88
2018-07-16T03:48:02.159Z,61.88
2018-07-16T03:49:02.196Z,67.50
2018-07-16T03:50:02.164Z,67.50
2018-07-16T03:51:02.180Z,73.13
2018-07-16T03:52:02.212Z,73.13
2018-07-16T03:53:02.190Z,78.75
2018-07-16T03:54:02.200Z,78.75
2018-07-16T03:55:02.207Z,84.38
2018-07-16T03:56:02.239Z,90.00
2018-07-16T03:57:02.267Z,90.00
2018-07-16T03:58:02.259Z,95.63
2018-07-16T03:59:02.270Z,101.25
2018-07-16T04:00:02.333Z,106.88
2018-07-16T04:01:02.294Z,106.88
2018-07-16T04:02:02.321Z,112.50
2018-07-16T04:03:02.327Z,118.13
2018-07-16T04:04:02.338Z,118.13
2018-07-16T04:05:02.387Z,123.75
2018-07-16T04:06:02.409Z,129.38
2018-07-16T04:07:02.379Z,129.38
2018-07-16T04:08:02.369Z,135.00
2018-07-16T04:09:02.419Z,135.00
2018-07-16T04:10:02.440Z,135.00
2018-07-16T04:11:02.455Z,135.00
2018-07-16T04:12:02.491Z,140.63
2018-07-16T04:13:02.513Z,140.63
2018-07-16T04:14:02.476Z,146.25
2018-07-16T04:15:02.519Z,146.25
2018-07-16T04:16:02.571Z,151.88
2018-07-16T04:17:02.534Z,151.88
2018-07-16T04:18:02.532Z,157.50
2018-07-16T04:19:02.595Z,157.50
2018-07-16T04:20:02.583Z,163.13
2018-07-16T04:21:02.579Z,168.75
2018-07-16T04:22:02.655Z,174.38
2018-07-16T04:23:02.601Z,174.38
2018-07-16T04:24:02.619Z,180.00
2018-07-16T04:25:02.637Z,185.63
2018-07-16T04:26:02.644Z,185.63
2018-07-16T04:27:02.673Z,191.25
2018-07-16T04:28:02.715Z,196.88
2018-07-16T04:29:02.676Z,202.50
2018-07-16T04:30:02.709Z,202.50
2018-07-16T04:31:02.761Z,208.13
2018-07-16T04:32:02.744Z,208.13
2018-07-16T04:33:02.768Z,208.13
2018-07-16T04:34:02.734Z,208.13
2018-07-16T04:35:02.778Z,208.13
2018-07-16T04:36:02.805Z,213.75
2018-07-16T04:37:02.849Z,219.38
2018-07-16T04:38:02.806Z,219.38
2018-07-16T04:39:02.847Z,225.00
2018-07-16T04:40:02.856Z,230.63
2018-07-16T04:41:02.838Z,236.25
2018-07-16T04:42:02.899Z,236.25
2018-07-16T04:43:02.887Z,236.25
2018-07-16T04:44:02.927Z,236.25
2018-07-16T04:45:02.899Z,236.25
2018-07-16T04:46:02.911Z,241.88
2018-07-16T04:47:02.919Z,247.50
2018-07-16T04:48:02.935Z,247.50
2018-07-16T04:49:02.992Z,247.50
2018-07-16T04:50:02.984Z,247.50
2018-07-16T04:51:03.010Z,253.13
2018-07-16T04:52:03.003Z,253.13
2018-07-16T04:53:03.031Z,258.75
2018-07-16T04:54:03.027Z,264.38
2018-07-16T04:55:03.095Z,270.00
2018-07-16T04:56:03.146Z,270.00
2018-07-16T04:57:03.084Z,275.63
2018-07-16T04:58:03.095Z,270.00
2018-07-16T04:59:03.204Z,270.00
2018-07-16T05:00:03.161Z,270.00
2018-07-16T05:01:03.171Z,275.63
2018-07-16T05:02:03.171Z,286.88
2018-07-16T05:03:03.251Z,303.75
2018-07-16T05:04:03.184Z,326.25
2018-07-16T05:05:03.186Z,354.38
2018-07-16T05:06:03.228Z,388.13
2018-07-16T05:07:03.221Z,421.88
2018-07-16T05:08:03.372Z,455.63
2018-07-16T05:09:03.263Z,489.38
2018-07-16T05:10:03.267Z,517.50
2018-07-16T05:11:03.391Z,421.88
2018-07-16T05:12:03.287Z,135.00
2018-07-16T05:13:03.352Z,613.13
2018-07-16T05:14:03.344Z,613.13
2018-07-16T05:15:03.342Z,596.25
2018-07-16T05:16:03.346Z,579.38
2018-07-16T05:17:03.370Z,568.13
2018-07-16T05:18:03.451Z,585.00
2018-07-16T05:19:03.460Z,613.13
2018-07-16T05:20:03.544Z,646.88
2018-07-16T05:21:03.454Z,680.63
2018-07-16T05:22:03.586Z,697.50
2018-07-16T05:23:03.545Z,708.75
2018-07-16T05:24:03.578Z,720.00
2018-07-16T05:25:03.753Z,725.63
2018-07-16T05:26:03.714Z,731.25
2018-07-16T05:27:03.768Z,736.88
2018-07-16T05:28:03.532Z,736.88
2018-07-16T05:29:03.564Z,731.25
2018-07-16T05:30:03.684Z,731.25
2018-07-16T05:31:03.579Z,725.63
2018-07-16T05:32:03.668Z,725.63
2018-07-16T05:33:03.618Z,720.00
2018-07-16T05:34:03.639Z,708.75
2018-07-16T05:35:03.646Z,691.88
2018-07-16T05:36:03.747Z,680.63
2018-07-16T05:37:03.684Z,669.38
2018-07-16T05:38:03.758Z,675.00
2018-07-16T05:39:03.721Z,675.00
2018-07-16T05:40:03.728Z,669.38
2018-07-16T05:41:03.800Z,658.13
2018-07-16T05:42:03.838Z,630.00
2018-07-16T05:43:03.789Z,596.25
2018-07-16T05:44:03.822Z,545.63
2018-07-16T05:45:03.943Z,483.75
2018-07-16T05:46:03.858Z,421.88
2018-07-16T05:47:03.950Z,360.00
2018-07-16T05:48:03.896Z,292.50
2018-07-16T05:49:04.249Z,230.63
2018-07-16T05:50:03.961Z,196.88
2018-07-16T05:51:03.968Z,168.75
2018-07-16T05:52:03.983Z,157.50
2018-07-16T05:53:03.984Z,140.63
2018-07-16T05:54:04.374Z,129.38
2018-07-16T05:55:04.281Z,123.75
2018-07-16T05:56:04.336Z,123.75
2018-07-16T05:57:04.271Z,118.13
2018-07-16T05:58:04.280Z,118.13
2018-07-16T05:59:04.384Z,118.13
2018-07-16T06:00:04.354Z,118.13
2018-07-16T06:01:04.213Z,118.13
2018-07-16T06:02:04.363Z,118.13
2018-07-16T06:03:04.177Z,118.13
2018-07-16T06:04:04.182Z,123.75
2018-07-16T06:05:04.208Z,123.75
2018-07-16T06:06:04.259Z,135.00
2018-07-16T06:07:04.270Z,146.25
2018-07-16T06:08:04.238Z,151.88
2018-07-16T06:09:04.284Z,146.25
2018-07-16T06:10:04.305Z,140.63
2018-07-16T06:11:04.333Z,129.38
2018-07-16T06:12:04.311Z,129.38
2018-07-16T06:13:04.339Z,135.00
2018-07-16T06:14:04.346Z,151.88
2018-07-16T06:15:04.337Z,168.75
2018-07-16T06:16:04.447Z,180.00
2018-07-16T06:17:04.413Z,191.25
2018-07-16T06:18:04.466Z,196.88
2018-07-16T06:19:04.475Z,185.63
2018-07-16T06:20:04.515Z,157.50
2018-07-16T06:21:04.526Z,129.38
2018-07-16T06:22:04.956Z,112.50
2018-07-16T06:23:04.493Z,106.88
2018-07-16T06:24:04.591Z,106.88
2018-07-16T06:25:04.554Z,106.88
2018-07-16T06:26:04.528Z,101.25
2018-07-16T06:27:04.600Z,101.25
2018-07-16T06:28:04.614Z,101.25
2018-07-16T06:29:04.563Z,101.25
2018-07-16T06:30:04.612Z,101.25
2018-07-16T06:31:04.616Z,101.25
2018-07-16T06:32:05.011Z,101.25
2018-07-16T06:33:04.637Z,101.25
2018-07-16T06:34:04.743Z,101.25
2018-07-16T06:35:04.739Z,101.25
2018-07-16T06:36:04.987Z,101.25
2018-07-16T06:37:04.772Z,101.25
2018-07-16T06:38:04.832Z,101.25
2018-07-16T06:39:04.791Z,101.25
2018-07-16T06:40:04.888Z,101.25
2018-07-16T06:41:04.842Z,101.25
2018-07-16T06:42:04.784Z,101.25
2018-07-16T06:43:04.788Z,101.25
2018-07-16T06:44:04.915Z,106.88
2018-07-16T06:45:04.829Z,101.25
2018-07-16T06:46:04.823Z,95.63
2018-07-16T06:47:04.885Z,118.13
2018-07-16T06:48:04.886Z,123.75
2018-07-16T06:49:04.930Z,129.38
2018-07-16T06:50:04.946Z,135.00
2018-07-16T06:51:04.943Z,129.38
2018-07-16T06:52:04.989Z,112.50
2018-07-16T06:53:04.977Z,101.25
2018-07-16T06:54:04.953Z,106.88
2018-07-16T06:55:05.026Z,106.88
2018-07-16T06:56:05.019Z,101.25
2018-07-16T06:57:05.011Z,95.63
2018-07-16T06:58:05.012Z,95.63
2018-07-16T06:59:05.047Z,95.63
2018-07-16T07:00:05.076Z,95.63
2018-07-16T07:01:05.082Z,95.63
2018-07-16T07:02:05.127Z,95.63
2018-07-16T07:03:05.083Z,90.00
2018-07-16T07:04:05.272Z,90.00
2018-07-16T07:05:05.195Z,90.00
2018-07-16T07:06:05.208Z,90.00
2018-07-16T07:07:05.412Z,90.00
2018-07-16T07:08:05.328Z,90.00
2018-07-16T07:09:05.209Z,90.00
2018-07-16T07:10:05.407Z,90.00
2018-07-16T07:11:05.614Z,90.00
2018-07-16T07:12:05.248Z,90.00
2018-07-16T07:13:05.287Z,90.00
2018-07-16T07:14:05.297Z,90.00
2018-07-16T07:15:05.270Z,90.00
2018-07-16T07:16:05.305Z,84.38
2018-07-16T07:17:05.336Z,84.38
2018-07-16T07:18:05.368Z,84.38
2018-07-16T07:19:05.374Z,84.38
2018-07-16T07:20:05.363Z,84.38
2018-07-16T07:21:05.385Z,84.38
2018-07-16T07:22:05.384Z,84.38
2018-07-16T07:23:05.396Z,84.38
2018-07-16T07:24:05.449Z,90.00
2018-07-16T07:25:05.472Z,90.00
2018-07-16T07:26:05.433Z,90.00
2018-07-16T07:27:05.446Z,84.38
2018-07-16T07:28:05.496Z,84.38
2018-07-16T07:29:05.532Z,84.38
2018-07-16T07:30:05.579Z,84.38
2018-07-16T07:31:05.570Z,84.38
2018-07-16T07:32:05.553Z,84.38
2018-07-16T07:33:05.598Z,84.38
2018-07-16T07:34:05.548Z,84.38
2018-07-16T07:35:05.613Z,84.38
2018-07-16T07:36:05.673Z,84.38
2018-07-16T07:37:05.595Z,84.38
2018-07-16T07:38:05.666Z,84.38
2018-07-16T07:39:05.680Z,84.38
2018-07-16T07:40:05.627Z,84.38
2018-07-16T07:41:05.655Z,84.38
2018-07-16T07:42:05.758Z,84.38
2018-07-16T07:43:05.687Z,84.38
2018-07-16T07:44:05.715Z,84.38
2018-07-16T07:45:05.728Z,84.38
2018-07-16T07:46:05.743Z,84.38
2018-07-16T07:47:05.764Z,84.38
2018-07-16T07:48:05.753Z,84.38
2018-07-16T07:49:05.777Z,84.38
2018-07-16T07:50:05.802Z,78.75
2018-07-16T07:51:05.875Z,84.38
2018-07-16T07:52:05.813Z,84.38
2018-07-16T07:53:05.862Z,84.38
2018-07-16T07:54:05.874Z,84.38
2018-07-16T07:55:05.973Z,84.38
2018-07-16T07:56:05.883Z,78.75
2018-07-16T07:57:05.878Z,78.75
2018-07-16T07:58:05.946Z,78.75
2018-07-16T07:59:05.953Z,78.75
2018-07-16T08:00:05.917Z,84.38
2018-07-16T08:01:05.951Z,84.38
2018-07-16T08:02:05.983Z,84.38
2018-07-16T08:03:06.032Z,78.75
2018-07-16T08:04:06.026Z,78.75
2018-07-16T08:05:06.005Z,78.75
2018-07-16T08:06:06.107Z,78.75
2018-07-16T08:07:06.019Z,78.75
2018-07-16T08:08:06.054Z,78.75
2018-07-16T08:09:06.110Z,78.75
2018-07-16T08:10:06.143Z,78.75
2018-07-16T08:11:06.103Z,78.75
2018-07-16T08:12:06.151Z,78.75
2018-07-16T08:13:06.193Z,78.75
2018-07-16T08:14:06.174Z,78.75
2018-07-16T08:15:06.222Z,78.75
2018-07-16T08:16:06.166Z,78.75
2018-07-16T08:17:06.226Z,78.75
2018-07-16T08:18:06.209Z,78.75
2018-07-16T08:19:06.288Z,78.75
2018-07-16T08:20:06.276Z,78.75
2018-07-16T08:21:06.296Z,78.75
2018-07-16T08:22:06.284Z,78.75
2018-07-16T08:23:06.273Z,78.75
2018-07-16T08:24:06.306Z,73.13
2018-07-16T08:25:06.296Z,73.13
2018-07-16T08:26:06.306Z,73.13
2018-07-16T08:27:06.390Z,73.13
2018-07-16T08:28:06.460Z,73.13
2018-07-16T08:29:06.337Z,73.13
2018-07-16T08:30:06.382Z,73.13
2018-07-16T08:31:06.397Z,73.13
2018-07-16T08:32:06.404Z,73.13
2018-07-16T08:33:06.451Z,73.13
2018-07-16T08:34:06.425Z,73.13
2018-07-16T08:35:06.463Z,73.13
2018-07-16T08:36:06.480Z,73.13
2018-07-16T08:37:06.491Z,73.13
2018-07-16T08:38:06.529Z,73.13
2018-07-16T08:39:06.540Z,73.13
2018-07-16T08:40:06.557Z,73.13
2018-07-16T08:41:06.558Z,73.13
2018-07-16T08:42:06.559Z,67.50
2018-07-16T08:43:06.654Z,67.50
2018-07-16T08:44:06.618Z,67.50
2018-07-16T08:45:06.601Z,67.50
2018-07-16T08:46:06.645Z,67.50
2018-07-16T08:47:06.747Z,67.50
2018-07-16T08:48:06.648Z,67.50
2018-07-16T08:49:06.664Z,67.50
2018-07-16T08:50:06.723Z,67.50
2018-07-16T08:51:06.762Z,67.50
2018-07-16T08:52:06.754Z,67.50
2018-07-16T08:53:06.870Z,67.50
2018-07-16T08:54:06.743Z,67.50
2018-07-16T08:55:06.731Z,67.50
2018-07-16T08:56:06.811Z,67.50
2018-07-16T08:57:06.778Z,67.50
2018-07-16T08:58:06.778Z,67.50
2018-07-16T08:59:06.962Z,67.50
2018-07-16T09:00:06.850Z,67.50
2018-07-16T09:01:06.858Z,67.50
2018-07-16T09:02:06.879Z,67.50
2018-07-16T09:03:06.873Z,67.50
2018-07-16T09:04:07.009Z,67.50
2018-07-16T09:05:06.929Z,67.50
2018-07-16T09:06:06.907Z,67.50
2018-07-16T09:07:06.956Z,67.50
2018-07-16T09:08:06.934Z,67.50
2018-07-16T09:09:07.009Z,67.50
2018-07-16T09:10:07.002Z,67.50
2018-07-16T09:11:06.994Z,67.50
2018-07-16T09:12:07.011Z,67.50
2018-07-16T09:13:07.137Z,67.50
2018-07-16T09:14:07.312Z,67.50
2018-07-16T09:15:07.061Z,67.50
2018-07-16T09:16:07.197Z,67.50
2018-07-16T09:17:07.104Z,67.50
2018-07-16T09:18:07.080Z,67.50
2018-07-16T09:19:07.150Z,67.50
2018-07-16T09:20:07.135Z,67.50
2018-07-16T09:21:07.156Z,67.50
2018-07-16T09:22:07.222Z,67.50
2018-07-16T09:23:07.244Z,67.50
2018-07-16T09:24:07.194Z,67.50
2018-07-16T09:25:07.182Z,67.50
2018-07-16T09:26:07.249Z,67.50
2018-07-16T09:27:07.258Z,67.50
2018-07-16T09:28:07.280Z,67.50
2018-07-16T09:29:07.270Z,61.88
2018-07-16T09:30:07.247Z,61.88
2018-07-16T09:31:07.366Z,61.88
2018-07-16T09:32:07.272Z,61.88
2018-07-16T09:33:07.347Z,61.88
2018-07-16T09:34:07.334Z,61.88
2018-07-16T09:35:07.366Z,61.88
2018-07-16T09:36:07.387Z,61.88
2018-07-16T09:37:07.351Z,61.88
2018-07-16T09:38:08.016Z,61.88
2018-07-16T09:39:07.545Z,61.88
2018-07-16T09:40:07.441Z,61.88
2018-07-16T09:41:07.492Z,61.88
2018-07-16T09:42:07.451Z,61.88
2018-07-16T09:43:07.454Z,61.88
2018-07-16T09:44:07.501Z,61.88
2018-07-16T09:45:07.487Z,61.88
2018-07-16T09:46:07.543Z,61.88
2018-07-16T09:47:07.514Z,61.88
2018-07-16T09:48:07.523Z,61.88
2018-07-16T09:49:07.540Z,61.88
2018-07-16T09:50:07.970Z,61.88
2018-07-16T09:51:09.384Z,61.88
2018-07-16T09:52:07.712Z,61.88
2018-07-16T09:53:07.626Z,61.88
2018-07-16T09:54:07.662Z,61.88
2018-07-16T09:55:07.689Z,61.88
2018-07-16T09:56:08.148Z,61.88
2018-07-16T09:57:08.059Z,61.88
2018-07-16T09:58:07.665Z,61.88
2018-07-16T09:59:07.704Z,61.88
2018-07-16T10:00:07.701Z,61.88
2018-07-16T10:01:07.740Z,61.88
2018-07-16T10:02:07.784Z,61.88
2018-07-16T10:03:07.779Z,61.88
2018-07-16T10:04:07.758Z,61.88
2018-07-16T10:05:07.820Z,61.88
2018-07-16T10:06:07.795Z,61.88
2018-07-16T10:07:08.060Z,61.88
2018-07-16T10:08:07.846Z,61.88
2018-07-16T10:09:07.827Z,61.88
2018-07-16T10:10:07.895Z,61.88
2018-07-16T10:11:07.873Z,61.88
2018-07-16T10:12:07.905Z,61.88
2018-07-16T10:13:07.944Z,61.88
2018-07-16T10:14:07.949Z,61.88
2018-07-16T10:15:07.920Z,61.88
2018-07-16T10:16:07.955Z,61.88
2018-07-16T10:17:07.942Z,61.88
2018-07-16T10:18:08.017Z,56.25
2018-07-16T10:19:07.990Z,56.25
2018-07-16T10:20:08.067Z,56.25
2018-07-16T10:21:08.007Z,56.25
2018-07-16T10:22:08.049Z,56.25
2018-07-16T10:23:08.072Z,56.25
2018-07-16T10:24:08.059Z,56.25
2018-07-16T10:25:08.110Z,56.25
2018-07-16T10:26:08.105Z,56.25
2018-07-16T10:27:08.101Z,56.25
2018-07-16T10:28:08.126Z,56.25
2018-07-16T10:29:08.134Z,56.25
2018-07-16T10:30:08.211Z,56.25
2018-07-16T10:31:08.201Z,56.25
2018-07-16T10:32:08.190Z,56.25
2018-07-16T10:33:08.196Z,56.25
2018-07-16T10:34:08.212Z,56.25
2018-07-16T10:35:08.280Z,56.25
2018-07-16T10:36:08.288Z,56.25
2018-07-16T10:37:08.238Z,56.25
2018-07-16T10:38:08.282Z,56.25
2018-07-16T10:39:08.374Z,56.25
2018-07-16T10:40:08.296Z,56.25
2018-07-16T10:41:08.316Z,56.25
2018-07-16T10:42:08.357Z,56.25
2018-07-16T10:43:08.341Z,56.25
2018-07-16T10:44:08.444Z,56.25
2018-07-16T10:45:08.410Z,56.25
2018-07-16T10:46:08.425Z,56.25
2018-07-16T10:47:08.430Z,56.25
2018-07-16T10:48:08.441Z,56.25
2018-07-16T10:49:08.467Z,56.25
2018-07-16T10:50:08.468Z,56.25
2018-07-16T10:51:08.552Z,56.25
2018-07-16T10:52:08.502Z,56.25
2018-07-16T10:53:08.517Z,56.25
2018-07-16T10:54:08.509Z,56.25
2018-07-16T10:55:08.663Z,56.25
2018-07-16T10:56:08.584Z,56.25
2018-07-16T10:57:08.585Z,56.25
2018-07-16T10:58:08.567Z,56.25
2018-07-16T10:59:08.607Z,56.25
2018-07-16T11:00:08.645Z,56.25
2018-07-16T11:01:08.626Z,56.25
2018-07-16T11:02:08.738Z,56.25
2018-07-16T11:03:08.901Z,56.25
2018-07-16T11:04:08.681Z,56.25
2018-07-16T11:05:08.712Z,56.25
2018-07-16T11:06:08.703Z,56.25
2018-07-16T11:07:08.771Z,56.25
2018-07-16T11:08:08.798Z,56.25
2018-07-16T11:09:08.735Z,56.25
2018-07-16T11:10:08.753Z,56.25
2018-07-16T11:11:08.749Z,56.25
2018-07-16T11:12:08.799Z,56.25
2018-07-16T11:13:08.846Z,56.25
2018-07-16T11:14:08.814Z,56.25
2018-07-16T11:15:08.910Z,56.25
2018-07-16T11:16:08.836Z,56.25
2018-07-16T11:17:08.864Z,56.25
2018-07-16T11:18:08.932Z,56.25
2018-07-16T11:19:08.888Z,56.25
2018-07-16T11:20:08.920Z,56.25
2018-07-16T11:21:08.955Z,56.25
2018-07-16T11:22:08.942Z,56.25
2018-07-16T11:23:08.983Z,56.25
2018-07-16T11:24:08.956Z,56.25
2018-07-16T11:25:09.023Z,56.25
2018-07-16T11:26:08.996Z,56.25
2018-07-16T11:27:09.023Z,56.25
2018-07-16T11:28:09.067Z,56.25
2018-07-16T11:29:09.032Z,56.25
2018-07-16T11:30:09.119Z,56.25
2018-07-16T11:31:09.086Z,56.25
2018-07-16T11:32:09.103Z,56.25
2018-07-16T11:33:09.115Z,56.25
2018-07-16T11:34:09.161Z,56.25
2018-07-16T11:35:09.198Z,56.25
2018-07-16T11:36:09.171Z,56.25
2018-07-16T11:37:09.191Z,56.25
2018-07-16T11:38:09.198Z,56.25
2018-07-16T11:39:09.185Z,56.25
2018-07-16T11:40:09.226Z,56.25
2018-07-16T11:41:09.233Z,56.25
2018-07-16T11:42:09.286Z,56.25
2018-07-16T11:43:09.296Z,56.25
2018-07-16T11:44:09.260Z,56.25
2018-07-16T11:45:09.294Z,56.25
2018-07-16T11:46:09.395Z,56.25
2018-07-16T11:47:09.344Z,56.25
2018-07-16T11:48:09.414Z,56.25
2018-07-16T11:49:09.372Z,56.25
2018-07-16T11:50:09.408Z,56.25
2018-07-16T11:51:09.380Z,56.25
2018-07-16T11:52:09.445Z,56.25
2018-07-16T11:53:09.441Z,56.25
2018-07-16T11:54:09.448Z,56.25
2018-07-16T11:55:09.507Z,56.25
2018-07-16T11:56:09.485Z,56.25
2018-07-16T11:57:09.523Z,56.25
2018-07-16T11:58:09.503Z,56.25
2018-07-16T11:59:09.580Z,56.25
2018-07-16T12:00:09.579Z,56.25
2018-07-16T12:01:09.544Z,56.25
2018-07-16T12:02:09.583Z,56.25
2018-07-16T12:03:09.625Z,56.25
2018-07-16T12:04:09.625Z,56.25
2018-07-16T12:05:09.698Z,56.25
2018-07-16T12:06:09.631Z,56.25
2018-07-16T12:07:09.617Z,61.88
2018-07-16T12:08:09.831Z,56.25
2018-07-16T12:09:09.708Z,56.25
2018-07-16T12:10:09.764Z,56.25
2018-07-16T12:11:09.701Z,56.25
2018-07-16T12:12:09.851Z,56.25
2018-07-16T12:13:09.767Z,56.25
2018-07-16T12:14:09.813Z,56.25
2018-07-16T12:15:09.818Z,56.25
2018-07-16T12:16:09.779Z,61.88
2018-07-16T12:17:09.846Z,61.88
2018-07-16T12:18:09.810Z,61.88
2018-07-16T12:19:09.834Z,61.88
2018-07-16T12:20:09.828Z,61.88
2018-07-16T12:21:09.875Z,56.25
2018-07-16T12:22:09.889Z,56.25
2018-07-16T12:23:09.951Z,56.25
2018-07-16T12:24:09.906Z,56.25
2018-07-16T12:25:09.891Z,56.25
2018-07-16T12:26:09.913Z,56.25
2018-07-16T12:27:09.985Z,50.63
2018-07-16T12:28:09.943Z,45.00
2018-07-16T12:29:09.977Z,45.00
2018-07-16T12:30:09.988Z,45.00
2018-07-16T12:31:10.101Z,45.00
2018-07-16T12:32:10.187Z,45.00
2018-07-16T12:33:10.100Z,45.00
2018-07-16T12:34:10.069Z,45.00
2018-07-16T12:35:10.136Z,45.00
2018-07-16T12:36:10.081Z,50.63
2018-07-16T12:37:10.120Z,45.00
2018-07-16T12:38:10.109Z,45.00
2018-07-16T12:39:10.139Z,45.00
2018-07-16T12:40:10.148Z,45.00
2018-07-16T12:41:10.188Z,45.00
2018-07-16T12:42:10.216Z,56.25
2018-07-16T12:43:10.238Z,61.88
2018-07-16T12:44:10.204Z,50.63
2018-07-16T12:45:10.304Z,61.88
2018-07-16T12:46:10.288Z,56.25
2018-07-16T12:47:10.329Z,61.88
2018-07-16T12:48:10.349Z,56.25
2018-07-16T12:49:10.398Z,61.88
2018-07-16T12:50:10.302Z,61.88
2018-07-16T12:51:10.309Z,61.88
2018-07-16T12:52:10.379Z,61.88
2018-07-16T12:53:10.358Z,61.88
2018-07-16T12:54:10.373Z,61.88