createdAt,value
2017-04-01T00:00:24.218Z,0
2017-04-01T00:00:56.538Z,0
2017-04-01T00:01:28.863Z,0
2017-04-01T00:02:01.162Z,0
2017-04-01T00:02:33.413Z,0
2017-04-01T00:03:06.427Z,0
2017-04-01T00:03:38.694Z,0
2017-04-01T00:04:10.956Z,0
2017-04-01T00:04:43.941Z,0
2017-04-01T00:05:17.043Z,0
2017-04-01T00:05:49.437Z,0
2017-04-01T00:06:21.816Z,0
2017-04-01T00:06:54.070Z,0
2017-04-01T00:07:26.992Z,0
2017-04-01T00:07:59.346Z,0
2017-04-01T00:08:31.591Z,0
2017-04-01T00:09:04.531Z,0
2017-04-01T00:09:36.787Z,0
2017-04-01T00:10:09.030Z,0
2017-04-01T00:10:41.272Z,0
2017-04-01T00:11:13.526Z,0
2017-04-01T00:11:45.769Z,0
2017-04-01T00:12:18.051Z,0
2017-04-01T00:12:50.365Z,0
2017-04-01T00:13:22.663Z,0
2017-04-01T00:13:54.968Z,0
2017-04-01T00:14:27.290Z,0
2017-04-01T00:14:59.616Z,0
2017-04-01T00:15:31.938Z,0
2017-04-01T00:16:04.243Z,0
2017-04-01T00:16:36.556Z,0
2017-04-01T00:17:08.874Z,0
2017-04-01T00:17:41.168Z,0
2017-04-01T00:18:13.511Z,0
2017-04-01T00:18:45.815Z,0
2017-04-01T00:19:18.130Z,0
2017-04-01T00:19:50.457Z,0
2017-04-01T00:20:22.788Z,0
2017-04-01T00:20:55.110Z,0
2017-04-01T00:21:27.443Z,0
2017-04-01T00:21:59.771Z,0
2017-04-01T00:22:32.089Z,0
2017-04-01T00:23:04.394Z,0
2017-04-01T00:23:36.711Z,0
2017-04-01T00:24:09.011Z,0
2017-04-01T00:24:41.302Z,0
2017-04-01T00:25:13.617Z,0
2017-04-01T00:25:45.940Z,0
2017-04-01T00:26:18.240Z,0
2017-04-01T00:26:50.553Z,0
2017-04-01T00:27:22.858Z,0
2017-04-01T00:27:55.179Z,0
2017-04-01T00:28:27.505Z,0
2017-04-01T00:28:59.818Z,0
2017-04-01T00:29:32.128Z,0
2017-04-01T00:30:04.435Z,0
2017-04-01T00:30:36.759Z,0
2017-04-01T00:31:09.090Z,0
2017-04-01T00:31:41.378Z,0
2017-04-01T00:32:13.663Z,0
2017-04-01T00:32:45.915Z,0
2017-04-01T00:33:18.176Z,0
2017-04-01T00:33:50.447Z,0
2017-04-01T00:34:22.703Z,0
2017-04-01T00:34:54.954Z,0
2017-04-01T00:35:27.268Z,0
2017-04-01T00:36:00.470Z,0
2017-04-01T00:36:32.755Z,0
2017-04-01T00:37:05.003Z,0
2017-04-01T00:37:37.327Z,0
2017-04-01T00:38:09.587Z,0
2017-04-01T00:38:41.843Z,0
2017-04-01T00:39:14.080Z,0
2017-04-01T00:39:46.325Z,0
2017-04-01T00:40:18.567Z,0
2017-04-01T00:40:50.812Z,0
2017-04-01T00:41:23.120Z,0
2017-04-01T00:41:55.404Z,0
2017-04-01T00:42:27.713Z,0
2017-04-01T00:43:00.023Z,0
2017-04-01T00:43:32.332Z,0
2017-04-01T00:44:04.649Z,0
2017-04-01T00:44:36.974Z,0
2017-04-01T00:45:09.283Z,0
2017-04-01T00:45:41.596Z,0
2017-04-01T00:46:13.908Z,0
2017-04-01T00:46:46.226Z,0
2017-04-01T00:47:18.547Z,0
2017-04-01T00:47:50.854Z,0
2017-04-01T00:48:23.160Z,0
2017-04-01T00:48:55.471Z,0
2017-04-01T00:49:27.772Z,0
2017-04-01T00:50:00.073Z,0
2017-04-01T00:50:32.377Z,0
2017-04-01T00:51:04.687Z,0
2017-04-01T00:51:36.986Z,0
2017-04-01T00:52:09.272Z,0
2017-04-01T00:52:41.535Z,0
2017-04-01T00:53:13.774Z,0
2017-04-01T00:53:46.025Z,0
2017-04-01T00:54:18.267Z,0
2017-04-01T00:54:50.571Z,0
2017-04-01T00:55:22.838Z,0
2017-04-01T00:55:55.127Z,0
2017-04-01T00:56:27.383Z,0
2017-04-01T00:56:59.637Z,0
2017-04-01T00:57:31.891Z,0
2017-04-01T00:58:04.144Z,0
2017-04-01T00:58:36.400Z,0
2017-04-01T00:59:08.637Z,0
2017-04-01T00:59:40.887Z,0
2017-04-01T01:00:13.127Z,0
2017-04-01T01:00:46.126Z,0
2017-04-01T01:01:18.346Z,0
2017-04-01T01:01:50.621Z,0
2017-04-01T01:02:22.935Z,0
2017-04-01T01:02:55.234Z,0
2017-04-01T01:03:27.540Z,0
2017-04-01T01:03:59.843Z,0
2017-04-01T01:04:32.151Z,0
2017-04-01T01:05:04.481Z,0
2017-04-01T01:05:36.801Z,0
2017-04-01T01:06:09.125Z,0
2017-04-01T01:06:41.447Z,0
2017-04-01T01:07:13.779Z,0
2017-04-01T01:07:46.115Z,0
2017-04-01T01:08:18.434Z,0
2017-04-01T01:08:50.754Z,0
2017-04-01T01:09:23.059Z,0
2017-04-01T01:09:55.370Z,0
2017-04-01T01:10:27.688Z,0
2017-04-01T01:11:00.025Z,0
2017-04-01T01:11:32.347Z,0
2017-04-01T01:12:04.666Z,0
2017-04-01T01:12:36.923Z,0
2017-04-01T01:13:09.243Z,0
2017-04-01T01:13:41.480Z,0
2017-04-01T01:14:13.736Z,0
2017-04-01T01:14:45.988Z,0
2017-04-01T01:15:19.018Z,0
2017-04-01T01:15:51.297Z,0
2017-04-01T01:16:23.567Z,0
2017-04-01T01:16:55.817Z,0
2017-04-01T01:17:28.079Z,0
2017-04-01T01:18:00.376Z,0
2017-04-01T01:18:32.660Z,0
2017-04-01T01:19:04.897Z,0
2017-04-01T01:19:37.224Z,0
2017-04-01T01:20:09.473Z,0
2017-04-01T01:20:41.735Z,0
2017-04-01T01:21:14.471Z,0
2017-04-01T01:21:46.721Z,0
2017-04-01T01:22:19.582Z,0
2017-04-01T01:22:52.606Z,0
2017-04-01T01:23:24.872Z,0
2017-04-01T01:23:57.117Z,0
2017-04-01T01:24:29.360Z,0
2017-04-01T01:25:01.603Z,0
2017-04-01T01:25:33.870Z,0
2017-04-01T01:26:06.108Z,0
2017-04-01T01:26:38.376Z,0
2017-04-01T01:27:10.631Z,0
2017-04-01T01:27:42.896Z,0
2017-04-01T01:28:15.149Z,0
2017-04-01T01:28:47.936Z,0
2017-04-01T01:29:20.638Z,0
2017-04-01T01:29:52.911Z,0
2017-04-01T01:30:25.179Z,0
2017-04-01T01:30:57.421Z,0
2017-04-01T01:31:30.612Z,0
2017-04-01T01:32:02.930Z,0
2017-04-01T01:32:35.176Z,0
2017-04-01T01:33:07.411Z,0
2017-04-01T01:33:39.674Z,0
2017-04-01T01:34:11.931Z,0
2017-04-01T01:34:44.154Z,0
2017-04-01T01:35:17.084Z,0
2017-04-01T01:35:49.337Z,0
2017-04-01T01:36:21.598Z,0
2017-04-01T01:36:53.841Z,0
2017-04-01T01:37:26.074Z,0
2017-04-01T01:37:58.331Z,0
2017-04-01T01:38:30.575Z,0
2017-04-01T01:39:02.819Z,0
2017-04-01T01:39:35.072Z,0
2017-04-01T01:40:07.937Z,0
2017-04-01T01:40:40.187Z,0
2017-04-01T01:41:12.425Z,0
2017-04-01T01:41:44.675Z,0
2017-04-01T01:42:16.953Z,0
2017-04-01T01:42:49.252Z,0
2017-04-01T01:43:21.553Z,0
2017-04-01T01:43:53.904Z,0
2017-04-01T01:44:26.199Z,0
2017-04-01T01:44:58.502Z,0
2017-04-01T01:45:30.815Z,0
2017-04-01T01:46:03.163Z,0
2017-04-01T01:46:35.488Z,0
2017-04-01T01:47:07.811Z,0
2017-04-01T01:47:40.113Z,0
2017-04-01T01:48:12.474Z,0
2017-04-01T01:48:44.780Z,0
2017-04-01T01:49:17.101Z,0
2017-04-01T01:49:49.417Z,0
2017-04-01T01:50:21.729Z,0
2017-04-01T01:50:54.042Z,0
2017-04-01T01:51:26.372Z,0
2017-04-01T01:51:58.695Z,0
2017-04-01T01:52:31.017Z,0
2017-04-01T01:53:03.356Z,0
2017-04-01T01:53:35.653Z,0
2017-04-01T01:54:07.968Z,0
2017-04-01T01:54:40.285Z,0
2017-04-01T01:55:12.605Z,0
2017-04-01T01:55:44.916Z,0
2017-04-01T01:56:17.219Z,0
2017-04-01T01:56:49.530Z,0
2017-04-01T01:57:21.844Z,0
2017-04-01T01:57:54.154Z,0
2017-04-01T01:58:26.463Z,0
2017-04-01T01:58:58.773Z,0
2017-04-01T01:59:31.076Z,0
2017-04-01T02:00:03.408Z,0
2017-04-01T02:00:35.741Z,0
2017-04-01T02:01:08.060Z,0
2017-04-01T02:01:40.390Z,0
2017-04-01T02:02:12.711Z,0
2017-04-01T02:02:45.023Z,0
2017-04-01T02:03:17.345Z,0
2017-04-01T02:03:49.664Z,0
2017-04-01T02:04:21.986Z,0
2017-04-01T02:04:54.279Z,0
2017-04-01T02:05:26.592Z,0
2017-04-01T02:05:58.910Z,0
2017-04-01T02:06:31.219Z,0
2017-04-01T02:07:03.524Z,0
2017-04-01T02:07:35.857Z,0
2017-04-01T02:08:08.163Z,0
2017-04-01T02:08:40.482Z,0
2017-04-01T02:09:12.800Z,0
2017-04-01T02:09:45.100Z,0
2017-04-01T02:10:17.413Z,0
2017-04-01T02:10:49.722Z,0
2017-04-01T02:11:22.028Z,0
2017-04-01T02:11:54.329Z,0
2017-04-01T02:12:26.644Z,0
2017-04-01T02:12:58.953Z,0
2017-04-01T02:13:31.273Z,0
2017-04-01T02:14:03.589Z,0
2017-04-01T02:14:35.963Z,0
2017-04-01T02:15:08.274Z,0
2017-04-01T02:15:40.568Z,0
2017-04-01T02:16:12.864Z,0
2017-04-01T02:16:45.184Z,0
2017-04-01T02:17:17.494Z,0
2017-04-01T02:17:49.789Z,0
2017-04-01T02:18:22.083Z,0
2017-04-01T02:18:54.393Z,0
2017-04-01T02:19:26.747Z,0
2017-04-01T02:19:59.068Z,0
2017-04-01T02:20:31.379Z,0
2017-04-01T02:21:03.690Z,0
2017-04-01T02:21:35.992Z,0
2017-04-01T02:22:08.319Z,0
2017-04-01T02:22:40.641Z,0
2017-04-01T02:23:12.950Z,0
2017-04-01T02:23:45.264Z,0
2017-04-01T02:24:17.605Z,0
2017-04-01T02:24:49.912Z,0
2017-04-01T02:25:22.210Z,0
2017-04-01T02:25:54.511Z,0
2017-04-01T02:26:26.816Z,0
2017-04-01T02:26:59.128Z,0
2017-04-01T02:27:31.434Z,0
2017-04-01T02:28:03.761Z,0
2017-04-01T02:28:36.084Z,0
2017-04-01T02:29:08.393Z,0
2017-04-01T02:29:40.750Z,0
2017-04-01T02:30:13.068Z,0
2017-04-01T02:30:45.369Z,0
2017-04-01T02:31:17.703Z,0
2017-04-01T02:31:50.018Z,0
2017-04-01T02:32:22.322Z,0
2017-04-01T02:32:54.640Z,0
2017-04-01T02:33:26.955Z,0
2017-04-01T02:33:59.258Z,0
2017-04-01T02:34:31.571Z,0
2017-04-01T02:35:03.887Z,0
2017-04-01T02:35:36.226Z,0
2017-04-01T02:36:08.545Z,0
2017-04-01T02:36:40.867Z,0
2017-04-01T02:37:13.179Z,0
2017-04-01T02:37:45.535Z,0
2017-04-01T02:38:17.830Z,0
2017-04-01T02:38:50.165Z,0
2017-04-01T02:39:22.467Z,0
2017-04-01T02:39:54.772Z,0
2017-04-01T02:40:27.084Z,0
2017-04-01T02:40:59.398Z,0
2017-04-01T02:41:31.712Z,0
2017-04-01T02:42:03.990Z,0
2017-04-01T02:42:36.227Z,0
2017-04-01T02:43:08.487Z,0
2017-04-01T02:43:40.726Z,0
2017-04-01T02:44:12.967Z,0
2017-04-01T02:44:45.217Z,0
2017-04-01T02:45:17.474Z,0
2017-04-01T02:45:49.844Z,0
2017-04-01T02:46:22.106Z,0
2017-04-01T02:46:54.340Z,0
2017-04-01T02:47:26.608Z,0
2017-04-01T02:47:58.857Z,0
2017-04-01T02:48:31.178Z,0
2017-04-01T02:49:03.494Z,0
2017-04-01T02:49:35.765Z,0
2017-04-01T02:50:08.019Z,0
2017-04-01T02:50:40.281Z,0
2017-04-01T02:51:12.556Z,0
2017-04-01T02:51:44.802Z,0
2017-04-01T02:52:17.088Z,0
2017-04-01T02:52:49.438Z,0
2017-04-01T02:53:21.743Z,0
2017-04-01T02:53:54.038Z,0
2017-04-01T02:54:26.385Z,0
2017-04-01T02:54:58.685Z,0
2017-04-01T02:55:31.009Z,0
2017-04-01T02:56:03.323Z,0
2017-04-01T02:56:35.635Z,0
2017-04-01T02:57:07.957Z,0
2017-04-01T02:57:40.271Z,0
2017-04-01T02:58:12.589Z,0
2017-04-01T02:58:44.895Z,0
2017-04-01T02:59:17.220Z,0
2017-04-01T02:59:49.534Z,0
2017-04-01T03:00:21.832Z,0
2017-04-01T03:00:54.137Z,0
2017-04-01T03:01:26.488Z,0
2017-04-01T03:01:58.771Z,0
2017-04-01T03:02:31.030Z,0
2017-04-01T03:03:03.261Z,0
2017-04-01T03:03:35.503Z,0
2017-04-01T03:04:07.809Z,0
2017-04-01T03:04:40.057Z,0
2017-04-01T03:05:12.304Z,0
2017-04-01T03:05:44.561Z,0
2017-04-01T03:06:16.808Z,0
2017-04-01T03:06:49.087Z,0
2017-04-01T03:07:21.331Z,0
2017-04-01T03:07:53.600Z,0
2017-04-01T03:08:25.854Z,0
2017-04-01T03:08:58.106Z,0
2017-04-01T03:09:30.354Z,0
2017-04-01T03:10:02.601Z,0
2017-04-01T03:10:34.862Z,0
2017-04-01T03:11:07.111Z,0
2017-04-01T03:11:39.377Z,0
2017-04-01T03:12:11.665Z,0
2017-04-01T03:12:43.970Z,0
2017-04-01T03:13:16.295Z,0
2017-04-01T03:13:48.603Z,0
2017-04-01T03:14:20.933Z,0
2017-04-01T03:14:53.235Z,0
2017-04-01T03:15:25.574Z,0
2017-04-01T03:15:57.896Z,0
2017-04-01T03:16:30.214Z,0
2017-04-01T03:17:02.527Z,0
2017-04-01T03:17:34.836Z,0
2017-04-01T03:18:07.168Z,0
2017-04-01T03:18:39.498Z,0
2017-04-01T03:19:11.838Z,0
2017-04-01T03:19:44.136Z,0
2017-04-01T03:20:16.457Z,0
2017-04-01T03:20:48.770Z,0
2017-04-01T03:21:21.089Z,0
2017-04-01T03:21:53.393Z,0
2017-04-01T03:22:25.703Z,0
2017-04-01T03:22:58.004Z,0
2017-04-01T03:23:30.327Z,0
2017-04-01T03:24:02.649Z,0
2017-04-01T03:24:34.958Z,0
2017-04-01T03:25:07.261Z,0
2017-04-01T03:25:39.574Z,0
2017-04-01T03:26:11.876Z,0
2017-04-01T03:26:44.179Z,0
2017-04-01T03:27:16.497Z,0
2017-04-01T03:27:48.821Z,0
2017-04-01T03:28:21.172Z,0
2017-04-01T03:28:53.466Z,0
2017-04-01T03:29:25.772Z,0
2017-04-01T03:29:58.076Z,0
2017-04-01T03:30:30.421Z,0
2017-04-01T03:31:02.729Z,0
2017-04-01T03:31:35.058Z,0
2017-04-01T03:32:07.378Z,0
2017-04-01T03:32:39.701Z,0
2017-04-01T03:33:12.027Z,0
2017-04-01T03:33:44.350Z,0
2017-04-01T03:34:16.647Z,0
2017-04-01T03:34:48.951Z,0
2017-04-01T03:35:21.251Z,0
2017-04-01T03:35:53.565Z,0
2017-04-01T03:36:25.878Z,0
2017-04-01T03:36:58.195Z,0
2017-04-01T03:37:30.493Z,0
2017-04-01T03:38:02.797Z,0
2017-04-01T03:38:35.113Z,0
2017-04-01T03:39:07.424Z,0
2017-04-01T03:39:39.724Z,0
2017-04-01T03:40:12.045Z,0
2017-04-01T03:40:44.361Z,0
2017-04-01T03:41:16.698Z,0
2017-04-01T03:41:49.003Z,0
2017-04-01T03:42:21.252Z,0
2017-04-01T03:42:53.541Z,0
2017-04-01T03:43:26.585Z,0
2017-04-01T03:43:58.841Z,0
2017-04-01T03:44:31.102Z,0
2017-04-01T03:45:04.016Z,0
2017-04-01T03:45:36.256Z,0
2017-04-01T03:46:08.505Z,0
2017-04-01T03:46:41.555Z,0
2017-04-01T03:47:13.812Z,0
2017-04-01T03:47:46.678Z,0
2017-04-01T03:48:18.916Z,0
2017-04-01T03:48:51.174Z,0
2017-04-01T03:49:24.065Z,0
2017-04-01T03:49:56.361Z,0
2017-04-01T03:50:28.614Z,0
2017-04-01T03:51:00.853Z,0
2017-04-01T03:51:33.109Z,0
2017-04-01T03:52:05.403Z,0
2017-04-01T03:52:37.706Z,0
2017-04-01T03:53:10.011Z,0
2017-04-01T03:53:42.333Z,0
2017-04-01T03:54:14.641Z,0
2017-04-01T03:54:46.975Z,0
2017-04-01T03:55:19.302Z,0
2017-04-01T03:55:51.637Z,0
2017-04-01T03:56:23.948Z,0
2017-04-01T03:56:56.237Z,0
2017-04-01T03:57:28.541Z,0
2017-04-01T03:58:00.856Z,0
2017-04-01T03:58:33.180Z,0
2017-04-01T03:59:05.488Z,0
2017-04-01T03:59:37.803Z,0
2017-04-01T04:00:10.119Z,0
2017-04-01T04:00:42.421Z,0
2017-04-01T04:01:14.730Z,0
2017-04-01T04:01:47.033Z,0
2017-04-01T04:02:19.305Z,0
2017-04-01T04:02:51.557Z,0
2017-04-01T04:03:23.802Z,0
2017-04-01T04:03:56.103Z,0
2017-04-01T04:04:28.332Z,0
2017-04-01T04:05:00.576Z,0
2017-04-01T04:05:32.828Z,0
2017-04-01T04:06:05.088Z,0
2017-04-01T04:06:37.424Z,0
2017-04-01T04:07:09.671Z,0
2017-04-01T04:07:41.961Z,0
2017-04-01T04:08:14.217Z,0
2017-04-01T04:08:46.467Z,0
2017-04-01T04:09:18.724Z,0
2017-04-01T04:09:50.973Z,0
2017-04-01T04:10:23.715Z,0
2017-04-01T04:10:55.974Z,0
2017-04-01T04:11:28.223Z,0
2017-04-01T04:12:00.546Z,0
2017-04-01T04:12:32.850Z,0
2017-04-01T04:13:05.151Z,0
2017-04-01T04:13:37.449Z,0
2017-04-01T04:14:09.757Z,0
2017-04-01T04:14:42.073Z,0
2017-04-01T04:15:14.391Z,0
2017-04-01T04:15:46.722Z,0
2017-04-01T04:16:19.029Z,0
2017-04-01T04:16:51.345Z,0
2017-04-01T04:17:23.654Z,0
2017-04-01T04:17:55.962Z,0
2017-04-01T04:18:28.267Z,0
2017-04-01T04:19:00.587Z,0
2017-04-01T04:19:32.909Z,0
2017-04-01T04:20:05.221Z,0
2017-04-01T04:20:37.537Z,0
2017-04-01T04:21:09.865Z,0
2017-04-01T04:21:42.180Z,0
2017-04-01T04:22:14.504Z,0
2017-04-01T04:22:46.826Z,0
2017-04-01T04:23:19.136Z,0
2017-04-01T04:23:51.448Z,0
2017-04-01T04:24:23.766Z,0
2017-04-01T04:24:56.090Z,0
2017-04-01T04:25:28.405Z,0
2017-04-01T04:26:00.714Z,0
2017-04-01T04:26:33.022Z,0
2017-04-01T04:27:05.350Z,0
2017-04-01T04:27:37.661Z,0
2017-04-01T04:28:09.975Z,0
2017-04-01T04:28:42.293Z,0
2017-04-01T04:29:14.591Z,0
2017-04-01T04:29:46.899Z,0
2017-04-01T04:30:19.208Z,0
2017-04-01T04:30:51.517Z,0
2017-04-01T04:31:23.819Z,0
2017-04-01T04:31:56.117Z,0
2017-04-01T04:32:28.390Z,0
2017-04-01T04:33:00.625Z,0
2017-04-01T04:33:32.882Z,0
2017-04-01T04:34:05.124Z,0
2017-04-01T04:34:37.380Z,0
2017-04-01T04:35:09.642Z,0
2017-04-01T04:35:42.659Z,0
2017-04-01T04:36:15.039Z,0
2017-04-01T04:36:47.301Z,0
2017-04-01T04:37:19.553Z,0
2017-04-01T04:37:51.791Z,0
2017-04-01T04:38:24.028Z,0
2017-04-01T04:38:56.282Z,0
2017-04-01T04:39:28.537Z,0
2017-04-01T04:40:00.774Z,0
2017-04-01T04:40:33.052Z,0
2017-04-01T04:41:05.306Z,4
2017-04-01T04:41:37.557Z,4
2017-04-01T04:42:09.841Z,4
2017-04-01T04:42:42.153Z,4
2017-04-01T04:43:14.462Z,4
2017-04-01T04:43:46.810Z,0
2017-04-01T04:44:19.104Z,4
2017-04-01T04:44:51.406Z,4
2017-04-01T04:45:23.725Z,4
2017-04-01T04:45:56.047Z,4
2017-04-01T04:46:28.353Z,8
2017-04-01T04:47:00.663Z,4
2017-04-01T04:47:32.979Z,4
2017-04-01T04:48:05.295Z,8
2017-04-01T04:48:37.600Z,8
2017-04-01T04:49:09.914Z,8
2017-04-01T04:49:42.243Z,8
2017-04-01T04:50:15.320Z,8
2017-04-01T04:50:47.651Z,12
2017-04-01T04:51:19.965Z,8
2017-04-01T04:51:52.288Z,8
2017-04-01T04:52:24.618Z,12
2017-04-01T04:52:56.938Z,12
2017-04-01T04:53:29.251Z,16
2017-04-01T04:54:01.559Z,12
2017-04-01T04:54:33.901Z,16
2017-04-01T04:55:06.221Z,16
2017-04-01T04:55:38.542Z,16
2017-04-01T04:56:10.851Z,16
2017-04-01T04:56:43.177Z,20
2017-04-01T04:57:15.490Z,20
2017-04-01T04:57:47.809Z,20
2017-04-01T04:58:20.121Z,20
2017-04-01T04:58:52.433Z,20
2017-04-01T04:59:24.756Z,24
2017-04-01T04:59:57.074Z,24
2017-04-01T05:00:29.384Z,28
2017-04-01T05:01:01.688Z,28
2017-04-01T05:01:34.009Z,28
2017-04-01T05:02:06.319Z,32
2017-04-01T05:02:38.659Z,32
2017-04-01T05:03:10.973Z,36
2017-04-01T05:03:43.288Z,36
2017-04-01T05:04:15.609Z,40
2017-04-01T05:04:47.908Z,44
2017-04-01T05:05:20.228Z,44
2017-04-01T05:05:52.530Z,48
2017-04-01T05:06:24.830Z,52
2017-04-01T05:06:57.126Z,48
2017-04-01T05:07:29.458Z,52
2017-04-01T05:08:01.776Z,56
2017-04-01T05:08:34.081Z,56
2017-04-01T05:09:06.389Z,60
2017-04-01T05:09:38.704Z,64
2017-04-01T05:10:11.013Z,64
2017-04-01T05:10:43.336Z,72
2017-04-01T05:11:15.648Z,72
2017-04-01T05:11:47.956Z,76
2017-04-01T05:12:20.272Z,80
2017-04-01T05:12:52.583Z,88
2017-04-01T05:13:24.886Z,88
2017-04-01T05:13:57.189Z,96
2017-04-01T05:14:29.499Z,96
2017-04-01T05:15:01.793Z,104
2017-04-01T05:15:34.106Z,108
2017-04-01T05:16:06.409Z,116
2017-04-01T05:16:38.755Z,120
2017-04-01T05:17:11.068Z,124
2017-04-01T05:17:43.394Z,128
2017-04-01T05:18:15.702Z,136
2017-04-01T05:18:48.010Z,136
2017-04-01T05:19:20.321Z,144
2017-04-01T05:19:52.625Z,152
2017-04-01T05:20:24.933Z,152
2017-04-01T05:20:57.232Z,160
2017-04-01T05:21:29.552Z,164
2017-04-01T05:22:01.867Z,168
2017-04-01T05:22:34.179Z,176
2017-04-01T05:23:06.483Z,180
2017-04-01T05:23:38.787Z,184
2017-04-01T05:24:11.076Z,188
2017-04-01T05:24:43.396Z,188
2017-04-01T05:25:15.703Z,192
2017-04-01T05:25:48.016Z,200
2017-04-01T05:26:20.323Z,204
2017-04-01T05:26:52.632Z,208
2017-04-01T05:27:24.956Z,212
2017-04-01T05:27:57.270Z,220
2017-04-01T05:28:29.595Z,224
2017-04-01T05:29:01.898Z,228
2017-04-01T05:29:34.220Z,232
2017-04-01T05:30:06.536Z,236
2017-04-01T05:30:38.838Z,240
2017-04-01T05:31:11.150Z,240
2017-04-01T05:31:43.462Z,248
2017-04-01T05:32:15.769Z,252
2017-04-01T05:32:48.079Z,260
2017-04-01T05:33:20.398Z,264
2017-04-01T05:33:52.702Z,268
2017-04-01T05:34:25.014Z,272
2017-04-01T05:34:57.319Z,276
2017-04-01T05:35:29.617Z,280
2017-04-01T05:36:01.933Z,284
2017-04-01T05:36:34.250Z,288
2017-04-01T05:37:06.559Z,296
2017-04-01T05:37:38.867Z,296
2017-04-01T05:38:11.179Z,304
2017-04-01T05:38:43.485Z,304
2017-04-01T05:39:15.799Z,308
2017-04-01T05:39:48.127Z,316
2017-04-01T05:40:20.448Z,316
2017-04-01T05:40:52.805Z,324
2017-04-01T05:41:25.119Z,328
2017-04-01T05:41:57.432Z,332
2017-04-01T05:42:29.748Z,340
2017-04-01T05:43:02.060Z,340
2017-04-01T05:43:34.391Z,348
2017-04-01T05:44:06.702Z,356
2017-04-01T05:44:39.011Z,356
2017-04-01T05:45:11.312Z,360
2017-04-01T05:45:43.617Z,368
2017-04-01T05:46:15.928Z,372
2017-04-01T05:46:48.245Z,376
2017-04-01T05:47:20.548Z,384
2017-04-01T05:47:52.895Z,388
2017-04-01T05:48:25.205Z,396
2017-04-01T05:48:57.516Z,400
2017-04-01T05:49:29.843Z,408
2017-04-01T05:50:02.149Z,416
2017-04-01T05:50:34.445Z,424
2017-04-01T05:51:06.752Z,432
2017-04-01T05:51:39.055Z,440
2017-04-01T05:52:11.402Z,448
2017-04-01T05:52:43.723Z,460
2017-04-01T05:53:16.065Z,472
2017-04-01T05:53:48.386Z,484
2017-04-01T05:54:20.708Z,496
2017-04-01T05:54:53.037Z,504
2017-04-01T05:55:25.358Z,516
2017-04-01T05:55:57.664Z,528
2017-04-01T05:56:29.979Z,540
2017-04-01T05:57:02.293Z,544
2017-04-01T05:57:34.622Z,552
2017-04-01T05:58:06.932Z,556
2017-04-01T05:58:39.229Z,564
2017-04-01T05:59:11.529Z,568
2017-04-01T05:59:43.842Z,572
2017-04-01T06:00:16.154Z,576
2017-04-01T06:00:48.462Z,580
2017-04-01T06:01:20.789Z,584
2017-04-01T06:01:53.118Z,584
2017-04-01T06:02:25.428Z,588
2017-04-01T06:02:57.734Z,592
2017-04-01T06:03:30.038Z,592
2017-04-01T06:04:02.352Z,596
2017-04-01T06:04:34.668Z,600
2017-04-01T06:05:07.007Z,604
2017-04-01T06:05:39.322Z,608
2017-04-01T06:06:11.625Z,612
2017-04-01T06:06:43.964Z,616
2017-04-01T06:07:16.293Z,616
2017-04-01T06:07:48.598Z,624
2017-04-01T06:08:20.908Z,632
2017-04-01T06:08:53.223Z,636
2017-04-01T06:09:25.533Z,636
2017-04-01T06:09:57.835Z,644
2017-04-01T06:10:30.144Z,648
2017-04-01T06:11:02.445Z,652
2017-04-01T06:11:34.767Z,656
2017-04-01T06:12:07.093Z,660
2017-04-01T06:12:39.414Z,664
2017-04-01T06:13:11.730Z,668
2017-04-01T06:13:44.039Z,672
2017-04-01T06:14:16.335Z,676
2017-04-01T06:14:48.650Z,684
2017-04-01T06:15:20.964Z,688
2017-04-01T06:15:53.268Z,692
2017-04-01T06:16:25.585Z,700
2017-04-01T06:16:57.897Z,708
2017-04-01T06:17:30.208Z,716
2017-04-01T06:18:02.532Z,720
2017-04-01T06:18:34.842Z,732
2017-04-01T06:19:07.159Z,744
2017-04-01T06:19:39.461Z,752
2017-04-01T06:20:11.763Z,760
2017-04-01T06:20:44.066Z,768
2017-04-01T06:21:16.378Z,776
2017-04-01T06:21:48.697Z,784
2017-04-01T06:22:21.006Z,788
2017-04-01T06:22:53.332Z,800
2017-04-01T06:23:25.660Z,804
2017-04-01T06:23:58.003Z,812
2017-04-01T06:24:30.305Z,820
2017-04-01T06:25:02.633Z,832
2017-04-01T06:25:34.932Z,844
2017-04-01T06:26:07.252Z,852
2017-04-01T06:26:39.576Z,864
2017-04-01T06:27:11.904Z,876
2017-04-01T06:27:44.227Z,892
2017-04-01T06:28:16.535Z,904
2017-04-01T06:28:48.838Z,916
2017-04-01T06:29:21.150Z,932
2017-04-01T06:29:53.471Z,948
2017-04-01T06:30:25.771Z,960
2017-04-01T06:30:58.078Z,972
2017-04-01T06:31:30.393Z,984
2017-04-01T06:32:02.763Z,1000
2017-04-01T06:32:35.053Z,1012
2017-04-01T06:33:07.364Z,1020
2017-04-01T06:33:39.657Z,1032
2017-04-01T06:34:11.956Z,1044
2017-04-01T06:34:44.258Z,1052
2017-04-01T06:35:16.573Z,1068
2017-04-01T06:35:48.873Z,1076
2017-04-01T06:36:21.179Z,1092
2017-04-01T06:36:53.520Z,1104
2017-04-01T06:37:25.831Z,1124
2017-04-01T06:37:58.135Z,1144
2017-04-01T06:38:30.463Z,1160
2017-04-01T06:39:02.785Z,1184
2017-04-01T06:39:35.090Z,1200
2017-04-01T06:40:07.400Z,1224
2017-04-01T06:40:39.705Z,1244
2017-04-01T06:41:12.022Z,1272
2017-04-01T06:41:44.324Z,1292
2017-04-01T06:42:16.578Z,1312
2017-04-01T06:42:48.845Z,1336
2017-04-01T06:43:21.094Z,1360
2017-04-01T06:43:53.327Z,1388
2017-04-01T06:44:25.571Z,1396
2017-04-01T06:44:57.918Z,1412
2017-04-01T06:45:30.164Z,1432
2017-04-01T06:46:02.395Z,1464
2017-04-01T06:46:34.648Z,1508
2017-04-01T06:47:06.957Z,1460
2017-04-01T06:47:39.240Z,1472
2017-04-01T06:48:11.560Z,1496
2017-04-01T06:48:43.805Z,1600
2017-04-01T06:49:16.072Z,1712
2017-04-01T06:49:48.329Z,1668
2017-04-01T06:50:20.608Z,1616
2017-04-01T06:50:52.865Z,1584
2017-04-01T06:51:25.758Z,1556
2017-04-01T06:51:58.064Z,1548
2017-04-01T06:52:30.382Z,1524
2017-04-01T06:53:02.685Z,1516
2017-04-01T06:53:34.997Z,1512
2017-04-01T06:54:07.314Z,1508
2017-04-01T06:54:39.636Z,1516
2017-04-01T06:55:11.952Z,1504
2017-04-01T06:55:44.269Z,1504
2017-04-01T06:56:16.576Z,1508
2017-04-01T06:56:48.893Z,1492
2017-04-01T06:57:21.201Z,1480
2017-04-01T06:57:53.525Z,1468
2017-04-01T06:58:25.854Z,1464
2017-04-01T06:58:58.159Z,1456
2017-04-01T06:59:30.471Z,1456
2017-04-01T07:00:02.788Z,1464
2017-04-01T07:00:35.138Z,1460
2017-04-01T07:01:07.452Z,1476
2017-04-01T07:01:39.764Z,1488
2017-04-01T07:02:12.092Z,1504
2017-04-01T07:02:44.416Z,1520
2017-04-01T07:03:16.720Z,1532
2017-04-01T07:03:49.025Z,1552
2017-04-01T07:04:21.331Z,1552
2017-04-01T07:04:53.646Z,1576
2017-04-01T07:05:25.961Z,1608
2017-04-01T07:05:58.278Z,1616
2017-04-01T07:06:30.602Z,1624
2017-04-01T07:07:02.927Z,1648
2017-04-01T07:07:35.271Z,1676
2017-04-01T07:08:07.604Z,1712
2017-04-01T07:08:39.938Z,1720
2017-04-01T07:09:12.256Z,1752
2017-04-01T07:09:44.573Z,1800
2017-04-01T07:10:16.896Z,1804
2017-04-01T07:10:49.202Z,1820
2017-04-01T07:11:21.523Z,1784
2017-04-01T07:11:53.839Z,1792
2017-04-01T07:12:26.164Z,1808
2017-04-01T07:12:58.482Z,1832
2017-04-01T07:13:30.793Z,1868
2017-04-01T07:14:03.105Z,1896
2017-04-01T07:14:35.456Z,1896
2017-04-01T07:15:07.758Z,1876
2017-04-01T07:15:40.061Z,1920
2017-04-01T07:16:12.371Z,1924
2017-04-01T07:16:44.680Z,2008
2017-04-01T07:17:17.033Z,2024
2017-04-01T07:17:49.334Z,2080
2017-04-01T07:18:21.650Z,2160
2017-04-01T07:18:53.974Z,2248
2017-04-01T07:19:26.286Z,2232
2017-04-01T07:19:58.609Z,2224
2017-04-01T07:20:30.913Z,2252
2017-04-01T07:21:03.239Z,2116
2017-04-01T07:21:35.544Z,2080
2017-04-01T07:22:07.873Z,2024
2017-04-01T07:22:40.194Z,2044
2017-04-01T07:23:12.523Z,2008
2017-04-01T07:23:44.826Z,1916
2017-04-01T07:24:17.141Z,1908
2017-04-01T07:24:49.445Z,1912
2017-04-01T07:25:21.768Z,1908
2017-04-01T07:25:54.078Z,1932
2017-04-01T07:26:26.375Z,1944
2017-04-01T07:26:58.708Z,1964
2017-04-01T07:27:31.019Z,1988
2017-04-01T07:28:03.339Z,2016
2017-04-01T07:28:35.658Z,2020
2017-04-01T07:29:07.960Z,2032
2017-04-01T07:29:40.264Z,2100
2017-04-01T07:30:12.581Z,2144
2017-04-01T07:30:44.904Z,2196
2017-04-01T07:31:17.234Z,2164
2017-04-01T07:31:49.549Z,2176
2017-04-01T07:32:21.859Z,2184
2017-04-01T07:32:54.171Z,2164
2017-04-01T07:33:26.501Z,2148
2017-04-01T07:33:58.826Z,2132
2017-04-01T07:34:31.189Z,2128
2017-04-01T07:35:03.493Z,2120
2017-04-01T07:35:35.803Z,2108
2017-04-01T07:36:08.112Z,2120
2017-04-01T07:36:40.427Z,2120
2017-04-01T07:37:12.724Z,2152
2017-04-01T07:37:45.018Z,2152
2017-04-01T07:38:17.361Z,2164
2017-04-01T07:38:49.668Z,2192
2017-04-01T07:39:21.996Z,2236
2017-04-01T07:39:54.349Z,2192
2017-04-01T07:40:26.669Z,2196
2017-04-01T07:40:58.966Z,2188
2017-04-01T07:41:31.273Z,2220
2017-04-01T07:42:03.590Z,2204
2017-04-01T07:42:35.901Z,2152
2017-04-01T07:43:08.212Z,2172
2017-04-01T07:43:40.545Z,2180