createdAt,value
2018-06-09T00:00:14.608Z,0.00
2018-06-09T00:01:14.621Z,0.00
2018-06-09T00:02:14.634Z,0.00
2018-06-09T00:03:14.650Z,0.00
2018-06-09T00:04:14.661Z,0.00
2018-06-09T00:05:14.676Z,0.00
2018-06-09T00:06:14.689Z,0.00
2018-06-09T00:07:14.701Z,0.00
2018-06-09T00:08:14.712Z,0.00
2018-06-09T00:09:14.726Z,0.00
2018-06-09T00:10:14.738Z,0.00
2018-06-09T00:11:14.762Z,0.00
2018-06-09T00:12:14.763Z,0.00
2018-06-09T00:13:14.779Z,0.00
2018-06-09T00:14:14.791Z,0.00
2018-06-09T00:15:14.803Z,0.00
2018-06-09T00:16:14.815Z,0.00
2018-06-09T00:17:14.838Z,0.00
2018-06-09T00:18:14.842Z,0.00
2018-06-09T00:19:14.852Z,0.00
2018-06-09T00:20:14.867Z,0.00
2018-06-09T00:21:14.877Z,0.00
2018-06-09T00:22:14.891Z,0.00
2018-06-09T00:23:14.912Z,0.00
2018-06-09T00:24:14.921Z,0.00
2018-06-09T00:25:14.930Z,0.00
2018-06-09T00:26:14.941Z,0.00
2018-06-09T00:27:14.957Z,0.00
2018-06-09T00:28:14.968Z,0.00
2018-06-09T00:29:14.989Z,0.00
2018-06-09T00:30:14.995Z,0.00
2018-06-09T00:31:15.012Z,0.00
2018-06-09T00:32:15.021Z,0.00
2018-06-09T00:33:15.037Z,0.00
2018-06-09T00:34:15.043Z,0.00
2018-06-09T00:35:15.067Z,0.00
2018-06-09T00:36:15.076Z,0.00
2018-06-09T00:37:15.092Z,0.00
2018-06-09T00:38:15.097Z,0.00
2018-06-09T00:39:15.108Z,0.00
2018-06-09T00:40:15.120Z,0.00
2018-06-09T00:41:15.135Z,0.00
2018-06-09T00:42:15.145Z,0.00
2018-06-09T00:43:15.160Z,0.00
2018-06-09T00:44:15.176Z,0.00
2018-06-09T00:45:15.184Z,0.00
2018-06-09T00:46:15.194Z,0.00
2018-06-09T00:47:15.209Z,0.00
2018-06-09T00:48:15.224Z,0.00
2018-06-09T00:49:15.241Z,0.00
2018-06-09T00:50:15.246Z,0.00
2018-06-09T00:51:15.260Z,0.00
2018-06-09T00:52:15.273Z,0.00
2018-06-09T00:53:15.296Z,0.00
2018-06-09T00:54:15.294Z,0.00
2018-06-09T00:55:15.310Z,0.00
2018-06-09T00:56:15.325Z,0.00
2018-06-09T00:57:15.332Z,0.00
2018-06-09T00:58:15.351Z,0.00
2018-06-09T00:59:15.361Z,0.00
2018-06-09T01:00:15.382Z,0.00
2018-06-09T01:01:15.384Z,0.00
2018-06-09T01:02:15.396Z,0.00
2018-06-09T01:03:15.410Z,0.00
2018-06-09T01:04:15.422Z,0.00
2018-06-09T01:05:15.435Z,0.00
2018-06-09T01:06:15.454Z,0.00
2018-06-09T01:07:15.460Z,0.00
2018-06-09T01:08:15.482Z,0.00
2018-06-09T01:09:15.485Z,0.00
2018-06-09T01:10:15.500Z,0.00
2018-06-09T01:11:15.518Z,0.00
2018-06-09T01:12:15.527Z,0.00
2018-06-09T01:13:15.551Z,0.00
2018-06-09T01:14:15.551Z,0.00
2018-06-09T01:15:15.564Z,0.00
2018-06-09T01:16:15.589Z,0.00
2018-06-09T01:17:15.591Z,0.00
2018-06-09T01:18:15.608Z,0.00
2018-06-09T01:19:15.622Z,0.00
2018-06-09T01:20:15.625Z,0.00
2018-06-09T01:21:15.636Z,0.00
2018-06-09T01:22:15.649Z,0.00
2018-06-09T01:23:15.667Z,0.00
2018-06-09T01:24:15.677Z,0.00
2018-06-09T01:25:15.708Z,0.00
2018-06-09T01:26:15.704Z,0.00
2018-06-09T01:27:15.713Z,0.00
2018-06-09T01:28:15.729Z,0.00
2018-06-09T01:29:15.736Z,0.00
2018-06-09T01:30:15.756Z,0.00
2018-06-09T01:31:15.774Z,0.00
2018-06-09T01:32:15.776Z,0.00
2018-06-09T01:33:15.785Z,0.00
2018-06-09T01:34:15.800Z,0.00
2018-06-09T01:35:15.814Z,0.00
2018-06-09T01:36:15.833Z,0.00
2018-06-09T01:37:15.846Z,0.00
2018-06-09T01:38:15.847Z,0.00
2018-06-09T01:39:15.868Z,0.00
2018-06-09T01:40:15.879Z,0.00
2018-06-09T01:41:15.887Z,0.00
2018-06-09T01:42:15.901Z,0.00
2018-06-09T01:43:15.923Z,0.00
2018-06-09T01:44:15.929Z,0.00
2018-06-09T01:45:15.939Z,0.00
2018-06-09T01:46:15.954Z,0.00
2018-06-09T01:47:15.961Z,0.00
2018-06-09T01:48:15.976Z,0.00
2018-06-09T01:49:15.984Z,0.00
2018-06-09T01:50:16.005Z,0.00
2018-06-09T01:51:16.011Z,0.00
2018-06-09T01:52:16.023Z,0.00
2018-06-09T01:53:16.034Z,0.00
2018-06-09T01:54:16.044Z,0.00
2018-06-09T01:55:16.059Z,0.00
2018-06-09T01:56:16.070Z,0.00
2018-06-09T01:57:16.108Z,0.00
2018-06-09T01:58:16.095Z,0.00
2018-06-09T01:59:16.108Z,0.00
2018-06-09T02:00:16.122Z,0.00
2018-06-09T02:01:16.130Z,0.00
2018-06-09T02:02:16.145Z,0.00
2018-06-09T02:03:16.165Z,0.00
2018-06-09T02:04:16.202Z,0.00
2018-06-09T02:05:16.183Z,0.00
2018-06-09T02:06:16.195Z,0.00
2018-06-09T02:07:16.204Z,0.00
2018-06-09T02:08:16.219Z,0.00
2018-06-09T02:09:16.240Z,0.00
2018-06-09T02:10:16.244Z,0.00
2018-06-09T02:11:16.255Z,0.00
2018-06-09T02:12:16.271Z,0.00
2018-06-09T02:13:16.284Z,0.00
2018-06-09T02:14:16.293Z,0.00
2018-06-09T02:15:16.325Z,0.00
2018-06-09T02:16:16.320Z,0.00
2018-06-09T02:17:16.330Z,0.00
2018-06-09T02:18:16.343Z,0.00
2018-06-09T02:19:16.361Z,0.00
2018-06-09T02:20:16.365Z,0.00
2018-06-09T02:21:16.384Z,0.00
2018-06-09T02:22:16.389Z,0.00
2018-06-09T02:23:16.403Z,0.00
2018-06-09T02:24:16.419Z,0.00
2018-06-09T02:25:16.434Z,0.00
2018-06-09T02:26:16.440Z,0.00
2018-06-09T02:27:16.475Z,0.00
2018-06-09T02:28:16.467Z,0.00
2018-06-09T02:29:16.482Z,0.00
2018-06-09T02:30:16.492Z,0.00
2018-06-09T02:31:16.500Z,0.00
2018-06-09T02:32:16.538Z,0.00
2018-06-09T02:33:16.544Z,0.00
2018-06-09T02:34:16.537Z,0.00
2018-06-09T02:35:16.591Z,0.00
2018-06-09T02:36:16.561Z,0.00
2018-06-09T02:37:16.575Z,0.00
2018-06-09T02:38:16.598Z,0.00
2018-06-09T02:39:16.600Z,0.00
2018-06-09T02:40:16.610Z,0.00
2018-06-09T02:41:16.636Z,0.00
2018-06-09T02:42:16.637Z,0.00
2018-06-09T02:43:16.652Z,0.00
2018-06-09T02:44:16.660Z,0.00
2018-06-09T02:45:16.671Z,0.00
2018-06-09T02:46:16.690Z,0.00
2018-06-09T02:47:16.704Z,0.00
2018-06-09T02:48:16.708Z,0.00
2018-06-09T02:49:16.723Z,0.00
2018-06-09T02:50:16.740Z,0.00
2018-06-09T02:51:16.746Z,0.00
2018-06-09T02:52:16.791Z,0.00
2018-06-09T02:53:16.769Z,0.00
2018-06-09T02:54:16.789Z,0.00
2018-06-09T02:55:16.797Z,0.00
2018-06-09T02:56:16.809Z,0.00
2018-06-09T02:57:16.820Z,0.00
2018-06-09T02:58:16.834Z,0.00
2018-06-09T02:59:16.846Z,0.00
2018-06-09T03:00:16.856Z,0.00
2018-06-09T03:01:16.883Z,0.00
2018-06-09T03:02:16.877Z,0.00
2018-06-09T03:03:16.892Z,0.00
2018-06-09T03:04:16.909Z,0.00
2018-06-09T03:05:16.918Z,0.00
2018-06-09T03:06:16.930Z,0.00
2018-06-09T03:07:16.940Z,0.00
2018-06-09T03:08:16.956Z,0.00
2018-06-09T03:09:16.969Z,0.00
2018-06-09T03:10:16.996Z,0.00
2018-06-09T03:11:16.990Z,0.00
2018-06-09T03:12:17.006Z,0.00
2018-06-09T03:13:17.020Z,0.00
2018-06-09T03:14:17.024Z,0.00
2018-06-09T03:15:17.038Z,0.00
2018-06-09T03:16:17.059Z,0.00
2018-06-09T03:17:17.065Z,0.00
2018-06-09T03:18:17.075Z,0.00
2018-06-09T03:19:17.096Z,0.00
2018-06-09T03:20:17.101Z,0.00
2018-06-09T03:21:17.113Z,0.00
2018-06-09T03:22:17.123Z,0.00
2018-06-09T03:23:17.137Z,0.00
2018-06-09T03:24:17.170Z,5.63
2018-06-09T03:25:17.157Z,5.63
2018-06-09T03:26:17.178Z,5.63
2018-06-09T03:27:17.181Z,5.63
2018-06-09T03:28:17.192Z,5.63
2018-06-09T03:29:17.221Z,5.63
2018-06-09T03:30:17.218Z,5.63
2018-06-09T03:31:17.238Z,5.63
2018-06-09T03:32:17.247Z,5.63
2018-06-09T03:33:17.255Z,5.63
2018-06-09T03:34:17.265Z,5.63
2018-06-09T03:35:17.276Z,5.63
2018-06-09T03:36:17.294Z,11.25
2018-06-09T03:37:17.301Z,11.25
2018-06-09T03:38:17.313Z,11.25
2018-06-09T03:39:17.356Z,11.25
2018-06-09T03:40:17.343Z,11.25
2018-06-09T03:41:17.349Z,11.25
2018-06-09T03:42:17.362Z,11.25
2018-06-09T03:43:17.437Z,11.25
2018-06-09T03:44:17.386Z,11.25
2018-06-09T03:45:17.405Z,16.88
2018-06-09T03:46:17.418Z,16.88
2018-06-09T03:47:17.423Z,16.88
2018-06-09T03:48:17.434Z,16.88
2018-06-09T03:49:17.465Z,16.88
2018-06-09T03:50:17.457Z,16.88
2018-06-09T03:51:17.469Z,16.88
2018-06-09T03:52:17.492Z,16.88
2018-06-09T03:53:17.493Z,22.50
2018-06-09T03:54:17.510Z,22.50
2018-06-09T03:55:17.520Z,22.50
2018-06-09T03:56:17.546Z,28.13
2018-06-09T03:57:17.543Z,28.13
2018-06-09T03:58:17.559Z,28.13
2018-06-09T03:59:17.568Z,28.13
2018-06-09T04:00:17.588Z,28.13
2018-06-09T04:01:17.589Z,28.13
2018-06-09T04:02:17.601Z,28.13
2018-06-09T04:03:17.616Z,28.13
2018-06-09T04:04:17.644Z,28.13
2018-06-09T04:05:17.635Z,33.75
2018-06-09T04:06:17.652Z,33.75
2018-06-09T04:07:17.662Z,33.75
2018-06-09T04:08:17.676Z,33.75
2018-06-09T04:09:17.685Z,33.75
2018-06-09T04:10:17.699Z,33.75
2018-06-09T04:11:17.720Z,33.75
2018-06-09T04:12:17.729Z,39.38
2018-06-09T04:13:17.739Z,39.38
2018-06-09T04:14:17.748Z,39.38
2018-06-09T04:15:17.759Z,39.38
2018-06-09T04:16:17.773Z,39.38
2018-06-09T04:17:17.781Z,39.38
2018-06-09T04:18:17.808Z,39.38
2018-06-09T04:19:17.814Z,39.38
2018-06-09T04:20:17.823Z,45.00
2018-06-09T04:21:17.831Z,45.00
2018-06-09T04:22:17.843Z,45.00
2018-06-09T04:23:17.859Z,45.00
2018-06-09T04:24:17.873Z,45.00
2018-06-09T04:25:17.878Z,45.00
2018-06-09T04:26:17.894Z,45.00
2018-06-09T04:27:17.905Z,50.63
2018-06-09T04:28:17.934Z,50.63
2018-06-09T04:29:17.934Z,50.63
2018-06-09T04:30:17.940Z,56.25
2018-06-09T04:31:17.960Z,61.88
2018-06-09T04:32:17.963Z,61.88
2018-06-09T04:33:17.984Z,61.88
2018-06-09T04:34:17.997Z,61.88
2018-06-09T04:35:18.015Z,61.88
2018-06-09T04:36:18.013Z,61.88
2018-06-09T04:37:18.037Z,61.88
2018-06-09T04:38:18.042Z,61.88
2018-06-09T04:39:18.051Z,61.88
2018-06-09T04:40:18.060Z,67.50
2018-06-09T04:41:18.074Z,67.50
2018-06-09T04:42:18.085Z,61.88
2018-06-09T04:43:18.108Z,61.88
2018-06-09T04:44:18.114Z,56.25
2018-06-09T04:45:18.124Z,56.25
2018-06-09T04:46:18.135Z,56.25
2018-06-09T04:47:18.147Z,56.25
2018-06-09T04:48:18.167Z,56.25
2018-06-09T04:49:18.174Z,50.63
2018-06-09T04:50:18.188Z,56.25
2018-06-09T04:51:18.198Z,56.25
2018-06-09T04:52:18.303Z,61.88
2018-06-09T04:53:18.240Z,61.88
2018-06-09T04:54:18.230Z,61.88
2018-06-09T04:55:18.243Z,67.50
2018-06-09T04:56:18.264Z,67.50
2018-06-09T04:57:18.274Z,73.13
2018-06-09T04:58:18.282Z,73.13
2018-06-09T04:59:18.344Z,73.13
2018-06-09T05:00:18.307Z,73.13
2018-06-09T05:01:18.317Z,78.75
2018-06-09T05:02:18.336Z,84.38
2018-06-09T05:03:18.343Z,90.00
2018-06-09T05:04:18.354Z,90.00
2018-06-09T05:05:18.367Z,90.00
2018-06-09T05:06:18.382Z,90.00
2018-06-09T05:07:18.401Z,90.00
2018-06-09T05:08:18.414Z,95.63
2018-06-09T05:09:18.420Z,101.25
2018-06-09T05:10:18.432Z,101.25
2018-06-09T05:11:18.476Z,95.63
2018-06-09T05:12:18.459Z,101.25
2018-06-09T05:13:18.470Z,90.00
2018-06-09T05:14:18.503Z,84.38
2018-06-09T05:15:18.491Z,78.75
2018-06-09T05:16:18.509Z,56.25
2018-06-09T05:17:18.520Z,56.25
2018-06-09T05:18:18.534Z,50.63
2018-06-09T05:19:18.554Z,50.63
2018-06-09T05:20:18.555Z,50.63
2018-06-09T05:21:18.569Z,50.63
2018-06-09T05:22:18.577Z,56.25
2018-06-09T05:23:18.590Z,50.63
2018-06-09T05:24:18.618Z,56.25
2018-06-09T05:25:18.622Z,56.25
2018-06-09T05:26:18.701Z,56.25
2018-06-09T05:27:18.648Z,56.25
2018-06-09T05:28:18.660Z,56.25
2018-06-09T05:29:18.663Z,56.25
2018-06-09T05:30:18.679Z,50.63
2018-06-09T05:31:18.692Z,56.25
2018-06-09T05:32:18.709Z,61.88
2018-06-09T05:33:18.722Z,61.88
2018-06-09T05:34:18.737Z,73.13
2018-06-09T05:35:18.744Z,73.13
2018-06-09T05:36:18.756Z,78.75
2018-06-09T05:37:18.764Z,84.38
2018-06-09T05:38:18.782Z,90.00
2018-06-09T05:39:18.789Z,101.25
2018-06-09T05:40:18.806Z,112.50
2018-06-09T05:41:18.824Z,112.50
2018-06-09T05:42:18.828Z,112.50
2018-06-09T05:43:18.839Z,118.13
2018-06-09T05:44:18.852Z,112.50
2018-06-09T05:45:18.869Z,112.50
2018-06-09T05:46:18.879Z,112.50
2018-06-09T05:47:18.888Z,106.88
2018-06-09T05:48:18.908Z,95.63
2018-06-09T05:49:18.920Z,90.00
2018-06-09T05:50:18.928Z,95.63
2018-06-09T05:51:18.941Z,90.00
2018-06-09T05:52:18.963Z,84.38
2018-06-09T05:53:18.968Z,95.63
2018-06-09T05:54:18.979Z,95.63
2018-06-09T05:55:18.990Z,101.25
2018-06-09T05:56:19.015Z,95.63
2018-06-09T05:57:19.014Z,106.88
2018-06-09T05:58:19.029Z,106.88
2018-06-09T05:59:19.052Z,112.50
2018-06-09T06:00:19.054Z,106.88
2018-06-09T06:01:19.071Z,106.88
2018-06-09T06:02:19.097Z,112.50
2018-06-09T06:03:19.092Z,106.88
2018-06-09T06:04:19.104Z,106.88
2018-06-09T06:05:19.116Z,106.88
2018-06-09T06:06:19.129Z,106.88
2018-06-09T06:07:19.142Z,101.25
2018-06-09T06:08:19.179Z,106.88
2018-06-09T06:09:19.180Z,101.25
2018-06-09T06:10:19.190Z,95.63
2018-06-09T06:11:19.196Z,90.00
2018-06-09T06:12:19.205Z,78.75
2018-06-09T06:13:19.225Z,78.75
2018-06-09T06:14:19.235Z,78.75
2018-06-09T06:15:19.254Z,78.75
2018-06-09T06:16:19.256Z,84.38
2018-06-09T06:17:19.269Z,78.75
2018-06-09T06:18:19.291Z,78.75
2018-06-09T06:19:19.294Z,84.38
2018-06-09T06:20:19.314Z,84.38
2018-06-09T06:21:19.320Z,90.00
2018-06-09T06:22:19.334Z,95.63
2018-06-09T06:23:19.348Z,101.25
2018-06-09T06:24:19.360Z,106.88
2018-06-09T06:25:19.381Z,112.50
2018-06-09T06:26:19.382Z,112.50
2018-06-09T06:27:19.401Z,118.13
2018-06-09T06:28:19.411Z,118.13
2018-06-09T06:29:19.426Z,123.75
2018-06-09T06:30:19.450Z,112.50
2018-06-09T06:31:19.446Z,118.13
2018-06-09T06:32:19.460Z,118.13
2018-06-09T06:33:19.471Z,118.13
2018-06-09T06:34:19.488Z,129.38
2018-06-09T06:35:19.503Z,129.38
2018-06-09T06:36:19.538Z,123.75
2018-06-09T06:37:19.522Z,135.00
2018-06-09T06:38:19.536Z,146.25
2018-06-09T06:39:19.548Z,151.88
2018-06-09T06:40:19.563Z,163.13
2018-06-09T06:41:19.572Z,168.75
2018-06-09T06:42:19.592Z,180.00
2018-06-09T06:43:19.600Z,185.63
2018-06-09T06:44:20.078Z,196.88
2018-06-09T06:45:19.622Z,202.50
2018-06-09T06:46:19.638Z,208.13
2018-06-09T06:47:19.697Z,219.38
2018-06-09T06:48:19.665Z,225.00
2018-06-09T06:49:19.684Z,230.63
2018-06-09T06:50:19.722Z,241.88
2018-06-09T06:51:19.704Z,247.50
2018-06-09T06:52:19.780Z,247.50
2018-06-09T06:53:19.725Z,247.50
2018-06-09T06:54:19.737Z,241.88
2018-06-09T06:55:19.757Z,236.25
2018-06-09T06:56:19.767Z,236.25
2018-06-09T06:57:19.786Z,236.25
2018-06-09T06:58:19.819Z,236.25
2018-06-09T06:59:19.812Z,230.63
2018-06-09T07:00:19.819Z,241.88
2018-06-09T07:01:19.829Z,247.50
2018-06-09T07:02:19.843Z,253.13
2018-06-09T07:03:19.859Z,253.13
2018-06-09T07:04:19.872Z,258.75
2018-06-09T07:05:19.889Z,253.13
2018-06-09T07:06:19.897Z,247.50
2018-06-09T07:07:19.909Z,253.13
2018-06-09T07:08:19.920Z,236.25
2018-06-09T07:09:19.934Z,253.13
2018-06-09T07:10:19.948Z,247.50
2018-06-09T07:11:19.964Z,241.88
2018-06-09T07:12:19.974Z,241.88
2018-06-09T07:13:19.989Z,247.50
2018-06-09T07:14:19.999Z,247.50
2018-06-09T07:15:20.016Z,258.75
2018-06-09T07:16:20.028Z,247.50
2018-06-09T07:17:20.041Z,241.88
2018-06-09T07:18:20.073Z,241.88
2018-06-09T07:19:20.080Z,241.88
2018-06-09T07:20:20.081Z,253.13
2018-06-09T07:21:20.095Z,253.13
2018-06-09T07:22:20.108Z,253.13
2018-06-09T07:23:20.125Z,258.75
2018-06-09T07:24:20.135Z,270.00
2018-06-09T07:25:20.154Z,270.00
2018-06-09T07:26:20.162Z,281.25
2018-06-09T07:27:20.174Z,286.88
2018-06-09T07:28:20.189Z,298.13
2018-06-09T07:29:20.199Z,292.50
2018-06-09T07:30:20.215Z,298.13
2018-06-09T07:31:20.227Z,303.75
2018-06-09T07:32:20.246Z,315.00
2018-06-09T07:33:20.252Z,315.00
2018-06-09T07:34:20.268Z,320.63
2018-06-09T07:35:20.280Z,326.25
2018-06-09T07:36:20.296Z,331.88
2018-06-09T07:37:20.310Z,337.50
2018-06-09T07:38:20.328Z,343.13
2018-06-09T07:39:20.336Z,348.75
2018-06-09T07:40:20.348Z,354.38
2018-06-09T07:41:20.360Z,354.38
2018-06-09T07:42:20.373Z,354.38
2018-06-09T07:43:20.389Z,354.38
2018-06-09T07:44:20.438Z,354.38
2018-06-09T07:45:20.421Z,348.75
2018-06-09T07:46:20.430Z,348.75
2018-06-09T07:47:20.444Z,343.13
2018-06-09T07:48:20.460Z,348.75
2018-06-09T07:49:20.470Z,354.38
2018-06-09T07:50:20.497Z,354.38
2018-06-09T07:51:20.496Z,360.00
2018-06-09T07:52:20.519Z,348.75
2018-06-09T07:53:20.523Z,348.75
2018-06-09T07:54:20.538Z,343.13
2018-06-09T07:55:20.549Z,343.13
2018-06-09T07:56:20.568Z,343.13
2018-06-09T07:57:20.589Z,343.13
2018-06-09T07:58:20.597Z,331.88
2018-06-09T07:59:20.602Z,343.13
2018-06-09T08:00:20.618Z,343.13
2018-06-09T08:01:20.633Z,337.50
2018-06-09T08:02:20.650Z,326.25
2018-06-09T08:03:20.660Z,337.50
2018-06-09T08:04:20.676Z,331.88
2018-06-09T08:05:20.695Z,309.38
2018-06-09T08:06:20.701Z,331.88
2018-06-09T08:07:20.722Z,331.88
2018-06-09T08:08:20.732Z,337.50
2018-06-09T08:09:20.752Z,348.75
2018-06-09T08:10:20.755Z,365.63
2018-06-09T08:11:21.694Z,354.38
2018-06-09T08:12:20.790Z,354.38
2018-06-09T08:13:20.799Z,360.00
2018-06-09T08:14:20.819Z,354.38
2018-06-09T08:15:20.829Z,337.50
2018-06-09T08:16:20.842Z,331.88
2018-06-09T08:17:20.856Z,315.00
2018-06-09T08:18:20.872Z,320.63
2018-06-09T08:19:20.938Z,331.88
2018-06-09T08:20:20.904Z,343.13
2018-06-09T08:21:20.919Z,337.50
2018-06-09T08:22:20.925Z,320.63
2018-06-09T08:23:20.954Z,331.88
2018-06-09T08:24:20.956Z,348.75
2018-06-09T08:25:20.967Z,354.38
2018-06-09T08:26:20.985Z,354.38
2018-06-09T08:27:20.997Z,365.63
2018-06-09T08:28:21.016Z,343.13
2018-06-09T08:29:21.025Z,331.88
2018-06-09T08:30:21.039Z,337.50
2018-06-09T08:31:21.053Z,343.13
2018-06-09T08:32:21.070Z,337.50
2018-06-09T08:33:21.081Z,343.13
2018-06-09T08:34:21.117Z,360.00
2018-06-09T08:35:21.114Z,365.63
2018-06-09T08:36:21.131Z,382.50
2018-06-09T08:37:21.146Z,393.75
2018-06-09T08:38:21.159Z,399.38
2018-06-09T08:39:21.168Z,405.00
2018-06-09T08:40:21.183Z,421.88
2018-06-09T08:41:21.227Z,433.13
2018-06-09T08:42:21.218Z,427.50
2018-06-09T08:43:21.229Z,444.38
2018-06-09T08:44:21.246Z,450.00
2018-06-09T08:45:21.254Z,455.63
2018-06-09T08:46:21.275Z,472.50
2018-06-09T08:47:21.289Z,478.13
2018-06-09T08:48:21.311Z,495.00
2018-06-09T08:49:21.315Z,534.38
2018-06-09T08:50:21.328Z,528.75
2018-06-09T08:51:21.342Z,540.00
2018-06-09T08:52:21.357Z,556.88
2018-06-09T08:53:21.386Z,579.38
2018-06-09T08:54:21.391Z,585.00
2018-06-09T08:55:21.404Z,579.38
2018-06-09T08:56:21.416Z,523.13
2018-06-09T08:57:21.463Z,551.25
2018-06-09T08:58:21.453Z,551.25
2018-06-09T08:59:21.461Z,551.25
2018-06-09T09:00:21.481Z,523.13
2018-06-09T09:01:21.512Z,534.38
2018-06-09T09:02:21.509Z,579.38
2018-06-09T09:03:21.520Z,568.13
2018-06-09T09:04:21.538Z,540.00
2018-06-09T09:05:21.550Z,528.75
2018-06-09T09:06:21.567Z,500.63
2018-06-09T09:07:21.586Z,472.50
2018-06-09T09:08:21.603Z,500.63
2018-06-09T09:09:21.647Z,534.38
2018-06-09T09:10:21.636Z,551.25
2018-06-09T09:11:21.649Z,511.88
2018-06-09T09:12:21.671Z,506.25
2018-06-09T09:13:21.676Z,483.75
2018-06-09T09:14:21.687Z,450.00
2018-06-09T09:15:21.711Z,421.88
2018-06-09T09:16:21.718Z,427.50
2018-06-09T09:17:21.735Z,405.00
2018-06-09T09:18:21.752Z,399.38
2018-06-09T09:19:21.766Z,427.50
2018-06-09T09:20:21.786Z,427.50
2018-06-09T09:21:21.802Z,444.38
2018-06-09T09:22:21.820Z,444.38
2018-06-09T09:23:21.826Z,427.50
2018-06-09T09:24:21.842Z,455.63
2018-06-09T09:25:21.856Z,478.13
2018-06-09T09:26:21.876Z,444.38
2018-06-09T09:27:21.893Z,433.13
2018-06-09T09:28:21.905Z,455.63
2018-06-09T09:29:21.918Z,444.38
2018-06-09T09:30:21.932Z,483.75
2018-06-09T09:31:21.949Z,472.50
2018-06-09T09:32:21.966Z,461.25
2018-06-09T09:33:21.988Z,433.13
2018-06-09T09:34:21.999Z,455.63
2018-06-09T09:35:22.012Z,450.00
2018-06-09T09:36:22.025Z,405.00
2018-06-09T09:37:22.047Z,399.38
2018-06-09T09:38:22.056Z,393.75
2018-06-09T09:39:22.083Z,365.63
2018-06-09T09:40:22.090Z,365.63
2018-06-09T09:41:22.102Z,354.38
2018-06-09T09:42:22.119Z,388.13
2018-06-09T09:43:22.131Z,450.00
2018-06-09T09:44:22.151Z,450.00
2018-06-09T09:45:22.181Z,438.75
2018-06-09T09:46:22.227Z,416.25
2018-06-09T09:47:22.194Z,405.00
2018-06-09T09:48:22.212Z,388.13
2018-06-09T09:49:22.227Z,416.25
2018-06-09T09:50:22.238Z,427.50
2018-06-09T09:51:22.278Z,399.38
2018-06-09T09:52:22.271Z,399.38
2018-06-09T09:53:22.302Z,365.63
2018-06-09T09:54:22.302Z,365.63
2018-06-09T09:55:22.314Z,444.38
2018-06-09T09:56:22.332Z,495.00
2018-06-09T09:57:22.359Z,483.75
2018-06-09T09:58:22.362Z,540.00
2018-06-09T09:59:22.382Z,540.00
2018-06-09T10:00:22.394Z,556.88
2018-06-09T10:01:22.405Z,585.00
2018-06-09T10:02:22.420Z,585.00
2018-06-09T10:03:22.437Z,545.63
2018-06-09T10:04:22.457Z,461.25
2018-06-09T10:05:22.468Z,421.88
2018-06-09T10:06:22.487Z,416.25
2018-06-09T10:07:22.587Z,472.50
2018-06-09T10:08:22.526Z,506.25
2018-06-09T10:09:22.531Z,506.25
2018-06-09T10:10:22.551Z,500.63
2018-06-09T10:11:22.565Z,511.88
2018-06-09T10:12:22.579Z,489.38
2018-06-09T10:13:22.594Z,444.38
2018-06-09T10:14:22.609Z,405.00
2018-06-09T10:15:23.301Z,388.13
2018-06-09T10:16:22.646Z,388.13
2018-06-09T10:17:22.661Z,354.38
2018-06-09T10:18:22.674Z,348.75
2018-06-09T10:19:22.687Z,343.13
2018-06-09T10:20:22.714Z,354.38
2018-06-09T10:21:22.720Z,410.63
2018-06-09T10:22:22.737Z,528.75
2018-06-09T10:23:22.753Z,585.00
2018-06-09T10:24:22.765Z,466.88
2018-06-09T10:25:22.788Z,405.00
2018-06-09T10:26:22.798Z,416.25
2018-06-09T10:27:22.813Z,466.88
2018-06-09T10:28:22.833Z,534.38
2018-06-09T10:29:22.848Z,483.75
2018-06-09T10:30:22.860Z,427.50
2018-06-09T10:31:22.876Z,371.25
2018-06-09T10:32:22.890Z,354.38
2018-06-09T10:33:22.903Z,393.75
2018-06-09T10:34:22.923Z,427.50
2018-06-09T10:35:22.944Z,478.13
2018-06-09T10:36:22.953Z,556.88
2018-06-09T10:37:22.971Z,613.13
2018-06-09T10:38:22.991Z,551.25
2018-06-09T10:39:23.001Z,455.63
2018-06-09T10:40:23.017Z,433.13
2018-06-09T10:41:23.032Z,506.25
2018-06-09T10:42:23.062Z,545.63
2018-06-09T10:43:23.064Z,641.25
2018-06-09T10:44:23.078Z,523.13
2018-06-09T10:45:23.096Z,556.88
2018-06-09T10:46:23.111Z,641.25
2018-06-09T10:47:23.127Z,607.50
2018-06-09T10:48:23.148Z,534.38
2018-06-09T10:49:23.159Z,478.13
2018-06-09T10:50:23.183Z,416.25
2018-06-09T10:51:23.189Z,348.75
2018-06-09T10:52:23.208Z,371.25
2018-06-09T10:53:23.224Z,405.00
2018-06-09T10:54:23.241Z,506.25
2018-06-09T10:55:23.255Z,534.38
2018-06-09T10:56:23.271Z,478.13
2018-06-09T10:57:23.290Z,455.63
2018-06-09T10:58:23.306Z,354.38
2018-06-09T10:59:23.318Z,360.00
2018-06-09T11:00:23.340Z,416.25
2018-06-09T11:01:23.349Z,517.50
2018-06-09T11:02:23.366Z,489.38
2018-06-09T11:03:23.383Z,472.50
2018-06-09T11:04:23.400Z,523.13
2018-06-09T11:05:23.419Z,545.63
2018-06-09T11:06:23.434Z,630.00
2018-06-09T11:07:23.454Z,551.25
2018-06-09T11:08:23.476Z,545.63
2018-06-09T11:09:23.479Z,624.38
2018-06-09T11:10:23.492Z,601.88
2018-06-09T11:11:23.509Z,495.00
2018-06-09T11:12:23.532Z,540.00
2018-06-09T11:13:23.562Z,523.13
2018-06-09T11:14:23.557Z,556.88
2018-06-09T11:15:23.573Z,646.88
2018-06-09T11:16:23.597Z,613.13
2018-06-09T11:17:23.608Z,658.13
2018-06-09T11:18:23.697Z,680.63
2018-06-09T11:19:23.741Z,635.63
2018-06-09T11:20:23.656Z,534.38
2018-06-09T11:21:23.672Z,556.88
2018-06-09T11:22:23.714Z,624.38
2018-06-09T11:23:23.715Z,652.50
2018-06-09T11:24:23.775Z,624.38
2018-06-09T11:25:23.737Z,556.88
2018-06-09T11:26:23.750Z,568.13
2018-06-09T11:27:23.771Z,641.25
2018-06-09T11:28:23.785Z,573.75
2018-06-09T11:29:23.801Z,568.13
2018-06-09T11:30:23.826Z,1501.88
2018-06-09T11:31:23.836Z,3290.63
2018-06-09T11:32:23.849Z,4128.75
2018-06-09T11:33:23.867Z,3948.75
2018-06-09T11:34:23.886Z,3251.25
2018-06-09T11:35:23.900Z,3543.75
2018-06-09T11:36:23.949Z,3853.13
2018-06-09T11:37:23.943Z,4095.00
2018-06-09T11:38:23.957Z,3830.63
2018-06-09T11:39:23.986Z,3678.75
2018-06-09T11:40:24.001Z,4027.50
2018-06-09T11:41:24.011Z,4325.63
2018-06-09T11:42:24.029Z,4494.38
2018-06-09T11:43:24.051Z,4471.88
2018-06-09T11:44:24.110Z,4460.63
2018-06-09T11:45:24.125Z,4370.63
2018-06-09T11:46:24.112Z,4145.63
2018-06-09T11:47:24.134Z,4449.38
2018-06-09T11:48:24.163Z,4646.25
2018-06-09T11:49:24.180Z,4702.50
2018-06-09T11:50:24.209Z,596.25
2018-06-09T11:51:24.236Z,590.63
2018-06-09T11:52:24.246Z,838.13
2018-06-09T11:53:24.275Z,933.75
2018-06-09T11:54:24.291Z,4190.63
2018-06-09T11:55:24.323Z,2643.75
2018-06-09T11:56:24.339Z,3735.00
2018-06-09T11:57:24.368Z,4275.00
2018-06-09T11:58:24.382Z,4533.75
2018-06-09T11:59:24.408Z,4629.38
2018-06-09T12:00:24.447Z,4365.00
2018-06-09T12:01:24.452Z,4021.88
2018-06-09T12:02:24.472Z,3605.63
2018-06-09T12:03:24.498Z,759.38
2018-06-09T12:04:24.521Z,849.38
2018-06-09T12:05:24.545Z,2323.13
2018-06-09T12:06:24.579Z,4359.38
2018-06-09T12:07:24.592Z,4387.50
2018-06-09T12:08:24.614Z,4258.13
2018-06-09T12:09:24.638Z,4207.50
2018-06-09T12:10:24.664Z,4185.00
2018-06-09T12:11:24.685Z,4066.88
2018-06-09T12:12:24.728Z,3853.13
2018-06-09T12:13:24.734Z,3937.50
2018-06-09T12:14:24.758Z,3960.00
2018-06-09T12:15:24.784Z,3920.63
2018-06-09T12:16:24.811Z,3639.38
2018-06-09T12:17:24.835Z,3532.50
2018-06-09T12:18:24.863Z,3448.13
2018-06-09T12:19:24.891Z,3183.75
2018-06-09T12:20:24.920Z,3594.38
2018-06-09T12:21:24.938Z,4342.50
2018-06-09T12:22:24.967Z,4590.00
2018-06-09T12:23:24.994Z,4601.25
2018-06-09T12:24:25.024Z,4471.88
2018-06-09T12:25:25.051Z,4533.75
2018-06-09T12:26:25.088Z,4730.63
2018-06-09T12:27:25.113Z,4719.38
2018-06-09T12:28:25.135Z,4888.13
2018-06-09T12:29:25.157Z,5383.13
2018-06-09T12:30:25.202Z,5782.50
2018-06-09T12:31:25.216Z,5276.25
2018-06-09T12:32:25.254Z,4235.63
2018-06-09T12:33:25.273Z,2947.50
2018-06-09T12:34:25.299Z,2266.88
2018-06-09T12:35:25.336Z,2295.00
2018-06-09T12:36:25.380Z,2289.38
2018-06-09T12:37:25.388Z,2362.50
2018-06-09T12:38:25.452Z,2295.00
2018-06-09T12:39:25.494Z,2266.88
2018-06-09T12:40:25.479Z,2300.63
2018-06-09T12:41:25.514Z,2317.50
2018-06-09T12:42:25.546Z,2356.88
2018-06-09T12:43:25.564Z,2334.38
2018-06-09T12:44:25.615Z,2306.25