createdAt,value
2022-12-01T00:25:44.646Z,5.9
2022-12-01T00:54:57.849Z,5.8
2022-12-01T01:24:13.943Z,5.5
2022-12-01T01:53:22.553Z,5.3
2022-12-01T02:22:21.933Z,4.9
2022-12-01T02:51:31.142Z,4.7
2022-12-01T03:20:38.850Z,4.7
2022-12-01T03:49:48.064Z,4.5
2022-12-01T04:18:42.575Z,4.4
2022-12-01T04:47:52.285Z,4.3
2022-12-01T05:17:11.706Z,4.2
2022-12-01T05:46:22.259Z,4.1
2022-12-01T06:15:35.548Z,4
2022-12-01T06:44:58.179Z,4
2022-12-01T07:14:19.213Z,4
2022-12-01T07:43:34.003Z,4
2022-12-01T08:12:53.032Z,4.1
2022-12-01T08:42:14.975Z,4.1
2022-12-01T09:11:39.582Z,4.2
2022-12-01T09:40:46.675Z,4.3
2022-12-01T10:10:12.950Z,4.4
2022-12-01T10:39:33.636Z,4.5
2022-12-01T11:08:49.677Z,4.6
2022-12-01T11:38:28.647Z,4.8
2022-12-01T12:06:42.747Z,4.8
2022-12-01T12:35:52.979Z,4.9
2022-12-01T13:04:55.963Z,4.8
2022-12-01T13:34:07.319Z,4.8
2022-12-01T14:03:21.783Z,4.8
2022-12-01T14:32:24.344Z,4.7
2022-12-01T15:01:36.746Z,4.5
2022-12-01T15:30:49.249Z,4.4
2022-12-01T15:59:54.821Z,4.3
2022-12-01T16:29:05.237Z,4.3
2022-12-01T16:58:16.675Z,4.2
2022-12-01T17:27:40.159Z,4.2
2022-12-01T17:57:01.729Z,4.2
2022-12-01T18:26:26.183Z,4.2
2022-12-01T18:55:48.821Z,4.2
2022-12-01T19:25:13.882Z,4.2
2022-12-01T19:54:37.935Z,4.2
2022-12-01T20:24:00.233Z,4.2
2022-12-01T20:53:17.748Z,4.2
2022-12-01T21:22:35.291Z,4.2
2022-12-01T21:51:45.830Z,4.1
2022-12-01T22:20:59.342Z,4.1
2022-12-01T22:50:11.251Z,4.1
2022-12-01T23:19:22.323Z,4
2022-12-01T23:48:31.482Z,4
