createdAt,value
2022-11-05T00:00:39.050Z,99.90
2022-11-05T00:03:43.024Z,99.90
2022-11-05T00:06:47.117Z,99.90
2022-11-05T00:09:33.750Z,99.90
2022-11-05T00:12:51.433Z,99.90
2022-11-05T00:15:55.977Z,99.90
2022-11-05T00:18:41.573Z,99.90
2022-11-05T00:21:45.535Z,99.90
2022-11-05T00:24:49.565Z,99.90
2022-11-05T00:27:35.521Z,99.90
2022-11-05T00:30:26.197Z,99.90
2022-11-05T00:33:12.157Z,99.90
2022-11-05T00:35:58.002Z,99.90
2022-11-05T00:38:43.652Z,99.90
2022-11-05T00:41:29.212Z,99.90
2022-11-05T00:44:33.225Z,99.90
2022-11-05T00:47:37.211Z,99.90
2022-11-05T00:50:23.411Z,99.90
2022-11-05T00:53:09.667Z,99.90
2022-11-05T00:55:55.529Z,99.90
2022-11-05T00:58:41.028Z,99.90
2022-11-05T01:01:26.591Z,99.90
2022-11-05T01:04:11.980Z,99.90
2022-11-05T01:06:57.449Z,99.90
2022-11-05T01:09:42.905Z,99.90
2022-11-05T01:12:28.909Z,99.90
2022-11-05T01:15:14.731Z,99.90
2022-11-05T01:18:00.362Z,99.90
2022-11-05T01:20:46.279Z,99.90
2022-11-05T01:23:31.805Z,99.90
2022-11-05T01:26:18.178Z,99.90
2022-11-05T01:29:03.960Z,99.90
2022-11-05T01:31:49.411Z,99.90
2022-11-05T01:34:35.005Z,99.90
2022-11-05T01:37:20.757Z,99.90
2022-11-05T01:40:08.891Z,99.90
2022-11-05T01:42:54.081Z,99.90
2022-11-05T01:45:39.640Z,99.90
2022-11-05T01:48:27.484Z,99.90
2022-11-05T01:51:17.844Z,99.90
2022-11-05T01:54:08.298Z,99.90
2022-11-05T01:57:00.098Z,99.90
2022-11-05T01:59:51.630Z,99.90
2022-11-05T02:02:37.477Z,99.90
2022-11-05T02:05:23.434Z,99.90
2022-11-05T02:08:16.405Z,99.90
2022-11-05T02:11:02.625Z,99.90
2022-11-05T02:13:49.465Z,99.90
2022-11-05T02:16:50.707Z,99.90
2022-11-05T02:19:55.173Z,99.90
2022-11-05T02:23:04.855Z,99.90
2022-11-05T02:26:19.924Z,99.90
2022-11-05T02:29:32.728Z,99.90
2022-11-05T02:32:53.429Z,99.90
2022-11-05T02:35:49.500Z,99.90
2022-11-05T02:38:45.427Z,99.90
2022-11-05T02:41:59.228Z,99.90
2022-11-05T02:45:10.867Z,99.90
2022-11-05T02:47:59.193Z,99.90
2022-11-05T02:51:04.921Z,99.90
2022-11-05T02:54:09.257Z,99.90
2022-11-05T02:56:58.008Z,99.90
2022-11-05T02:59:43.748Z,99.90
2022-11-05T03:02:29.604Z,99.90
2022-11-05T03:05:15.247Z,99.90
2022-11-05T03:08:11.723Z,99.90
2022-11-05T03:11:23.149Z,99.90
2022-11-05T03:14:24.132Z,99.90
2022-11-05T03:17:29.116Z,99.90
2022-11-05T03:21:10.291Z,99.90
2022-11-05T03:24:09.924Z,99.90
2022-11-05T03:27:13.449Z,99.90
2022-11-05T03:30:08.835Z,99.90
2022-11-05T03:32:59.296Z,99.90
2022-11-05T03:35:57.096Z,99.90
2022-11-05T03:38:46.260Z,99.90
2022-11-05T03:41:33.836Z,99.90
2022-11-05T03:44:27.346Z,99.90
2022-11-05T03:47:16.733Z,99.90
2022-11-05T03:50:17.739Z,99.90
2022-11-05T03:53:26.030Z,99.90
2022-11-05T03:56:20.681Z,99.90
2022-11-05T03:59:09.070Z,99.90
2022-11-05T04:01:55.102Z,99.90
2022-11-05T04:04:41.031Z,99.90
2022-11-05T04:07:45.300Z,99.90
2022-11-05T04:10:49.078Z,99.90
2022-11-05T04:13:34.692Z,99.90
2022-11-05T04:16:38.852Z,99.90
2022-11-05T04:19:43.062Z,99.90
2022-11-05T04:22:49.964Z,99.90
2022-11-05T04:25:35.334Z,99.90
2022-11-05T04:28:20.907Z,99.90
2022-11-05T04:31:06.408Z,99.90
2022-11-05T04:33:51.930Z,99.90
2022-11-05T04:36:37.424Z,99.90
2022-11-05T04:39:22.818Z,99.90
2022-11-05T04:42:08.315Z,99.90
2022-11-05T04:44:53.767Z,99.90
2022-11-05T04:47:39.387Z,99.90
2022-11-05T04:50:25.124Z,99.90
2022-11-05T04:53:10.876Z,99.90
2022-11-05T04:56:12.579Z,99.90
2022-11-05T04:58:58.283Z,99.90
2022-11-05T05:01:44.016Z,99.90
2022-11-05T05:04:29.580Z,99.90
2022-11-05T05:07:14.988Z,99.90
2022-11-05T05:10:05.487Z,99.90
2022-11-05T05:12:50.783Z,99.90
2022-11-05T05:15:37.663Z,99.90
2022-11-05T05:18:23.980Z,99.90
2022-11-05T05:21:27.909Z,99.90
2022-11-05T05:24:15.932Z,99.90
2022-11-05T05:27:01.398Z,99.90
2022-11-05T05:29:46.748Z,99.90
2022-11-05T05:32:32.193Z,99.90
2022-11-05T05:35:17.667Z,99.90
2022-11-05T05:38:03.022Z,99.90
2022-11-05T05:40:50.133Z,99.90
2022-11-05T05:43:35.489Z,99.90
2022-11-05T05:46:20.954Z,99.90
2022-11-05T05:49:12.357Z,99.90
2022-11-05T05:51:58.294Z,99.90
2022-11-05T05:54:44.260Z,99.90
2022-11-05T05:57:29.716Z,99.90
2022-11-05T06:00:15.361Z,99.90
2022-11-05T06:03:00.747Z,99.90
2022-11-05T06:05:46.587Z,99.90
2022-11-05T06:08:32.895Z,99.90
2022-11-05T06:11:18.179Z,99.90
2022-11-05T06:14:03.797Z,99.90
2022-11-05T06:16:49.485Z,99.90
2022-11-05T06:19:35.277Z,99.90
2022-11-05T06:22:20.808Z,99.90
2022-11-05T06:25:07.174Z,99.90
2022-11-05T06:27:53.856Z,99.90
2022-11-05T06:30:39.268Z,99.90
2022-11-05T06:33:25.302Z,99.90
2022-11-05T06:36:17.656Z,99.90
2022-11-05T06:39:03.344Z,99.90
2022-11-05T06:42:16.516Z,99.90
2022-11-05T06:44:54.384Z,99.90
2022-11-05T06:47:39.999Z,99.90
2022-11-05T06:50:27.033Z,99.90
2022-11-05T06:53:13.632Z,99.90
2022-11-05T06:56:03.318Z,99.90
2022-11-05T06:58:48.929Z,99.90
2022-11-05T07:01:35.631Z,99.90
2022-11-05T07:04:21.392Z,99.90
2022-11-05T07:07:06.913Z,99.90
2022-11-05T07:09:53.144Z,99.90
2022-11-05T07:12:38.391Z,99.90
2022-11-05T07:15:23.858Z,99.90
2022-11-05T07:18:09.406Z,99.90
2022-11-05T07:20:55.237Z,99.90
2022-11-05T07:23:40.919Z,99.90
2022-11-05T07:26:31.858Z,99.90
2022-11-05T07:29:19.815Z,99.90
2022-11-05T07:32:05.737Z,99.90
2022-11-05T07:34:51.299Z,99.90
2022-11-05T07:37:44.859Z,99.90
2022-11-05T07:40:30.311Z,99.90
2022-11-05T07:43:15.448Z,99.90
2022-11-05T07:46:00.857Z,99.90
2022-11-05T07:48:46.270Z,99.90
2022-11-05T07:51:31.936Z,99.90
2022-11-05T07:54:17.352Z,99.90
2022-11-05T07:57:02.735Z,99.90
2022-11-05T07:59:48.427Z,99.90
2022-11-05T08:02:34.099Z,99.90
2022-11-05T08:05:19.987Z,99.90
2022-11-05T08:08:07.757Z,99.90
2022-11-05T08:10:53.077Z,99.90
2022-11-05T08:13:39.147Z,99.90
2022-11-05T08:16:25.021Z,99.90
2022-11-05T08:19:10.757Z,99.90
2022-11-05T08:21:56.185Z,99.90
2022-11-05T08:24:41.522Z,99.90
2022-11-05T08:27:27.141Z,99.90
2022-11-05T08:30:12.884Z,99.90
2022-11-05T08:33:06.738Z,99.90
2022-11-05T08:35:52.379Z,99.90
2022-11-05T08:38:37.804Z,99.90
2022-11-05T08:41:23.387Z,99.90
2022-11-05T08:44:08.996Z,99.90
2022-11-05T08:46:55.644Z,99.90
2022-11-05T08:49:41.099Z,99.90
2022-11-05T08:52:26.544Z,99.90
2022-11-05T08:55:12.128Z,99.90
2022-11-05T08:57:59.521Z,99.90
2022-11-05T09:00:47.259Z,99.90
2022-11-05T09:03:33.097Z,99.90
2022-11-05T09:06:20.344Z,99.90
2022-11-05T09:09:05.791Z,99.90
2022-11-05T09:12:11.568Z,99.90
2022-11-05T09:14:57.517Z,99.90
2022-11-05T09:17:43.009Z,99.90
2022-11-05T09:20:28.739Z,99.90
2022-11-05T09:23:15.597Z,99.90
2022-11-05T09:26:01.313Z,99.90
2022-11-05T09:28:47.022Z,99.90
2022-11-05T09:31:32.506Z,99.90
2022-11-05T09:34:18.070Z,99.90
2022-11-05T09:37:04.104Z,99.90
2022-11-05T09:39:49.668Z,99.90
2022-11-05T09:42:40.762Z,99.90
2022-11-05T09:45:28.415Z,99.90
2022-11-05T09:48:17.628Z,99.90
2022-11-05T09:51:04.770Z,99.90
2022-11-05T09:53:51.356Z,99.90
2022-11-05T09:56:41.108Z,99.90
2022-11-05T09:59:29.039Z,99.90
2022-11-05T10:02:19.758Z,99.90
2022-11-05T10:05:10.136Z,99.90
2022-11-05T10:08:05.197Z,99.90
2022-11-05T10:11:36.464Z,99.90
2022-11-05T10:14:26.875Z,99.90
2022-11-05T10:17:24.317Z,99.90
2022-11-05T10:20:34.774Z,99.90
2022-11-05T10:23:21.829Z,99.90
2022-11-05T10:26:11.864Z,99.90
2022-11-05T10:28:57.522Z,99.90
2022-11-05T10:31:43.756Z,99.90
2022-11-05T10:34:33.272Z,99.90
2022-11-05T10:37:20.514Z,99.90
2022-11-05T10:40:18.268Z,99.90
2022-11-05T10:43:31.812Z,99.90
2022-11-05T10:46:23.081Z,99.90
2022-11-05T10:49:22.034Z,99.90
2022-11-05T10:52:27.128Z,99.90
2022-11-05T10:55:26.654Z,99.90
2022-11-05T10:58:21.900Z,99.90
2022-11-05T11:01:12.288Z,99.90
2022-11-05T11:04:12.552Z,99.90
2022-11-05T11:06:59.615Z,99.90
2022-11-05T11:09:48.379Z,99.90
2022-11-05T11:12:42.232Z,99.90
2022-11-05T11:15:32.874Z,99.90
2022-11-05T11:18:40.245Z,99.90
2022-11-05T11:21:26.865Z,99.90
2022-11-05T11:24:23.046Z,99.90
2022-11-05T11:27:23.931Z,99.90
2022-11-05T11:30:18.553Z,99.90
2022-11-05T11:33:11.969Z,99.90
2022-11-05T11:35:58.201Z,99.90
2022-11-05T11:38:44.268Z,99.90
2022-11-05T11:41:38.479Z,99.90
2022-11-05T11:44:29.442Z,99.90
2022-11-05T11:47:18.328Z,99.90
2022-11-05T11:50:04.383Z,99.90
2022-11-05T11:52:49.823Z,99.90
2022-11-05T11:55:35.353Z,99.90
2022-11-05T11:58:22.219Z,99.90
2022-11-05T12:01:45.659Z,99.90
2022-11-05T12:04:48.676Z,99.90
2022-11-05T12:07:50.941Z,99.90
2022-11-05T12:10:55.162Z,99.90
2022-11-05T12:13:56.494Z,99.90
2022-11-05T12:16:48.092Z,99.90
2022-11-05T12:19:51.680Z,99.90
2022-11-05T12:22:57.084Z,99.90
2022-11-05T12:25:57.157Z,99.90
2022-11-05T12:29:19.622Z,99.50
2022-11-05T12:32:36.370Z,98.60
2022-11-05T12:35:28.121Z,99.00
2022-11-05T12:38:38.540Z,98.90
2022-11-05T12:41:31.111Z,99.90
2022-11-05T12:44:39.246Z,99.90
2022-11-05T12:47:43.125Z,99.90
2022-11-05T12:50:44.004Z,99.00
2022-11-05T12:53:36.041Z,98.50
2022-11-05T12:56:35.755Z,97.70
2022-11-05T12:59:24.196Z,96.80
2022-11-05T13:02:40.391Z,96.50
2022-11-05T13:05:48.291Z,90.00
2022-11-05T13:08:41.629Z,81.90
2022-11-05T13:11:29.644Z,66.00
2022-11-05T13:14:18.338Z,61.70
2022-11-05T13:17:10.652Z,54.60
2022-11-05T13:20:17.938Z,55.40
2022-11-05T13:23:39.977Z,54.70
2022-11-05T13:26:50.327Z,55.30
2022-11-05T13:29:45.424Z,54.80
2022-11-05T13:32:36.110Z,55.50
2022-11-05T13:35:30.575Z,54.60
2022-11-05T13:38:43.467Z,53.40
2022-11-05T13:41:50.977Z,59.10
2022-11-05T13:44:51.859Z,62.40
2022-11-05T13:48:08.756Z,61.20
2022-11-05T13:51:13.136Z,63.00
2022-11-05T13:54:17.036Z,62.30
2022-11-05T13:57:20.953Z,63.50
2022-11-05T14:00:17.473Z,64.50
2022-11-05T14:03:07.384Z,61.70
2022-11-05T14:06:07.834Z,66.40
2022-11-05T14:08:57.429Z,67.20
2022-11-05T14:11:58.000Z,63.00
2022-11-05T14:14:47.686Z,67.00
2022-11-05T14:17:55.597Z,67.00
2022-11-05T14:21:00.826Z,68.00
2022-11-05T14:23:51.403Z,69.70
2022-11-05T14:26:36.933Z,70.90
2022-11-05T14:29:24.412Z,74.40
2022-11-05T14:32:22.842Z,77.10
2022-11-05T14:35:17.362Z,73.70
2022-11-05T14:38:03.519Z,77.00
2022-11-05T14:40:49.723Z,79.40
2022-11-05T14:43:36.195Z,79.20
2022-11-05T14:46:21.872Z,79.70
2022-11-05T14:49:12.672Z,80.40
2022-11-05T14:52:00.911Z,81.30
2022-11-05T14:54:53.445Z,83.90
2022-11-05T14:57:41.980Z,83.00
2022-11-05T15:00:36.507Z,81.70
2022-11-05T15:03:45.887Z,82.30
2022-11-05T15:06:35.646Z,81.90
2022-11-05T15:09:29.256Z,81.70
2022-11-05T15:12:18.088Z,81.10
2022-11-05T15:15:21.203Z,82.70
2022-11-05T15:18:27.698Z,82.20
2022-11-05T15:21:16.187Z,83.70
2022-11-05T15:24:03.857Z,84.00
2022-11-05T15:26:59.636Z,87.20
2022-11-05T15:29:45.484Z,88.30
2022-11-05T15:32:37.352Z,90.10
2022-11-05T15:35:29.862Z,91.30
2022-11-05T15:38:35.695Z,91.40
2022-11-05T15:41:27.001Z,92.30
2022-11-05T15:44:46.256Z,92.50
2022-11-05T15:47:36.489Z,92.90
2022-11-05T15:50:21.699Z,93.70
2022-11-05T15:53:41.805Z,94.20
2022-11-05T15:56:31.381Z,94.90
2022-11-05T15:59:19.726Z,95.60
2022-11-05T16:02:19.353Z,96.10
2022-11-05T16:05:12.289Z,97.20
2022-11-05T16:07:59.803Z,98.10
2022-11-05T16:10:57.647Z,98.60
2022-11-05T16:13:43.196Z,98.90
2022-11-05T16:16:34.248Z,99.50
2022-11-05T16:19:50.027Z,99.60
2022-11-05T16:22:46.400Z,99.90
2022-11-05T16:25:44.327Z,99.90
2022-11-05T16:28:30.677Z,99.90
2022-11-05T16:31:30.711Z,99.90
2022-11-05T16:34:41.377Z,99.90
2022-11-05T16:37:29.774Z,99.90
2022-11-05T16:40:21.582Z,99.90
2022-11-05T16:43:21.775Z,99.90
2022-11-05T16:46:11.456Z,99.90
2022-11-05T16:48:57.808Z,99.90
2022-11-05T16:51:44.289Z,99.90
2022-11-05T16:54:29.496Z,99.90
2022-11-05T16:57:35.228Z,99.90
2022-11-05T17:00:22.185Z,99.90
2022-11-05T17:03:07.688Z,99.90
2022-11-05T17:05:53.218Z,99.90
2022-11-05T17:08:38.648Z,99.90
2022-11-05T17:11:24.234Z,99.90
2022-11-05T17:14:15.514Z,99.90
2022-11-05T17:17:01.801Z,99.90
2022-11-05T17:19:47.577Z,99.90
2022-11-05T17:22:33.258Z,99.90
2022-11-05T17:25:18.753Z,99.90
2022-11-05T17:28:04.584Z,99.90
2022-11-05T17:30:53.024Z,99.90
2022-11-05T17:33:39.157Z,99.90
2022-11-05T17:36:24.946Z,99.90
2022-11-05T17:39:11.013Z,99.90
2022-11-05T17:41:56.509Z,99.90
2022-11-05T17:44:42.061Z,99.90
2022-11-05T17:47:28.015Z,99.90
2022-11-05T17:50:16.222Z,99.90
2022-11-05T17:53:02.133Z,99.90
2022-11-05T17:55:48.293Z,99.90
2022-11-05T17:58:33.998Z,99.90
2022-11-05T18:01:27.705Z,99.90
2022-11-05T18:04:13.616Z,99.90
2022-11-05T18:06:59.271Z,99.90
2022-11-05T18:09:45.934Z,99.90
2022-11-05T18:12:32.108Z,99.90
2022-11-05T18:15:18.068Z,99.90
2022-11-05T18:18:04.010Z,99.90
2022-11-05T18:20:50.645Z,99.90
2022-11-05T18:23:36.395Z,99.90
2022-11-05T18:26:22.206Z,99.90
2022-11-05T18:29:07.946Z,99.90
2022-11-05T18:31:53.530Z,99.90
2022-11-05T18:34:39.117Z,99.90
2022-11-05T18:37:25.298Z,99.90
2022-11-05T18:40:11.714Z,99.90
2022-11-05T18:42:57.632Z,99.90
2022-11-05T18:45:43.106Z,99.90
2022-11-05T18:48:28.782Z,99.90
2022-11-05T18:51:15.451Z,99.90
2022-11-05T18:54:01.011Z,99.90
2022-11-05T18:56:46.681Z,99.90
2022-11-05T18:59:38.277Z,99.90
2022-11-05T19:02:24.673Z,99.90
2022-11-05T19:08:16.045Z,99.90
2022-11-05T19:11:09.061Z,99.90
2022-11-05T19:13:55.027Z,99.90
2022-11-05T19:16:40.619Z,99.90
2022-11-05T19:19:26.789Z,99.90
2022-11-05T19:22:12.474Z,99.90
2022-11-05T19:24:57.874Z,99.90
2022-11-05T19:27:43.776Z,99.90
2022-11-05T19:30:30.815Z,99.90
2022-11-05T19:33:16.372Z,99.90
2022-11-05T19:36:06.361Z,99.90
2022-11-05T19:39:01.383Z,99.90
2022-11-05T19:41:48.942Z,99.90
2022-11-05T19:44:34.709Z,99.90
2022-11-05T19:47:20.287Z,99.90
2022-11-05T19:50:06.656Z,99.90
2022-11-05T19:52:52.346Z,99.90
2022-11-05T19:55:41.463Z,99.90
2022-11-05T19:58:27.844Z,99.90
2022-11-05T20:01:14.693Z,99.90
2022-11-05T20:04:02.423Z,99.90
2022-11-05T20:06:48.470Z,99.90
2022-11-05T20:09:34.442Z,99.90
2022-11-05T20:12:20.170Z,99.90
2022-11-05T20:15:06.214Z,99.90
2022-11-05T20:17:52.687Z,99.90
2022-11-05T20:20:38.216Z,99.90
2022-11-05T20:23:23.816Z,99.90
2022-11-05T20:26:10.586Z,99.90
2022-11-05T20:28:56.363Z,99.90
2022-11-05T20:31:42.076Z,99.90
2022-11-05T20:34:29.649Z,99.90
2022-11-05T20:37:15.290Z,99.90
2022-11-05T20:40:01.083Z,99.90
2022-11-05T20:42:46.992Z,99.90
2022-11-05T20:45:32.803Z,99.90
2022-11-05T20:48:18.028Z,99.90
2022-11-05T20:51:08.997Z,99.90
2022-11-05T20:53:59.437Z,99.90
2022-11-05T20:56:45.164Z,99.90
2022-11-05T20:59:31.059Z,99.90
2022-11-05T21:02:16.754Z,99.90
2022-11-05T21:05:02.629Z,99.90
2022-11-05T21:07:48.455Z,99.90
2022-11-05T21:10:34.052Z,99.90
2022-11-05T21:13:19.793Z,99.90
2022-11-05T21:16:07.706Z,99.90
2022-11-05T21:18:53.266Z,99.90
2022-11-05T21:21:41.207Z,99.90
2022-11-05T21:24:27.064Z,99.90
2022-11-05T21:27:12.544Z,99.90
2022-11-05T21:29:58.164Z,99.90
2022-11-05T21:32:43.691Z,99.90
2022-11-05T21:35:29.185Z,99.90
2022-11-05T21:38:16.883Z,99.90
2022-11-05T21:41:03.921Z,99.90
2022-11-05T21:43:49.865Z,99.90
2022-11-05T21:46:35.242Z,99.90
2022-11-05T21:49:20.854Z,99.90
2022-11-05T21:52:24.853Z,99.90
2022-11-05T21:55:30.448Z,99.90
2022-11-05T21:58:35.668Z,99.90
2022-11-05T22:01:21.461Z,99.90
2022-11-05T22:04:07.124Z,99.90
2022-11-05T22:06:52.713Z,99.90
2022-11-05T22:09:38.432Z,99.90
2022-11-05T22:12:24.819Z,99.90
2022-11-05T22:15:11.321Z,99.90
2022-11-05T22:17:56.804Z,99.90
2022-11-05T22:20:42.632Z,99.90
2022-11-05T22:23:28.134Z,99.90
2022-11-05T22:26:13.983Z,99.90
2022-11-05T22:28:59.486Z,99.90
2022-11-05T22:31:45.344Z,99.90
2022-11-05T22:34:30.527Z,99.90
2022-11-05T22:37:16.297Z,99.90
2022-11-05T22:40:01.925Z,99.90
2022-11-05T22:42:47.517Z,99.90
2022-11-05T22:45:35.776Z,99.90
2022-11-05T22:48:21.527Z,99.90
2022-11-05T22:51:09.878Z,99.90
2022-11-05T22:53:55.584Z,99.90
2022-11-05T22:56:42.767Z,99.90
2022-11-05T22:59:29.043Z,99.90
2022-11-05T23:02:14.642Z,99.90
2022-11-05T23:05:00.076Z,99.90
2022-11-05T23:08:04.156Z,99.90
2022-11-05T23:11:27.722Z,99.90
2022-11-05T23:14:13.824Z,99.90
2022-11-05T23:17:18.108Z,99.90
2022-11-05T23:20:24.346Z,99.90
2022-11-05T23:23:29.763Z,99.90
2022-11-05T23:26:33.949Z,99.90
2022-11-05T23:29:22.491Z,99.90
2022-11-05T23:32:25.765Z,99.90
2022-11-05T23:35:11.884Z,99.90
2022-11-05T23:38:16.132Z,99.90
2022-11-05T23:41:21.209Z,99.90
2022-11-05T23:44:27.287Z,99.90
2022-11-05T23:47:31.577Z,99.90
2022-11-05T23:50:17.231Z,99.90
2022-11-05T23:53:02.864Z,99.90
2022-11-05T23:55:49.186Z,99.90
2022-11-05T23:58:36.180Z,99.90
