createdAt,value
2023-04-13T00:02:34.065Z,87.92
2023-04-13T00:05:21.109Z,88.39
2023-04-13T00:08:07.643Z,88.15
2023-04-13T00:10:54.861Z,88.17
2023-04-13T00:13:42.885Z,88.00
2023-04-13T00:16:31.417Z,88.04
2023-04-13T00:19:19.163Z,87.69
2023-04-13T00:22:08.326Z,87.57
2023-04-13T00:24:55.248Z,87.69
2023-04-13T00:27:42.258Z,87.05
2023-04-13T00:30:28.626Z,87.56
2023-04-13T00:33:15.775Z,87.10
2023-04-13T00:36:03.642Z,87.14
2023-04-13T00:38:49.801Z,87.16
2023-04-13T00:44:53.182Z,87.63
2023-04-13T00:47:47.283Z,87.38
2023-04-13T00:53:54.146Z,87.49
2023-04-13T00:56:46.191Z,87.55
2023-04-13T00:59:39.006Z,87.19
2023-04-13T01:02:31.418Z,87.24
2023-04-13T01:05:25.456Z,87.78
2023-04-13T01:08:23.853Z,87.77
2023-04-13T01:11:20.940Z,87.31
2023-04-13T01:14:24.391Z,87.36
2023-04-13T01:17:21.773Z,87.67
2023-04-13T01:20:16.356Z,87.61
2023-04-13T01:23:13.971Z,87.25
2023-04-13T01:29:15.049Z,87.12
2023-04-13T01:32:09.837Z,87.15
2023-04-13T01:35:04.205Z,87.12
2023-04-13T01:37:58.105Z,86.57
2023-04-13T01:40:52.418Z,86.26
2023-04-13T01:43:45.232Z,86.51
2023-04-13T01:46:43.345Z,86.32
2023-04-13T01:49:41.167Z,86.50
2023-04-13T01:52:57.771Z,86.51
2023-04-13T01:55:51.180Z,85.87
2023-04-13T01:58:44.534Z,85.97
2023-04-13T02:01:43.579Z,85.84
2023-04-13T02:04:36.154Z,85.49
2023-04-13T02:07:29.094Z,85.38
2023-04-13T02:10:22.050Z,85.60
2023-04-13T02:13:15.197Z,85.64
2023-04-13T02:16:09.965Z,85.67
2023-04-13T02:19:03.861Z,85.18
2023-04-13T02:21:55.998Z,84.93
2023-04-13T02:24:48.577Z,85.26
2023-04-13T02:27:41.422Z,85.05
2023-04-13T02:30:35.232Z,84.88
2023-04-13T02:33:31.138Z,84.22
2023-04-13T02:36:25.716Z,84.41
2023-04-13T02:39:23.572Z,84.30
2023-04-13T02:42:16.389Z,84.45
2023-04-13T02:45:11.997Z,83.24
2023-04-13T02:48:05.305Z,83.12
2023-04-13T02:50:58.207Z,83.13
2023-04-13T02:53:58.225Z,82.74
2023-04-13T02:56:51.225Z,82.56
2023-04-13T02:59:44.479Z,83.43
2023-04-13T03:02:38.734Z,83.25
2023-04-13T03:05:32.192Z,83.07
2023-04-13T03:08:29.349Z,82.67
2023-04-13T03:11:32.664Z,82.61
2023-04-13T03:14:57.549Z,82.67
2023-04-13T03:17:51.701Z,82.71
2023-04-13T03:20:49.314Z,82.91
2023-04-13T03:23:47.112Z,82.33
2023-04-13T03:29:55.979Z,82.54
2023-04-13T03:36:01.691Z,82.03
2023-04-13T03:42:15.798Z,81.55
2023-04-13T03:45:16.694Z,81.47
2023-04-13T03:48:10.874Z,82.08
2023-04-13T03:51:03.425Z,81.68
2023-04-13T03:54:07.473Z,82.16
2023-04-13T03:57:27.321Z,81.02
2023-04-13T04:00:23.796Z,80.59
2023-04-13T04:03:37.427Z,80.90
2023-04-13T04:06:33.284Z,80.05
2023-04-13T04:09:48.388Z,79.30
2023-04-13T04:12:41.055Z,78.16
2023-04-13T04:19:21.975Z,77.81
2023-04-13T04:25:27.670Z,77.36
2023-04-13T04:28:20.131Z,77.21
2023-04-13T04:31:22.352Z,76.31
2023-04-13T04:34:21.629Z,76.79
2023-04-13T04:37:20.588Z,76.42
2023-04-13T04:40:23.281Z,76.00
2023-04-13T04:43:17.682Z,75.00
2023-04-13T04:46:16.078Z,74.71
2023-04-13T04:49:14.405Z,74.29
2023-04-13T04:52:12.144Z,73.84
2023-04-13T04:58:18.574Z,73.63
2023-04-13T05:05:03.925Z,73.75
2023-04-13T05:07:58.687Z,73.49
2023-04-13T05:10:51.078Z,73.71
2023-04-13T05:17:06.558Z,75.21
2023-04-13T05:20:07.152Z,76.28
2023-04-13T05:23:19.474Z,77.08
2023-04-13T05:26:20.313Z,77.83
2023-04-13T05:29:13.265Z,78.29
2023-04-13T05:32:05.805Z,79.92
2023-04-13T05:34:59.284Z,80.04
2023-04-13T05:37:53.849Z,80.14
2023-04-13T05:40:50.728Z,80.72
2023-04-13T05:43:44.309Z,81.30
2023-04-13T05:46:37.137Z,81.12
2023-04-13T05:49:31.675Z,81.78
2023-04-13T05:55:46.648Z,81.08
2023-04-13T05:58:42.646Z,81.44
2023-04-13T06:01:44.707Z,81.16
2023-04-13T06:04:34.848Z,81.19
2023-04-13T06:07:28.033Z,81.35
2023-04-13T06:10:20.658Z,81.00
2023-04-13T06:16:48.855Z,78.72
2023-04-13T06:20:18.550Z,76.26
2023-04-13T06:23:11.265Z,77.73
2023-04-13T06:26:05.915Z,75.87
2023-04-13T06:29:27.858Z,74.97
2023-04-13T06:32:30.426Z,74.05
2023-04-13T06:35:23.368Z,72.93
2023-04-13T06:38:16.446Z,71.93
2023-04-13T06:41:20.310Z,72.18
2023-04-13T06:44:14.102Z,71.23
2023-04-13T06:47:17.160Z,70.21
2023-04-13T06:50:15.547Z,71.94
2023-04-13T06:53:09.184Z,71.05
2023-04-13T06:56:02.428Z,71.29
2023-04-13T07:02:12.751Z,71.12
2023-04-13T07:05:07.583Z,71.40
2023-04-13T07:08:02.516Z,70.36
2023-04-13T07:10:53.894Z,69.59
2023-04-13T07:13:54.094Z,69.70
2023-04-13T07:19:59.702Z,69.30
2023-04-13T07:26:14.931Z,68.97
2023-04-13T07:32:19.038Z,70.97
2023-04-13T07:35:13.332Z,70.26
2023-04-13T07:38:13.401Z,71.91
2023-04-13T07:41:07.256Z,73.48
2023-04-13T07:44:03.182Z,73.10
2023-04-13T07:46:56.812Z,71.68
2023-04-13T07:49:52.369Z,68.61
2023-04-13T07:52:46.834Z,67.34
2023-04-13T07:55:42.645Z,67.65
2023-04-13T08:01:53.987Z,68.11
2023-04-13T08:04:48.320Z,68.63
2023-04-13T08:07:48.895Z,66.85
2023-04-13T08:14:02.437Z,58.85
2023-04-13T08:16:56.672Z,55.23
2023-04-13T08:19:49.163Z,52.93
2023-04-13T08:22:42.347Z,51.43
2023-04-13T08:25:39.876Z,49.42
2023-04-13T08:28:32.697Z,48.45
2023-04-13T08:31:25.309Z,49.51
2023-04-13T08:34:25.843Z,49.09
2023-04-13T08:37:18.335Z,49.38
2023-04-13T08:40:13.443Z,50.31
2023-04-13T08:43:08.195Z,51.38
2023-04-13T08:46:01.826Z,52.03
2023-04-13T08:48:55.992Z,52.41
2023-04-13T08:51:59.749Z,53.51
2023-04-13T08:54:55.196Z,54.05
2023-04-13T08:57:51.943Z,50.94
2023-04-13T09:00:47.244Z,52.07
2023-04-13T09:03:48.691Z,52.73
2023-04-13T09:06:43.622Z,51.77
2023-04-13T09:09:42.666Z,49.33
2023-04-13T09:12:35.294Z,51.22
2023-04-13T09:15:28.365Z,51.84
2023-04-13T09:18:30.560Z,51.63
2023-04-13T09:21:38.523Z,48.39
2023-04-13T09:27:45.031Z,50.04
2023-04-13T09:33:53.968Z,45.89
2023-04-13T09:36:54.297Z,45.88
2023-04-13T09:39:47.879Z,43.35
2023-04-13T09:42:41.199Z,44.58
2023-04-13T09:45:38.490Z,43.61
2023-04-13T09:48:31.878Z,45.93
2023-04-13T09:51:38.689Z,46.61
2023-04-13T09:54:31.689Z,48.47
2023-04-13T10:00:47.216Z,45.84
2023-04-13T10:07:00.378Z,42.82
2023-04-13T10:13:08.523Z,45.41
2023-04-13T10:19:21.460Z,47.95
2023-04-13T10:22:15.453Z,49.66
2023-04-13T10:25:21.692Z,49.95
2023-04-13T10:28:26.172Z,50.19
2023-04-13T10:31:12.520Z,52.12
2023-04-13T10:33:58.433Z,50.14
2023-04-13T10:36:46.854Z,50.01
2023-04-13T10:39:34.386Z,49.38
2023-04-13T10:42:20.896Z,49.86
2023-04-13T10:45:17.906Z,50.67
2023-04-13T10:48:03.716Z,50.96
2023-04-13T10:50:58.683Z,50.58
2023-04-13T10:53:46.842Z,52.43
2023-04-13T10:56:33.726Z,54.32
2023-04-13T10:59:19.973Z,56.93
2023-04-13T11:02:07.580Z,58.28
2023-04-13T11:04:54.203Z,60.84
2023-04-13T11:07:41.400Z,61.20
2023-04-13T11:10:36.173Z,62.98
2023-04-13T11:13:53.490Z,59.18
2023-04-13T11:16:46.416Z,58.89
2023-04-13T11:19:49.852Z,59.76
2023-04-13T11:22:47.347Z,59.87
2023-04-13T11:26:17.607Z,57.46
2023-04-13T11:29:19.656Z,52.68
2023-04-13T11:32:18.328Z,53.06
2023-04-13T11:35:13.967Z,52.87
2023-04-13T11:38:17.408Z,50.12
2023-04-13T11:44:02.833Z,50.29
2023-04-13T11:46:56.845Z,47.78
2023-04-13T11:49:50.357Z,45.73
2023-04-13T11:55:56.743Z,46.22
2023-04-13T11:58:51.235Z,46.00
2023-04-13T12:02:01.508Z,47.50
2023-04-13T12:04:57.884Z,47.75
2023-04-13T12:07:51.222Z,48.62
2023-04-13T12:11:02.300Z,47.67
2023-04-13T12:14:08.936Z,48.89
2023-04-13T12:17:17.782Z,48.50
2023-04-13T12:20:17.939Z,48.85
2023-04-13T12:23:23.160Z,49.30
2023-04-13T12:26:49.954Z,50.20
2023-04-13T12:29:29.062Z,50.63
2023-04-13T12:32:21.464Z,46.70
2023-04-13T12:35:40.882Z,48.86
2023-04-13T12:38:34.453Z,49.36
2023-04-13T12:41:27.758Z,46.94
2023-04-13T12:44:20.775Z,43.74
2023-04-13T12:47:13.911Z,44.29
2023-04-13T12:50:08.275Z,43.00
2023-04-13T12:53:02.902Z,44.80
2023-04-13T12:56:07.514Z,43.11
2023-04-13T12:59:00.218Z,46.32
2023-04-13T13:01:53.514Z,47.65
2023-04-13T13:04:46.669Z,46.66
2023-04-13T13:07:39.514Z,47.18
2023-04-13T13:10:33.934Z,47.22
2023-04-13T13:17:03.666Z,48.88
2023-04-13T13:20:14.190Z,47.45
2023-04-13T13:23:03.676Z,48.34
2023-04-13T13:28:56.990Z,50.23
2023-04-13T13:31:49.469Z,51.01
2023-04-13T13:34:42.455Z,52.22
2023-04-13T13:37:35.835Z,52.58
2023-04-13T13:40:28.760Z,52.92
2023-04-13T13:43:22.760Z,51.19
2023-04-13T13:46:22.475Z,51.64
2023-04-13T13:49:15.983Z,50.19
2023-04-13T13:52:27.756Z,49.68
2023-04-13T13:58:35.009Z,46.38
2023-04-13T14:04:39.758Z,43.74
2023-04-13T14:07:32.574Z,44.13
2023-04-13T14:10:25.631Z,44.40
2023-04-13T14:13:18.468Z,43.86
2023-04-13T14:16:12.766Z,44.42
2023-04-13T14:19:05.672Z,42.89
2023-04-13T14:21:58.746Z,42.75
2023-04-13T14:24:51.834Z,41.90
2023-04-13T14:27:58.517Z,40.42
2023-04-13T14:30:51.276Z,41.84
2023-04-13T14:37:31.578Z,42.47
2023-04-13T14:40:40.129Z,43.68
2023-04-13T14:43:31.563Z,43.78
2023-04-13T14:46:27.629Z,43.45
2023-04-13T14:49:20.150Z,43.71
2023-04-13T14:52:20.627Z,45.24
2023-04-13T14:55:15.504Z,44.38
2023-04-13T14:58:08.687Z,44.35
2023-04-13T15:01:02.104Z,44.21
2023-04-13T15:03:54.926Z,44.68
2023-04-13T15:06:49.220Z,44.83
2023-04-13T15:10:18.651Z,45.01
2023-04-13T15:13:12.705Z,45.47
2023-04-13T15:16:06.520Z,45.87
2023-04-13T15:19:00.120Z,46.53
2023-04-13T15:21:53.352Z,45.81
2023-04-13T15:24:46.725Z,45.49
2023-04-13T15:27:39.327Z,46.37
2023-04-13T15:30:34.851Z,45.28
2023-04-13T15:33:27.098Z,43.57
2023-04-13T15:36:19.498Z,43.00
2023-04-13T15:39:12.677Z,43.67
2023-04-13T15:42:07.435Z,43.88
2023-04-13T15:45:01.070Z,42.44
2023-04-13T15:47:54.685Z,41.97
2023-04-13T15:50:47.682Z,41.33
2023-04-13T15:53:41.054Z,40.76
2023-04-13T15:56:33.273Z,41.26
2023-04-13T15:59:26.788Z,41.19
2023-04-13T16:02:19.618Z,41.31
2023-04-13T16:05:13.724Z,42.73
2023-04-13T16:08:06.375Z,43.50
2023-04-13T16:11:00.689Z,42.98
2023-04-13T16:13:53.533Z,43.76
2023-04-13T16:16:46.518Z,43.96
2023-04-13T16:19:39.543Z,43.14
2023-04-13T16:22:35.642Z,41.75
2023-04-13T16:25:29.389Z,40.80
2023-04-13T16:28:22.294Z,40.64
2023-04-13T16:31:15.970Z,40.99
2023-04-13T16:34:22.417Z,40.85
2023-04-13T16:37:18.456Z,41.05
2023-04-13T16:40:13.490Z,41.66
2023-04-13T16:43:06.799Z,42.02
2023-04-13T16:45:59.719Z,42.47
2023-04-13T16:48:52.333Z,42.97
2023-04-13T16:51:45.467Z,43.43
2023-04-13T16:55:05.327Z,44.20
2023-04-13T16:57:59.831Z,45.71
2023-04-13T17:01:06.473Z,46.49
2023-04-13T17:03:59.773Z,46.85
2023-04-13T17:10:38.521Z,50.05
2023-04-13T17:13:59.855Z,50.62
2023-04-13T17:16:53.905Z,50.36
2023-04-13T17:20:23.726Z,50.87
2023-04-13T17:23:16.134Z,51.00
2023-04-13T17:26:24.625Z,51.72
2023-04-13T17:29:15.155Z,51.95
2023-04-13T17:35:16.109Z,52.38
2023-04-13T17:38:08.622Z,51.91
2023-04-13T17:41:27.062Z,50.72
2023-04-13T17:44:19.197Z,51.80
2023-04-13T17:47:11.753Z,51.93
2023-04-13T17:50:05.225Z,52.06
2023-04-13T17:53:00.229Z,53.52
2023-04-13T17:55:52.470Z,53.89
2023-04-13T17:58:45.599Z,54.59
2023-04-13T18:01:38.471Z,55.43
2023-04-13T18:07:45.099Z,56.76
2023-04-13T18:10:38.597Z,57.88
2023-04-13T18:13:32.226Z,59.64
2023-04-13T18:16:25.291Z,61.05
2023-04-13T18:22:29.615Z,63.95
2023-04-13T18:25:22.017Z,64.57
2023-04-13T18:28:15.884Z,66.34
2023-04-13T18:31:09.193Z,68.18
2023-04-13T18:34:02.042Z,69.21
2023-04-13T18:36:54.641Z,69.92
2023-04-13T18:39:45.932Z,71.12
2023-04-13T18:42:40.629Z,71.51
2023-04-13T18:45:35.120Z,72.57
2023-04-13T18:48:27.292Z,72.35
2023-04-13T18:51:19.068Z,72.55
2023-04-13T18:54:11.219Z,73.48
2023-04-13T18:57:03.267Z,74.36
2023-04-13T18:59:56.773Z,74.23
2023-04-13T19:02:52.299Z,75.03
2023-04-13T19:05:46.014Z,75.13
2023-04-13T19:11:54.024Z,75.44
2023-04-13T19:14:46.676Z,75.20
2023-04-13T19:17:39.420Z,76.30
2023-04-13T19:20:33.739Z,76.15
2023-04-13T19:23:26.436Z,76.40
2023-04-13T19:26:19.655Z,76.28
2023-04-13T19:29:13.395Z,75.79
2023-04-13T19:32:07.254Z,75.85
2023-04-13T19:38:11.874Z,76.02
2023-04-13T19:41:04.350Z,76.02
2023-04-13T19:44:01.660Z,76.28
2023-04-13T19:46:54.732Z,76.64
2023-04-13T19:49:47.415Z,76.77
2023-04-13T19:52:42.249Z,77.13
2023-04-13T19:55:35.506Z,77.05
2023-04-13T19:58:28.909Z,76.83
2023-04-13T20:01:22.321Z,76.72
2023-04-13T20:04:15.274Z,76.53
2023-04-13T20:07:08.289Z,76.34
2023-04-13T20:13:15.396Z,76.74
2023-04-13T20:19:24.963Z,77.45
2023-04-13T20:22:18.197Z,78.46
2023-04-13T20:25:11.047Z,78.80
2023-04-13T20:28:03.368Z,79.31
2023-04-13T20:34:14.093Z,79.81
2023-04-13T20:40:27.022Z,80.36
2023-04-13T20:46:35.933Z,80.74
2023-04-13T20:49:31.835Z,80.78
2023-04-13T20:52:25.712Z,80.31
2023-04-13T20:58:29.555Z,80.16
2023-04-13T21:04:41.639Z,80.02
2023-04-13T21:07:34.346Z,79.83
2023-04-13T21:11:04.653Z,79.87
2023-04-13T21:13:57.133Z,80.37
2023-04-13T21:17:07.905Z,80.90
2023-04-13T21:19:58.930Z,81.32
2023-04-13T21:22:51.374Z,82.01
2023-04-13T21:25:44.409Z,81.63
2023-04-13T21:28:37.254Z,82.41
2023-04-13T21:31:29.404Z,82.64
2023-04-13T21:34:38.588Z,82.43
2023-04-13T21:37:30.814Z,82.31
2023-04-13T21:40:24.655Z,82.27
2023-04-13T21:43:16.796Z,82.60
2023-04-13T21:46:09.547Z,82.47
2023-04-13T21:49:02.982Z,82.07
2023-04-13T21:51:55.639Z,81.12
2023-04-13T21:54:51.541Z,80.70
2023-04-13T21:57:45.006Z,81.80
2023-04-13T22:00:37.455Z,82.16
2023-04-13T22:03:30.605Z,82.28
2023-04-13T22:06:23.723Z,82.72
2023-04-13T22:09:17.042Z,82.77
2023-04-13T22:12:11.168Z,82.56
2023-04-13T22:15:27.518Z,81.87
2023-04-13T22:18:14.407Z,80.45
2023-04-13T22:21:08.033Z,80.01
2023-04-13T22:24:00.784Z,79.92
2023-04-13T22:26:53.387Z,81.06
2023-04-13T22:29:48.289Z,81.61
2023-04-13T22:32:41.893Z,81.57
2023-04-13T22:35:35.193Z,81.24
2023-04-13T22:38:52.703Z,81.31
2023-04-13T22:41:45.300Z,81.54
2023-04-13T22:44:54.590Z,81.99
2023-04-13T22:47:46.858Z,81.98
2023-04-13T22:54:25.594Z,83.08
2023-04-13T22:57:18.337Z,83.12
2023-04-13T23:00:13.206Z,83.48
2023-04-13T23:03:07.341Z,83.24
2023-04-13T23:06:00.329Z,83.43
2023-04-13T23:08:53.293Z,82.67
2023-04-13T23:11:46.456Z,81.45
2023-04-13T23:14:40.265Z,81.85
2023-04-13T23:17:32.637Z,82.21
2023-04-13T23:20:28.330Z,82.25
2023-04-13T23:23:21.551Z,83.11
2023-04-13T23:26:14.102Z,83.68
2023-04-13T23:29:06.448Z,83.16
2023-04-13T23:31:59.392Z,82.94
2023-04-13T23:35:01.059Z,82.75
2023-04-13T23:37:48.770Z,82.27
2023-04-13T23:43:42.291Z,82.03
2023-04-13T23:46:28.774Z,82.33
2023-04-13T23:49:14.951Z,82.39
2023-04-13T23:52:00.891Z,82.13
2023-04-13T23:54:48.157Z,82.89
2023-04-13T23:57:34.475Z,83.76
