createdAt,value
2022-11-16T00:04:00.340Z,38.20
2022-11-16T00:09:23.176Z,31.10
2022-11-16T00:14:30.101Z,32.10
2022-11-16T00:19:33.480Z,39.20
2022-11-16T00:24:36.825Z,39.20
2022-11-16T00:29:40.119Z,37.00
2022-11-16T00:34:43.416Z,33.10
2022-11-16T00:39:48.015Z,39.50
2022-11-16T00:44:51.385Z,41.00
2022-11-16T00:49:54.724Z,33.40
2022-11-16T00:54:58.155Z,39.90
2022-11-16T01:00:02.091Z,32.20
2022-11-16T01:05:06.387Z,39.00
2022-11-16T01:10:13.230Z,37.80
2022-11-16T01:15:18.361Z,32.90
2022-11-16T01:20:26.259Z,34.90
2022-11-16T01:25:29.621Z,34.20
2022-11-16T01:30:32.988Z,28.00
2022-11-16T01:35:36.339Z,30.40
2022-11-16T01:40:39.945Z,26.70
2022-11-16T01:45:44.428Z,30.30
2022-11-16T01:50:49.920Z,28.60
2022-11-16T01:55:54.045Z,34.00
2022-11-16T02:00:57.471Z,24.80
2022-11-16T02:06:22.522Z,25.30
2022-11-16T02:11:50.391Z,25.10
2022-11-16T02:16:56.443Z,23.80
2022-11-16T02:22:29.179Z,21.80
2022-11-16T02:27:38.331Z,19.60
2022-11-16T02:32:54.073Z,21.60
2022-11-16T02:38:04.016Z,22.60
2022-11-16T02:43:11.499Z,12.60
2022-11-16T02:48:23.759Z,13.00
2022-11-16T02:53:28.262Z,13.00
2022-11-16T02:58:32.202Z,9.00
2022-11-16T03:03:54.477Z,7.50
2022-11-16T03:09:10.751Z,4.50
2022-11-16T03:14:20.761Z,4.90
2022-11-16T03:19:37.491Z,5.50
2022-11-16T03:24:44.546Z,4.40
2022-11-16T03:29:53.318Z,4.90
2022-11-16T03:35:18.975Z,4.60
2022-11-16T03:40:24.918Z,4.10
2022-11-16T03:45:31.131Z,3.50
2022-11-16T03:50:34.641Z,3.30
2022-11-16T03:55:38.177Z,2.20
2022-11-16T04:00:41.391Z,2.60
2022-11-16T04:06:03.726Z,2.20
2022-11-16T04:11:31.008Z,2.90
2022-11-16T04:16:52.782Z,3.10
2022-11-16T04:22:20.698Z,1.60
2022-11-16T04:27:47.757Z,2.80
2022-11-16T04:33:09.904Z,1.70
2022-11-16T04:38:14.423Z,2.40
2022-11-16T04:43:18.138Z,2.50
2022-11-16T04:48:22.304Z,2.70
2022-11-16T04:53:27.431Z,1.70
2022-11-16T04:58:30.833Z,2.10
2022-11-16T05:03:34.180Z,2.30
2022-11-16T05:08:38.720Z,2.00
2022-11-16T05:13:41.998Z,3.10
2022-11-16T05:18:45.145Z,2.70
2022-11-16T05:24:07.108Z,4.70
2022-11-16T05:29:10.396Z,1.60
2022-11-16T05:34:13.571Z,2.30
2022-11-16T05:39:18.157Z,1.80
2022-11-16T05:44:21.780Z,3.20
2022-11-16T05:49:25.780Z,2.10
2022-11-16T05:54:28.862Z,1.70
2022-11-16T05:59:33.113Z,2.10
2022-11-16T06:04:36.293Z,1.80
2022-11-16T06:09:39.943Z,2.30
2022-11-16T06:14:43.074Z,2.50
2022-11-16T06:19:46.374Z,2.30
2022-11-16T06:24:49.741Z,3.30
2022-11-16T06:29:56.231Z,3.30
2022-11-16T06:34:59.435Z,2.70
2022-11-16T06:40:03.165Z,2.70
2022-11-16T06:45:06.644Z,2.20
2022-11-16T06:50:10.425Z,3.00
2022-11-16T06:55:13.830Z,2.10
2022-11-16T07:00:18.085Z,1.60
2022-11-16T07:05:21.355Z,2.20
2022-11-16T07:10:25.635Z,3.50
2022-11-16T07:15:35.857Z,3.80
2022-11-16T07:20:39.210Z,2.70
2022-11-16T07:25:42.682Z,4.70
2022-11-16T07:30:47.366Z,3.80
2022-11-16T07:35:54.045Z,6.00
2022-11-16T07:41:21.391Z,3.90
2022-11-16T07:51:47.815Z,5.00
2022-11-16T07:56:54.262Z,2.80
2022-11-16T08:01:59.561Z,3.10
2022-11-16T08:07:02.850Z,5.60
2022-11-16T08:12:06.773Z,3.10
2022-11-16T08:17:09.984Z,1.90
2022-11-16T08:22:13.335Z,3.20
2022-11-16T08:27:17.705Z,1.50
2022-11-16T08:32:20.944Z,2.60
2022-11-16T08:37:25.638Z,1.90
2022-11-16T08:42:28.853Z,2.10
2022-11-16T08:47:32.779Z,3.30
2022-11-16T08:52:35.972Z,2.10
2022-11-16T08:57:39.171Z,3.90
2022-11-16T09:02:42.508Z,1.90
2022-11-16T09:07:46.456Z,4.10
2022-11-16T09:12:50.552Z,1.80
2022-11-16T09:17:55.756Z,2.20
2022-11-16T09:22:59.053Z,0.90
2022-11-16T09:28:02.342Z,4.90
2022-11-16T09:33:05.576Z,4.50
2022-11-16T09:38:16.033Z,2.90
2022-11-16T09:43:57.259Z,2.00
2022-11-16T09:49:13.966Z,3.40
2022-11-16T09:54:26.331Z,3.80
2022-11-16T09:59:42.149Z,3.80
2022-11-16T10:04:58.007Z,3.60
2022-11-16T10:10:02.137Z,2.40
2022-11-16T10:15:30.428Z,3.00
2022-11-16T10:20:45.563Z,3.50
2022-11-16T10:26:07.627Z,4.60
2022-11-16T10:31:29.706Z,2.60
2022-11-16T10:36:36.968Z,2.90
2022-11-16T10:41:47.425Z,3.10
2022-11-16T10:47:04.167Z,3.10
2022-11-16T10:52:07.422Z,3.90
2022-11-16T10:57:17.606Z,4.30
2022-11-16T11:02:27.517Z,2.90
2022-11-16T11:07:32.100Z,3.20
2022-11-16T11:12:38.116Z,2.50
2022-11-16T11:17:49.891Z,3.00
2022-11-16T11:23:03.836Z,2.90
2022-11-16T11:28:22.369Z,3.80
2022-11-16T11:33:38.596Z,3.70
2022-11-16T11:39:05.890Z,3.00
2022-11-16T11:44:20.754Z,5.10
2022-11-16T11:49:34.027Z,3.90
2022-11-16T11:54:46.158Z,2.90
2022-11-16T11:59:53.375Z,1.90
2022-11-16T12:05:05.856Z,4.20
2022-11-16T12:10:36.324Z,4.30
2022-11-16T12:16:15.792Z,6.10
2022-11-16T12:21:28.224Z,5.80
2022-11-16T12:26:47.323Z,6.50
2022-11-16T12:32:09.257Z,6.10
2022-11-16T12:37:24.172Z,5.80
2022-11-16T12:42:40.629Z,4.70
2022-11-16T12:47:49.989Z,7.50
2022-11-16T12:53:16.259Z,6.10
2022-11-16T12:58:40.192Z,5.80
2022-11-16T13:03:53.007Z,4.30
2022-11-16T13:09:03.817Z,4.70
2022-11-16T13:14:19.909Z,5.80
2022-11-16T13:19:24.513Z,6.40
2022-11-16T13:24:33.292Z,8.30
2022-11-16T13:29:58.576Z,6.50
2022-11-16T13:35:06.828Z,8.80
2022-11-16T13:40:26.764Z,8.60
2022-11-16T13:45:40.506Z,4.70
2022-11-16T13:50:50.577Z,4.80
2022-11-16T13:55:59.913Z,6.90
2022-11-16T14:01:11.031Z,5.90
2022-11-16T14:06:24.010Z,4.70
2022-11-16T14:11:31.583Z,6.80
2022-11-16T14:16:46.166Z,5.60
2022-11-16T14:22:04.679Z,6.30
2022-11-16T14:27:15.989Z,5.10
2022-11-16T14:32:21.265Z,7.90
2022-11-16T14:37:30.664Z,5.40
2022-11-16T14:43:09.529Z,7.80
2022-11-16T14:48:20.591Z,7.80
2022-11-16T14:53:25.134Z,8.90
2022-11-16T14:58:29.150Z,7.90
2022-11-16T15:03:41.611Z,6.20
2022-11-16T15:08:56.073Z,4.90
2022-11-16T15:13:59.396Z,7.10
2022-11-16T15:19:02.909Z,7.40
2022-11-16T15:24:29.212Z,9.10
2022-11-16T15:29:29.440Z,6.50
2022-11-16T15:34:33.030Z,5.90
2022-11-16T15:39:37.138Z,5.70
2022-11-16T15:44:41.222Z,8.20
2022-11-16T15:49:49.886Z,7.90
2022-11-16T15:55:04.048Z,6.50
2022-11-16T16:00:22.217Z,7.80
2022-11-16T16:05:38.049Z,5.20
2022-11-16T16:10:41.686Z,4.00
2022-11-16T16:15:45.467Z,5.50
2022-11-16T16:20:49.618Z,3.20
2022-11-16T16:25:53.091Z,4.10
2022-11-16T16:30:57.001Z,4.20
2022-11-16T16:36:00.275Z,3.10
2022-11-16T16:41:05.784Z,4.70
2022-11-16T16:46:13.338Z,3.30
2022-11-16T16:51:16.553Z,4.50
2022-11-16T16:56:20.319Z,5.10
2022-11-16T17:01:23.645Z,4.30
2022-11-16T17:06:26.977Z,5.80
2022-11-16T17:11:30.202Z,4.90
2022-11-16T17:16:36.476Z,3.60
2022-11-16T17:21:40.073Z,5.40
2022-11-16T17:26:43.309Z,4.10
2022-11-16T17:31:49.710Z,4.30
2022-11-16T17:36:52.997Z,4.30
2022-11-16T17:41:56.266Z,4.90
2022-11-16T17:47:00.481Z,3.70
2022-11-16T17:52:05.155Z,4.80
2022-11-16T17:57:08.557Z,4.50
2022-11-16T18:02:11.878Z,6.90
2022-11-16T18:07:15.240Z,4.90
2022-11-16T18:12:18.697Z,4.90
2022-11-16T18:17:22.001Z,7.60
2022-11-16T18:22:25.275Z,3.90
2022-11-16T18:27:28.527Z,4.20
2022-11-16T18:32:33.749Z,3.80
2022-11-16T18:37:37.043Z,3.80
2022-11-16T18:42:41.773Z,4.00
2022-11-16T18:47:45.261Z,5.30
2022-11-16T18:52:51.436Z,5.10
2022-11-16T18:57:54.791Z,6.70
2022-11-16T19:02:59.147Z,3.60
2022-11-16T19:08:02.384Z,5.30
2022-11-16T19:13:06.693Z,4.50
2022-11-16T19:18:21.330Z,6.80
2022-11-16T19:23:26.100Z,6.30
2022-11-16T19:28:29.427Z,5.40
2022-11-16T19:33:32.911Z,6.10
2022-11-16T19:38:37.856Z,4.20
2022-11-16T19:43:43.222Z,4.80
2022-11-16T19:48:47.536Z,5.70
2022-11-16T19:53:51.657Z,5.50
2022-11-16T19:58:55.000Z,7.80
2022-11-16T20:04:01.663Z,4.10
2022-11-16T20:09:12.225Z,4.80
2022-11-16T20:14:15.758Z,7.10
2022-11-16T20:19:20.981Z,6.80
2022-11-16T20:24:24.229Z,6.40
2022-11-16T20:29:27.753Z,6.00
2022-11-16T20:34:31.158Z,8.40
2022-11-16T20:39:34.305Z,6.70
2022-11-16T20:44:37.593Z,5.40
2022-11-16T20:49:41.557Z,10.50
2022-11-16T20:54:44.675Z,10.40
2022-11-16T20:59:47.918Z,6.60
2022-11-16T21:04:59.920Z,5.90
2022-11-16T21:10:19.377Z,5.50
2022-11-16T21:15:22.612Z,6.70
2022-11-16T21:20:27.782Z,6.60
2022-11-16T21:25:32.628Z,4.80
2022-11-16T21:30:37.805Z,7.60
2022-11-16T21:35:41.342Z,5.00
2022-11-16T21:40:45.234Z,5.60
2022-11-16T21:45:49.683Z,4.70
2022-11-16T21:51:06.290Z,6.10
2022-11-16T21:56:18.785Z,5.90
2022-11-16T22:01:23.250Z,7.20
2022-11-16T22:06:45.144Z,6.70
2022-11-16T22:17:27.965Z,4.80
2022-11-16T22:22:31.360Z,4.50
2022-11-16T22:27:47.045Z,6.50
2022-11-16T22:32:58.158Z,6.00
2022-11-16T22:38:03.711Z,6.30
2022-11-16T22:43:07.232Z,4.60
2022-11-16T22:48:10.581Z,6.40
2022-11-16T22:53:15.325Z,5.40
2022-11-16T22:58:19.552Z,7.30
2022-11-16T23:03:22.931Z,6.60
2022-11-16T23:08:26.941Z,7.60
2022-11-16T23:13:48.883Z,6.20
2022-11-16T23:18:52.207Z,5.80
2022-11-16T23:24:24.361Z,8.10
2022-11-16T23:29:27.730Z,7.70
2022-11-16T23:34:31.149Z,5.90
2022-11-16T23:39:34.463Z,6.20
2022-11-16T23:44:38.973Z,6.10
2022-11-16T23:49:42.440Z,7.80
2022-11-16T23:54:46.152Z,7.60
2022-11-16T23:59:49.615Z,6.20
