createdAt,value
2018-03-08T00:00:30.695Z,99.90
2018-03-08T00:02:35.340Z,99.90
2018-03-08T00:04:36.392Z,99.90
2018-03-08T00:06:38.448Z,99.90
2018-03-08T00:08:40.506Z,99.90
2018-03-08T00:10:42.169Z,99.90
2018-03-08T00:12:45.598Z,99.90
2018-03-08T00:14:47.523Z,99.90
2018-03-08T00:18:58.927Z,99.90
2018-03-08T00:21:03.250Z,99.90
2018-03-08T00:23:08.813Z,99.90
2018-03-08T00:25:12.365Z,99.90
2018-03-08T00:27:13.448Z,99.90
2018-03-08T00:31:54.079Z,99.90
2018-03-08T00:33:55.103Z,99.90
2018-03-08T00:35:58.150Z,99.90
2018-03-08T00:37:59.178Z,99.90
2018-03-08T00:40:07.506Z,99.90
2018-03-08T00:42:08.575Z,99.90
2018-03-08T00:44:10.564Z,99.90
2018-03-08T00:46:13.354Z,99.90
2018-03-08T00:48:15.540Z,99.90
2018-03-08T00:50:16.551Z,99.90
2018-03-08T00:52:20.003Z,99.90
2018-03-08T00:54:21.026Z,99.90
2018-03-08T00:56:24.488Z,99.90
2018-03-08T00:58:27.023Z,99.90
2018-03-08T01:00:28.021Z,99.90
2018-03-08T01:02:29.041Z,99.90
2018-03-08T01:04:29.976Z,99.90
2018-03-08T01:06:33.980Z,99.90
2018-03-08T01:08:35.222Z,99.90
2018-03-08T01:10:36.240Z,99.90
2018-03-08T01:12:37.244Z,99.90
2018-03-08T01:14:38.168Z,99.90
2018-03-08T01:16:39.476Z,99.90
2018-03-08T01:18:40.643Z,99.90
2018-03-08T01:20:41.674Z,99.90
2018-03-08T01:22:42.674Z,99.90
2018-03-08T01:24:46.192Z,99.90
2018-03-08T01:26:50.608Z,99.90
2018-03-08T01:28:58.447Z,99.90
2018-03-08T01:30:59.640Z,99.90
2018-03-08T01:33:00.711Z,99.90
2018-03-08T01:37:11.902Z,99.90
2018-03-08T01:39:12.894Z,99.90
2018-03-08T01:41:13.960Z,99.90
2018-03-08T01:43:21.201Z,99.90
2018-03-08T01:45:33.434Z,99.90
2018-03-08T01:49:49.467Z,99.90
2018-03-08T01:52:02.669Z,99.90
2018-03-08T01:54:03.696Z,99.90
2018-03-08T01:58:15.522Z,99.90
2018-03-08T02:00:17.237Z,99.90
2018-03-08T02:02:23.500Z,99.90
2018-03-08T02:06:36.480Z,99.90
2018-03-08T02:08:37.476Z,99.90
2018-03-08T02:10:38.450Z,99.90
2018-03-08T02:12:39.417Z,99.90
2018-03-08T02:14:40.391Z,99.90
2018-03-08T02:16:46.978Z,99.90
2018-03-08T02:18:51.513Z,99.90
2018-03-08T02:20:54.225Z,99.90
2018-03-08T02:22:55.246Z,99.90
2018-03-08T02:24:56.277Z,99.90
2018-03-08T02:27:00.650Z,99.90
2018-03-08T02:29:01.807Z,99.90
2018-03-08T02:31:03.801Z,99.90
2018-03-08T02:33:07.132Z,99.90
2018-03-08T02:35:08.190Z,99.90
2018-03-08T02:37:09.177Z,99.90
2018-03-08T02:39:12.024Z,99.90
2018-03-08T02:41:20.964Z,99.90
2018-03-08T02:43:22.161Z,99.90
2018-03-08T02:45:23.729Z,99.90
2018-03-08T02:47:25.350Z,99.90
2018-03-08T02:49:28.907Z,99.90
2018-03-08T02:51:30.026Z,99.90
2018-03-08T02:53:31.141Z,99.90
2018-03-08T02:55:32.109Z,99.90
2018-03-08T02:57:34.058Z,99.90
2018-03-08T02:59:36.671Z,99.90
2018-03-08T03:01:39.535Z,99.90
2018-03-08T03:03:40.601Z,99.90
2018-03-08T03:05:42.534Z,99.90
2018-03-08T03:07:45.321Z,99.90
2018-03-08T03:10:04.952Z,99.90
2018-03-08T03:12:06.650Z,99.90
2018-03-08T03:14:07.680Z,99.90
2018-03-08T03:16:08.633Z,99.90
2018-03-08T03:18:09.627Z,99.90
2018-03-08T03:20:10.575Z,99.90
2018-03-08T03:22:11.538Z,99.90
2018-03-08T03:24:12.511Z,99.90
2018-03-08T03:26:14.395Z,99.90
2018-03-08T03:30:27.892Z,99.90
2018-03-08T03:32:30.744Z,99.90
2018-03-08T03:34:31.791Z,99.90
2018-03-08T03:36:34.192Z,99.90
2018-03-08T03:38:35.364Z,99.90
2018-03-08T03:40:36.996Z,99.90
2018-03-08T03:42:38.012Z,99.90
2018-03-08T03:44:38.987Z,99.90
2018-03-08T03:46:40.287Z,99.90
2018-03-08T03:48:41.667Z,99.90
2018-03-08T03:50:42.764Z,99.90
2018-03-08T03:52:43.789Z,99.90
2018-03-08T03:54:44.773Z,99.90
2018-03-08T03:56:46.109Z,99.90
2018-03-08T03:58:48.065Z,99.90
2018-03-08T04:00:49.053Z,99.90
2018-03-08T04:02:50.336Z,99.90
2018-03-08T04:04:51.526Z,99.90
2018-03-08T04:06:52.758Z,99.90
2018-03-08T04:08:53.976Z,99.90
2018-03-08T04:10:54.983Z,99.90
2018-03-08T04:12:56.938Z,99.90
2018-03-08T04:14:57.929Z,99.90
2018-03-08T04:16:58.883Z,99.90
2018-03-08T04:19:00.016Z,99.90
2018-03-08T04:21:01.053Z,99.90
2018-03-08T04:23:02.027Z,99.90
2018-03-08T04:25:03.047Z,99.90
2018-03-08T04:27:04.036Z,99.90
2018-03-08T04:29:05.084Z,99.90
2018-03-08T04:31:06.048Z,99.90
2018-03-08T04:33:07.133Z,99.90
2018-03-08T04:35:08.860Z,99.90
2018-03-08T04:37:09.870Z,99.90
2018-03-08T04:39:10.907Z,99.90
2018-03-08T04:41:12.623Z,99.90
2018-03-08T04:43:14.461Z,99.90
2018-03-08T04:45:15.436Z,99.90
2018-03-08T04:47:16.367Z,99.90
2018-03-08T04:49:17.352Z,99.90
2018-03-08T04:51:18.397Z,99.90
2018-03-08T04:53:19.448Z,99.90
2018-03-08T04:55:20.415Z,99.90
2018-03-08T04:57:21.385Z,99.90
2018-03-08T04:59:22.371Z,99.90
2018-03-08T05:01:23.421Z,99.90
2018-03-08T05:03:24.389Z,99.90
2018-03-08T05:05:25.400Z,99.90
2018-03-08T05:07:26.387Z,99.90
2018-03-08T05:09:27.371Z,99.90
2018-03-08T05:11:28.324Z,99.90
2018-03-08T05:13:29.307Z,99.90
2018-03-08T05:15:30.292Z,99.90
2018-03-08T05:17:31.226Z,99.90
2018-03-08T05:19:32.198Z,99.90
2018-03-08T05:21:33.280Z,99.90
2018-03-08T05:23:34.517Z,99.90
2018-03-08T05:25:35.586Z,99.90
2018-03-08T05:27:37.305Z,99.90
2018-03-08T05:29:45.394Z,99.90
2018-03-08T05:31:46.436Z,99.90
2018-03-08T05:33:47.658Z,99.90
2018-03-08T05:35:49.103Z,99.90
2018-03-08T05:37:50.197Z,99.90
2018-03-08T05:39:51.176Z,99.90
2018-03-08T05:41:52.127Z,99.90
2018-03-08T05:43:53.481Z,99.90
2018-03-08T05:45:54.553Z,99.90
2018-03-08T05:47:55.558Z,99.90
2018-03-08T05:49:56.532Z,99.90
2018-03-08T05:51:57.655Z,99.90
2018-03-08T05:53:58.614Z,99.90
2018-03-08T05:55:59.581Z,99.90
2018-03-08T05:58:00.535Z,99.90
2018-03-08T06:00:01.500Z,99.90
2018-03-08T06:02:02.552Z,99.90
2018-03-08T06:04:04.824Z,99.90
2018-03-08T06:06:06.355Z,99.90
2018-03-08T06:08:07.391Z,99.90
2018-03-08T06:10:08.348Z,99.90
2018-03-08T06:12:09.378Z,99.90
2018-03-08T06:14:10.423Z,99.90
2018-03-08T06:16:11.846Z,99.90
2018-03-08T06:18:14.033Z,99.90
2018-03-08T06:20:15.164Z,99.90
2018-03-08T06:22:16.133Z,99.90
2018-03-08T06:24:17.987Z,99.90
2018-03-08T06:26:19.508Z,99.90
2018-03-08T06:28:20.501Z,99.90
2018-03-08T06:30:21.475Z,99.90
2018-03-08T06:32:22.423Z,99.90
2018-03-08T06:34:24.113Z,99.90
2018-03-08T06:36:25.174Z,99.90
2018-03-08T06:38:26.145Z,99.90
2018-03-08T06:40:27.320Z,99.90
2018-03-08T06:42:30.002Z,99.90
2018-03-08T06:44:31.595Z,99.90
2018-03-08T06:46:32.565Z,99.90
2018-03-08T06:48:33.536Z,99.90
2018-03-08T06:50:34.598Z,99.90
2018-03-08T06:52:35.556Z,99.90
2018-03-08T06:54:36.609Z,99.90
2018-03-08T06:56:40.409Z,99.90
2018-03-08T06:58:43.984Z,99.90
2018-03-08T07:00:51.825Z,99.90
2018-03-08T07:02:56.505Z,99.90
2018-03-08T07:05:01.011Z,99.90
2018-03-08T07:07:02.108Z,99.90
2018-03-08T07:09:03.322Z,99.90
2018-03-08T07:11:04.335Z,99.90
2018-03-08T07:13:12.401Z,99.90
2018-03-08T07:15:21.597Z,99.90
2018-03-08T07:17:27.837Z,99.90
2018-03-08T07:19:28.929Z,99.90
2018-03-08T07:21:31.548Z,99.90
2018-03-08T07:23:34.164Z,99.90
2018-03-08T07:25:36.798Z,99.90
2018-03-08T07:27:37.829Z,99.90
2018-03-08T07:29:52.496Z,99.90
2018-03-08T07:31:56.911Z,99.90
2018-03-08T07:34:02.399Z,99.90
2018-03-08T07:36:07.671Z,99.90
2018-03-08T07:38:10.173Z,99.90
2018-03-08T07:40:25.028Z,99.90
2018-03-08T07:45:05.333Z,99.90
2018-03-08T07:47:06.500Z,99.90
2018-03-08T07:51:46.134Z,99.90
2018-03-08T07:53:47.503Z,99.90
2018-03-08T07:55:48.548Z,99.90
2018-03-08T07:57:49.590Z,99.90
2018-03-08T07:59:50.557Z,99.90
2018-03-08T08:07:11.497Z,99.90
2018-03-08T08:09:12.543Z,99.90
2018-03-08T08:11:13.487Z,99.90
2018-03-08T08:13:14.430Z,99.90
2018-03-08T08:15:15.448Z,99.90
2018-03-08T08:17:17.716Z,99.90
2018-03-08T08:21:55.528Z,99.90
2018-03-08T08:23:56.523Z,99.90
2018-03-08T08:25:57.945Z,99.90
2018-03-08T08:27:59.220Z,99.90
2018-03-08T08:30:00.507Z,99.90
2018-03-08T08:32:01.498Z,99.90
2018-03-08T08:34:02.523Z,99.90
2018-03-08T08:36:03.723Z,99.90
2018-03-08T08:40:41.300Z,99.90
2018-03-08T08:42:42.362Z,99.70
2018-03-08T08:44:43.365Z,97.80
2018-03-08T08:46:44.399Z,99.10
2018-03-08T08:48:45.674Z,98.30
2018-03-08T08:50:50.250Z,98.60
2018-03-08T08:52:51.344Z,95.90
2018-03-08T08:54:52.511Z,93.90
2018-03-08T08:56:54.225Z,90.80
2018-03-08T09:22:04.622Z,89.20
2018-03-08T09:24:07.476Z,78.20
2018-03-08T09:26:08.485Z,77.80
2018-03-08T09:28:09.440Z,65.90
2018-03-08T09:30:10.484Z,67.80
2018-03-08T09:37:26.007Z,63.60
2018-03-08T09:39:26.971Z,60.60
2018-03-08T09:48:53.838Z,69.10
2018-03-08T09:50:54.816Z,64.80
2018-03-08T09:53:00.538Z,66.30
2018-03-08T09:55:02.229Z,61.80
2018-03-08T09:57:03.268Z,58.20
2018-03-08T10:07:05.759Z,59.50
2018-03-08T10:12:06.014Z,62.70
2018-03-08T10:14:07.200Z,53.30
2018-03-08T10:18:45.262Z,51.00
2018-03-08T10:20:46.202Z,51.60
2018-03-08T10:22:47.382Z,49.60
2018-03-08T10:24:48.306Z,51.40
2018-03-08T10:26:49.261Z,51.50
2018-03-08T10:28:50.231Z,50.40
2018-03-08T10:30:51.247Z,50.50
2018-03-08T10:35:41.908Z,49.40
2018-03-08T10:37:42.912Z,51.00
2018-03-08T10:39:43.962Z,51.10
2018-03-08T10:44:13.771Z,48.30
2018-03-08T10:46:15.502Z,48.50
2018-03-08T10:48:16.583Z,48.20
2018-03-08T10:50:32.330Z,47.70
2018-03-08T10:52:33.381Z,50.80
2018-03-08T10:54:36.288Z,47.10
2018-03-08T10:56:38.068Z,48.00
2018-03-08T11:08:59.856Z,46.60
2018-03-08T11:16:15.144Z,45.90
2018-03-08T11:18:16.123Z,44.80
2018-03-08T11:20:17.564Z,44.30
2018-03-08T11:22:18.581Z,45.70
2018-03-08T11:24:19.582Z,43.90
2018-03-08T11:26:20.548Z,43.60
2018-03-08T11:30:49.482Z,42.50
2018-03-08T11:37:58.099Z,42.70
2018-03-08T11:40:02.742Z,43.60
2018-03-08T11:42:04.093Z,43.40
2018-03-08T11:44:06.185Z,45.00
2018-03-08T11:46:07.529Z,45.00
2018-03-08T11:50:51.731Z,47.10
2018-03-08T12:00:10.936Z,45.00
2018-03-08T12:04:42.854Z,44.70
2018-03-08T12:06:43.874Z,45.90
2018-03-08T12:08:44.853Z,46.70
2018-03-08T12:10:45.888Z,44.00
2018-03-08T12:12:47.589Z,44.50
2018-03-08T12:17:25.404Z,45.30
2018-03-08T12:19:35.263Z,45.70
2018-03-08T12:21:43.135Z,44.50
2018-03-08T12:23:44.072Z,47.40
2018-03-08T12:25:46.052Z,45.50
2018-03-08T12:27:47.027Z,42.80
2018-03-08T12:29:52.643Z,42.90
2018-03-08T12:32:21.821Z,44.90
2018-03-08T12:36:44.786Z,46.30
2018-03-08T12:41:22.976Z,45.40
2018-03-08T12:43:23.968Z,45.40
2018-03-08T12:45:24.932Z,46.90
2018-03-08T12:47:25.933Z,45.90
2018-03-08T12:49:26.973Z,47.00
2018-03-08T12:54:07.348Z,48.70
2018-03-08T12:56:09.183Z,50.10
2018-03-08T13:03:25.823Z,51.20
2018-03-08T13:05:26.808Z,49.40
2018-03-08T13:10:05.357Z,53.30
2018-03-08T13:12:06.387Z,49.80
2018-03-08T13:16:44.975Z,52.10
2018-03-08T13:18:46.089Z,54.00
2018-03-08T13:20:48.777Z,54.00
2018-03-08T13:22:50.679Z,54.80
2018-03-08T13:24:51.697Z,52.50
2018-03-08T13:26:52.850Z,51.80
2018-03-08T13:34:03.955Z,52.70
2018-03-08T13:36:05.067Z,53.50
2018-03-08T13:38:06.094Z,53.40
2018-03-08T13:40:24.671Z,53.90
2018-03-08T13:42:26.958Z,56.30
2018-03-08T13:54:28.063Z,53.90
2018-03-08T13:59:06.347Z,55.70
2018-03-08T14:03:45.735Z,57.10
2018-03-08T14:08:30.688Z,56.40
2018-03-08T14:12:59.968Z,59.60
2018-03-08T14:17:38.262Z,60.10
2018-03-08T14:19:39.414Z,60.70
2018-03-08T14:21:48.300Z,62.60
2018-03-08T14:24:03.334Z,60.20
2018-03-08T14:26:04.480Z,61.70
2018-03-08T14:37:19.098Z,61.70
2018-03-08T14:39:20.815Z,62.40
2018-03-08T14:41:21.880Z,62.40
2018-03-08T14:48:37.497Z,63.50
2018-03-08T14:50:38.535Z,64.90
2018-03-08T14:53:00.239Z,63.50
2018-03-08T14:55:01.239Z,65.10
2018-03-08T14:57:02.272Z,63.50
2018-03-08T14:59:03.824Z,63.60
2018-03-08T15:01:04.999Z,63.10
2018-03-08T15:03:06.002Z,64.90
2018-03-08T15:05:32.205Z,64.90
2018-03-08T15:07:34.561Z,64.20
2018-03-08T15:09:41.619Z,63.60
2018-03-08T15:11:43.337Z,61.60
2018-03-08T15:13:44.332Z,61.80
2018-03-08T15:18:18.296Z,62.20
2018-03-08T15:20:41.057Z,63.50
2018-03-08T15:22:42.228Z,62.50
2018-03-08T15:24:46.222Z,63.50
2018-03-08T15:29:15.470Z,67.50
2018-03-08T15:31:16.446Z,68.70
2018-03-08T15:33:22.193Z,71.20
2018-03-08T15:35:23.480Z,74.30
2018-03-08T15:37:24.443Z,77.90
2018-03-08T15:39:49.683Z,82.30
2018-03-08T15:42:00.415Z,83.50
2018-03-08T15:44:01.529Z,92.40
2018-03-08T15:46:02.548Z,93.00
2018-03-08T15:48:03.691Z,93.70
2018-03-08T15:50:28.632Z,95.20
2018-03-08T15:52:51.133Z,96.70
2018-03-08T15:55:56.348Z,99.20
2018-03-08T16:05:46.809Z,99.90
2018-03-08T16:07:53.930Z,99.90
2018-03-08T16:10:31.752Z,99.90
2018-03-08T16:12:32.815Z,99.90
2018-03-08T16:14:54.156Z,99.90
2018-03-08T16:17:05.758Z,99.90
2018-03-08T16:19:06.804Z,99.90
2018-03-08T16:21:07.802Z,99.90
2018-03-08T16:23:19.621Z,99.90
2018-03-08T16:25:20.686Z,99.90
2018-03-08T16:27:21.669Z,99.90
2018-03-08T16:31:59.748Z,99.90
2018-03-08T16:34:00.769Z,99.90
2018-03-08T16:36:26.184Z,99.90
2018-03-08T16:38:27.207Z,99.90
2018-03-08T16:40:28.153Z,99.90
2018-03-08T16:42:29.130Z,99.90
2018-03-08T16:44:30.087Z,99.90
2018-03-08T16:46:31.046Z,99.90
2018-03-08T16:48:32.016Z,99.90
2018-03-08T16:50:33.013Z,99.90
2018-03-08T16:52:34.068Z,99.90
2018-03-08T16:54:35.072Z,99.90
2018-03-08T16:56:36.180Z,99.90
2018-03-08T16:58:38.447Z,99.90
2018-03-08T17:00:39.465Z,99.90
2018-03-08T17:02:40.810Z,99.90
2018-03-08T17:04:41.827Z,99.90
2018-03-08T17:06:43.276Z,99.90
2018-03-08T17:08:44.644Z,99.90
2018-03-08T17:10:46.377Z,99.90
2018-03-08T17:12:47.624Z,99.90
2018-03-08T17:14:48.684Z,99.90
2018-03-08T17:16:50.107Z,99.90
2018-03-08T17:18:51.116Z,99.90
2018-03-08T17:20:54.136Z,99.90
2018-03-08T17:22:55.300Z,99.90
2018-03-08T17:29:07.880Z,99.90
2018-03-08T17:31:08.862Z,99.90
2018-03-08T17:33:09.839Z,99.90
2018-03-08T17:35:10.789Z,99.90
2018-03-08T17:37:11.751Z,99.90
2018-03-08T17:39:12.864Z,99.90
2018-03-08T17:41:13.927Z,99.90
2018-03-08T17:43:27.664Z,99.90
2018-03-08T17:45:28.720Z,99.90
2018-03-08T17:47:29.765Z,99.90
2018-03-08T17:49:30.789Z,99.90
2018-03-08T17:51:31.822Z,99.90
2018-03-08T17:53:32.922Z,99.90
2018-03-08T17:55:33.924Z,99.90
2018-03-08T17:57:35.080Z,99.90
2018-03-08T17:59:36.051Z,99.90
2018-03-08T18:01:37.755Z,99.90
2018-03-08T18:03:39.125Z,99.90
2018-03-08T18:05:40.161Z,99.90
2018-03-08T18:07:41.250Z,99.90
2018-03-08T18:09:42.963Z,99.90
2018-03-08T18:11:44.000Z,99.90
2018-03-08T18:13:45.061Z,99.90
2018-03-08T18:15:48.921Z,99.90
2018-03-08T18:17:50.061Z,99.90
2018-03-08T18:19:53.559Z,99.90
2018-03-08T18:21:56.167Z,99.90
2018-03-08T18:23:57.869Z,99.90
2018-03-08T18:28:07.911Z,99.90
2018-03-08T18:30:08.907Z,99.90
2018-03-08T18:32:19.823Z,99.90
2018-03-08T18:34:20.930Z,99.90
2018-03-08T18:36:25.389Z,99.90
2018-03-08T18:40:33.580Z,99.90
2018-03-08T18:42:34.793Z,99.90
2018-03-08T18:44:37.147Z,99.90
2018-03-08T18:46:39.385Z,99.90
2018-03-08T18:48:40.355Z,99.90
2018-03-08T18:50:41.419Z,99.90
2018-03-08T18:52:42.436Z,99.90
2018-03-08T18:54:43.580Z,99.90
2018-03-08T18:56:45.579Z,99.90
2018-03-08T18:58:46.660Z,99.90
2018-03-08T19:00:47.705Z,99.90
2018-03-08T19:02:48.688Z,99.90
2018-03-08T19:04:50.042Z,99.90
2018-03-08T19:06:51.279Z,99.90
2018-03-08T19:08:52.309Z,99.90
2018-03-08T19:10:53.491Z,99.90
2018-03-08T19:12:54.794Z,99.90
2018-03-08T19:14:55.856Z,99.90
2018-03-08T19:16:56.840Z,99.90
2018-03-08T19:18:58.015Z,99.90
2018-03-08T19:20:59.042Z,99.90
2018-03-08T19:23:00.008Z,99.90
2018-03-08T19:25:01.287Z,99.90
2018-03-08T19:27:02.551Z,99.90
2018-03-08T19:29:03.591Z,99.90
2018-03-08T19:31:04.624Z,99.90
2018-03-08T19:33:07.019Z,99.90
2018-03-08T19:35:08.086Z,99.90
2018-03-08T19:37:09.076Z,99.90
2018-03-08T19:39:10.032Z,99.90
2018-03-08T19:41:11.259Z,99.90
2018-03-08T19:43:12.394Z,99.90
2018-03-08T19:45:13.455Z,99.90
2018-03-08T19:47:15.459Z,99.90
2018-03-08T19:49:23.745Z,99.90
2018-03-08T19:51:24.852Z,99.90
2018-03-08T19:53:25.869Z,99.90
2018-03-08T19:55:26.866Z,99.90
2018-03-08T19:57:27.904Z,99.90
2018-03-08T19:59:30.029Z,99.90
2018-03-08T20:01:31.128Z,99.90
2018-03-08T20:03:32.880Z,99.90
2018-03-08T20:05:33.910Z,99.90
2018-03-08T20:07:34.958Z,99.90
2018-03-08T20:09:36.084Z,99.90
2018-03-08T20:11:37.112Z,99.90
2018-03-08T20:13:59.373Z,99.90
2018-03-08T20:16:00.392Z,99.90
2018-03-08T20:20:37.411Z,99.90
2018-03-08T20:22:39.151Z,99.90
2018-03-08T20:32:39.442Z,99.90
2018-03-08T20:34:40.764Z,99.90
2018-03-08T20:36:41.796Z,99.90
2018-03-08T20:38:42.797Z,99.90
2018-03-08T20:43:22.554Z,99.90
2018-03-08T20:45:23.619Z,99.90
2018-03-08T20:47:24.637Z,99.90
2018-03-08T20:49:25.757Z,99.90
2018-03-08T20:51:26.797Z,99.90
2018-03-08T20:53:27.799Z,99.90
2018-03-08T20:55:29.866Z,99.90
2018-03-08T20:57:37.745Z,99.90
2018-03-08T20:59:38.696Z,99.90
2018-03-08T21:06:54.026Z,99.90
2018-03-08T21:14:10.514Z,99.90
2018-03-08T21:16:12.160Z,99.90
2018-03-08T21:21:10.500Z,99.90
2018-03-08T21:23:11.640Z,99.90
2018-03-08T21:27:51.019Z,99.90
2018-03-08T21:29:52.269Z,99.90
2018-03-08T21:31:53.249Z,99.90
2018-03-08T21:33:54.240Z,99.90
2018-03-08T21:38:47.971Z,99.90
2018-03-08T21:40:48.956Z,99.90
2018-03-08T21:42:49.919Z,99.90
2018-03-08T21:44:50.911Z,99.90
2018-03-08T21:46:51.873Z,99.90
2018-03-08T21:48:52.814Z,99.90
2018-03-08T21:51:04.395Z,99.90
2018-03-08T22:17:48.250Z,99.90
2018-03-08T22:19:52.178Z,99.90
2018-03-08T22:26:36.171Z,99.90
2018-03-08T22:31:06.904Z,99.90
2018-03-08T22:33:10.874Z,99.90
2018-03-08T22:42:49.796Z,99.90
2018-03-08T22:44:52.638Z,99.90
2018-03-08T22:47:07.691Z,99.90
2018-03-08T23:02:17.493Z,99.90
2018-03-08T23:07:09.351Z,99.90
2018-03-08T23:09:16.921Z,99.90
2018-03-08T23:11:21.903Z,99.90
2018-03-08T23:15:59.330Z,99.90
2018-03-08T23:20:37.968Z,99.90
2018-03-08T23:25:16.934Z,99.90
2018-03-08T23:30:04.998Z,99.90
2018-03-08T23:34:37.351Z,99.50
2018-03-08T23:36:38.695Z,99.50
2018-03-08T23:38:41.435Z,99.50
2018-03-08T23:43:06.705Z,99.70
2018-03-08T23:45:33.660Z,99.50
2018-03-08T23:47:35.821Z,99.10
2018-03-08T23:54:47.433Z,99.30
