createdAt,value
2019-03-27T00:00:11.983Z,10.45
2019-03-27T00:01:20.426Z,12.95
2019-03-27T00:02:27.539Z,13.13
2019-03-27T00:03:36.006Z,12.85
2019-03-27T00:04:42.928Z,14.05
2019-03-27T00:05:50.326Z,11.83
2019-03-27T00:06:57.344Z,13.25
2019-03-27T00:08:04.291Z,11.70
2019-03-27T00:09:11.275Z,14.00
2019-03-27T00:10:18.381Z,14.55
2019-03-27T00:11:25.415Z,14.50
2019-03-27T00:12:32.338Z,12.03
2019-03-27T00:13:39.243Z,11.93
2019-03-27T00:14:46.271Z,15.50
2019-03-27T00:15:53.518Z,14.23
2019-03-27T00:17:00.647Z,15.65
2019-03-27T00:18:07.533Z,16.60
2019-03-27T00:19:14.515Z,11.38
2019-03-27T00:20:21.266Z,13.50
2019-03-27T00:21:28.272Z,12.23
2019-03-27T00:22:36.593Z,10.18
2019-03-27T00:23:43.512Z,14.47
2019-03-27T00:24:50.321Z,17.80
2019-03-27T00:25:57.359Z,12.95
2019-03-27T00:27:04.257Z,16.52
2019-03-27T00:28:11.102Z,11.50
2019-03-27T00:29:17.900Z,9.60
2019-03-27T00:30:24.824Z,12.28
2019-03-27T00:31:33.972Z,14.60
2019-03-27T00:32:40.893Z,10.08
2019-03-27T00:33:47.850Z,12.30
2019-03-27T00:34:55.863Z,7.20
2019-03-27T00:36:02.756Z,8.85
2019-03-27T00:37:09.615Z,8.60
2019-03-27T00:38:16.285Z,12.35
2019-03-27T00:39:22.914Z,8.03
2019-03-27T00:40:29.923Z,11.00
2019-03-27T00:41:36.845Z,13.30
2019-03-27T00:42:43.727Z,9.65
2019-03-27T00:43:50.535Z,7.58
2019-03-27T00:44:57.536Z,7.17
2019-03-27T00:46:04.525Z,10.50
2019-03-27T00:47:11.408Z,10.45
2019-03-27T00:48:18.364Z,9.65
2019-03-27T00:49:25.221Z,8.88
2019-03-27T00:50:32.095Z,7.83
2019-03-27T00:51:39.202Z,5.65
2019-03-27T00:52:46.354Z,7.75
2019-03-27T00:53:53.214Z,8.55
2019-03-27T00:55:00.142Z,9.58
2019-03-27T00:56:07.353Z,10.32
2019-03-27T00:57:14.184Z,11.18
2019-03-27T00:58:21.205Z,8.38
2019-03-27T00:59:28.600Z,9.53
2019-03-27T01:01:01.911Z,10.48
2019-03-27T01:02:09.143Z,8.93
2019-03-27T01:03:16.169Z,10.08
2019-03-27T01:04:22.985Z,11.57
2019-03-27T01:05:29.831Z,8.43
2019-03-27T01:06:36.754Z,10.43
2019-03-27T01:07:43.850Z,10.53
2019-03-27T01:08:50.775Z,9.05
2019-03-27T01:09:57.591Z,6.75
2019-03-27T01:11:04.601Z,10.10
2019-03-27T01:12:11.582Z,12.50
2019-03-27T01:13:18.553Z,7.03
2019-03-27T01:14:25.531Z,8.15
2019-03-27T01:15:39.792Z,9.08
2019-03-27T01:16:41.310Z,6.92
2019-03-27T01:17:48.156Z,9.80
2019-03-27T01:18:55.123Z,6.40
2019-03-27T01:20:01.944Z,10.60
2019-03-27T01:21:08.783Z,10.68
2019-03-27T01:22:15.628Z,11.55
2019-03-27T01:23:22.592Z,10.32
2019-03-27T01:24:29.486Z,9.73
2019-03-27T01:25:37.490Z,14.95
2019-03-27T01:26:45.801Z,12.98
2019-03-27T01:27:52.637Z,11.22
2019-03-27T01:28:59.644Z,10.23
2019-03-27T01:30:06.738Z,11.85
2019-03-27T01:31:13.712Z,9.80
2019-03-27T01:32:20.553Z,8.05
2019-03-27T01:33:27.511Z,11.33
2019-03-27T01:34:34.502Z,15.50
2019-03-27T01:35:41.389Z,7.33
2019-03-27T01:36:48.318Z,8.53
2019-03-27T01:37:55.162Z,9.03
2019-03-27T01:39:02.001Z,8.75
2019-03-27T01:40:10.347Z,17.45
2019-03-27T01:41:17.147Z,9.18
2019-03-27T01:42:24.163Z,11.25
2019-03-27T01:43:31.009Z,10.90
2019-03-27T01:44:37.974Z,11.08
2019-03-27T01:45:53.006Z,8.90
2019-03-27T01:46:53.487Z,7.75
2019-03-27T01:48:00.445Z,7.25
2019-03-27T01:49:07.168Z,10.80
2019-03-27T01:50:13.946Z,11.95
2019-03-27T01:51:21.003Z,14.55
2019-03-27T01:52:28.059Z,10.32
2019-03-27T01:53:34.822Z,17.82
2019-03-27T01:54:41.933Z,8.80
2019-03-27T01:55:48.913Z,15.40
2019-03-27T01:56:55.863Z,9.70
2019-03-27T01:58:02.702Z,9.23
2019-03-27T01:59:09.564Z,9.38
2019-03-27T02:00:16.865Z,8.43
2019-03-27T02:01:23.961Z,13.15
2019-03-27T02:02:30.876Z,11.70
2019-03-27T02:03:37.973Z,11.70
2019-03-27T02:04:45.180Z,13.20
2019-03-27T02:05:51.962Z,10.68
2019-03-27T02:06:58.781Z,15.32
2019-03-27T02:08:05.865Z,10.93
2019-03-27T02:09:12.895Z,11.60
2019-03-27T02:10:19.914Z,13.08
2019-03-27T02:11:26.748Z,13.70
2019-03-27T02:12:33.347Z,11.38
2019-03-27T02:13:40.160Z,11.90
2019-03-27T02:14:47.145Z,11.70
2019-03-27T02:16:06.147Z,12.93
2019-03-27T02:17:02.710Z,11.90
2019-03-27T02:18:10.537Z,10.20
2019-03-27T02:19:17.633Z,9.20
2019-03-27T02:20:25.793Z,12.65
2019-03-27T02:21:32.597Z,10.45
2019-03-27T02:22:39.694Z,11.30
2019-03-27T02:23:46.675Z,13.00
2019-03-27T02:24:53.781Z,16.00
2019-03-27T02:26:01.044Z,10.38
2019-03-27T02:27:08.045Z,12.25
2019-03-27T02:28:15.085Z,10.63
2019-03-27T02:29:22.269Z,14.10
2019-03-27T02:30:29.625Z,10.65
2019-03-27T02:31:36.679Z,9.85
2019-03-27T02:32:43.554Z,10.93
2019-03-27T02:33:50.528Z,12.30
2019-03-27T02:34:58.739Z,11.05
2019-03-27T02:36:06.122Z,15.78
2019-03-27T02:37:12.972Z,13.85
2019-03-27T02:38:19.740Z,9.50
2019-03-27T02:39:26.404Z,13.58
2019-03-27T02:40:33.204Z,10.25
2019-03-27T02:41:40.305Z,9.80
2019-03-27T02:42:47.285Z,10.38
2019-03-27T02:43:54.223Z,12.82
2019-03-27T02:45:01.282Z,11.60
2019-03-27T02:46:23.888Z,15.15
2019-03-27T02:47:18.714Z,10.32
2019-03-27T02:48:25.894Z,12.28
2019-03-27T02:49:32.734Z,12.20
2019-03-27T02:50:40.638Z,13.80
2019-03-27T02:51:47.972Z,14.95
2019-03-27T02:52:55.107Z,10.48
2019-03-27T02:54:01.985Z,12.93
2019-03-27T02:55:09.514Z,13.05
2019-03-27T02:56:16.357Z,9.60
2019-03-27T02:57:23.261Z,9.93
2019-03-27T02:58:30.193Z,11.28
2019-03-27T02:59:37.154Z,11.88
2019-03-27T03:00:44.154Z,9.40
2019-03-27T03:01:50.965Z,12.63
2019-03-27T03:02:57.986Z,17.05
2019-03-27T03:04:04.966Z,13.88
2019-03-27T03:05:12.084Z,13.13
2019-03-27T03:06:19.017Z,10.45
2019-03-27T03:07:26.090Z,12.53
2019-03-27T03:08:32.701Z,15.08
2019-03-27T03:09:39.754Z,16.27
2019-03-27T03:10:46.606Z,16.15
2019-03-27T03:11:53.663Z,12.05
2019-03-27T03:13:00.443Z,13.38
2019-03-27T03:14:07.522Z,12.60
2019-03-27T03:15:16.228Z,12.50
2019-03-27T03:16:40.708Z,12.63
2019-03-27T03:17:31.637Z,14.80
2019-03-27T03:18:38.398Z,16.45
2019-03-27T03:19:45.339Z,13.72
2019-03-27T03:20:52.469Z,14.13
2019-03-27T03:21:59.481Z,10.85
2019-03-27T03:23:06.784Z,13.18
2019-03-27T03:24:13.922Z,15.80
2019-03-27T03:25:21.021Z,13.45
2019-03-27T03:26:27.922Z,13.70
2019-03-27T03:27:34.882Z,15.25
2019-03-27T03:28:41.803Z,13.58
2019-03-27T03:29:48.749Z,9.40
2019-03-27T03:30:55.660Z,15.13
2019-03-27T03:32:02.768Z,14.03
2019-03-27T03:33:09.719Z,15.05
2019-03-27T03:34:18.007Z,9.68
2019-03-27T03:35:24.920Z,12.82
2019-03-27T03:36:31.891Z,14.18
2019-03-27T03:37:38.948Z,11.55
2019-03-27T03:38:45.745Z,12.60
2019-03-27T03:39:52.823Z,14.10
2019-03-27T03:40:59.682Z,16.32
2019-03-27T03:42:06.645Z,13.75
2019-03-27T03:43:13.693Z,14.85
2019-03-27T03:44:20.641Z,16.73
2019-03-27T03:45:27.672Z,11.57
2019-03-27T03:46:34.572Z,17.90
2019-03-27T03:47:41.620Z,15.13
2019-03-27T03:48:48.562Z,15.13
2019-03-27T03:49:55.448Z,16.87
2019-03-27T03:51:04.086Z,16.42
2019-03-27T03:52:11.337Z,16.20
2019-03-27T03:53:18.003Z,17.70
2019-03-27T03:54:25.154Z,15.15
2019-03-27T03:55:33.095Z,18.25
2019-03-27T03:56:42.099Z,14.65
2019-03-27T03:57:49.186Z,22.55
2019-03-27T03:58:57.027Z,14.13
2019-03-27T04:00:05.693Z,15.45
2019-03-27T04:01:13.645Z,16.35
2019-03-27T04:02:21.736Z,16.65
2019-03-27T04:03:30.548Z,16.67
2019-03-27T04:04:38.775Z,15.05
2019-03-27T04:05:45.855Z,14.65
2019-03-27T04:06:52.917Z,13.80
2019-03-27T04:07:59.753Z,11.73
2019-03-27T04:09:07.583Z,19.23
2019-03-27T04:10:14.645Z,16.80
2019-03-27T04:11:21.442Z,18.23
2019-03-27T04:12:28.373Z,15.53
2019-03-27T04:13:35.180Z,15.40
2019-03-27T04:14:42.205Z,15.65
2019-03-27T04:15:49.099Z,14.55
2019-03-27T04:16:55.993Z,16.40
2019-03-27T04:18:02.935Z,16.35
2019-03-27T04:19:09.985Z,20.17
2019-03-27T04:20:16.784Z,13.72
2019-03-27T04:21:26.835Z,18.00
2019-03-27T04:22:32.655Z,15.85
2019-03-27T04:23:42.303Z,12.20
2019-03-27T04:24:49.185Z,16.65
2019-03-27T04:26:09.141Z,13.72
2019-03-27T04:27:04.918Z,14.55
2019-03-27T04:28:11.971Z,17.12
2019-03-27T04:29:18.951Z,18.20
2019-03-27T04:30:25.758Z,16.35
2019-03-27T04:31:33.181Z,19.62
2019-03-27T04:32:40.134Z,17.52
2019-03-27T04:33:47.672Z,20.37
2019-03-27T04:34:54.623Z,19.50
2019-03-27T04:36:01.434Z,17.55
2019-03-27T04:37:08.557Z,18.95
2019-03-27T04:38:15.493Z,18.92
2019-03-27T04:39:22.306Z,15.65
2019-03-27T04:40:29.323Z,16.93
2019-03-27T04:41:36.170Z,16.37
2019-03-27T04:42:43.076Z,21.60
2019-03-27T04:43:50.066Z,15.58
2019-03-27T04:44:56.964Z,17.37
2019-03-27T04:46:03.795Z,14.38
2019-03-27T04:47:10.526Z,18.48
2019-03-27T04:48:17.685Z,17.67
2019-03-27T04:49:24.519Z,17.55
2019-03-27T04:50:31.479Z,16.55
2019-03-27T04:51:38.376Z,17.30
2019-03-27T04:52:45.449Z,18.65
2019-03-27T04:53:52.340Z,16.90
2019-03-27T04:55:07.385Z,17.42
2019-03-27T04:56:14.315Z,18.55
2019-03-27T04:57:21.138Z,13.58
2019-03-27T04:58:28.149Z,14.55
2019-03-27T04:59:34.979Z,16.95
2019-03-27T05:00:42.065Z,15.18
2019-03-27T05:01:48.995Z,14.98
2019-03-27T05:02:55.925Z,14.18
2019-03-27T05:04:03.323Z,14.68
2019-03-27T05:05:10.413Z,13.03
2019-03-27T05:06:17.585Z,16.07
2019-03-27T05:07:24.367Z,16.40
2019-03-27T05:08:31.282Z,14.75
2019-03-27T05:09:38.195Z,16.73
2019-03-27T05:10:45.126Z,15.25
2019-03-27T05:11:52.098Z,18.07
2019-03-27T05:12:59.134Z,15.50
2019-03-27T05:14:06.152Z,19.45
2019-03-27T05:15:14.462Z,16.70
2019-03-27T05:16:21.603Z,11.80
2019-03-27T05:17:28.532Z,17.62
2019-03-27T05:18:35.302Z,19.10
2019-03-27T05:19:42.036Z,20.15
2019-03-27T05:20:48.944Z,14.55
2019-03-27T05:21:56.096Z,13.62
2019-03-27T05:23:04.264Z,20.62
2019-03-27T05:24:11.858Z,13.80
2019-03-27T05:25:19.970Z,16.05
2019-03-27T05:26:26.898Z,19.15
2019-03-27T05:27:36.289Z,16.07
2019-03-27T05:28:42.411Z,12.28
2019-03-27T05:29:49.357Z,18.10
2019-03-27T05:30:56.224Z,16.60
2019-03-27T05:32:03.154Z,17.65
2019-03-27T05:33:09.932Z,18.02
2019-03-27T05:34:16.905Z,11.43
2019-03-27T05:35:23.775Z,18.05
2019-03-27T05:36:30.682Z,15.03
2019-03-27T05:37:37.554Z,16.90
2019-03-27T05:38:44.432Z,18.95
2019-03-27T05:39:51.223Z,13.98
2019-03-27T05:40:58.121Z,17.80
2019-03-27T05:42:05.091Z,15.08
2019-03-27T05:43:11.991Z,15.35
2019-03-27T05:44:18.872Z,18.90
2019-03-27T05:45:25.785Z,18.80
2019-03-27T05:46:32.641Z,19.25
2019-03-27T05:47:39.949Z,15.35
2019-03-27T05:48:46.821Z,16.97
2019-03-27T05:49:53.767Z,15.40
2019-03-27T05:51:01.217Z,14.87
2019-03-27T05:52:08.192Z,18.50
2019-03-27T05:53:15.039Z,19.42
2019-03-27T05:54:21.971Z,16.05
2019-03-27T05:55:28.872Z,19.37
2019-03-27T05:56:36.861Z,16.40
2019-03-27T05:57:43.871Z,20.68
2019-03-27T05:58:50.770Z,16.00
2019-03-27T05:59:57.654Z,18.77
2019-03-27T06:01:04.587Z,15.90
2019-03-27T06:02:13.528Z,16.52
2019-03-27T06:03:20.738Z,15.83
2019-03-27T06:04:27.704Z,17.90
2019-03-27T06:05:34.546Z,18.23
2019-03-27T06:06:42.419Z,14.70
2019-03-27T06:07:49.361Z,17.65
2019-03-27T06:08:56.265Z,19.98
2019-03-27T06:10:03.216Z,14.40
2019-03-27T06:11:10.910Z,18.48
2019-03-27T06:12:17.716Z,17.95
2019-03-27T06:13:24.583Z,17.62
2019-03-27T06:14:31.778Z,14.13
2019-03-27T06:15:38.942Z,16.35
2019-03-27T06:16:45.826Z,17.82
2019-03-27T06:17:53.079Z,15.32
2019-03-27T06:19:00.044Z,16.50
2019-03-27T06:20:07.293Z,14.00
2019-03-27T06:21:14.256Z,14.43
2019-03-27T06:22:21.223Z,16.82
2019-03-27T06:23:28.051Z,17.12
2019-03-27T06:24:34.977Z,17.05
2019-03-27T06:25:41.821Z,18.35
2019-03-27T06:26:48.793Z,18.60
2019-03-27T06:27:55.776Z,17.12
2019-03-27T06:29:02.673Z,19.60
2019-03-27T06:30:10.744Z,21.68
2019-03-27T06:31:17.573Z,17.32
2019-03-27T06:32:24.464Z,20.08
2019-03-27T06:33:31.378Z,16.87
2019-03-27T06:34:38.383Z,14.65
2019-03-27T06:35:45.412Z,17.32
2019-03-27T06:36:52.404Z,15.90
2019-03-27T06:37:59.337Z,17.02
2019-03-27T06:39:07.023Z,15.83
2019-03-27T06:40:13.906Z,15.63
2019-03-27T06:41:20.685Z,20.70
2019-03-27T06:42:27.764Z,17.32
2019-03-27T06:43:34.763Z,16.23
2019-03-27T06:44:41.871Z,18.90
2019-03-27T06:45:48.831Z,16.45
2019-03-27T06:46:55.798Z,15.43
2019-03-27T06:48:02.674Z,19.52
2019-03-27T06:49:09.649Z,14.07
2019-03-27T06:50:16.619Z,19.75
2019-03-27T06:51:25.132Z,14.73
2019-03-27T06:52:31.947Z,17.35
2019-03-27T06:53:38.964Z,15.63
2019-03-27T06:54:45.891Z,17.50
2019-03-27T06:55:52.911Z,16.75
2019-03-27T06:57:01.295Z,15.78
2019-03-27T06:58:08.343Z,19.52
2019-03-27T06:59:15.335Z,17.60
2019-03-27T07:00:28.773Z,16.45
2019-03-27T07:01:35.835Z,17.17
2019-03-27T07:02:42.797Z,15.23
2019-03-27T07:03:49.884Z,15.32
2019-03-27T07:04:56.857Z,23.35
2019-03-27T07:06:03.803Z,16.70
2019-03-27T07:07:10.611Z,20.65
2019-03-27T07:08:17.610Z,18.67
2019-03-27T07:09:24.806Z,18.27
2019-03-27T07:10:31.540Z,13.83
2019-03-27T07:11:38.583Z,15.30
2019-03-27T07:12:45.214Z,15.68
2019-03-27T07:13:52.151Z,17.27
2019-03-27T07:14:58.973Z,16.40
2019-03-27T07:16:06.165Z,13.53
2019-03-27T07:17:13.315Z,21.05
2019-03-27T07:18:20.284Z,15.00
2019-03-27T07:19:27.204Z,17.90
2019-03-27T07:20:34.089Z,14.65
2019-03-27T07:21:42.221Z,16.07
2019-03-27T07:22:49.182Z,15.65
2019-03-27T07:23:56.270Z,14.75
2019-03-27T07:25:03.298Z,14.73
2019-03-27T07:26:10.126Z,17.55
2019-03-27T07:27:17.076Z,14.98
2019-03-27T07:28:24.133Z,16.80
2019-03-27T07:29:30.984Z,16.87
2019-03-27T07:30:37.906Z,17.37
2019-03-27T07:31:44.844Z,15.25
2019-03-27T07:32:52.079Z,15.40
2019-03-27T07:33:58.923Z,16.90
2019-03-27T07:35:06.268Z,15.43
2019-03-27T07:36:13.270Z,14.73
2019-03-27T07:37:20.164Z,15.15
2019-03-27T07:38:27.233Z,14.55
2019-03-27T07:39:34.382Z,19.05
2019-03-27T07:40:41.333Z,14.20
2019-03-27T07:41:48.338Z,12.03
2019-03-27T07:42:55.263Z,13.70
2019-03-27T07:44:02.198Z,13.80
2019-03-27T07:45:09.425Z,13.90
2019-03-27T07:46:16.306Z,10.98
2019-03-27T07:47:24.542Z,11.45
2019-03-27T07:48:31.394Z,14.10
2019-03-27T07:49:38.397Z,12.80
2019-03-27T07:50:45.213Z,9.55
2019-03-27T07:51:53.124Z,12.40
2019-03-27T07:53:00.127Z,15.03
2019-03-27T07:54:07.003Z,13.58
2019-03-27T07:55:19.565Z,11.30
2019-03-27T07:56:22.891Z,12.95
2019-03-27T07:57:29.798Z,13.68
2019-03-27T07:58:36.931Z,15.65
2019-03-27T07:59:43.997Z,12.98
2019-03-27T08:00:50.975Z,11.48
2019-03-27T08:01:58.106Z,12.35
2019-03-27T08:03:05.331Z,10.05
2019-03-27T08:04:14.421Z,12.70
2019-03-27T08:05:20.729Z,9.78
2019-03-27T08:06:27.625Z,10.15
2019-03-27T08:07:34.651Z,10.93
2019-03-27T08:08:42.437Z,8.43
2019-03-27T08:09:49.262Z,12.85
2019-03-27T08:10:56.069Z,10.55
2019-03-27T08:12:03.340Z,10.78
2019-03-27T08:13:10.612Z,10.78
2019-03-27T08:14:17.454Z,14.43
2019-03-27T08:15:24.233Z,13.35
2019-03-27T08:16:31.083Z,13.65
2019-03-27T08:17:38.239Z,9.80
2019-03-27T08:18:45.054Z,14.15
2019-03-27T08:19:52.132Z,8.30
2019-03-27T08:20:59.052Z,13.28
2019-03-27T08:22:06.043Z,9.63
2019-03-27T08:23:13.006Z,11.38
2019-03-27T08:24:20.982Z,8.13
2019-03-27T08:25:27.991Z,8.88
2019-03-27T08:26:34.944Z,12.18
2019-03-27T08:27:42.692Z,8.45
2019-03-27T08:28:49.655Z,10.15
2019-03-27T08:29:56.692Z,11.48
2019-03-27T08:31:03.507Z,11.00
2019-03-27T08:32:10.353Z,9.93
2019-03-27T08:33:17.364Z,9.80
2019-03-27T08:34:24.825Z,7.47
2019-03-27T08:35:32.245Z,12.30
2019-03-27T08:36:39.330Z,9.78
2019-03-27T08:37:46.438Z,11.25
2019-03-27T08:38:53.349Z,10.70
2019-03-27T08:40:00.781Z,9.58
2019-03-27T08:41:07.730Z,10.55
2019-03-27T08:42:14.835Z,8.00
2019-03-27T08:43:25.551Z,7.70
2019-03-27T08:44:32.027Z,7.72
2019-03-27T08:45:39.188Z,9.65
2019-03-27T08:46:46.297Z,10.78
2019-03-27T08:47:53.669Z,7.20
2019-03-27T08:49:00.463Z,11.97
2019-03-27T08:50:08.024Z,7.92
2019-03-27T08:51:15.279Z,8.38
2019-03-27T08:52:22.083Z,7.00
2019-03-27T08:53:29.233Z,7.87
2019-03-27T08:54:36.092Z,8.28
2019-03-27T08:55:43.266Z,7.12
2019-03-27T08:56:50.261Z,9.23
2019-03-27T08:57:57.174Z,7.80
2019-03-27T08:59:05.090Z,7.35
2019-03-27T09:00:13.742Z,7.33
2019-03-27T09:01:20.578Z,9.93
2019-03-27T09:02:27.651Z,6.55
2019-03-27T09:03:34.722Z,8.48
2019-03-27T09:04:42.613Z,9.73
2019-03-27T09:05:49.655Z,7.25
2019-03-27T09:06:56.526Z,6.35
2019-03-27T09:08:03.503Z,10.10
2019-03-27T09:09:11.260Z,5.35
2019-03-27T09:10:18.404Z,8.73
2019-03-27T09:11:25.401Z,7.30
2019-03-27T09:12:32.410Z,7.40
2019-03-27T09:13:39.699Z,5.03
2019-03-27T09:14:46.672Z,4.75
2019-03-27T09:15:53.686Z,6.28
2019-03-27T09:17:00.598Z,9.00
2019-03-27T09:18:07.687Z,6.50
2019-03-27T09:19:14.594Z,8.38
2019-03-27T09:20:21.406Z,5.55
2019-03-27T09:21:28.284Z,5.55
2019-03-27T09:22:35.177Z,4.83
2019-03-27T09:23:45.327Z,5.47
2019-03-27T09:24:51.723Z,5.80
2019-03-27T09:25:58.635Z,3.58
2019-03-27T09:27:06.264Z,5.78
2019-03-27T09:28:13.289Z,5.28
2019-03-27T09:29:20.352Z,5.53
2019-03-27T09:30:28.053Z,5.12
2019-03-27T09:31:44.748Z,4.05
2019-03-27T09:32:43.521Z,6.58
2019-03-27T09:33:50.513Z,3.20
2019-03-27T09:34:58.466Z,4.75
2019-03-27T09:36:06.554Z,5.75
2019-03-27T09:37:13.697Z,4.10
2019-03-27T09:38:22.644Z,5.03
2019-03-27T09:39:29.604Z,3.80
2019-03-27T09:40:36.586Z,3.95
2019-03-27T09:41:43.578Z,4.22
2019-03-27T09:42:50.397Z,4.42
2019-03-27T09:43:57.611Z,3.42
2019-03-27T09:45:04.945Z,3.10
2019-03-27T09:46:11.960Z,4.58
2019-03-27T09:47:19.192Z,4.20
2019-03-27T09:48:26.111Z,5.10
2019-03-27T09:49:33.181Z,2.65
2019-03-27T09:50:40.246Z,3.67
2019-03-27T09:51:47.165Z,3.37
2019-03-27T09:52:54.379Z,3.10
2019-03-27T09:54:01.477Z,4.90
2019-03-27T09:55:08.710Z,7.30
2019-03-27T09:56:19.423Z,3.37
2019-03-27T09:57:25.605Z,4.03
2019-03-27T09:58:32.713Z,5.85
2019-03-27T09:59:39.610Z,7.25
2019-03-27T10:01:11.173Z,4.50
2019-03-27T10:02:18.131Z,4.33
2019-03-27T10:03:25.503Z,3.98
2019-03-27T10:04:32.363Z,3.67
2019-03-27T10:05:39.353Z,5.58
2019-03-27T10:06:46.424Z,3.50
2019-03-27T10:07:53.325Z,2.65
2019-03-27T10:09:00.337Z,3.55
2019-03-27T10:10:08.430Z,3.80
2019-03-27T10:11:15.277Z,3.08
2019-03-27T10:12:22.381Z,3.58
2019-03-27T10:13:29.424Z,6.12
2019-03-27T10:14:36.462Z,3.33
2019-03-27T10:15:43.546Z,4.60
2019-03-27T10:16:50.773Z,4.37
2019-03-27T10:17:57.874Z,3.33
2019-03-27T10:19:05.025Z,4.58
2019-03-27T10:20:13.657Z,4.90
2019-03-27T10:21:21.556Z,3.92
2019-03-27T10:22:28.606Z,4.12
2019-03-27T10:23:35.414Z,3.20
2019-03-27T10:24:42.214Z,3.08
2019-03-27T10:25:49.091Z,3.37
2019-03-27T10:26:56.325Z,3.55
2019-03-27T10:28:03.253Z,3.62
2019-03-27T10:29:10.256Z,3.27
2019-03-27T10:30:17.364Z,6.53
2019-03-27T10:31:24.196Z,3.98
2019-03-27T10:32:31.303Z,4.47
2019-03-27T10:33:38.214Z,4.65
2019-03-27T10:34:45.324Z,5.15
2019-03-27T10:35:52.200Z,3.10
2019-03-27T10:36:59.401Z,3.10
2019-03-27T10:38:06.430Z,3.20
2019-03-27T10:39:13.456Z,3.10
2019-03-27T10:40:20.627Z,5.05
2019-03-27T10:41:27.484Z,6.33
2019-03-27T10:42:34.670Z,3.50
2019-03-27T10:43:41.814Z,7.35
2019-03-27T10:44:48.817Z,2.60
2019-03-27T10:45:56.760Z,4.83
2019-03-27T10:47:03.627Z,5.67
2019-03-27T10:48:10.650Z,5.28
2019-03-27T10:49:17.889Z,3.17
2019-03-27T10:50:24.834Z,4.97
2019-03-27T10:51:31.846Z,3.40
2019-03-27T10:52:38.952Z,3.90
2019-03-27T10:53:45.895Z,4.58
2019-03-27T10:54:52.934Z,2.20
2019-03-27T10:56:00.054Z,2.47
2019-03-27T10:57:08.364Z,17.50
2019-03-27T10:58:15.489Z,3.37
2019-03-27T10:59:22.345Z,4.05
2019-03-27T11:00:29.210Z,3.65
2019-03-27T11:01:36.011Z,3.62
2019-03-27T11:02:42.894Z,2.72
2019-03-27T11:03:49.886Z,2.45
2019-03-27T11:04:56.792Z,2.55
2019-03-27T11:06:03.764Z,5.50
2019-03-27T11:07:10.663Z,3.33
2019-03-27T11:08:17.636Z,2.02
2019-03-27T11:09:24.524Z,2.85
2019-03-27T11:10:31.371Z,4.17
2019-03-27T11:11:38.446Z,3.02
2019-03-27T11:12:45.403Z,2.58
2019-03-27T11:13:52.280Z,1.80
2019-03-27T11:14:59.227Z,3.05
2019-03-27T11:16:06.243Z,3.50
2019-03-27T11:17:13.272Z,2.87
2019-03-27T11:18:20.144Z,2.87
2019-03-27T11:19:27.145Z,2.33
2019-03-27T11:20:34.087Z,2.37
2019-03-27T11:21:41.179Z,2.35
2019-03-27T11:22:48.317Z,2.55
2019-03-27T11:23:55.169Z,2.20
2019-03-27T11:25:02.162Z,2.95
2019-03-27T11:26:10.082Z,2.60
2019-03-27T11:27:16.883Z,2.67
2019-03-27T11:28:23.966Z,2.52
2019-03-27T11:29:30.957Z,2.87
2019-03-27T11:30:39.720Z,2.72
2019-03-27T11:31:46.961Z,1.62
2019-03-27T11:32:54.167Z,1.70
2019-03-27T11:34:01.183Z,3.10
2019-03-27T11:35:09.242Z,1.57
2019-03-27T11:36:16.102Z,1.65
2019-03-27T11:37:23.257Z,3.55
2019-03-27T11:38:30.021Z,2.70
2019-03-27T11:39:37.032Z,2.17
2019-03-27T11:40:44.042Z,2.98
2019-03-27T11:41:51.174Z,2.75
2019-03-27T11:42:58.319Z,4.55
2019-03-27T11:44:05.574Z,2.45
2019-03-27T11:45:13.488Z,3.05
2019-03-27T11:46:20.765Z,3.05
2019-03-27T11:47:27.746Z,2.50
2019-03-27T11:48:34.918Z,3.67
2019-03-27T11:49:41.955Z,1.65
2019-03-27T11:50:48.957Z,3.72
2019-03-27T11:51:56.012Z,3.55
2019-03-27T11:53:03.223Z,2.55
2019-03-27T11:54:10.092Z,3.20
2019-03-27T11:55:18.163Z,2.27
2019-03-27T11:56:25.292Z,1.42
2019-03-27T11:57:32.113Z,2.08
2019-03-27T11:58:38.972Z,4.85
2019-03-27T11:59:53.971Z,1.98
2019-03-27T12:00:55.222Z,1.70
2019-03-27T12:02:02.203Z,1.77
2019-03-27T12:03:09.059Z,1.77
2019-03-27T12:04:15.826Z,3.25
2019-03-27T12:05:22.927Z,2.05
2019-03-27T12:06:30.036Z,6.40
2019-03-27T12:07:37.018Z,1.87
2019-03-27T12:08:44.021Z,2.08
2019-03-27T12:09:50.998Z,2.47
2019-03-27T12:10:58.125Z,1.90
2019-03-27T12:12:05.114Z,4.65
2019-03-27T12:13:12.259Z,3.77
2019-03-27T12:14:19.303Z,2.83
2019-03-27T12:15:45.577Z,2.98
2019-03-27T12:16:52.819Z,3.15
2019-03-27T12:17:59.745Z,2.22
2019-03-27T12:19:07.295Z,3.22
2019-03-27T12:20:14.472Z,5.12
2019-03-27T12:21:22.539Z,2.67
2019-03-27T12:22:29.721Z,4.28
2019-03-27T12:23:36.767Z,1.80
2019-03-27T12:24:43.826Z,3.83
2019-03-27T12:25:51.028Z,3.05
2019-03-27T12:26:57.997Z,3.80
2019-03-27T12:28:06.423Z,2.33
2019-03-27T12:29:13.414Z,2.87
2019-03-27T12:30:20.418Z,2.12
2019-03-27T12:31:27.403Z,2.47
2019-03-27T12:32:35.434Z,3.58
2019-03-27T12:33:42.457Z,2.00
2019-03-27T12:34:49.373Z,3.22
2019-03-27T12:35:56.315Z,2.72
2019-03-27T12:37:03.389Z,2.85
2019-03-27T12:38:10.534Z,2.10
2019-03-27T12:39:17.514Z,2.45
2019-03-27T12:40:24.482Z,2.87
2019-03-27T12:41:33.043Z,2.30
2019-03-27T12:42:40.161Z,2.15
2019-03-27T12:43:47.022Z,2.05
2019-03-27T12:44:54.118Z,1.80
2019-03-27T12:46:01.183Z,2.35
2019-03-27T12:47:08.233Z,1.98
2019-03-27T12:48:15.135Z,1.77
2019-03-27T12:49:22.037Z,1.60
2019-03-27T12:50:29.159Z,1.98
2019-03-27T12:51:35.972Z,1.70
2019-03-27T12:52:43.082Z,2.40
2019-03-27T12:53:50.047Z,2.35
2019-03-27T12:54:57.084Z,3.87
2019-03-27T12:56:04.152Z,1.98
2019-03-27T12:57:11.010Z,5.90
2019-03-27T12:58:18.090Z,2.22
2019-03-27T12:59:25.023Z,1.50
2019-03-27T13:00:32.231Z,2.50
2019-03-27T13:01:39.183Z,1.47
2019-03-27T13:02:46.304Z,1.98
2019-03-27T13:03:53.386Z,2.62
2019-03-27T13:05:00.533Z,1.98
2019-03-27T13:06:07.644Z,2.52
2019-03-27T13:07:14.621Z,2.80
2019-03-27T13:08:21.730Z,2.70
2019-03-27T13:09:28.744Z,3.67
2019-03-27T13:10:36.349Z,2.00
2019-03-27T13:11:43.228Z,2.15
2019-03-27T13:12:50.089Z,3.62
2019-03-27T13:13:57.086Z,3.92
2019-03-27T13:15:04.202Z,1.70
2019-03-27T13:16:11.332Z,3.27
2019-03-27T13:17:18.306Z,1.62
2019-03-27T13:18:25.350Z,3.52
2019-03-27T13:19:32.248Z,1.95
2019-03-27T13:20:39.334Z,1.77
2019-03-27T13:21:46.216Z,2.10
2019-03-27T13:22:53.245Z,2.55
2019-03-27T13:24:00.155Z,1.65
2019-03-27T13:25:07.378Z,1.72
2019-03-27T13:26:14.355Z,2.05
2019-03-27T13:27:21.339Z,5.37
2019-03-27T13:28:28.256Z,2.42
2019-03-27T13:29:35.351Z,2.33
2019-03-27T13:30:42.430Z,2.45
2019-03-27T13:31:49.539Z,2.50
2019-03-27T13:32:56.465Z,2.08
2019-03-27T13:34:03.359Z,3.12
2019-03-27T13:35:10.820Z,1.57
2019-03-27T13:36:17.722Z,2.00
2019-03-27T13:37:24.797Z,3.62
2019-03-27T13:38:31.780Z,3.05
2019-03-27T13:39:38.714Z,2.10
2019-03-27T13:40:45.775Z,2.17
2019-03-27T13:41:52.781Z,5.05
2019-03-27T13:42:59.678Z,3.05
2019-03-27T13:44:06.909Z,3.00
2019-03-27T13:45:14.802Z,3.77
2019-03-27T13:46:23.894Z,3.27
2019-03-27T13:47:30.765Z,3.98
2019-03-27T13:48:37.814Z,2.62
2019-03-27T13:49:44.766Z,2.55
2019-03-27T13:50:52.071Z,3.70
2019-03-27T13:51:59.009Z,2.20
2019-03-27T13:53:05.971Z,2.70
2019-03-27T13:54:12.864Z,2.22
2019-03-27T13:55:19.878Z,2.37
2019-03-27T13:56:27.842Z,2.60
2019-03-27T13:57:35.058Z,5.95
2019-03-27T13:58:42.097Z,3.95
2019-03-27T13:59:49.017Z,2.27
2019-03-27T14:00:55.873Z,3.47
2019-03-27T14:02:02.732Z,4.10
2019-03-27T14:03:09.909Z,2.98
2019-03-27T14:04:17.156Z,3.85
2019-03-27T14:05:24.206Z,4.42
2019-03-27T14:06:31.081Z,5.22
2019-03-27T14:07:39.145Z,4.62
2019-03-27T14:08:46.263Z,4.05
2019-03-27T14:09:53.477Z,3.62
2019-03-27T14:11:00.546Z,7.83
2019-03-27T14:12:07.550Z,5.00
2019-03-27T14:13:14.449Z,6.12
2019-03-27T14:14:21.406Z,6.00
2019-03-27T14:15:28.621Z,5.37
2019-03-27T14:16:35.717Z,4.30
2019-03-27T14:17:43.919Z,3.42
2019-03-27T14:18:50.925Z,2.02
2019-03-27T14:19:57.934Z,3.55
2019-03-27T14:21:05.034Z,4.47
2019-03-27T14:22:12.165Z,2.72
2019-03-27T14:23:19.180Z,3.17
2019-03-27T14:24:28.851Z,5.55
2019-03-27T14:25:35.885Z,3.17
2019-03-27T14:26:45.479Z,4.17
2019-03-27T14:27:51.820Z,4.28
2019-03-27T14:28:58.873Z,4.72
2019-03-27T14:30:08.089Z,3.92
2019-03-27T14:31:15.324Z,3.75
2019-03-27T14:32:22.486Z,3.02
2019-03-27T14:33:29.744Z,3.67
2019-03-27T14:34:36.865Z,3.20
2019-03-27T14:35:43.946Z,4.08
2019-03-27T14:36:51.198Z,4.17
2019-03-27T14:37:58.380Z,3.40
2019-03-27T14:39:07.965Z,3.08
2019-03-27T14:40:16.912Z,2.30